createdAt,value
2023-05-04T00:02:22.033Z,9.60
2023-05-04T00:04:48.500Z,9.20
2023-05-04T00:07:14.946Z,7.93
2023-05-04T00:09:41.605Z,12.00
2023-05-04T00:12:08.224Z,14.02
2023-05-04T00:14:35.079Z,10.80
2023-05-04T00:17:02.982Z,9.32
2023-05-04T00:19:29.372Z,9.93
2023-05-04T00:21:55.910Z,10.90
2023-05-04T00:24:22.309Z,9.85
2023-05-04T00:26:48.768Z,9.07
2023-05-04T00:29:15.164Z,10.45
2023-05-04T00:31:41.680Z,9.32
2023-05-04T00:34:08.633Z,6.82
2023-05-04T00:36:35.343Z,8.80
2023-05-04T00:39:01.742Z,12.98
2023-05-04T00:41:28.104Z,14.63
2023-05-04T00:43:54.479Z,10.55
2023-05-04T00:46:20.903Z,8.68
2023-05-04T00:48:48.951Z,9.73
2023-05-04T00:51:16.650Z,12.20
2023-05-04T00:53:43.313Z,10.60
2023-05-04T00:56:10.259Z,12.20
2023-05-04T00:58:36.866Z,8.85
2023-05-04T01:01:03.766Z,8.70
2023-05-04T01:03:31.433Z,10.55
2023-05-04T01:06:19.620Z,8.75
2023-05-04T01:08:55.557Z,8.00
2023-05-04T01:11:27.807Z,9.35
2023-05-04T01:16:20.783Z,7.82
2023-05-04T01:18:47.261Z,10.00
2023-05-04T01:21:13.637Z,13.00
2023-05-04T01:23:40.109Z,11.50
2023-05-04T01:26:27.800Z,10.35
2023-05-04T01:29:32.203Z,11.48
2023-05-04T01:31:59.862Z,8.15
2023-05-04T01:34:26.419Z,7.93
2023-05-04T01:36:52.922Z,11.00
2023-05-04T01:39:19.302Z,9.45
2023-05-04T01:41:45.663Z,8.13
2023-05-04T01:44:12.132Z,9.32
2023-05-04T01:46:38.564Z,9.32
2023-05-04T01:49:05.049Z,8.20
2023-05-04T01:51:31.499Z,8.40
2023-05-04T01:53:57.880Z,7.85
2023-05-04T01:56:24.256Z,15.23
2023-05-04T01:58:50.635Z,11.63
2023-05-04T02:01:17.071Z,9.02
2023-05-04T02:03:44.447Z,8.48
2023-05-04T02:06:11.071Z,13.18
2023-05-04T02:08:37.970Z,9.88
2023-05-04T02:11:04.371Z,9.27
2023-05-04T02:13:31.272Z,14.77
2023-05-04T02:15:57.702Z,9.10
2023-05-04T02:18:24.207Z,12.77
2023-05-04T02:20:50.657Z,10.27
2023-05-04T02:23:17.075Z,14.02
2023-05-04T02:25:43.472Z,9.93
2023-05-04T02:28:09.860Z,11.00
2023-05-04T02:30:36.250Z,9.93
2023-05-04T02:33:02.726Z,12.43
2023-05-04T02:35:29.565Z,9.57
2023-05-04T02:37:55.988Z,10.18
2023-05-04T02:40:22.398Z,12.75
2023-05-04T02:42:48.934Z,10.30
2023-05-04T02:45:15.500Z,13.13
2023-05-04T02:47:42.044Z,14.57
2023-05-04T02:50:08.930Z,15.15
2023-05-04T02:52:35.485Z,15.23
2023-05-04T02:55:03.140Z,11.35
2023-05-04T02:57:29.531Z,10.52
2023-05-04T02:59:56.023Z,16.17
2023-05-04T03:02:22.513Z,11.90
2023-05-04T03:04:48.902Z,11.43
2023-05-04T03:07:15.326Z,14.10
2023-05-04T03:09:41.745Z,10.60
2023-05-04T03:12:08.124Z,14.77
2023-05-04T03:14:34.510Z,22.80
2023-05-04T03:17:00.959Z,11.20
2023-05-04T03:19:27.358Z,13.73
2023-05-04T03:21:53.709Z,16.30
2023-05-04T03:24:20.166Z,15.68
2023-05-04T03:26:47.187Z,15.73
2023-05-04T03:29:13.661Z,14.75
2023-05-04T03:31:40.197Z,10.95
2023-05-04T03:34:06.720Z,11.93
2023-05-04T03:36:33.130Z,13.02
2023-05-04T03:38:59.523Z,16.27
2023-05-04T03:41:25.885Z,13.68
2023-05-04T03:43:52.316Z,15.15
2023-05-04T03:46:18.740Z,16.20
2023-05-04T03:48:45.232Z,16.58
2023-05-04T03:51:11.640Z,21.35
2023-05-04T03:53:38.024Z,15.20
2023-05-04T03:56:04.482Z,18.55
2023-05-04T03:58:31.004Z,23.65
2023-05-04T04:00:57.493Z,14.85
2023-05-04T04:03:24.035Z,13.45
2023-05-04T04:05:50.794Z,12.63
2023-05-04T04:08:17.292Z,14.80
2023-05-04T04:10:43.681Z,11.77
2023-05-04T04:13:10.191Z,14.05
2023-05-04T04:15:36.733Z,17.48
2023-05-04T04:18:03.197Z,17.45
2023-05-04T04:20:29.648Z,15.35
2023-05-04T04:22:56.238Z,15.68
2023-05-04T04:25:23.182Z,19.73
2023-05-04T04:27:49.650Z,13.57
2023-05-04T04:30:16.650Z,19.35
2023-05-04T04:32:43.148Z,16.45
2023-05-04T04:35:09.751Z,26.92
2023-05-04T04:37:36.108Z,23.38
2023-05-04T04:40:03.862Z,17.15
2023-05-04T04:42:30.496Z,17.00
2023-05-04T04:44:57.092Z,17.10
2023-05-04T04:47:23.482Z,17.40
2023-05-04T04:49:49.912Z,14.43
2023-05-04T04:52:17.159Z,14.88
2023-05-04T04:54:45.118Z,15.23
2023-05-04T04:57:11.524Z,21.90
2023-05-04T04:59:38.082Z,13.18
2023-05-04T05:02:04.477Z,18.00
2023-05-04T05:04:31.214Z,17.33
2023-05-04T05:06:57.643Z,17.05
2023-05-04T05:09:24.051Z,24.75
2023-05-04T05:11:50.434Z,29.52
2023-05-04T05:14:16.822Z,40.85
2023-05-04T05:16:43.269Z,26.30
2023-05-04T05:19:09.658Z,24.27
2023-05-04T05:21:36.050Z,22.92
2023-05-04T05:24:02.730Z,19.20
2023-05-04T05:26:29.398Z,18.75
2023-05-04T05:28:55.997Z,19.27
2023-05-04T05:31:22.483Z,17.08
2023-05-04T05:33:48.906Z,16.50
2023-05-04T05:36:15.331Z,15.00
2023-05-04T05:38:41.777Z,17.77
2023-05-04T05:41:09.587Z,19.77
2023-05-04T05:43:38.433Z,20.75
2023-05-04T05:46:06.285Z,20.00
2023-05-04T05:48:33.135Z,15.77
2023-05-04T05:50:59.722Z,19.13
2023-05-04T05:53:26.207Z,16.52
2023-05-04T05:55:52.580Z,15.45
2023-05-04T05:58:19.000Z,16.13
2023-05-04T06:00:46.178Z,14.00
2023-05-04T06:03:12.630Z,18.10
2023-05-04T06:05:39.066Z,19.90
2023-05-04T06:08:05.621Z,16.38
2023-05-04T06:10:32.027Z,15.68
2023-05-04T06:12:58.546Z,13.52
2023-05-04T06:15:24.941Z,13.07
2023-05-04T06:17:51.395Z,11.52
2023-05-04T06:20:18.098Z,17.13
2023-05-04T06:22:44.458Z,13.85
2023-05-04T06:25:11.495Z,14.70
2023-05-04T06:27:37.882Z,21.02
2023-05-04T06:30:05.422Z,15.15
2023-05-04T06:32:32.138Z,13.20
2023-05-04T06:34:59.401Z,10.07
2023-05-04T06:37:26.663Z,11.57
2023-05-04T06:39:53.924Z,14.70
2023-05-04T06:42:20.902Z,13.38
2023-05-04T06:44:47.454Z,13.20
2023-05-04T06:47:15.537Z,14.32
2023-05-04T06:49:41.928Z,8.82
2023-05-04T06:52:08.454Z,8.95
2023-05-04T06:54:35.629Z,13.93
2023-05-04T06:57:03.247Z,16.63
2023-05-04T06:59:29.633Z,12.57
2023-05-04T07:01:56.239Z,11.25
2023-05-04T07:04:23.432Z,11.05
2023-05-04T07:06:50.569Z,13.57
2023-05-04T07:09:18.785Z,10.20
2023-05-04T07:11:45.348Z,13.35
2023-05-04T07:14:11.933Z,15.48
2023-05-04T07:16:38.588Z,11.18
2023-05-04T07:19:05.211Z,12.95
2023-05-04T07:21:31.773Z,11.02
2023-05-04T07:23:58.253Z,9.88
2023-05-04T07:26:24.656Z,19.50
2023-05-04T07:28:51.050Z,10.93
2023-05-04T07:31:17.466Z,11.98
2023-05-04T07:33:43.939Z,11.63
2023-05-04T07:36:10.380Z,8.55
2023-05-04T07:38:36.869Z,8.70
2023-05-04T07:41:03.247Z,10.10
2023-05-04T07:43:29.717Z,13.05
2023-05-04T07:45:56.519Z,10.35
2023-05-04T07:48:25.236Z,11.65
2023-05-04T07:50:53.801Z,11.88
2023-05-04T07:53:25.645Z,9.38
2023-05-04T07:55:54.181Z,8.85
2023-05-04T07:58:20.727Z,12.13
2023-05-04T08:00:47.190Z,9.98
2023-05-04T08:03:13.709Z,11.02
2023-05-04T08:05:40.100Z,10.57
2023-05-04T08:08:08.339Z,11.07
2023-05-04T08:10:38.069Z,10.77
2023-05-04T08:13:05.261Z,14.30
2023-05-04T08:15:31.780Z,8.82
2023-05-04T08:17:58.237Z,12.07
2023-05-04T08:20:24.645Z,9.65
2023-05-04T08:22:51.115Z,9.35
2023-05-04T08:25:18.064Z,8.63
2023-05-04T08:27:45.636Z,8.90
2023-05-04T08:30:12.435Z,9.43
2023-05-04T08:32:39.049Z,8.68
2023-05-04T08:35:06.127Z,11.27
2023-05-04T08:37:32.685Z,9.35
2023-05-04T08:39:59.159Z,8.50
2023-05-04T08:42:32.843Z,7.70
2023-05-04T08:44:59.591Z,9.10
2023-05-04T08:47:27.274Z,9.73
2023-05-04T08:49:54.336Z,12.52
2023-05-04T08:52:25.281Z,10.27
2023-05-04T08:54:55.384Z,7.97
2023-05-04T08:57:23.244Z,10.20
2023-05-04T08:59:54.621Z,9.57
2023-05-04T09:02:22.484Z,7.97
2023-05-04T09:04:49.921Z,9.07
2023-05-04T09:07:17.990Z,8.23
2023-05-04T09:09:44.399Z,8.30
2023-05-04T09:12:10.790Z,8.80
2023-05-04T09:14:37.246Z,12.63
2023-05-04T09:17:04.322Z,8.70
2023-05-04T09:19:34.491Z,10.25
2023-05-04T09:22:01.499Z,12.10
2023-05-04T09:24:28.528Z,10.48
2023-05-04T09:26:55.315Z,10.43
2023-05-04T09:29:23.917Z,9.63
2023-05-04T09:31:51.525Z,10.38
2023-05-04T09:34:20.348Z,11.07
2023-05-04T09:37:01.573Z,10.15
2023-05-04T09:39:28.068Z,9.48
2023-05-04T09:41:55.174Z,10.57
2023-05-04T09:44:22.909Z,9.05
2023-05-04T09:46:56.964Z,11.45
2023-05-04T09:49:33.084Z,10.15
2023-05-04T09:52:03.352Z,10.93
2023-05-04T09:54:34.896Z,13.40
2023-05-04T09:57:12.908Z,11.15
2023-05-04T09:59:39.884Z,9.65
2023-05-04T10:02:18.138Z,8.15
2023-05-04T10:04:50.449Z,9.80
2023-05-04T10:07:17.149Z,11.68
2023-05-04T10:09:43.678Z,8.52
2023-05-04T10:12:10.037Z,9.10
2023-05-04T10:14:36.632Z,10.63
2023-05-04T10:17:26.341Z,9.25
2023-05-04T10:20:04.788Z,10.77
2023-05-04T10:22:53.248Z,9.75
2023-05-04T10:25:44.140Z,10.63
2023-05-04T10:28:41.496Z,8.77
2023-05-04T10:31:08.223Z,7.50
2023-05-04T10:33:42.526Z,11.27
2023-05-04T10:36:09.789Z,7.53
2023-05-04T10:38:37.338Z,9.30
2023-05-04T10:41:17.193Z,7.50
2023-05-04T10:43:48.629Z,9.07
2023-05-04T10:46:21.526Z,8.90
2023-05-04T10:48:48.532Z,7.95
2023-05-04T10:51:22.356Z,5.78
2023-05-04T10:53:48.828Z,7.90
2023-05-04T10:56:27.908Z,10.98
2023-05-04T10:58:54.908Z,7.05
2023-05-04T11:01:21.921Z,6.72
2023-05-04T11:03:49.035Z,7.60
2023-05-04T11:06:23.959Z,7.43
2023-05-04T11:09:01.722Z,5.88
2023-05-04T11:11:28.095Z,5.22
2023-05-04T11:13:54.724Z,5.15
2023-05-04T11:16:25.632Z,7.32
2023-05-04T11:18:53.512Z,5.72
2023-05-04T11:21:38.156Z,6.90
2023-05-04T11:24:04.818Z,6.65
2023-05-04T11:26:31.225Z,6.25
2023-05-04T11:28:57.722Z,7.93
2023-05-04T11:31:24.175Z,5.07
2023-05-04T11:33:52.267Z,5.97
2023-05-04T11:36:19.505Z,6.03
2023-05-04T11:38:46.003Z,6.88
2023-05-04T11:41:12.936Z,9.25
2023-05-04T11:43:42.163Z,7.57
2023-05-04T11:46:09.134Z,7.93
2023-05-04T11:48:35.736Z,5.63
2023-05-04T11:51:02.604Z,8.45
2023-05-04T11:53:37.385Z,7.40
2023-05-04T11:56:04.098Z,9.75
2023-05-04T11:58:30.784Z,7.53
2023-05-04T12:00:58.096Z,7.47
2023-05-04T12:03:39.787Z,5.57
2023-05-04T12:06:16.353Z,12.18
2023-05-04T12:08:43.307Z,7.38
2023-05-04T12:11:13.568Z,6.55
2023-05-04T12:13:40.881Z,6.82
2023-05-04T12:16:15.738Z,7.30
2023-05-04T12:18:44.275Z,6.80
2023-05-04T12:21:18.505Z,7.13
2023-05-04T12:23:46.192Z,8.75
2023-05-04T12:26:13.194Z,6.93
2023-05-04T12:28:40.716Z,5.35
2023-05-04T12:31:07.234Z,7.75
2023-05-04T12:33:34.324Z,9.02
2023-05-04T12:36:01.561Z,6.68
2023-05-04T12:38:28.744Z,6.53
2023-05-04T12:40:58.708Z,4.53
2023-05-04T12:43:25.219Z,7.07
2023-05-04T12:45:52.844Z,5.53
2023-05-04T12:48:20.792Z,5.13
2023-05-04T12:50:51.070Z,6.30
2023-05-04T12:53:18.299Z,8.82
2023-05-04T12:55:45.037Z,9.23
2023-05-04T12:58:11.422Z,5.43
2023-05-04T13:00:38.673Z,4.68
2023-05-04T13:03:05.804Z,5.55
2023-05-04T13:05:32.296Z,5.00
2023-05-04T13:07:59.022Z,7.47
2023-05-04T13:10:25.618Z,5.15
2023-05-04T13:12:52.092Z,5.00
2023-05-04T13:15:18.565Z,5.45
2023-05-04T13:17:45.044Z,6.95
2023-05-04T13:20:12.148Z,5.15
2023-05-04T13:22:39.094Z,6.65
2023-05-04T13:25:06.452Z,4.85
2023-05-04T13:27:33.306Z,5.35
2023-05-04T13:30:02.854Z,6.45
2023-05-04T13:32:30.249Z,5.45
2023-05-04T13:34:56.965Z,5.25
2023-05-04T13:37:23.441Z,5.88
2023-05-04T13:39:49.889Z,9.18
2023-05-04T13:42:16.277Z,5.40
2023-05-04T13:44:45.152Z,5.47
2023-05-04T13:47:16.047Z,5.60
2023-05-04T13:49:42.627Z,5.70
2023-05-04T13:52:09.099Z,4.03
2023-05-04T13:54:36.250Z,8.93
2023-05-04T13:57:02.837Z,5.68
2023-05-04T13:59:29.643Z,3.78
2023-05-04T14:01:56.646Z,4.43
2023-05-04T14:04:23.452Z,4.60
2023-05-04T14:06:50.743Z,4.05
2023-05-04T14:09:18.273Z,8.48
2023-05-04T14:11:45.727Z,5.10
2023-05-04T14:14:12.262Z,6.22
2023-05-04T14:16:39.034Z,4.93
2023-05-04T14:19:05.530Z,6.72
2023-05-04T14:21:31.921Z,7.35
2023-05-04T14:23:58.315Z,6.10
2023-05-04T14:26:24.691Z,5.18
2023-05-04T14:28:51.094Z,4.13
2023-05-04T14:31:17.540Z,4.55
2023-05-04T14:33:43.935Z,5.07
2023-05-04T14:36:11.052Z,7.30
2023-05-04T14:38:37.515Z,4.65
2023-05-04T14:41:04.876Z,6.70
2023-05-04T14:43:31.397Z,4.35
2023-05-04T14:46:00.757Z,4.18
2023-05-04T14:48:27.552Z,5.80
2023-05-04T14:50:54.956Z,5.70
2023-05-04T14:53:24.423Z,4.88
2023-05-04T14:55:50.995Z,4.15
2023-05-04T14:58:18.042Z,6.20
2023-05-04T15:00:45.313Z,4.85
2023-05-04T15:03:11.989Z,5.60
2023-05-04T15:05:38.465Z,4.03
2023-05-04T15:08:05.238Z,5.75
2023-05-04T15:10:31.614Z,4.82
2023-05-04T15:12:59.689Z,3.30
2023-05-04T15:15:26.202Z,5.15
2023-05-04T15:17:52.681Z,4.18
2023-05-04T15:20:19.088Z,4.72
2023-05-04T15:22:53.723Z,4.32
2023-05-04T15:25:23.674Z,3.58
2023-05-04T15:27:50.081Z,4.65
2023-05-04T15:30:16.680Z,3.08
2023-05-04T15:32:43.077Z,5.20
2023-05-04T15:35:09.610Z,3.17
2023-05-04T15:37:36.244Z,4.22
2023-05-04T15:40:04.291Z,3.83
2023-05-04T15:42:30.981Z,4.20
2023-05-04T15:44:57.369Z,5.60
2023-05-04T15:47:23.780Z,6.05
2023-05-04T15:49:50.170Z,7.20
2023-05-04T15:52:16.612Z,2.83
2023-05-04T15:54:43.393Z,2.38
2023-05-04T15:57:09.866Z,5.22
2023-05-04T15:59:36.224Z,5.95
2023-05-04T16:02:05.653Z,6.35
2023-05-04T16:04:32.110Z,5.47
2023-05-04T16:06:58.493Z,4.97
2023-05-04T16:09:26.913Z,7.82
2023-05-04T16:11:53.314Z,4.05
2023-05-04T16:14:19.750Z,4.05
2023-05-04T16:16:46.151Z,2.47
2023-05-04T16:19:12.668Z,4.45
2023-05-04T16:21:39.031Z,2.97
2023-05-04T16:24:07.491Z,4.80
2023-05-04T16:26:33.861Z,2.97
2023-05-04T16:29:00.521Z,3.53
2023-05-04T16:31:27.024Z,2.85
2023-05-04T16:33:53.470Z,5.05
2023-05-04T16:36:19.849Z,6.60
2023-05-04T16:38:47.868Z,5.18
2023-05-04T16:41:14.299Z,3.55
2023-05-04T16:43:40.692Z,3.35
2023-05-04T16:46:07.099Z,2.97
2023-05-04T16:48:33.550Z,3.38
2023-05-04T16:50:59.910Z,2.83
2023-05-04T16:53:26.358Z,4.07
2023-05-04T16:55:53.026Z,4.20
2023-05-04T16:58:19.421Z,4.25
2023-05-04T17:00:45.900Z,8.05
2023-05-04T17:03:12.408Z,5.68
2023-05-04T17:05:38.899Z,2.47
2023-05-04T17:08:05.549Z,4.70
2023-05-04T17:10:31.931Z,4.32
2023-05-04T17:12:59.701Z,5.55
2023-05-04T17:15:27.293Z,5.60
2023-05-04T17:17:55.543Z,5.75
2023-05-04T17:20:23.827Z,8.77
2023-05-04T17:22:51.660Z,4.85
2023-05-04T17:25:18.168Z,6.25
2023-05-04T17:27:44.711Z,3.88
2023-05-04T17:30:12.585Z,6.90
2023-05-04T17:32:39.003Z,5.90
2023-05-04T17:35:20.329Z,8.38
2023-05-04T17:37:51.375Z,5.43
2023-05-04T17:40:17.774Z,6.97
2023-05-04T17:42:44.208Z,6.95
2023-05-04T17:45:10.834Z,5.53
2023-05-04T17:47:37.325Z,7.85
2023-05-04T17:50:04.228Z,5.45
2023-05-04T17:52:30.681Z,6.05
2023-05-04T17:54:57.058Z,3.10
2023-05-04T17:57:23.425Z,4.70
2023-05-04T17:59:49.875Z,10.18
2023-05-04T18:02:16.502Z,7.07
2023-05-04T18:04:43.601Z,4.93
2023-05-04T18:07:09.986Z,9.95
2023-05-04T18:09:36.397Z,7.97
2023-05-04T18:12:03.240Z,6.55
2023-05-04T18:14:29.636Z,8.50
2023-05-04T18:16:56.250Z,4.95
2023-05-04T18:19:27.652Z,6.00
2023-05-04T18:21:54.162Z,5.53
2023-05-04T18:24:20.646Z,5.22
2023-05-04T18:26:48.354Z,10.00
2023-05-04T18:29:18.883Z,8.30
2023-05-04T18:31:46.087Z,9.63
2023-05-04T18:34:12.537Z,12.68
2023-05-04T18:36:38.900Z,8.82
2023-05-04T18:39:05.398Z,6.43
2023-05-04T18:41:31.864Z,6.57
2023-05-04T18:43:58.314Z,11.43
2023-05-04T18:46:25.117Z,7.35
2023-05-04T18:48:51.733Z,6.43
2023-05-04T18:51:18.107Z,6.15
2023-05-04T18:53:44.676Z,4.50
2023-05-04T18:56:11.147Z,8.82
2023-05-04T18:58:38.764Z,11.73
2023-05-04T19:01:05.934Z,15.05
2023-05-04T19:03:32.789Z,18.63
2023-05-04T19:05:59.395Z,16.98
2023-05-04T19:08:25.858Z,17.48
2023-05-04T19:10:52.306Z,18.95
2023-05-04T19:13:20.636Z,16.67
2023-05-04T19:15:47.000Z,21.52
2023-05-04T19:18:13.617Z,16.52
2023-05-04T19:20:40.050Z,16.75
2023-05-04T19:23:06.468Z,13.70
2023-05-04T19:25:35.232Z,14.50
2023-05-04T19:28:08.754Z,6.95
2023-05-04T19:30:39.435Z,8.43
2023-05-04T19:33:08.314Z,5.70
2023-05-04T19:35:35.136Z,6.30
2023-05-04T19:38:01.632Z,5.45
2023-05-04T19:40:28.203Z,9.75
2023-05-04T19:42:54.582Z,6.95
2023-05-04T19:45:20.973Z,7.03
2023-05-04T19:47:48.375Z,11.95
2023-05-04T19:50:16.368Z,10.05
2023-05-04T19:52:42.799Z,6.43
2023-05-04T19:55:09.437Z,10.25
2023-05-04T19:57:36.102Z,8.30
2023-05-04T20:00:03.294Z,11.75
2023-05-04T20:02:29.897Z,7.43
2023-05-04T20:04:56.409Z,7.18
2023-05-04T20:07:22.868Z,10.15
2023-05-04T20:09:49.251Z,7.57
2023-05-04T20:12:16.220Z,8.73
2023-05-04T20:14:43.312Z,9.30
2023-05-04T20:17:09.908Z,7.55
2023-05-04T20:19:38.302Z,9.80
2023-05-04T20:22:04.731Z,7.60
2023-05-04T20:24:31.132Z,6.18
2023-05-04T20:26:57.511Z,8.25
2023-05-04T20:29:24.215Z,4.90
2023-05-04T20:31:50.786Z,8.05
2023-05-04T20:34:19.030Z,7.60
2023-05-04T20:36:46.818Z,7.05
2023-05-04T20:39:13.499Z,12.90
2023-05-04T20:41:40.573Z,9.75
2023-05-04T20:44:07.038Z,8.73
2023-05-04T20:46:33.645Z,8.65
2023-05-04T20:49:02.679Z,7.55
2023-05-04T20:51:29.339Z,7.38
2023-05-04T20:53:55.748Z,7.55
2023-05-04T20:56:22.487Z,7.45
2023-05-04T20:58:48.912Z,7.28
2023-05-04T21:01:15.371Z,11.98
2023-05-04T21:03:41.840Z,7.35
2023-05-04T21:06:08.333Z,7.30
2023-05-04T21:08:34.741Z,9.23
2023-05-04T21:11:01.140Z,7.20
2023-05-04T21:13:27.522Z,10.13
2023-05-04T21:15:53.999Z,7.90
2023-05-04T21:18:20.425Z,8.35
2023-05-04T21:20:47.139Z,8.30
2023-05-04T21:23:13.620Z,7.35
2023-05-04T21:25:40.038Z,10.32
2023-05-04T21:28:06.520Z,7.18
2023-05-04T21:30:32.912Z,7.32
2023-05-04T21:33:00.267Z,6.75
2023-05-04T21:35:30.780Z,6.50
2023-05-04T21:37:58.834Z,9.10
2023-05-04T21:40:28.577Z,8.32
2023-05-04T21:42:54.945Z,7.13
2023-05-04T21:45:21.431Z,6.60
2023-05-04T21:47:47.855Z,10.23
2023-05-04T21:50:14.308Z,10.63
2023-05-04T21:52:40.913Z,8.48
2023-05-04T21:55:07.577Z,7.55
2023-05-04T21:57:33.952Z,6.95
2023-05-04T22:00:00.329Z,6.03
2023-05-04T22:02:26.737Z,7.38
2023-05-04T22:04:53.141Z,6.68
2023-05-04T22:07:19.523Z,7.47
2023-05-04T22:09:45.932Z,6.75
2023-05-04T22:12:12.836Z,9.43
2023-05-04T22:14:41.635Z,9.65
2023-05-04T22:17:08.825Z,7.00
2023-05-04T22:19:35.268Z,9.80
2023-05-04T22:22:01.668Z,10.77
2023-05-04T22:24:28.105Z,8.10
2023-05-04T22:26:54.519Z,6.78
2023-05-04T22:29:20.919Z,7.30
2023-05-04T22:31:48.335Z,6.75
2023-05-04T22:34:14.730Z,6.63
2023-05-04T22:36:41.302Z,8.23
2023-05-04T22:39:07.969Z,7.15
2023-05-04T22:41:34.331Z,6.68
2023-05-04T22:44:01.074Z,8.90
2023-05-04T22:46:27.487Z,6.30
2023-05-04T22:48:53.869Z,10.93
2023-05-04T22:51:20.245Z,11.30
2023-05-04T22:53:46.818Z,7.47
2023-05-04T22:56:13.262Z,8.15
2023-05-04T22:58:39.646Z,7.18
2023-05-04T23:01:10.378Z,17.52
2023-05-04T23:03:37.488Z,13.85
2023-05-04T23:06:04.955Z,12.90
2023-05-04T23:08:31.397Z,10.30
2023-05-04T23:10:57.770Z,10.15
2023-05-04T23:13:24.431Z,10.27
2023-05-04T23:15:50.850Z,10.52
2023-05-04T23:18:17.549Z,6.75
2023-05-04T23:20:44.057Z,8.30
2023-05-04T23:23:10.612Z,10.13
2023-05-04T23:25:36.984Z,10.32
2023-05-04T23:28:03.623Z,9.95
2023-05-04T23:30:30.392Z,13.38
2023-05-04T23:32:57.659Z,7.38
2023-05-04T23:35:24.091Z,11.98
2023-05-04T23:37:50.580Z,7.35
2023-05-04T23:40:16.986Z,6.63
2023-05-04T23:42:43.370Z,7.72
2023-05-04T23:45:10.206Z,9.40
2023-05-04T23:47:36.637Z,7.57
2023-05-04T23:50:03.059Z,7.32
2023-05-04T23:52:29.790Z,7.47
2023-05-04T23:54:56.197Z,8.02
2023-05-04T23:57:22.677Z,6.45
2023-05-04T23:59:49.101Z,7.57
