createdAt,value
2023-05-13T00:02:00.286Z,101488.78
2023-05-13T00:04:26.621Z,101495.69
2023-05-13T00:06:52.745Z,101487.09
2023-05-13T00:09:19.133Z,101495.41
2023-05-13T00:11:45.396Z,101487.69
2023-05-13T00:14:11.835Z,101486.84
2023-05-13T00:16:39.316Z,101488.84
2023-05-13T00:19:05.955Z,101492.00
2023-05-13T00:21:33.049Z,101489.72
2023-05-13T00:23:59.588Z,101479.13
2023-05-13T00:26:25.818Z,101481.56
2023-05-13T00:28:52.533Z,101488.84
2023-05-13T00:31:18.666Z,101488.41
2023-05-13T00:33:45.353Z,101492.59
2023-05-13T00:36:11.712Z,101490.56
2023-05-13T00:38:38.270Z,101484.56
2023-05-13T00:41:05.045Z,101489.16
2023-05-13T00:43:31.413Z,101491.31
2023-05-13T00:45:58.398Z,101489.16
2023-05-13T00:48:25.342Z,101490.63
2023-05-13T00:50:51.977Z,101495.91
2023-05-13T00:53:18.401Z,101501.19
2023-05-13T00:55:45.577Z,101492.06
2023-05-13T00:58:13.061Z,101491.34
2023-05-13T01:00:52.223Z,101502.06
2023-05-13T01:03:28.589Z,101493.50
2023-05-13T01:06:11.549Z,101497.91
2023-05-13T01:08:50.197Z,101493.19
2023-05-13T01:11:24.021Z,101504.34
2023-05-13T01:13:57.260Z,101497.47
2023-05-13T01:16:33.920Z,101500.63
2023-05-13T01:19:06.730Z,101496.19
2023-05-13T01:21:36.485Z,101500.03
2023-05-13T01:24:03.088Z,101504.63
2023-05-13T01:26:29.666Z,101508.47
2023-05-13T01:28:56.372Z,101504.88
2023-05-13T01:31:23.576Z,101498.31
2023-05-13T01:33:51.377Z,101508.91
2023-05-13T01:36:18.213Z,101508.59
2023-05-13T01:38:44.875Z,101523.72
2023-05-13T01:41:11.020Z,101520.16
2023-05-13T01:43:37.638Z,101518.22
2023-05-13T01:46:11.566Z,101513.78
2023-05-13T01:48:38.062Z,101511.34
2023-05-13T01:51:05.230Z,101507.63
2023-05-13T01:53:31.671Z,101511.38
2023-05-13T01:55:57.805Z,101514.03
2023-05-13T01:58:24.163Z,101521.91
2023-05-13T02:00:50.348Z,101516.91
2023-05-13T02:03:18.172Z,101519.88
2023-05-13T02:05:45.888Z,101523.44
2023-05-13T02:08:12.228Z,101518.72
2023-05-13T02:10:38.370Z,101516.13
2023-05-13T02:13:05.814Z,101519.50
2023-05-13T02:15:31.954Z,101518.06
2023-05-13T02:17:58.509Z,101512.31
2023-05-13T02:20:25.655Z,101520.06
2023-05-13T02:22:51.994Z,101508.47
2023-05-13T02:25:18.226Z,101518.88
2023-05-13T02:27:44.595Z,101520.59
2023-05-13T02:30:11.191Z,101518.56
2023-05-13T02:32:37.541Z,101518.69
2023-05-13T02:35:05.062Z,101515.97
2023-05-13T02:37:31.482Z,101521.00
2023-05-13T02:40:01.569Z,101524.09
2023-05-13T02:42:28.906Z,101523.06
2023-05-13T02:44:55.220Z,101520.75
2023-05-13T02:47:23.117Z,101515.59
2023-05-13T02:49:49.964Z,101518.56
2023-05-13T02:52:16.350Z,101512.69
2023-05-13T02:54:42.495Z,101517.50
2023-05-13T02:57:09.261Z,101513.47
2023-05-13T02:59:35.349Z,101519.03
2023-05-13T03:02:01.714Z,101522.84
2023-05-13T03:04:28.125Z,101520.41
2023-05-13T03:06:54.736Z,101519.69
2023-05-13T03:09:20.795Z,101523.25
2023-05-13T03:11:47.557Z,101524.84
2023-05-13T03:14:13.844Z,101531.97
2023-05-13T03:16:40.425Z,101530.06
2023-05-13T03:19:06.635Z,101528.22
2023-05-13T03:21:33.110Z,101523.31
2023-05-13T03:23:59.263Z,101533.28
2023-05-13T03:26:26.036Z,101526.88
2023-05-13T03:28:52.173Z,101532.75
2023-05-13T03:31:19.245Z,101529.06
2023-05-13T03:33:45.741Z,101518.44
2023-05-13T03:36:12.987Z,101517.84
2023-05-13T03:38:40.162Z,101522.34
2023-05-13T03:41:07.271Z,101527.09
2023-05-13T03:43:33.831Z,101526.97
2023-05-13T03:46:03.294Z,101529.28
2023-05-13T03:48:30.426Z,101536.75
2023-05-13T03:50:59.593Z,101540.19
2023-05-13T03:53:26.218Z,101542.22
2023-05-13T03:55:54.494Z,101543.09
2023-05-13T03:58:23.533Z,101546.25
2023-05-13T04:00:50.330Z,101538.28
2023-05-13T04:03:17.960Z,101542.72
2023-05-13T04:05:48.181Z,101554.94
2023-05-13T04:08:14.883Z,101557.94
2023-05-13T04:10:43.143Z,101555.50
2023-05-13T04:13:09.251Z,101557.81
2023-05-13T04:15:35.630Z,101553.16
2023-05-13T04:18:01.798Z,101558.91
2023-05-13T04:20:28.511Z,101567.09
2023-05-13T04:22:54.707Z,101565.69
2023-05-13T04:25:21.197Z,101578.44
2023-05-13T04:27:47.369Z,101575.28
2023-05-13T04:30:21.866Z,101573.84
2023-05-13T04:32:48.267Z,101573.44
2023-05-13T04:35:15.618Z,101576.56
2023-05-13T04:37:45.076Z,101574.44
2023-05-13T04:40:14.745Z,101577.72
2023-05-13T04:42:41.016Z,101572.13
2023-05-13T04:45:08.091Z,101583.88
2023-05-13T04:47:37.259Z,101576.56
2023-05-13T04:50:04.859Z,101581.41
2023-05-13T04:52:31.902Z,101583.56
2023-05-13T04:54:58.554Z,101577.97
2023-05-13T04:57:26.278Z,101577.81
2023-05-13T04:59:52.802Z,101578.41
2023-05-13T05:02:19.125Z,101579.00
2023-05-13T05:04:46.215Z,101578.69
2023-05-13T05:07:13.911Z,101579.69
2023-05-13T05:09:40.295Z,101579.22
2023-05-13T05:12:07.225Z,101581.38
2023-05-13T05:14:35.395Z,101589.50
2023-05-13T05:17:01.583Z,101578.13
2023-05-13T05:19:29.437Z,101589.69
2023-05-13T05:21:56.210Z,101588.66
2023-05-13T05:24:24.178Z,101583.13
2023-05-13T05:26:50.797Z,101594.69
2023-05-13T05:29:17.632Z,101594.88
2023-05-13T05:31:44.762Z,101585.31
2023-05-13T05:34:11.658Z,101598.22
2023-05-13T05:36:40.406Z,101593.44
2023-05-13T05:39:07.137Z,101581.63
2023-05-13T05:41:36.086Z,101586.44
2023-05-13T05:44:02.822Z,101582.69
2023-05-13T05:46:29.400Z,101587.28
2023-05-13T05:48:56.664Z,101590.22
2023-05-13T05:51:22.952Z,101582.66
2023-05-13T05:53:49.611Z,101602.94
2023-05-13T05:56:16.427Z,101593.66
2023-05-13T05:58:44.625Z,101586.59
2023-05-13T06:01:11.141Z,101600.81
2023-05-13T06:03:38.019Z,101601.91
2023-05-13T06:06:04.605Z,101597.00
2023-05-13T06:08:31.044Z,101596.47
2023-05-13T06:10:57.776Z,101596.97
2023-05-13T06:13:24.421Z,101593.66
2023-05-13T06:15:50.697Z,101590.06
2023-05-13T06:18:17.537Z,101596.13
2023-05-13T06:20:43.687Z,101589.50
2023-05-13T06:23:10.465Z,101586.16
2023-05-13T06:25:36.616Z,101593.78
2023-05-13T06:28:05.421Z,101593.66
2023-05-13T06:30:31.617Z,101595.63
2023-05-13T06:33:02.284Z,101593.66
2023-05-13T06:35:30.167Z,101591.09
2023-05-13T06:37:56.698Z,101588.72
2023-05-13T06:40:23.021Z,101591.69
2023-05-13T06:42:49.742Z,101589.19
2023-05-13T06:45:22.638Z,101590.81
2023-05-13T06:47:50.700Z,101595.97
2023-05-13T06:50:17.120Z,101597.56
2023-05-13T06:52:43.497Z,101592.63
2023-05-13T06:55:10.233Z,101591.47
2023-05-13T06:57:42.853Z,101588.53
2023-05-13T07:00:10.263Z,101590.28
2023-05-13T07:02:36.640Z,101592.97
2023-05-13T07:05:03.246Z,101589.00
2023-05-13T07:07:29.723Z,101590.56
2023-05-13T07:09:56.113Z,101590.75
2023-05-13T07:12:22.777Z,101594.22
2023-05-13T07:14:48.957Z,101583.16
2023-05-13T07:17:17.038Z,101588.66
2023-05-13T07:19:43.292Z,101584.66
2023-05-13T07:22:09.659Z,101577.19
2023-05-13T07:24:35.742Z,101587.84
2023-05-13T07:27:03.990Z,101578.06
2023-05-13T07:29:31.611Z,101577.81
2023-05-13T07:32:02.094Z,101573.00
2023-05-13T07:34:28.258Z,101560.22
2023-05-13T07:36:54.626Z,101569.81
2023-05-13T07:39:20.699Z,101567.03
2023-05-13T07:41:47.102Z,101554.97
2023-05-13T07:44:14.640Z,101562.38
2023-05-13T07:46:41.012Z,101575.97
2023-05-13T07:49:08.131Z,101566.91
2023-05-13T07:51:35.655Z,101565.03
2023-05-13T07:54:01.874Z,101554.41
2023-05-13T07:56:28.330Z,101566.31
2023-05-13T07:58:54.500Z,101562.97
2023-05-13T08:01:21.294Z,101565.78
2023-05-13T08:03:47.572Z,101566.69
2023-05-13T08:06:14.149Z,101569.91
2023-05-13T08:08:40.253Z,101560.94
2023-05-13T08:11:06.715Z,101569.63
2023-05-13T08:13:32.816Z,101552.56
2023-05-13T08:16:03.625Z,101563.63
2023-05-13T08:18:29.960Z,101558.69
2023-05-13T08:20:56.520Z,101560.72
2023-05-13T08:23:33.522Z,101555.16
2023-05-13T08:26:10.841Z,101556.34
2023-05-13T08:28:37.271Z,101557.69
2023-05-13T08:31:04.031Z,101564.19
2023-05-13T08:33:30.754Z,101557.34
2023-05-13T08:35:59.424Z,101553.38
2023-05-13T08:38:25.604Z,101562.72
2023-05-13T08:40:52.153Z,101564.06
2023-05-13T08:43:19.019Z,101568.91
2023-05-13T08:45:47.108Z,101554.28
2023-05-13T08:48:15.546Z,101562.84
2023-05-13T08:50:42.420Z,101564.75
2023-05-13T08:53:11.235Z,101552.13
2023-05-13T08:55:41.007Z,101554.53
2023-05-13T08:58:07.464Z,101552.00
2023-05-13T09:00:34.899Z,101554.19
2023-05-13T09:03:01.387Z,101558.31
2023-05-13T09:05:28.904Z,101561.41
2023-05-13T09:07:55.833Z,101567.94
2023-05-13T09:10:22.393Z,101545.16
2023-05-13T09:12:53.768Z,101548.63
2023-05-13T09:15:23.227Z,101550.78
2023-05-13T09:18:06.246Z,101546.09
2023-05-13T09:20:34.111Z,101543.38
2023-05-13T09:23:05.788Z,101556.06
2023-05-13T09:25:32.994Z,101552.66
2023-05-13T09:28:01.707Z,101547.06
2023-05-13T09:30:30.171Z,101544.44
2023-05-13T09:33:18.981Z,101551.09
2023-05-13T09:35:51.850Z,101559.72
2023-05-13T09:38:25.382Z,101552.97
2023-05-13T09:40:57.078Z,101537.66
2023-05-13T09:43:28.498Z,101543.13
2023-05-13T09:45:56.425Z,101536.91
2023-05-13T09:48:28.316Z,101538.31
2023-05-13T09:50:57.183Z,101539.25
2023-05-13T09:53:24.377Z,101531.28
2023-05-13T09:55:53.014Z,101545.75
2023-05-13T09:58:23.687Z,101540.94
2023-05-13T10:00:51.453Z,101544.09
2023-05-13T10:03:17.683Z,101535.81
2023-05-13T10:05:44.430Z,101534.50
2023-05-13T10:08:13.043Z,101536.19
2023-05-13T10:10:40.961Z,101533.50
2023-05-13T10:13:13.499Z,101535.81
2023-05-13T10:15:49.525Z,101531.22
2023-05-13T10:18:17.393Z,101539.50
2023-05-13T10:20:45.047Z,101539.69
2023-05-13T10:23:11.947Z,101524.50
2023-05-13T10:25:38.553Z,101521.69
2023-05-13T10:28:05.013Z,101522.38
2023-05-13T10:30:33.140Z,101523.66
2023-05-13T10:33:00.715Z,101530.88
2023-05-13T10:35:32.720Z,101524.56
2023-05-13T10:38:02.198Z,101524.22
2023-05-13T10:40:39.908Z,101533.06
2023-05-13T10:43:33.554Z,101537.31
2023-05-13T10:46:10.674Z,101537.69
2023-05-13T10:48:42.614Z,101535.59
2023-05-13T10:51:13.366Z,101534.44
2023-05-13T10:53:48.049Z,101534.22
2023-05-13T10:56:15.135Z,101517.66
2023-05-13T10:58:41.292Z,101529.56
2023-05-13T11:01:14.921Z,101539.13
2023-05-13T11:03:49.373Z,101532.75
2023-05-13T11:06:18.714Z,101539.56
2023-05-13T11:08:47.283Z,101541.06
2023-05-13T11:11:20.963Z,101532.75
2023-05-13T11:13:59.266Z,101527.19
2023-05-13T11:16:26.124Z,101536.31
2023-05-13T11:18:52.930Z,101539.34
2023-05-13T11:21:38.877Z,101542.31
2023-05-13T11:24:07.286Z,101530.63
2023-05-13T11:26:47.206Z,101540.19
2023-05-13T11:29:14.596Z,101533.81
2023-05-13T11:31:49.627Z,101530.63
2023-05-13T11:34:17.449Z,101543.19
2023-05-13T11:36:48.940Z,101540.22
2023-05-13T11:39:17.668Z,101535.31
2023-05-13T11:41:49.215Z,101533.84
2023-05-13T11:44:20.384Z,101530.19
2023-05-13T11:47:01.058Z,101526.38
2023-05-13T11:49:31.813Z,101519.25
2023-05-13T11:52:11.539Z,101521.84
2023-05-13T11:54:44.213Z,101533.00
2023-05-13T11:57:33.600Z,101534.53
2023-05-13T12:00:06.087Z,101537.63
2023-05-13T12:02:38.711Z,101523.88
2023-05-13T12:05:10.561Z,101522.00
2023-05-13T12:07:38.884Z,101524.59
2023-05-13T12:10:07.079Z,101527.78
2023-05-13T12:12:37.255Z,101537.47
2023-05-13T12:15:06.250Z,101529.72
2023-05-13T12:17:33.366Z,101529.63
2023-05-13T12:20:14.170Z,101525.75
2023-05-13T12:22:43.825Z,101519.06
2023-05-13T12:25:37.918Z,101516.09
2023-05-13T12:28:21.448Z,101524.13
2023-05-13T12:30:58.512Z,101526.72
2023-05-13T12:33:48.734Z,101512.44
2023-05-13T12:36:25.202Z,101505.50
2023-05-13T12:39:08.986Z,101502.84
2023-05-13T12:41:49.615Z,101501.50
2023-05-13T12:44:16.228Z,101503.41
2023-05-13T12:46:56.461Z,101524.16
2023-05-13T12:49:23.475Z,101505.63
2023-05-13T12:51:50.989Z,101510.16
2023-05-13T12:54:17.858Z,101511.59
2023-05-13T12:56:44.048Z,101507.44
2023-05-13T12:59:10.555Z,101506.56
2023-05-13T13:01:36.905Z,101509.63
2023-05-13T13:04:03.682Z,101500.94
2023-05-13T13:06:31.642Z,101505.91
2023-05-13T13:08:58.034Z,101506.31
2023-05-13T13:11:24.160Z,101506.38
2023-05-13T13:13:50.591Z,101497.72
2023-05-13T13:16:16.794Z,101498.72
2023-05-13T13:18:44.036Z,101493.56
2023-05-13T13:21:10.362Z,101501.53
2023-05-13T13:23:36.930Z,101506.53
2023-05-13T13:26:03.146Z,101509.06
2023-05-13T13:28:30.906Z,101509.94
2023-05-13T13:30:58.519Z,101511.63
2023-05-13T13:33:24.903Z,101510.41
2023-05-13T13:35:51.196Z,101508.16
2023-05-13T13:38:17.750Z,101509.09
2023-05-13T13:40:43.843Z,101508.44
2023-05-13T13:43:10.206Z,101500.66
2023-05-13T13:45:36.332Z,101495.28
2023-05-13T13:48:03.057Z,101489.72
2023-05-13T13:50:29.335Z,101498.63
2023-05-13T13:52:55.773Z,101493.13
2023-05-13T13:55:23.035Z,101494.16
2023-05-13T13:57:50.143Z,101490.66
2023-05-13T14:00:17.266Z,101496.00
2023-05-13T14:02:43.961Z,101487.56
2023-05-13T14:05:11.983Z,101488.53
2023-05-13T14:07:41.374Z,101488.72
2023-05-13T14:10:08.844Z,101484.00
2023-05-13T14:12:35.593Z,101486.66
2023-05-13T14:15:02.102Z,101486.53
2023-05-13T14:17:28.789Z,101480.22
2023-05-13T14:19:55.018Z,101485.44
2023-05-13T14:22:22.793Z,101491.47
2023-05-13T14:24:51.319Z,101485.28
2023-05-13T14:27:17.912Z,101485.09
2023-05-13T14:29:46.260Z,101483.91
2023-05-13T14:32:13.153Z,101483.56
2023-05-13T14:34:39.441Z,101482.50
2023-05-13T14:37:06.552Z,101476.41
2023-05-13T14:39:32.797Z,101472.06
2023-05-13T14:41:59.798Z,101471.63
2023-05-13T14:44:29.253Z,101464.91
2023-05-13T14:46:55.944Z,101471.16
2023-05-13T14:49:22.367Z,101464.41
2023-05-13T14:51:48.869Z,101466.47
2023-05-13T14:54:16.839Z,101461.59
2023-05-13T14:56:43.543Z,101459.56
2023-05-13T14:59:09.920Z,101474.41
2023-05-13T15:01:37.249Z,101475.13
2023-05-13T15:04:03.499Z,101473.88
2023-05-13T15:06:31.203Z,101468.34
2023-05-13T15:08:57.308Z,101472.59
2023-05-13T15:11:26.411Z,101476.00
2023-05-13T15:13:52.584Z,101467.91
2023-05-13T15:16:18.997Z,101470.19
2023-05-13T15:18:45.250Z,101460.00
2023-05-13T15:21:11.607Z,101464.44
2023-05-13T15:23:37.710Z,101468.03
2023-05-13T15:26:04.283Z,101465.25
2023-05-13T15:28:30.464Z,101460.59
2023-05-13T15:30:56.890Z,101459.53
2023-05-13T15:33:23.064Z,101463.16
2023-05-13T15:35:50.224Z,101458.91
2023-05-13T15:38:16.429Z,101455.75
2023-05-13T15:40:42.820Z,101450.59
2023-05-13T15:43:09.021Z,101452.34
2023-05-13T15:45:35.531Z,101450.66
2023-05-13T15:48:01.963Z,101449.97
2023-05-13T15:50:28.556Z,101449.97
2023-05-13T15:52:54.807Z,101448.31
2023-05-13T15:55:21.763Z,101443.25
2023-05-13T15:57:50.059Z,101441.56
2023-05-13T16:00:17.786Z,101432.63
2023-05-13T16:02:44.401Z,101431.38
2023-05-13T16:05:11.336Z,101431.59
2023-05-13T16:07:37.638Z,101424.81
2023-05-13T16:10:04.458Z,101421.44
2023-05-13T16:12:30.930Z,101427.59
2023-05-13T16:14:57.369Z,101424.19
2023-05-13T16:17:24.046Z,101420.53
2023-05-13T16:19:50.785Z,101422.44
2023-05-13T16:22:37.290Z,101423.28
2023-05-13T16:25:05.913Z,101422.44
2023-05-13T16:27:33.137Z,101419.88
2023-05-13T16:30:01.212Z,101420.72
2023-05-13T16:32:28.162Z,101419.44
2023-05-13T16:34:55.208Z,101421.00
2023-05-13T16:37:21.475Z,101420.78
2023-05-13T16:39:48.160Z,101419.50
2023-05-13T16:42:15.332Z,101419.28
2023-05-13T16:44:42.037Z,101417.16
2023-05-13T16:47:08.456Z,101414.38
2023-05-13T16:49:37.845Z,101423.31
2023-05-13T16:52:04.756Z,101421.59
2023-05-13T16:54:31.867Z,101419.03
2023-05-13T16:56:58.785Z,101407.78
2023-05-13T16:59:26.789Z,101417.94
2023-05-13T17:01:53.487Z,101410.72
2023-05-13T17:04:20.552Z,101409.22
2023-05-13T17:06:46.972Z,101407.06
2023-05-13T17:09:13.600Z,101420.63
2023-05-13T17:11:39.954Z,101417.22
2023-05-13T17:14:06.684Z,101419.34
2023-05-13T17:16:33.003Z,101411.25
2023-05-13T17:18:59.631Z,101412.91
2023-05-13T17:21:25.966Z,101412.03
2023-05-13T17:23:52.784Z,101414.34
2023-05-13T17:26:21.108Z,101413.44
2023-05-13T17:28:48.367Z,101409.59
2023-05-13T17:31:14.440Z,101412.75
2023-05-13T17:33:41.044Z,101411.69
2023-05-13T17:36:07.517Z,101407.63
2023-05-13T17:38:34.073Z,101416.66
2023-05-13T17:41:00.286Z,101404.97
2023-05-13T17:43:26.801Z,101413.63
2023-05-13T17:45:53.039Z,101421.84
2023-05-13T17:48:19.558Z,101417.16
2023-05-13T17:50:45.831Z,101418.41
2023-05-13T17:53:12.286Z,101423.00
2023-05-13T17:55:38.487Z,101415.97
2023-05-13T17:58:05.108Z,101420.53
2023-05-13T18:00:31.891Z,101428.00
2023-05-13T18:02:58.478Z,101428.25
2023-05-13T18:05:25.945Z,101420.25
2023-05-13T18:07:52.930Z,101418.97
2023-05-13T18:10:19.410Z,101421.78
2023-05-13T18:12:45.887Z,101427.53
2023-05-13T18:15:12.882Z,101424.31
2023-05-13T18:17:39.321Z,101414.09
2023-05-13T18:20:06.284Z,101418.59
2023-05-13T18:22:34.171Z,101428.38
2023-05-13T18:25:00.705Z,101421.66
2023-05-13T18:27:27.492Z,101414.06
2023-05-13T18:29:53.756Z,101423.44
2023-05-13T18:32:20.436Z,101425.78
2023-05-13T18:34:46.852Z,101423.84
2023-05-13T18:37:14.418Z,101428.75
2023-05-13T18:39:45.039Z,101429.53
2023-05-13T18:42:12.011Z,101434.41
2023-05-13T18:44:38.132Z,101442.09
2023-05-13T18:47:05.557Z,101442.84
2023-05-13T18:49:32.277Z,101454.06
2023-05-13T18:51:59.397Z,101443.31
2023-05-13T18:54:28.326Z,101455.03
2023-05-13T18:56:55.631Z,101451.66
2023-05-13T18:59:22.285Z,101452.59
2023-05-13T19:01:49.051Z,101446.28
2023-05-13T19:04:15.746Z,101446.63
2023-05-13T19:07:07.926Z,101451.09
2023-05-13T19:09:35.268Z,101452.16
2023-05-13T19:12:02.020Z,101453.53
2023-05-13T19:14:28.522Z,101455.59
2023-05-13T19:16:55.236Z,101459.34
2023-05-13T19:19:23.891Z,101465.84
2023-05-13T19:21:50.382Z,101466.19
2023-05-13T19:24:16.520Z,101466.00
2023-05-13T19:26:43.212Z,101460.72
2023-05-13T19:29:09.557Z,101469.94
2023-05-13T19:31:36.136Z,101470.59
2023-05-13T19:34:02.443Z,101467.34
2023-05-13T19:36:29.336Z,101464.44
2023-05-13T19:38:56.195Z,101469.69
2023-05-13T19:41:22.900Z,101460.97
2023-05-13T19:43:49.898Z,101474.97
2023-05-13T19:46:16.693Z,101473.44
2023-05-13T19:48:43.029Z,101476.50
2023-05-13T19:51:09.722Z,101479.41
2023-05-13T19:53:36.218Z,101473.56
2023-05-13T19:56:03.312Z,101473.38
2023-05-13T19:58:29.810Z,101476.59
2023-05-13T20:00:56.414Z,101474.91
2023-05-13T20:03:22.910Z,101474.50
2023-05-13T20:05:50.590Z,101473.56
2023-05-13T20:08:17.197Z,101475.06
2023-05-13T20:10:43.854Z,101468.88
2023-05-13T20:13:10.217Z,101468.97
2023-05-13T20:15:36.621Z,101467.28
2023-05-13T20:18:02.978Z,101471.50
2023-05-13T20:20:29.541Z,101474.88
2023-05-13T20:22:55.771Z,101467.00
2023-05-13T20:25:22.245Z,101468.34
2023-05-13T20:27:49.075Z,101465.56
2023-05-13T20:30:16.702Z,101471.75
2023-05-13T20:32:42.961Z,101473.38
2023-05-13T20:35:09.488Z,101468.59
2023-05-13T20:37:35.773Z,101479.59
2023-05-13T20:40:03.753Z,101477.38
2023-05-13T20:42:30.075Z,101472.09
2023-05-13T20:44:56.604Z,101474.41
2023-05-13T20:47:23.190Z,101474.50
2023-05-13T20:49:49.970Z,101475.97
2023-05-13T20:52:16.275Z,101472.16
2023-05-13T20:54:42.960Z,101482.34
2023-05-13T20:57:09.179Z,101470.91
2023-05-13T20:59:35.740Z,101474.22
2023-05-13T21:02:02.177Z,101477.56
2023-05-13T21:04:28.762Z,101465.13
2023-05-13T21:06:55.326Z,101475.75
2023-05-13T21:09:21.765Z,101470.78
2023-05-13T21:11:47.992Z,101480.41
2023-05-13T21:14:14.697Z,101469.09
2023-05-13T21:16:41.111Z,101469.41
2023-05-13T21:19:07.926Z,101475.19
2023-05-13T21:21:34.282Z,101464.59
2023-05-13T21:24:01.009Z,101461.78
2023-05-13T21:26:27.631Z,101468.53
2023-05-13T21:28:54.421Z,101461.06
2023-05-13T21:31:21.159Z,101464.09
2023-05-13T21:33:48.244Z,101467.97
2023-05-13T21:36:14.699Z,101463.13
2023-05-13T21:38:41.339Z,101462.56
2023-05-13T21:41:07.566Z,101463.56
2023-05-13T21:43:34.017Z,101471.31
2023-05-13T21:46:01.901Z,101466.44
2023-05-13T21:48:28.546Z,101468.47
2023-05-13T21:50:54.905Z,101466.03
2023-05-13T21:53:21.666Z,101466.50
2023-05-13T21:55:47.721Z,101472.09
2023-05-13T21:58:14.820Z,101462.34
2023-05-13T22:00:41.081Z,101463.75
2023-05-13T22:03:07.579Z,101472.50
2023-05-13T22:05:33.988Z,101473.81
2023-05-13T22:08:01.147Z,101466.94
2023-05-13T22:10:27.568Z,101467.38
2023-05-13T22:12:56.748Z,101476.84
2023-05-13T22:15:22.853Z,101471.97
2023-05-13T22:17:50.892Z,101472.84
2023-05-13T22:20:17.411Z,101469.72
2023-05-13T22:22:43.930Z,101477.72
2023-05-13T22:25:10.098Z,101473.88
2023-05-13T22:27:36.673Z,101466.19
2023-05-13T22:30:03.366Z,101472.63
2023-05-13T22:32:30.206Z,101470.56
2023-05-13T22:34:56.519Z,101474.84
2023-05-13T22:37:22.873Z,101475.44
2023-05-13T22:39:49.014Z,101468.56
2023-05-13T22:42:15.392Z,101472.28
2023-05-13T22:44:41.534Z,101472.44
2023-05-13T22:47:08.177Z,101477.03
2023-05-13T22:49:34.735Z,101483.19
2023-05-13T22:52:01.269Z,101487.50
2023-05-13T22:54:27.499Z,101480.06
2023-05-13T22:56:53.920Z,101474.34
2023-05-13T22:59:20.104Z,101477.72
2023-05-13T23:01:46.651Z,101476.59
2023-05-13T23:04:12.844Z,101474.00
2023-05-13T23:06:39.303Z,101477.03
2023-05-13T23:09:06.731Z,101477.47
2023-05-13T23:11:35.101Z,101477.63
2023-05-13T23:14:01.246Z,101476.63
2023-05-13T23:16:27.699Z,101480.59
2023-05-13T23:18:55.137Z,101471.44
2023-05-13T23:21:21.557Z,101470.91
2023-05-13T23:23:49.429Z,101470.03
2023-05-13T23:26:15.797Z,101466.44
2023-05-13T23:28:41.912Z,101460.56
2023-05-13T23:31:08.367Z,101464.00
2023-05-13T23:33:34.531Z,101459.31
2023-05-13T23:36:00.862Z,101456.75
2023-05-13T23:38:27.003Z,101456.03
2023-05-13T23:40:53.401Z,101457.75
2023-05-13T23:43:19.508Z,101459.47
2023-05-13T23:45:46.120Z,101459.16
2023-05-13T23:48:12.291Z,101460.59
2023-05-13T23:50:40.562Z,101461.47
2023-05-13T23:53:07.112Z,101455.75
2023-05-13T23:55:33.499Z,101454.00
2023-05-13T23:57:59.854Z,101456.00
