createdAt,value
2019-02-12T00:00:13.616Z,0.00
2019-02-12T00:01:13.572Z,0.00
2019-02-12T00:02:13.526Z,0.00
2019-02-12T00:03:13.484Z,0.00
2019-02-12T00:04:13.441Z,0.00
2019-02-12T00:05:13.402Z,0.00
2019-02-12T00:06:13.359Z,0.00
2019-02-12T00:07:13.311Z,0.00
2019-02-12T00:08:13.270Z,0.00
2019-02-12T00:09:13.221Z,0.00
2019-02-12T00:10:13.185Z,0.00
2019-02-12T00:11:13.138Z,0.00
2019-02-12T00:12:13.095Z,0.00
2019-02-12T00:13:13.055Z,0.00
2019-02-12T00:14:13.006Z,0.00
2019-02-12T00:15:12.963Z,0.00
2019-02-12T00:16:12.919Z,0.00
2019-02-12T00:17:12.874Z,0.00
2019-02-12T00:18:12.838Z,0.00
2019-02-12T00:19:12.797Z,0.00
2019-02-12T00:20:12.748Z,0.00
2019-02-12T00:21:12.713Z,0.00
2019-02-12T00:22:12.659Z,0.00
2019-02-12T00:23:12.619Z,0.00
2019-02-12T00:24:12.576Z,0.00
2019-02-12T00:25:12.538Z,0.00
2019-02-12T00:26:12.484Z,0.00
2019-02-12T00:27:12.445Z,0.00
2019-02-12T00:28:12.404Z,0.00
2019-02-12T00:29:12.355Z,0.00
2019-02-12T00:30:12.321Z,0.00
2019-02-12T00:31:12.275Z,0.00
2019-02-12T00:32:12.232Z,0.00
2019-02-12T00:33:12.191Z,0.00
2019-02-12T00:34:12.142Z,0.00
2019-02-12T00:35:12.094Z,0.00
2019-02-12T00:36:12.054Z,0.00
2019-02-12T00:37:12.010Z,0.00
2019-02-12T00:38:11.970Z,0.00
2019-02-12T00:39:11.926Z,0.00
2019-02-12T00:40:11.877Z,0.00
2019-02-12T00:41:11.836Z,0.00
2019-02-12T00:42:11.796Z,0.00
2019-02-12T00:43:11.755Z,0.00
2019-02-12T00:44:11.711Z,0.00
2019-02-12T00:45:11.668Z,0.00
2019-02-12T00:46:11.622Z,0.00
2019-02-12T00:47:11.582Z,0.00
2019-02-12T00:48:11.530Z,0.00
2019-02-12T00:49:11.492Z,0.00
2019-02-12T00:50:11.448Z,0.00
2019-02-12T00:51:17.524Z,0.00
2019-02-12T00:52:11.362Z,0.00
2019-02-12T00:53:11.317Z,0.00
2019-02-12T00:54:11.271Z,0.00
2019-02-12T00:55:11.226Z,0.00
2019-02-12T00:56:11.188Z,0.00
2019-02-12T00:57:11.143Z,0.00
2019-02-12T00:58:11.098Z,0.00
2019-02-12T00:59:11.051Z,0.00
2019-02-12T01:00:11.011Z,0.00
2019-02-12T01:01:10.969Z,0.00
2019-02-12T01:02:10.925Z,0.00
2019-02-12T01:03:10.884Z,0.00
2019-02-12T01:04:10.844Z,0.00
2019-02-12T01:05:10.796Z,0.00
2019-02-12T01:06:10.753Z,0.00
2019-02-12T01:07:10.704Z,0.00
2019-02-12T01:08:10.661Z,0.00
2019-02-12T01:09:10.619Z,0.00
2019-02-12T01:10:10.578Z,0.00
2019-02-12T01:11:10.542Z,0.00
2019-02-12T01:12:10.488Z,0.00
2019-02-12T01:13:10.444Z,0.00
2019-02-12T01:14:10.403Z,0.00
2019-02-12T01:15:10.362Z,0.00
2019-02-12T01:16:10.321Z,0.00
2019-02-12T01:17:10.276Z,0.00
2019-02-12T01:18:10.227Z,0.00
2019-02-12T01:19:10.181Z,0.00
2019-02-12T01:20:10.137Z,0.00
2019-02-12T01:21:10.098Z,0.00
2019-02-12T01:22:10.055Z,0.00
2019-02-12T01:23:10.013Z,0.00
2019-02-12T01:24:09.971Z,0.00
2019-02-12T01:25:09.924Z,0.00
2019-02-12T01:26:09.878Z,0.00
2019-02-12T01:27:09.832Z,0.00
2019-02-12T01:28:09.798Z,0.00
2019-02-12T01:29:09.750Z,0.00
2019-02-12T01:30:09.704Z,0.00
2019-02-12T01:31:09.658Z,0.00
2019-02-12T01:32:09.616Z,0.00
2019-02-12T01:33:09.575Z,0.00
2019-02-12T01:34:09.534Z,0.00
2019-02-12T01:35:09.492Z,0.00
2019-02-12T01:36:09.446Z,0.00
2019-02-12T01:37:09.401Z,0.00
2019-02-12T01:38:09.355Z,0.00
2019-02-12T01:39:09.319Z,0.00
2019-02-12T01:40:09.266Z,0.00
2019-02-12T01:41:09.225Z,0.00
2019-02-12T01:42:09.184Z,0.00
2019-02-12T01:43:09.141Z,0.00
2019-02-12T01:44:09.091Z,0.00
2019-02-12T01:45:09.051Z,0.00
2019-02-12T01:46:09.008Z,0.00
2019-02-12T01:47:08.969Z,0.00
2019-02-12T01:48:08.924Z,0.00
2019-02-12T01:49:08.878Z,0.00
2019-02-12T01:50:08.837Z,0.00
2019-02-12T01:51:08.790Z,0.00
2019-02-12T01:52:08.743Z,0.00
2019-02-12T01:53:08.701Z,0.00
2019-02-12T01:54:08.660Z,0.00
2019-02-12T01:55:08.619Z,0.00
2019-02-12T01:56:08.574Z,0.00
2019-02-12T01:57:08.530Z,0.00
2019-02-12T01:58:08.484Z,0.00
2019-02-12T01:59:08.437Z,0.00
2019-02-12T02:00:08.399Z,0.00
2019-02-12T02:01:08.358Z,0.00
2019-02-12T02:02:08.313Z,0.00
2019-02-12T02:03:08.263Z,0.00
2019-02-12T02:04:08.220Z,0.00
2019-02-12T02:05:08.180Z,0.00
2019-02-12T02:06:08.137Z,0.00
2019-02-12T02:07:08.095Z,0.00
2019-02-12T02:08:08.054Z,0.00
2019-02-12T02:09:08.005Z,0.00
2019-02-12T02:10:07.961Z,0.00
2019-02-12T02:11:07.915Z,0.00
2019-02-12T02:12:07.870Z,0.00
2019-02-12T02:13:07.833Z,0.00
2019-02-12T02:14:07.789Z,0.00
2019-02-12T02:15:07.745Z,0.00
2019-02-12T02:16:07.697Z,0.00
2019-02-12T02:17:07.654Z,0.00
2019-02-12T02:18:07.612Z,0.00
2019-02-12T02:19:07.570Z,0.00
2019-02-12T02:20:07.531Z,0.00
2019-02-12T02:21:07.482Z,0.00
2019-02-12T02:22:07.441Z,0.00
2019-02-12T02:23:07.389Z,0.00
2019-02-12T02:24:07.347Z,0.00
2019-02-12T02:25:07.306Z,0.00
2019-02-12T02:26:07.265Z,0.00
2019-02-12T02:27:07.222Z,0.00
2019-02-12T02:28:07.181Z,0.00
2019-02-12T02:29:07.132Z,0.00
2019-02-12T02:30:07.093Z,0.00
2019-02-12T02:31:07.045Z,0.00
2019-02-12T02:32:07.003Z,0.00
2019-02-12T02:33:06.959Z,0.00
2019-02-12T02:34:06.914Z,0.00
2019-02-12T02:35:06.875Z,0.00
2019-02-12T02:36:06.824Z,0.00
2019-02-12T02:37:06.782Z,0.00
2019-02-12T02:38:06.740Z,0.00
2019-02-12T02:39:06.700Z,0.00
2019-02-12T02:40:06.655Z,0.00
2019-02-12T02:41:06.616Z,0.00
2019-02-12T02:42:06.564Z,0.00
2019-02-12T02:43:06.518Z,0.00
2019-02-12T02:44:06.475Z,0.00
2019-02-12T02:45:06.434Z,0.00
2019-02-12T02:46:06.394Z,0.00
2019-02-12T02:47:06.349Z,0.00
2019-02-12T02:48:06.302Z,0.00
2019-02-12T02:49:06.258Z,0.00
2019-02-12T02:50:06.216Z,0.00
2019-02-12T02:51:06.175Z,0.00
2019-02-12T02:52:06.130Z,0.00
2019-02-12T02:53:06.085Z,0.00
2019-02-12T02:54:06.039Z,0.00
2019-02-12T02:55:05.993Z,0.00
2019-02-12T02:56:05.952Z,0.00
2019-02-12T02:57:05.909Z,0.00
2019-02-12T02:58:05.868Z,0.00
2019-02-12T02:59:05.825Z,0.00
2019-02-12T03:00:05.784Z,0.00
2019-02-12T03:01:05.744Z,0.00
2019-02-12T03:02:05.690Z,0.00
2019-02-12T03:03:05.645Z,0.00
2019-02-12T03:04:05.608Z,0.00
2019-02-12T03:05:05.562Z,0.00
2019-02-12T03:06:05.524Z,0.00
2019-02-12T03:07:05.470Z,0.00
2019-02-12T03:08:05.427Z,0.00
2019-02-12T03:09:05.386Z,0.00
2019-02-12T03:10:05.345Z,0.00
2019-02-12T03:11:05.305Z,0.00
2019-02-12T03:12:05.261Z,0.00
2019-02-12T03:13:05.214Z,0.00
2019-02-12T03:14:05.168Z,0.00
2019-02-12T03:15:05.123Z,0.00
2019-02-12T03:16:05.078Z,0.00
2019-02-12T03:17:05.037Z,0.00
2019-02-12T03:18:04.995Z,0.00
2019-02-12T03:19:04.954Z,0.00
2019-02-12T03:20:04.903Z,0.00
2019-02-12T03:21:04.863Z,0.00
2019-02-12T03:22:04.820Z,0.00
2019-02-12T03:23:04.779Z,0.00
2019-02-12T03:24:04.735Z,0.00
2019-02-12T03:25:04.688Z,0.00
2019-02-12T03:26:04.651Z,0.00
2019-02-12T03:27:04.601Z,0.00
2019-02-12T03:28:04.556Z,0.00
2019-02-12T03:29:04.512Z,0.00
2019-02-12T03:30:04.473Z,0.00
2019-02-12T03:31:04.434Z,0.00
2019-02-12T03:32:04.387Z,0.00
2019-02-12T03:33:04.346Z,0.00
2019-02-12T03:34:04.297Z,0.00
2019-02-12T03:35:04.252Z,0.00
2019-02-12T03:36:04.211Z,0.00
2019-02-12T03:37:04.169Z,0.00
2019-02-12T03:38:04.122Z,0.00
2019-02-12T03:39:04.074Z,0.00
2019-02-12T03:40:04.033Z,0.00
2019-02-12T03:41:03.991Z,0.00
2019-02-12T03:42:03.949Z,0.00
2019-02-12T03:43:03.909Z,0.00
2019-02-12T03:44:03.862Z,0.00
2019-02-12T03:45:03.816Z,0.00
2019-02-12T03:46:03.773Z,0.00
2019-02-12T03:47:03.730Z,0.00
2019-02-12T03:48:03.686Z,0.00
2019-02-12T03:49:03.640Z,0.00
2019-02-12T03:50:03.600Z,0.00
2019-02-12T04:06:05.574Z,0.00
2019-02-12T04:07:05.497Z,0.00
2019-02-12T04:08:05.454Z,0.00
2019-02-12T04:09:05.405Z,0.00
2019-02-12T04:10:05.358Z,0.00
2019-02-12T04:11:05.313Z,0.00
2019-02-12T04:12:05.263Z,0.00
2019-02-12T04:13:05.217Z,0.00
2019-02-12T04:14:05.184Z,0.00
2019-02-12T04:15:05.132Z,0.00
2019-02-12T04:16:05.082Z,0.00
2019-02-12T04:17:05.037Z,0.00
2019-02-12T04:18:04.992Z,0.00
2019-02-12T04:19:04.946Z,0.00
2019-02-12T04:20:04.908Z,0.00
2019-02-12T04:21:04.863Z,0.00
2019-02-12T04:22:04.819Z,0.00
2019-02-12T04:23:04.786Z,0.00
2019-02-12T04:24:04.726Z,0.00
2019-02-12T04:25:04.683Z,0.00
2019-02-12T04:26:04.639Z,0.00
2019-02-12T04:27:04.593Z,0.00
2019-02-12T04:28:04.554Z,0.00
2019-02-12T04:29:04.521Z,0.00
2019-02-12T04:30:04.463Z,0.00
2019-02-12T04:31:04.415Z,0.00
2019-02-12T04:32:04.379Z,0.00
2019-02-12T04:33:04.331Z,0.00
2019-02-12T04:34:04.289Z,0.00
2019-02-12T04:35:04.249Z,0.00
2019-02-12T04:36:04.197Z,0.00
2019-02-12T04:37:04.155Z,0.00
2019-02-12T04:38:04.109Z,0.00
2019-02-12T04:39:04.064Z,0.00
2019-02-12T04:40:04.033Z,0.00
2019-02-12T04:41:03.990Z,0.00
2019-02-12T04:42:03.938Z,0.00
2019-02-12T04:43:03.896Z,0.00
2019-02-12T04:44:03.845Z,0.00
2019-02-12T04:45:03.802Z,0.00
2019-02-12T04:46:03.766Z,0.00
2019-02-12T04:47:03.725Z,0.00
2019-02-12T04:48:03.671Z,0.00
2019-02-12T04:49:03.629Z,0.00
2019-02-12T04:50:03.584Z,0.00
2019-02-12T04:51:03.539Z,0.00
2019-02-12T04:52:03.510Z,0.00
2019-02-12T04:53:03.457Z,0.00
2019-02-12T04:54:03.412Z,0.00
2019-02-12T04:55:03.370Z,0.00
2019-02-12T04:56:03.322Z,0.00
2019-02-12T04:57:03.284Z,0.00
2019-02-12T04:58:03.235Z,0.00
2019-02-12T04:59:03.189Z,0.00
2019-02-12T05:00:03.154Z,0.00
2019-02-12T05:01:03.107Z,0.00
2019-02-12T05:02:03.060Z,0.00
2019-02-12T05:03:03.017Z,0.00
2019-02-12T05:04:02.977Z,0.00
2019-02-12T05:05:02.934Z,0.00
2019-02-12T05:06:02.892Z,0.00
2019-02-12T05:07:02.848Z,0.00
2019-02-12T05:08:02.808Z,0.00
2019-02-12T05:09:02.757Z,0.00
2019-02-12T05:10:02.711Z,0.00
2019-02-12T05:11:02.668Z,0.00
2019-02-12T05:12:02.628Z,0.00
2019-02-12T05:13:02.582Z,0.00
2019-02-12T05:14:02.541Z,0.00
2019-02-12T05:15:02.498Z,0.00
2019-02-12T05:16:02.448Z,0.00
2019-02-12T05:17:02.405Z,0.00
2019-02-12T05:18:02.369Z,0.00
2019-02-12T05:19:02.322Z,0.00
2019-02-12T05:20:02.273Z,0.00
2019-02-12T05:21:02.259Z,0.00
2019-02-12T05:22:02.187Z,0.00
2019-02-12T05:23:02.142Z,0.00
2019-02-12T05:24:02.109Z,0.00
2019-02-12T05:25:02.059Z,0.00
2019-02-12T05:26:02.015Z,0.00
2019-02-12T05:27:01.974Z,0.00
2019-02-12T05:28:01.926Z,0.00
2019-02-12T05:29:01.887Z,0.00
2019-02-12T05:30:01.887Z,0.00
2019-02-12T05:31:01.794Z,0.00
2019-02-12T05:32:01.755Z,0.00
2019-02-12T05:33:01.709Z,0.00
2019-02-12T05:34:01.688Z,0.00
2019-02-12T05:35:01.618Z,0.00
2019-02-12T05:36:01.586Z,0.00
2019-02-12T05:37:01.536Z,0.00
2019-02-12T05:38:01.490Z,0.00
2019-02-12T05:39:01.458Z,0.00
2019-02-12T05:40:01.414Z,0.00
2019-02-12T05:41:01.361Z,0.00
2019-02-12T05:42:01.342Z,0.00
2019-02-12T05:43:01.269Z,0.00
2019-02-12T05:44:01.238Z,0.00
2019-02-12T05:45:01.188Z,0.00
2019-02-12T05:46:01.142Z,0.00
2019-02-12T05:47:01.100Z,0.00
2019-02-12T05:48:01.051Z,0.00
2019-02-12T05:49:01.008Z,0.00
2019-02-12T05:50:01.016Z,0.00
2019-02-12T05:51:00.925Z,0.00
2019-02-12T05:52:00.877Z,0.00
2019-02-12T05:53:00.837Z,0.00
2019-02-12T05:54:00.790Z,0.00
2019-02-12T05:55:00.747Z,0.00
2019-02-12T05:56:00.738Z,0.00
2019-02-12T05:57:00.663Z,0.00
2019-02-12T05:58:00.619Z,0.00
2019-02-12T05:59:00.579Z,0.00
2019-02-12T06:00:00.716Z,0.00
2019-02-12T06:01:00.484Z,0.00
2019-02-12T06:02:00.445Z,0.00
2019-02-12T06:03:00.404Z,0.00
2019-02-12T06:04:00.386Z,0.00
2019-02-12T06:05:00.403Z,0.00
2019-02-12T06:06:00.268Z,0.00
2019-02-12T06:07:00.223Z,0.00
2019-02-12T06:08:00.186Z,0.00
2019-02-12T06:09:00.145Z,0.00
2019-02-12T06:10:00.203Z,0.00
2019-02-12T06:11:00.057Z,0.00
2019-02-12T06:12:00.004Z,0.00
2019-02-12T06:12:59.960Z,0.00
2019-02-12T06:13:59.918Z,0.00
2019-02-12T06:14:59.874Z,0.00
2019-02-12T06:15:59.836Z,0.00
2019-02-12T06:16:59.788Z,0.00
2019-02-12T06:17:59.745Z,0.00
2019-02-12T06:18:59.704Z,0.00
2019-02-12T06:19:59.654Z,0.00
2019-02-12T06:20:59.612Z,0.00
2019-02-12T06:21:59.573Z,0.00
2019-02-12T06:23:03.831Z,0.00
2019-02-12T06:23:59.480Z,0.00
2019-02-12T06:24:59.438Z,0.00
2019-02-12T06:25:59.400Z,0.00
2019-02-12T06:26:59.349Z,0.00
2019-02-12T06:27:59.310Z,0.00
2019-02-12T06:28:59.264Z,0.00
2019-02-12T06:29:59.220Z,0.00
2019-02-12T06:30:59.181Z,0.00
2019-02-12T06:31:59.132Z,0.00
2019-02-12T06:33:07.204Z,0.00
2019-02-12T06:33:59.044Z,0.00
2019-02-12T06:34:59.000Z,0.00
2019-02-12T06:35:58.965Z,0.00
2019-02-12T06:36:58.916Z,0.00
2019-02-12T06:37:58.871Z,0.00
2019-02-12T06:38:58.827Z,0.00
2019-02-12T06:39:58.786Z,0.00
2019-02-12T06:40:58.741Z,0.00
2019-02-12T06:41:58.697Z,0.00
2019-02-12T06:42:58.656Z,0.00
2019-02-12T06:43:58.608Z,0.00
2019-02-12T06:44:58.567Z,0.00
2019-02-12T06:45:58.526Z,0.00
2019-02-12T06:46:58.482Z,0.00
2019-02-12T06:47:58.434Z,0.00
2019-02-12T06:48:58.396Z,0.00
2019-02-12T06:49:58.346Z,0.00
2019-02-12T06:50:58.302Z,0.00
2019-02-12T06:51:58.264Z,0.00
2019-02-12T06:52:58.217Z,0.00
2019-02-12T06:53:58.172Z,0.00
2019-02-12T06:54:58.126Z,0.00
2019-02-12T06:55:58.089Z,0.00
2019-02-12T06:56:58.043Z,5.63
2019-02-12T06:57:58.001Z,5.63
2019-02-12T06:58:57.958Z,5.63
2019-02-12T06:59:57.909Z,5.63
2019-02-12T07:00:57.866Z,5.63
2019-02-12T07:01:57.823Z,5.63
2019-02-12T07:02:57.777Z,5.63
2019-02-12T07:03:57.741Z,5.63
2019-02-12T07:04:57.694Z,11.25
2019-02-12T07:05:57.650Z,11.25
2019-02-12T07:06:57.609Z,11.25
2019-02-12T07:07:57.562Z,11.25
2019-02-12T07:08:57.517Z,11.25
2019-02-12T07:09:57.479Z,11.25
2019-02-12T07:10:57.435Z,16.88
2019-02-12T07:11:57.390Z,16.88
2019-02-12T07:12:57.344Z,16.88
2019-02-12T07:13:57.306Z,16.88
2019-02-12T07:14:57.256Z,16.88
2019-02-12T07:15:57.221Z,16.88
2019-02-12T07:16:57.173Z,16.88
2019-02-12T07:17:57.128Z,16.88
2019-02-12T07:18:57.087Z,16.88
2019-02-12T07:19:57.037Z,22.50
2019-02-12T07:20:57.004Z,22.50
2019-02-12T07:21:56.953Z,22.50
2019-02-12T07:22:56.908Z,22.50
2019-02-12T07:23:56.874Z,22.50
2019-02-12T07:24:56.822Z,22.50
2019-02-12T07:25:56.779Z,28.13
2019-02-12T07:26:56.733Z,28.13
2019-02-12T07:27:56.695Z,28.13
2019-02-12T07:28:56.647Z,28.13
2019-02-12T07:29:56.610Z,28.13
2019-02-12T07:30:56.564Z,28.13
2019-02-12T07:31:56.517Z,33.75
2019-02-12T07:32:56.473Z,33.75
2019-02-12T07:33:56.434Z,33.75
2019-02-12T07:34:56.384Z,39.38
2019-02-12T07:35:56.346Z,39.38
2019-02-12T07:36:56.306Z,39.38
2019-02-12T07:37:56.259Z,39.38
2019-02-12T07:38:56.216Z,39.38
2019-02-12T07:39:56.174Z,39.38
2019-02-12T07:40:56.124Z,45.00
2019-02-12T07:41:56.084Z,45.00
2019-02-12T07:42:56.042Z,45.00
2019-02-12T07:43:55.995Z,45.00
2019-02-12T07:44:55.950Z,45.00
2019-02-12T07:45:55.907Z,45.00
2019-02-12T07:46:55.861Z,45.00
2019-02-12T07:47:55.824Z,45.00
2019-02-12T07:48:55.781Z,45.00
2019-02-12T07:49:55.734Z,45.00
2019-02-12T07:50:55.700Z,45.00
2019-02-12T07:51:55.645Z,45.00
2019-02-12T07:52:55.602Z,45.00
2019-02-12T07:53:55.560Z,45.00
2019-02-12T07:54:55.514Z,45.00
2019-02-12T07:55:55.476Z,45.00
2019-02-12T07:56:55.430Z,50.63
2019-02-12T07:57:55.385Z,50.63
2019-02-12T07:58:55.363Z,50.63
2019-02-12T07:59:55.302Z,50.63
2019-02-12T08:00:55.261Z,56.25
2019-02-12T08:01:55.213Z,56.25
2019-02-12T08:02:55.172Z,56.25
2019-02-12T08:03:55.124Z,61.88
2019-02-12T08:04:55.083Z,61.88
2019-02-12T08:05:55.050Z,61.88
2019-02-12T08:06:54.995Z,61.88
2019-02-12T08:07:54.956Z,67.50
2019-02-12T08:08:54.909Z,67.50
2019-02-12T08:09:54.869Z,67.50
2019-02-12T08:10:54.829Z,67.50
2019-02-12T08:11:54.776Z,67.50
2019-02-12T08:12:54.739Z,67.50
2019-02-12T08:13:54.697Z,67.50
2019-02-12T08:14:54.651Z,67.50
2019-02-12T08:15:54.603Z,67.50
2019-02-12T08:16:54.561Z,67.50
2019-02-12T08:17:54.521Z,73.13
2019-02-12T08:18:54.472Z,73.13
2019-02-12T08:19:54.435Z,73.13
2019-02-12T08:20:54.390Z,73.13
2019-02-12T08:21:54.345Z,73.13
2019-02-12T08:22:54.304Z,78.75
2019-02-12T08:23:54.261Z,78.75
2019-02-12T08:24:54.217Z,78.75
2019-02-12T08:25:54.171Z,78.75
2019-02-12T08:26:54.130Z,78.75
2019-02-12T08:27:54.088Z,78.75
2019-02-12T08:28:54.043Z,73.13
2019-02-12T08:29:53.997Z,73.13
2019-02-12T08:30:53.952Z,73.13
2019-02-12T08:31:53.917Z,78.75
2019-02-12T08:32:53.870Z,78.75
2019-02-12T08:33:53.830Z,78.75
2019-02-12T08:34:53.786Z,84.38
2019-02-12T08:35:57.220Z,90.00
2019-02-12T08:36:53.707Z,90.00
2019-02-12T08:37:53.652Z,90.00
2019-02-12T08:38:53.607Z,90.00
2019-02-12T08:39:55.347Z,95.63
2019-02-12T08:40:53.530Z,95.63
2019-02-12T08:41:53.482Z,95.63
2019-02-12T08:42:53.440Z,95.63
2019-02-12T08:43:53.398Z,90.00
2019-02-12T08:44:53.349Z,90.00
2019-02-12T08:45:53.312Z,95.63
2019-02-12T08:46:53.391Z,101.25
2019-02-12T08:47:53.221Z,101.25
2019-02-12T08:48:53.177Z,101.25
2019-02-12T08:49:53.137Z,101.25
2019-02-12T08:50:53.091Z,101.25
2019-02-12T08:51:53.053Z,101.25
2019-02-12T08:52:53.006Z,106.88
2019-02-12T08:53:52.964Z,106.88
2019-02-12T08:54:52.923Z,106.88
2019-02-12T08:55:52.878Z,106.88
2019-02-12T08:56:52.833Z,106.88
2019-02-12T08:57:52.789Z,106.88
2019-02-12T08:58:52.750Z,106.88
2019-02-12T08:59:52.709Z,101.25
2019-02-12T09:00:52.662Z,101.25
2019-02-12T09:01:52.617Z,101.25
2019-02-12T09:02:52.578Z,101.25
2019-02-12T09:03:52.537Z,101.25
2019-02-12T09:04:52.497Z,95.63
2019-02-12T09:05:52.448Z,95.63
2019-02-12T09:06:52.410Z,95.63
2019-02-12T09:07:52.359Z,90.00
2019-02-12T09:08:52.318Z,90.00
2019-02-12T09:09:52.274Z,84.38
2019-02-12T09:10:52.230Z,84.38
2019-02-12T09:11:52.192Z,84.38
2019-02-12T09:12:52.148Z,84.38
2019-02-12T09:13:52.104Z,90.00
2019-02-12T09:14:52.064Z,90.00
2019-02-12T09:15:52.016Z,90.00
2019-02-12T09:16:51.974Z,90.00
2019-02-12T09:17:51.937Z,90.00
2019-02-12T09:18:51.897Z,90.00
2019-02-12T09:19:51.844Z,90.00
2019-02-12T09:20:51.806Z,90.00
2019-02-12T09:21:51.761Z,95.63
2019-02-12T09:22:51.716Z,95.63
2019-02-12T09:23:59.555Z,95.63
2019-02-12T09:24:51.634Z,90.00
2019-02-12T09:25:51.592Z,90.00
2019-02-12T09:26:51.551Z,90.00
2019-02-12T09:27:51.503Z,90.00
2019-02-12T09:28:51.461Z,84.38
2019-02-12T09:29:51.422Z,84.38
2019-02-12T09:30:51.375Z,84.38
2019-02-12T09:31:51.337Z,84.38
2019-02-12T09:32:51.297Z,84.38
2019-02-12T09:33:51.248Z,78.75
2019-02-12T09:34:51.203Z,78.75
2019-02-12T09:35:51.169Z,78.75
2019-02-12T09:36:51.122Z,78.75
2019-02-12T09:37:51.088Z,78.75
2019-02-12T09:38:51.038Z,78.75
2019-02-12T09:39:50.990Z,78.75
2019-02-12T09:40:50.950Z,84.38
2019-02-12T09:41:50.906Z,84.38
2019-02-12T09:42:50.861Z,84.38
2019-02-12T09:43:50.828Z,84.38
2019-02-12T09:44:50.780Z,84.38
2019-02-12T09:45:50.737Z,84.38
2019-02-12T09:46:50.698Z,84.38
2019-02-12T09:47:50.649Z,90.00
2019-02-12T09:48:50.609Z,90.00
2019-02-12T09:49:50.567Z,90.00
2019-02-12T09:50:50.526Z,90.00
2019-02-12T09:51:50.478Z,90.00
2019-02-12T09:52:50.437Z,90.00
2019-02-12T09:53:50.394Z,90.00
2019-02-12T09:54:50.351Z,95.63
2019-02-12T09:55:50.315Z,95.63
2019-02-12T09:56:50.270Z,95.63
2019-02-12T09:57:50.225Z,95.63
2019-02-12T09:58:50.187Z,95.63
2019-02-12T09:59:50.138Z,95.63
2019-02-12T10:00:50.101Z,95.63
2019-02-12T10:01:50.053Z,101.25
2019-02-12T10:02:50.010Z,101.25
2019-02-12T10:03:49.983Z,101.25
2019-02-12T10:04:49.935Z,101.25
2019-02-12T10:19:48.732Z,101.25
2019-02-12T10:20:48.661Z,101.25
2019-02-12T10:21:48.616Z,101.25
2019-02-12T10:22:48.571Z,101.25
2019-02-12T10:23:48.523Z,101.25
2019-02-12T10:24:48.476Z,101.25
2019-02-12T10:25:48.429Z,101.25
2019-02-12T10:26:48.385Z,106.88
2019-02-12T10:27:48.344Z,106.88
2019-02-12T10:28:49.197Z,106.88
2019-02-12T10:29:48.258Z,106.88
2019-02-12T10:30:48.209Z,106.88
2019-02-12T10:31:48.172Z,106.88
2019-02-12T10:32:48.126Z,106.88
2019-02-12T10:33:48.084Z,101.25
2019-02-12T10:34:48.041Z,101.25
2019-02-12T10:35:47.999Z,101.25
2019-02-12T10:36:47.951Z,101.25
2019-02-12T10:37:47.910Z,101.25
2019-02-12T10:38:47.865Z,106.88
2019-02-12T10:39:47.826Z,106.88
2019-02-12T10:40:47.784Z,106.88
2019-02-12T10:41:47.747Z,106.88
2019-02-12T10:42:47.698Z,106.88
2019-02-12T10:43:47.656Z,101.25
2019-02-12T10:44:47.608Z,101.25
2019-02-12T10:45:47.568Z,101.25
2019-02-12T10:46:47.527Z,101.25
2019-02-12T10:47:47.527Z,101.25
2019-02-12T10:48:47.438Z,101.25
2019-02-12T10:49:47.397Z,101.25
2019-02-12T10:50:47.354Z,101.25
2019-02-12T10:51:47.309Z,101.25
2019-02-12T10:52:47.275Z,95.63
2019-02-12T10:53:47.229Z,95.63
2019-02-12T10:54:47.185Z,95.63
2019-02-12T10:55:47.146Z,95.63
2019-02-12T10:56:47.099Z,95.63
2019-02-12T10:57:47.057Z,95.63
2019-02-12T10:58:47.017Z,95.63
2019-02-12T10:59:46.973Z,95.63
2019-02-12T11:00:46.935Z,95.63
2019-02-12T11:01:46.889Z,95.63
2019-02-12T11:02:46.845Z,95.63
2019-02-12T11:03:46.802Z,95.63
2019-02-12T11:04:46.765Z,95.63
2019-02-12T11:05:46.720Z,95.63
2019-02-12T11:06:46.684Z,95.63
2019-02-12T11:07:46.640Z,95.63
2019-02-12T11:08:46.590Z,95.63
2019-02-12T11:09:46.551Z,95.63
2019-02-12T11:10:46.507Z,95.63
2019-02-12T11:11:46.465Z,95.63
2019-02-12T11:12:46.429Z,95.63
2019-02-12T11:13:46.389Z,95.63
2019-02-12T11:14:46.344Z,95.63
2019-02-12T11:15:46.303Z,95.63
2019-02-12T11:16:46.258Z,95.63
2019-02-12T11:17:46.214Z,95.63
2019-02-12T11:18:46.175Z,95.63
2019-02-12T11:19:46.135Z,101.25
2019-02-12T11:20:46.089Z,101.25
2019-02-12T11:21:46.046Z,101.25
2019-02-12T11:22:46.003Z,101.25
2019-02-12T11:23:45.960Z,101.25
2019-02-12T11:24:45.923Z,106.88
2019-02-12T11:25:45.879Z,106.88
2019-02-12T11:26:45.837Z,106.88
2019-02-12T11:27:45.798Z,106.88
2019-02-12T11:28:45.749Z,106.88
2019-02-12T11:29:45.711Z,112.50
2019-02-12T11:30:45.667Z,112.50
2019-02-12T11:31:45.626Z,112.50
2019-02-12T11:32:45.588Z,112.50
2019-02-12T11:33:45.543Z,106.88
2019-02-12T11:34:45.498Z,106.88
2019-02-12T11:35:45.455Z,112.50
2019-02-12T11:36:45.419Z,112.50
2019-02-12T11:37:45.375Z,112.50
2019-02-12T11:38:45.334Z,112.50
2019-02-12T11:39:45.298Z,112.50
2019-02-12T11:40:45.247Z,112.50
2019-02-12T11:41:45.206Z,112.50
2019-02-12T11:42:45.164Z,112.50
2019-02-12T11:43:45.121Z,112.50
2019-02-12T11:44:45.085Z,112.50
2019-02-12T11:45:45.041Z,112.50
2019-02-12T11:46:45.002Z,112.50
2019-02-12T11:47:44.962Z,112.50
2019-02-12T11:48:44.912Z,118.13
2019-02-12T11:49:44.871Z,118.13
2019-02-12T11:50:44.834Z,118.13
2019-02-12T11:51:44.846Z,118.13
2019-02-12T11:52:44.748Z,118.13
2019-02-12T11:53:44.705Z,118.13
2019-02-12T11:54:44.664Z,118.13
2019-02-12T11:55:44.620Z,118.13
2019-02-12T11:56:44.586Z,118.13
2019-02-12T11:57:44.540Z,118.13
2019-02-12T11:58:44.497Z,118.13
2019-02-12T11:59:44.459Z,118.13
2019-02-12T12:00:44.413Z,118.13
2019-02-12T12:01:44.371Z,118.13
2019-02-12T12:02:44.330Z,118.13
2019-02-12T12:03:44.287Z,118.13
2019-02-12T12:04:44.252Z,118.13
2019-02-12T12:05:44.207Z,118.13
2019-02-12T12:06:44.163Z,118.13
2019-02-12T12:07:44.119Z,118.13
2019-02-12T12:08:44.084Z,118.13
2019-02-12T12:09:44.040Z,118.13
2019-02-12T12:10:43.998Z,118.13
2019-02-12T12:11:43.959Z,123.75
2019-02-12T12:12:43.910Z,123.75
2019-02-12T12:13:43.874Z,123.75
2019-02-12T12:14:43.829Z,123.75
2019-02-12T12:15:43.788Z,123.75
2019-02-12T12:16:43.751Z,123.75
2019-02-12T12:17:43.709Z,129.38
2019-02-12T12:18:43.665Z,129.38
2019-02-12T12:19:43.626Z,129.38
2019-02-12T12:20:43.579Z,129.38
2019-02-12T12:21:43.537Z,129.38
2019-02-12T12:22:43.498Z,129.38
2019-02-12T12:23:43.460Z,129.38
2019-02-12T12:24:43.411Z,135.00
2019-02-12T12:25:43.371Z,135.00
2019-02-12T12:26:43.331Z,135.00
2019-02-12T12:27:43.288Z,135.00
2019-02-12T12:28:43.416Z,135.00
2019-02-12T12:29:43.207Z,135.00
2019-02-12T12:30:43.173Z,140.63
2019-02-12T12:31:43.127Z,140.63
2019-02-12T12:32:43.080Z,140.63
2019-02-12T12:33:43.040Z,140.63
2019-02-12T12:34:43.001Z,140.63
2019-02-12T12:35:42.958Z,140.63
2019-02-12T12:36:42.924Z,140.63
2019-02-12T12:37:42.875Z,140.63
2019-02-12T12:38:43.758Z,140.63
2019-02-12T12:39:42.790Z,146.25
2019-02-12T12:40:42.754Z,146.25
2019-02-12T12:41:42.845Z,146.25
2019-02-12T12:42:42.676Z,146.25
2019-02-12T12:43:42.632Z,146.25
2019-02-12T12:44:42.583Z,146.25
2019-02-12T12:45:42.542Z,151.88
2019-02-12T12:46:42.501Z,151.88
2019-02-12T12:47:42.458Z,151.88
2019-02-12T12:48:42.426Z,151.88
2019-02-12T12:49:42.380Z,151.88
2019-02-12T12:50:42.338Z,151.88
2019-02-12T12:51:42.299Z,157.50
2019-02-12T12:52:42.261Z,157.50
2019-02-12T12:53:42.212Z,157.50
2019-02-12T12:54:42.172Z,157.50
2019-02-12T12:55:42.134Z,157.50
2019-02-12T12:56:42.088Z,157.50
2019-02-12T12:57:42.374Z,163.13
2019-02-12T12:58:42.023Z,163.13
2019-02-12T12:59:41.962Z,157.50
2019-02-12T13:00:41.927Z,157.50
2019-02-12T13:01:41.886Z,157.50
2019-02-12T13:02:41.842Z,151.88
2019-02-12T13:03:41.809Z,151.88
2019-02-12T13:04:41.758Z,151.88
2019-02-12T13:05:41.717Z,146.25
2019-02-12T13:06:41.676Z,146.25
2019-02-12T13:07:41.634Z,151.88
2019-02-12T13:08:41.598Z,140.63
2019-02-12T13:09:41.554Z,140.63
2019-02-12T13:10:41.514Z,140.63
2019-02-12T13:11:41.468Z,140.63
2019-02-12T13:12:41.434Z,140.63
2019-02-12T13:13:41.390Z,140.63
2019-02-12T13:14:41.349Z,146.25
2019-02-12T13:15:41.309Z,146.25
2019-02-12T13:16:41.262Z,146.25
2019-02-12T13:17:41.223Z,157.50
2019-02-12T13:18:41.182Z,151.88
2019-02-12T13:19:41.138Z,157.50
2019-02-12T13:20:41.104Z,168.75
2019-02-12T13:21:41.063Z,174.38
2019-02-12T13:22:41.022Z,185.63
2019-02-12T13:23:40.982Z,185.63
2019-02-12T13:24:41.820Z,191.25
2019-02-12T13:25:40.895Z,196.88
2019-02-12T13:26:40.856Z,196.88
2019-02-12T13:27:40.816Z,196.88