createdAt,value
2017-11-13T00:01:20.054Z,10.40
2017-11-13T00:03:47.672Z,10.27
2017-11-13T00:06:15.286Z,8.60
2017-11-13T00:08:43.709Z,12.55
2017-11-13T00:11:11.339Z,12.30
2017-11-13T00:13:38.997Z,7.85
2017-11-13T00:16:06.618Z,8.38
2017-11-13T00:18:34.238Z,8.00
2017-11-13T00:21:02.659Z,6.15
2017-11-13T00:23:30.276Z,3.90
2017-11-13T00:25:57.960Z,3.30
2017-11-13T00:28:25.576Z,3.80
2017-11-13T00:30:53.188Z,5.37
2017-11-13T00:33:20.834Z,4.55
2017-11-13T00:35:49.216Z,4.35
2017-11-13T00:38:16.859Z,4.62
2017-11-13T00:40:44.485Z,5.72
2017-11-13T00:43:12.867Z,5.07
2017-11-13T00:45:41.287Z,4.12
2017-11-13T00:48:08.928Z,5.93
2017-11-13T00:50:36.572Z,6.72
2017-11-13T00:53:04.188Z,4.50
2017-11-13T00:55:31.800Z,4.62
2017-11-13T00:58:00.213Z,8.38
2017-11-13T01:00:27.827Z,8.25
2017-11-13T01:02:56.238Z,7.87
2017-11-13T01:05:23.862Z,8.63
2017-11-13T01:07:51.467Z,5.50
2017-11-13T01:10:19.881Z,8.25
2017-11-13T01:12:47.505Z,8.75
2017-11-13T01:15:15.147Z,7.10
2017-11-13T01:17:42.759Z,7.50
2017-11-13T01:20:10.387Z,8.55
2017-11-13T01:22:38.037Z,8.00
2017-11-13T01:25:05.659Z,8.45
2017-11-13T01:27:33.319Z,11.75
2017-11-13T01:30:00.939Z,11.45
2017-11-13T01:32:28.567Z,12.90
2017-11-13T01:34:56.231Z,13.48
2017-11-13T01:37:23.861Z,12.20
2017-11-13T01:39:51.504Z,9.55
2017-11-13T01:42:19.132Z,9.52
2017-11-13T01:44:47.518Z,13.05
2017-11-13T01:47:15.205Z,12.10
2017-11-13T01:49:42.824Z,11.27
2017-11-13T01:52:10.473Z,8.45
2017-11-13T01:54:38.097Z,7.80
2017-11-13T01:57:05.826Z,9.77
2017-11-13T01:59:33.465Z,9.77
2017-11-13T02:02:01.096Z,14.43
2017-11-13T02:04:28.748Z,16.12
2017-11-13T02:06:56.396Z,13.75
2017-11-13T02:09:24.021Z,17.70
2017-11-13T02:11:51.702Z,20.25
2017-11-13T02:14:19.323Z,12.07
2017-11-13T02:16:46.975Z,14.48
2017-11-13T02:19:14.604Z,20.67
2017-11-13T02:21:42.226Z,20.62
2017-11-13T02:24:09.884Z,24.45
2017-11-13T02:26:37.507Z,24.45
2017-11-13T02:29:05.183Z,25.75
2017-11-13T02:31:32.809Z,23.10
2017-11-13T02:34:00.435Z,19.12
2017-11-13T02:36:28.104Z,23.05
2017-11-13T02:38:55.724Z,16.20
2017-11-13T02:41:24.157Z,15.10
2017-11-13T02:43:51.802Z,27.60
2017-11-13T02:46:19.440Z,18.65
2017-11-13T02:48:47.095Z,22.67
2017-11-13T02:51:14.728Z,19.37
2017-11-13T02:53:42.401Z,26.90
2017-11-13T02:56:10.031Z,12.70
2017-11-13T02:58:37.663Z,14.07
2017-11-13T03:01:05.351Z,18.60
2017-11-13T03:03:33.758Z,13.25
2017-11-13T03:06:01.420Z,17.42
2017-11-13T03:08:29.053Z,14.38
2017-11-13T03:10:56.674Z,13.65
2017-11-13T03:13:25.100Z,22.00
2017-11-13T03:15:52.723Z,18.15
2017-11-13T03:18:20.383Z,15.80
2017-11-13T03:20:48.011Z,23.20
2017-11-13T03:23:15.636Z,25.40
2017-11-13T03:25:43.293Z,23.85
2017-11-13T03:28:10.919Z,18.55
2017-11-13T03:30:39.343Z,26.52
2017-11-13T03:33:06.974Z,16.80
2017-11-13T03:35:34.616Z,20.10
2017-11-13T03:38:02.271Z,25.30
2017-11-13T03:40:29.887Z,31.00
2017-11-13T03:42:57.539Z,26.85
2017-11-13T03:45:25.169Z,27.85
2017-11-13T03:47:52.797Z,33.10
2017-11-13T03:50:21.221Z,20.48
2017-11-13T03:52:48.855Z,25.10
2017-11-13T03:55:16.632Z,20.77
2017-11-13T03:57:44.260Z,22.58
2017-11-13T04:00:11.892Z,28.52
2017-11-13T04:02:39.551Z,27.00
2017-11-13T04:05:07.197Z,26.50
2017-11-13T04:07:34.910Z,31.55
2017-11-13T04:10:02.532Z,29.48
2017-11-13T04:12:30.155Z,31.92
2017-11-13T04:14:57.817Z,31.33
2017-11-13T04:17:25.458Z,36.00
2017-11-13T04:19:53.120Z,28.80
2017-11-13T04:22:21.521Z,38.42
2017-11-13T04:24:49.144Z,41.67
2017-11-13T04:27:17.563Z,25.58
2017-11-13T04:29:45.185Z,44.30
2017-11-13T04:32:12.840Z,33.95
2017-11-13T04:34:40.476Z,40.08
2017-11-13T04:37:08.105Z,36.55
2017-11-13T04:39:35.774Z,40.12
2017-11-13T04:42:03.397Z,31.30
2017-11-13T04:44:31.057Z,43.80
2017-11-13T04:46:58.692Z,43.90
2017-11-13T04:49:26.830Z,32.45
2017-11-13T04:51:55.255Z,30.45
2017-11-13T04:54:22.894Z,42.22
2017-11-13T04:56:50.553Z,39.60
2017-11-13T04:59:18.190Z,47.75
2017-11-13T05:01:45.838Z,40.45
2017-11-13T05:04:13.499Z,42.25
2017-11-13T05:06:41.123Z,36.20
2017-11-13T05:09:08.774Z,42.67
2017-11-13T05:11:36.400Z,39.83
2017-11-13T05:14:04.040Z,36.38
2017-11-13T05:16:31.700Z,35.85
2017-11-13T05:18:59.331Z,37.47
2017-11-13T05:21:27.031Z,38.88
2017-11-13T05:23:54.662Z,31.30
2017-11-13T05:26:22.303Z,30.30
2017-11-13T05:28:49.959Z,28.95
2017-11-13T05:31:17.587Z,33.42
2017-11-13T05:33:45.265Z,26.52
2017-11-13T05:36:12.900Z,17.77
2017-11-13T05:38:40.518Z,29.83
2017-11-13T05:41:08.195Z,39.35
2017-11-13T05:43:35.816Z,39.45
2017-11-13T05:46:03.820Z,37.47
2017-11-13T05:48:32.007Z,46.00
2017-11-13T05:50:59.636Z,37.28
2017-11-13T05:53:28.093Z,45.38
2017-11-13T05:55:55.727Z,40.17
2017-11-13T05:58:23.385Z,43.08
2017-11-13T06:00:51.021Z,48.13
2017-11-13T06:03:18.681Z,45.58
2017-11-13T06:05:47.580Z,35.58
2017-11-13T06:08:15.202Z,40.83
2017-11-13T06:10:42.867Z,47.42
2017-11-13T06:13:10.491Z,58.95
2017-11-13T06:15:38.883Z,71.65
2017-11-13T06:18:06.543Z,70.78
2017-11-13T06:20:34.173Z,74.20
2017-11-13T06:23:01.828Z,78.78
2017-11-13T06:25:29.447Z,72.65
2017-11-13T06:27:57.090Z,67.10
2017-11-13T06:30:25.523Z,63.90
2017-11-13T06:32:53.151Z,66.90
2017-11-13T06:35:20.816Z,40.88
2017-11-13T06:37:48.439Z,40.58
2017-11-13T06:40:16.068Z,38.55
2017-11-13T06:42:43.725Z,59.33
2017-11-13T06:45:11.355Z,50.10
2017-11-13T06:47:39.003Z,63.33
2017-11-13T06:50:06.640Z,37.90
2017-11-13T06:52:35.024Z,41.60
2017-11-13T06:55:02.683Z,65.97
2017-11-13T06:57:30.304Z,50.20
2017-11-13T06:59:58.723Z,37.65
2017-11-13T07:02:27.165Z,35.17
2017-11-13T07:04:54.802Z,53.20
2017-11-13T07:07:22.451Z,65.93
2017-11-13T07:09:50.076Z,68.32
2017-11-13T07:12:17.725Z,61.75
2017-11-13T07:14:45.355Z,43.85
2017-11-13T07:17:13.757Z,65.43
2017-11-13T07:19:41.644Z,55.47
2017-11-13T07:22:09.572Z,61.75
2017-11-13T07:24:37.235Z,68.55
2017-11-13T07:27:04.861Z,63.20
2017-11-13T07:29:32.493Z,58.97
2017-11-13T07:32:00.163Z,72.65
2017-11-13T07:34:27.792Z,59.65
2017-11-13T07:36:55.461Z,65.72
2017-11-13T07:39:23.089Z,75.10
2017-11-13T07:41:50.706Z,73.75
2017-11-13T07:44:19.151Z,74.12
2017-11-13T07:46:46.777Z,61.90
2017-11-13T07:49:14.439Z,48.78
2017-11-13T07:51:42.148Z,61.47
2017-11-13T07:54:09.772Z,62.35
2017-11-13T07:56:37.420Z,62.75
2017-11-13T07:59:05.055Z,53.83
2017-11-13T08:01:32.713Z,49.15
2017-11-13T08:04:00.332Z,47.78
2017-11-13T08:06:28.724Z,59.33
2017-11-13T08:08:56.394Z,60.42
2017-11-13T08:11:24.026Z,57.50
2017-11-13T08:13:51.698Z,68.75
2017-11-13T08:16:19.370Z,62.97
2017-11-13T08:18:47.063Z,58.95
2017-11-13T08:21:14.752Z,74.35
2017-11-13T08:23:42.375Z,60.08
2017-11-13T08:26:10.064Z,62.75
2017-11-13T08:28:37.678Z,74.00
2017-11-13T08:31:05.301Z,66.53
2017-11-13T08:33:36.128Z,79.22
2017-11-13T08:36:03.746Z,48.90
2017-11-13T08:38:31.402Z,50.53
2017-11-13T08:40:59.029Z,48.35
2017-11-13T08:43:27.415Z,67.40
2017-11-13T08:45:55.070Z,72.20
2017-11-13T08:48:22.698Z,81.68
2017-11-13T08:50:50.356Z,79.90
2017-11-13T08:53:17.983Z,62.40
2017-11-13T08:55:46.369Z,71.28
2017-11-13T08:58:14.026Z,69.75
2017-11-13T09:00:41.657Z,54.60
2017-11-13T09:03:09.313Z,56.03
2017-11-13T09:05:36.946Z,58.40
2017-11-13T09:08:04.568Z,43.80
2017-11-13T09:10:32.226Z,52.28
2017-11-13T09:13:00.647Z,41.47
2017-11-13T09:15:28.306Z,48.08
2017-11-13T09:17:55.932Z,34.53
2017-11-13T09:20:23.564Z,42.55
2017-11-13T09:22:51.232Z,39.20
2017-11-13T09:25:18.864Z,30.35
2017-11-13T09:27:46.533Z,27.02
2017-11-13T09:30:14.165Z,31.10
2017-11-13T09:32:41.793Z,26.27
2017-11-13T09:35:09.447Z,24.40
2017-11-13T09:37:37.073Z,22.45
2017-11-13T09:40:04.747Z,24.42
2017-11-13T09:42:32.369Z,17.15
2017-11-13T09:45:00.743Z,21.48
2017-11-13T09:47:28.448Z,23.12
2017-11-13T09:49:56.852Z,19.17
2017-11-13T09:52:24.512Z,20.65
2017-11-13T09:54:52.133Z,24.77
2017-11-13T09:57:19.792Z,16.15
2017-11-13T09:59:47.418Z,17.67
2017-11-13T10:02:15.035Z,18.48
2017-11-13T10:04:42.748Z,20.30
2017-11-13T10:07:10.371Z,22.83
2017-11-13T10:09:38.035Z,24.73
2017-11-13T10:12:05.653Z,21.65
2017-11-13T10:14:33.311Z,29.05
2017-11-13T10:17:00.933Z,24.12
2017-11-13T10:19:29.357Z,23.55
2017-11-13T10:21:57.010Z,32.90
2017-11-13T10:24:26.075Z,31.20
2017-11-13T10:26:53.738Z,21.30
2017-11-13T10:29:22.173Z,20.23
2017-11-13T10:31:49.804Z,30.37
2017-11-13T10:34:18.251Z,29.37
2017-11-13T10:36:46.644Z,32.35
2017-11-13T10:39:14.301Z,34.90
2017-11-13T10:41:41.934Z,31.75
2017-11-13T10:44:10.705Z,27.35
2017-11-13T10:46:38.396Z,30.08
2017-11-13T10:49:06.048Z,37.55
2017-11-13T10:51:33.713Z,28.58
2017-11-13T10:54:02.103Z,27.65
2017-11-13T10:56:29.764Z,43.15
2017-11-13T10:58:57.383Z,26.23
2017-11-13T11:01:25.771Z,39.95
2017-11-13T11:03:53.425Z,39.97
2017-11-13T11:06:21.045Z,27.40
2017-11-13T11:08:48.709Z,30.20
2017-11-13T11:11:16.354Z,26.17
2017-11-13T11:16:47.637Z,25.35
2017-11-13T11:19:20.312Z,28.58
2017-11-13T11:21:47.942Z,27.10
2017-11-13T11:24:15.580Z,29.92
2017-11-13T11:26:54.973Z,27.95
2017-11-13T11:29:28.564Z,31.48
2017-11-13T11:32:05.008Z,30.42
2017-11-13T11:34:51.324Z,29.85
2017-11-13T11:37:25.706Z,25.60
2017-11-13T11:39:53.361Z,30.80
2017-11-13T11:42:21.000Z,18.35
2017-11-13T11:44:54.573Z,27.87
2017-11-13T11:47:22.197Z,27.62
2017-11-13T11:49:51.687Z,30.92
2017-11-13T11:52:19.316Z,27.67
2017-11-13T11:54:51.702Z,22.00
2017-11-13T11:57:35.679Z,19.55
2017-11-13T12:00:03.329Z,27.70
2017-11-13T12:02:30.991Z,22.62
2017-11-13T12:04:59.411Z,18.08
2017-11-13T12:07:27.065Z,19.25
2017-11-13T12:09:54.692Z,20.40
2017-11-13T12:12:22.362Z,20.77
2017-11-13T12:14:50.044Z,21.67
2017-11-13T12:17:18.445Z,20.92
2017-11-13T12:19:46.132Z,20.50
2017-11-13T12:22:14.587Z,17.55
2017-11-13T12:24:42.240Z,18.30
2017-11-13T12:27:10.169Z,18.87
2017-11-13T12:29:37.876Z,20.98
2017-11-13T12:32:06.308Z,25.70
2017-11-13T12:34:34.051Z,27.37
2017-11-13T12:37:01.721Z,18.87
2017-11-13T12:39:29.352Z,20.37
2017-11-13T12:41:56.984Z,22.48
2017-11-13T12:44:24.652Z,23.27
2017-11-13T12:46:52.293Z,18.17
2017-11-13T12:49:19.960Z,26.23
2017-11-13T12:51:48.349Z,18.83
2017-11-13T12:54:16.144Z,17.92
2017-11-13T12:56:43.835Z,22.35
2017-11-13T12:59:11.469Z,20.92
2017-11-13T13:01:39.904Z,16.55
2017-11-13T13:04:07.573Z,16.60
2017-11-13T13:06:35.263Z,19.17
2017-11-13T13:09:02.912Z,14.27
2017-11-13T13:11:30.573Z,15.75
2017-11-13T13:13:58.236Z,19.73
2017-11-13T13:16:25.872Z,17.42
2017-11-13T13:18:53.541Z,16.45
2017-11-13T13:21:21.172Z,13.85
2017-11-13T13:23:48.857Z,13.25
2017-11-13T13:26:17.288Z,14.05
2017-11-13T13:28:44.926Z,17.25
2017-11-13T13:31:12.589Z,16.35
2017-11-13T13:33:40.225Z,16.23
2017-11-13T13:36:07.851Z,13.15
2017-11-13T13:38:35.578Z,16.52
2017-11-13T13:41:03.195Z,13.73
2017-11-13T13:43:30.852Z,18.50
2017-11-13T13:45:58.484Z,13.80
2017-11-13T13:48:26.117Z,14.68
2017-11-13T13:50:53.785Z,18.83
2017-11-13T13:53:21.424Z,12.05
2017-11-13T13:55:49.090Z,15.32
2017-11-13T13:58:17.546Z,16.70
2017-11-13T14:00:45.967Z,17.50
2017-11-13T14:03:13.628Z,14.48
2017-11-13T14:05:41.271Z,12.52
2017-11-13T14:08:08.982Z,15.07
2017-11-13T14:10:36.620Z,15.30
2017-11-13T14:13:04.258Z,14.48
2017-11-13T14:15:32.709Z,13.77
2017-11-13T14:18:00.392Z,15.10
2017-11-13T14:20:28.055Z,14.18
2017-11-13T14:22:55.753Z,14.82
2017-11-13T14:25:24.149Z,13.32
2017-11-13T14:27:51.804Z,15.30
2017-11-13T14:30:19.432Z,17.00
2017-11-13T14:32:47.092Z,16.00
2017-11-13T14:35:14.727Z,13.75
2017-11-13T14:37:42.369Z,16.02
2017-11-13T14:40:10.029Z,12.93
2017-11-13T14:42:37.660Z,13.32
2017-11-13T14:45:05.320Z,17.58
2017-11-13T14:47:33.043Z,16.37
2017-11-13T14:50:01.445Z,13.65
2017-11-13T14:52:29.104Z,17.48
2017-11-13T14:54:56.735Z,15.75
2017-11-13T14:57:24.381Z,14.20
2017-11-13T14:59:52.032Z,13.98
2017-11-13T15:02:19.659Z,11.18
2017-11-13T15:04:47.320Z,16.05
2017-11-13T15:07:14.952Z,16.73
2017-11-13T15:09:42.567Z,14.20
2017-11-13T15:12:10.218Z,12.77
2017-11-13T15:14:37.851Z,15.20
2017-11-13T15:17:05.506Z,15.07
2017-11-13T15:19:33.129Z,14.50
2017-11-13T15:22:00.771Z,15.43
2017-11-13T15:24:28.428Z,13.20
2017-11-13T15:26:56.059Z,16.52
2017-11-13T15:29:23.727Z,20.62
2017-11-13T15:31:51.372Z,15.10
2017-11-13T15:34:18.985Z,16.77
2017-11-13T15:36:46.646Z,12.07
2017-11-13T15:39:14.270Z,13.05
2017-11-13T15:41:41.945Z,16.80
2017-11-13T15:44:09.576Z,14.85
2017-11-13T15:46:37.196Z,15.32
2017-11-13T15:49:04.867Z,15.07
2017-11-13T15:51:32.500Z,12.50
2017-11-13T15:54:00.161Z,13.38
2017-11-13T15:56:27.816Z,15.05
2017-11-13T15:58:55.447Z,13.95
2017-11-13T16:01:23.109Z,17.27
2017-11-13T16:03:50.738Z,16.87
2017-11-13T16:06:19.205Z,16.98
2017-11-13T16:08:46.843Z,13.98
2017-11-13T16:11:14.503Z,18.98
2017-11-13T16:13:42.184Z,21.48
2017-11-13T16:16:09.854Z,17.10
2017-11-13T16:18:37.510Z,20.55
2017-11-13T16:21:05.239Z,21.08
2017-11-13T16:23:32.895Z,15.52
2017-11-13T16:26:01.295Z,23.90
2017-11-13T16:28:31.006Z,19.62
2017-11-13T16:30:58.668Z,20.30
2017-11-13T16:33:26.306Z,17.45
2017-11-13T16:35:53.967Z,21.05
2017-11-13T16:38:22.320Z,20.48
2017-11-13T16:40:50.839Z,23.17
2017-11-13T16:43:18.513Z,21.60
2017-11-13T16:45:46.162Z,23.00
2017-11-13T16:48:13.845Z,21.40
2017-11-13T16:50:41.622Z,28.05
2017-11-13T16:53:10.011Z,24.65
2017-11-13T16:55:40.055Z,23.23
2017-11-13T16:58:07.988Z,22.00
2017-11-13T17:00:35.855Z,21.87
2017-11-13T17:03:04.071Z,24.55
2017-11-13T17:05:31.696Z,20.88
2017-11-13T17:08:00.132Z,23.60
2017-11-13T17:10:27.759Z,26.98
2017-11-13T17:12:55.422Z,24.48
2017-11-13T17:15:23.059Z,24.85
2017-11-13T17:17:50.715Z,24.52
2017-11-13T17:20:18.367Z,24.35
2017-11-13T17:22:45.996Z,26.48
2017-11-13T17:25:13.652Z,31.52
2017-11-13T17:27:41.303Z,25.40
2017-11-13T17:30:08.953Z,26.12
2017-11-13T17:32:36.620Z,24.40
2017-11-13T17:35:05.022Z,31.27
2017-11-13T17:37:32.703Z,27.20
2017-11-13T17:40:00.411Z,29.35
2017-11-13T17:42:28.049Z,26.23
2017-11-13T17:44:55.718Z,23.35
2017-11-13T17:47:23.382Z,22.50
2017-11-13T17:49:50.994Z,28.17
2017-11-13T17:52:18.626Z,25.08
2017-11-13T17:54:47.061Z,21.58
2017-11-13T17:57:14.971Z,22.55
2017-11-13T17:59:43.335Z,22.00
2017-11-13T18:02:11.020Z,22.25
2017-11-13T18:04:38.682Z,29.45
2017-11-13T18:07:06.331Z,33.42
2017-11-13T18:09:33.977Z,31.70
2017-11-13T18:12:01.730Z,30.88
2017-11-13T18:14:30.132Z,31.95
2017-11-13T18:16:57.808Z,33.38
2017-11-13T18:19:25.448Z,35.25
2017-11-13T18:21:53.109Z,34.95
2017-11-13T18:24:20.736Z,30.58
2017-11-13T18:26:48.366Z,29.55
2017-11-13T18:29:16.020Z,38.70
2017-11-13T18:31:43.653Z,37.28
2017-11-13T18:34:11.317Z,36.92
2017-11-13T18:36:38.968Z,38.00
2017-11-13T18:39:06.600Z,33.67
2017-11-13T18:41:34.288Z,33.40
2017-11-13T18:44:01.922Z,31.08
2017-11-13T18:46:29.578Z,36.10
2017-11-13T18:48:57.246Z,31.98
2017-11-13T18:51:24.937Z,27.48
2017-11-13T18:53:52.563Z,26.52
2017-11-13T18:56:20.187Z,32.05
2017-11-13T18:58:48.357Z,29.75
2017-11-13T19:01:16.752Z,25.85
2017-11-13T19:03:44.408Z,25.50
2017-11-13T19:06:12.063Z,28.40
2017-11-13T19:08:39.698Z,25.73
2017-11-13T19:11:07.363Z,29.83
2017-11-13T19:13:35.046Z,21.60
2017-11-13T19:16:02.708Z,27.85
2017-11-13T19:18:31.121Z,29.05
2017-11-13T19:20:58.766Z,23.80
2017-11-13T19:23:26.427Z,27.23
2017-11-13T19:25:54.050Z,28.52
2017-11-13T19:28:21.707Z,34.17
2017-11-13T19:30:49.344Z,29.85
2017-11-13T19:33:16.971Z,20.45
2017-11-13T19:35:44.621Z,31.35
2017-11-13T19:38:12.264Z,22.42
2017-11-13T19:40:39.939Z,23.80
2017-11-13T19:43:07.575Z,27.52
2017-11-13T19:45:36.217Z,22.65
2017-11-13T19:48:03.884Z,19.05
2017-11-13T19:50:31.510Z,26.90
2017-11-13T19:52:59.183Z,23.12
2017-11-13T19:55:26.812Z,19.12
2017-11-13T19:57:54.439Z,23.25
2017-11-13T20:00:22.105Z,24.40
2017-11-13T20:02:49.740Z,24.45
2017-11-13T20:05:17.380Z,21.30
2017-11-13T20:07:45.043Z,22.98
2017-11-13T20:10:12.670Z,22.37
2017-11-13T20:12:41.104Z,24.83
2017-11-13T20:15:08.776Z,23.20
2017-11-13T20:17:37.492Z,24.67
2017-11-13T20:20:05.164Z,26.20
2017-11-13T20:22:32.809Z,29.23
2017-11-13T20:25:00.469Z,22.58
2017-11-13T20:27:28.100Z,20.45
2017-11-13T20:29:55.765Z,23.12
2017-11-13T20:32:23.515Z,24.90
2017-11-13T20:34:51.171Z,17.98
2017-11-13T20:37:18.826Z,24.55
2017-11-13T20:39:47.409Z,27.90
2017-11-13T20:42:15.214Z,25.98
2017-11-13T20:44:42.901Z,18.98
2017-11-13T20:47:11.258Z,22.20
2017-11-13T20:49:38.984Z,24.60
2017-11-13T20:52:06.657Z,31.25
2017-11-13T20:54:35.162Z,28.45
2017-11-13T20:57:02.828Z,31.62
2017-11-13T20:59:30.466Z,24.80
2017-11-13T21:01:58.096Z,26.80
2017-11-13T21:04:28.251Z,27.60
2017-11-13T21:06:55.867Z,27.80
2017-11-13T21:09:24.901Z,27.83
2017-11-13T21:11:52.599Z,28.50
2017-11-13T21:14:20.258Z,30.33
2017-11-13T21:16:47.991Z,30.90
2017-11-13T21:19:15.615Z,25.40
2017-11-13T21:21:43.303Z,30.95
2017-11-13T21:24:10.944Z,28.85
2017-11-13T21:26:42.189Z,29.83
2017-11-13T21:29:09.827Z,30.23
2017-11-13T21:31:39.239Z,27.80
2017-11-13T21:34:07.634Z,29.40
2017-11-13T21:36:35.274Z,31.33
2017-11-13T21:39:02.981Z,28.17
2017-11-13T21:41:30.666Z,29.17
2017-11-13T21:43:58.389Z,27.15
2017-11-13T21:46:26.061Z,30.00
2017-11-13T21:48:53.754Z,36.10
2017-11-13T21:51:21.400Z,33.50
2017-11-13T21:53:49.032Z,35.70
2017-11-13T21:56:16.693Z,43.80
2017-11-13T21:58:44.353Z,35.33
2017-11-13T22:01:12.021Z,40.10
2017-11-13T22:03:40.424Z,35.25
2017-11-13T22:06:08.079Z,35.60
2017-11-13T22:08:35.777Z,35.35
2017-11-13T22:11:04.270Z,34.10
2017-11-13T22:13:31.935Z,43.58
2017-11-13T22:15:59.623Z,29.52
2017-11-13T22:18:27.298Z,38.30
2017-11-13T22:20:54.948Z,34.45
2017-11-13T22:23:22.623Z,39.92
2017-11-13T22:25:50.255Z,34.42
2017-11-13T22:28:17.873Z,39.95
2017-11-13T22:30:46.325Z,41.70
2017-11-13T22:33:13.978Z,32.78
2017-11-13T22:35:41.655Z,28.73
2017-11-13T22:38:09.277Z,32.17
2017-11-13T22:40:36.912Z,38.25
2017-11-13T22:43:04.576Z,36.78
2017-11-13T22:45:32.970Z,38.67
2017-11-13T22:48:00.627Z,36.83
2017-11-13T22:50:28.253Z,35.55
2017-11-13T22:52:55.882Z,43.63
2017-11-13T22:55:24.303Z,28.90
2017-11-13T22:57:51.932Z,32.90
2017-11-13T23:00:19.619Z,33.95
2017-11-13T23:02:48.013Z,30.85
2017-11-13T23:05:15.636Z,28.12
2017-11-13T23:07:44.058Z,33.15
2017-11-13T23:10:11.682Z,30.88
2017-11-13T23:12:39.350Z,27.02
2017-11-13T23:15:06.972Z,31.90
2017-11-13T23:17:34.697Z,31.60
2017-11-13T23:20:03.131Z,33.45
2017-11-13T23:22:30.753Z,33.63
2017-11-13T23:24:58.433Z,30.23
2017-11-13T23:27:26.056Z,28.50
2017-11-13T23:29:53.697Z,29.67
2017-11-13T23:32:21.355Z,34.45
2017-11-13T23:34:49.060Z,27.95
2017-11-13T23:37:16.737Z,38.83
2017-11-13T23:39:44.380Z,39.50
2017-11-13T23:42:12.010Z,42.47
2017-11-13T23:44:39.675Z,28.58
2017-11-13T23:47:07.335Z,32.25
2017-11-13T23:49:35.001Z,31.25
2017-11-13T23:52:02.630Z,37.70
2017-11-13T23:54:36.115Z,38.58
2017-11-13T23:57:03.743Z,44.72
2017-11-13T23:59:31.549Z,30.98
