createdAt,value
2019-01-13T00:00:58.363Z,101070.09
2019-01-13T00:03:27.019Z,101067.55
2019-01-13T00:05:55.693Z,101073.11
2019-01-13T00:08:24.266Z,101065.02
2019-01-13T00:10:52.905Z,101063.96
2019-01-13T00:13:21.431Z,101068.67
2019-01-13T00:15:50.049Z,101065.27
2019-01-13T00:18:18.619Z,101058.25
2019-01-13T00:20:47.322Z,101054.63
2019-01-13T00:23:15.945Z,101053.71
2019-01-13T00:25:44.517Z,101051.86
2019-01-13T00:28:13.548Z,101057.13
2019-01-13T00:30:42.171Z,101062.66
2019-01-13T00:33:10.802Z,101066.24
2019-01-13T00:35:39.386Z,101065.23
2019-01-13T00:38:08.020Z,101064.41
2019-01-13T00:40:36.648Z,101066.98
2019-01-13T00:43:05.331Z,101066.44
2019-01-13T00:45:33.890Z,101064.33
2019-01-13T00:48:02.497Z,101063.48
2019-01-13T00:50:31.009Z,101066.29
2019-01-13T00:52:59.629Z,101058.36
2019-01-13T00:55:28.265Z,101064.80
2019-01-13T00:57:56.886Z,101055.94
2019-01-13T01:00:26.768Z,101050.67
2019-01-13T01:02:55.730Z,101043.29
2019-01-13T01:05:24.363Z,101037.58
2019-01-13T01:07:53.713Z,101037.00
2019-01-13T01:10:22.694Z,101027.17
2019-01-13T01:12:51.386Z,101032.39
2019-01-13T01:15:20.707Z,101038.63
2019-01-13T01:17:49.263Z,101029.00
2019-01-13T01:20:18.204Z,101030.58
2019-01-13T01:22:46.916Z,101031.02
2019-01-13T01:25:17.452Z,101028.91
2019-01-13T01:27:46.258Z,101028.98
2019-01-13T01:30:17.597Z,101038.38
2019-01-13T01:32:46.381Z,101034.88
2019-01-13T01:35:15.803Z,101033.73
2019-01-13T01:37:44.392Z,101027.78
2019-01-13T01:40:18.046Z,101013.96
2019-01-13T01:42:46.878Z,101013.26
2019-01-13T01:45:17.572Z,101012.55
2019-01-13T01:47:46.199Z,101019.16
2019-01-13T01:50:15.594Z,101019.14
2019-01-13T01:52:44.394Z,101004.89
2019-01-13T01:55:16.483Z,101011.33
2019-01-13T01:57:45.159Z,101000.50
2019-01-13T02:00:18.630Z,101002.94
2019-01-13T02:02:47.262Z,101006.43
2019-01-13T02:05:16.160Z,101004.70
2019-01-13T02:07:44.958Z,100997.09
2019-01-13T02:10:19.151Z,100984.19
2019-01-13T02:12:47.983Z,100971.63
2019-01-13T02:15:22.786Z,100957.52
2019-01-13T02:17:51.825Z,100951.73
2019-01-13T02:20:21.712Z,100958.86
2019-01-13T02:22:50.328Z,100949.11
2019-01-13T02:25:21.931Z,100959.89
2019-01-13T02:27:50.575Z,100961.00
2019-01-13T02:30:23.973Z,100954.34
2019-01-13T02:32:52.576Z,100953.23
2019-01-13T02:35:21.187Z,100954.94
2019-01-13T02:37:49.817Z,100940.09
2019-01-13T02:40:20.248Z,100943.97
2019-01-13T02:42:49.652Z,100943.97
2019-01-13T02:45:20.502Z,100959.59
2019-01-13T02:47:49.142Z,100962.20
2019-01-13T02:50:17.772Z,100952.64
2019-01-13T02:52:46.401Z,100958.00
2019-01-13T02:55:14.907Z,100961.56
2019-01-13T02:57:43.927Z,100970.84
2019-01-13T03:00:15.447Z,100982.64
2019-01-13T03:02:44.182Z,100981.72
2019-01-13T03:05:13.996Z,100979.69
2019-01-13T03:07:42.562Z,100984.77
2019-01-13T03:10:16.905Z,100987.60
2019-01-13T03:12:45.501Z,100976.86
2019-01-13T03:15:19.363Z,100976.80
2019-01-13T03:17:47.639Z,100976.81
2019-01-13T03:20:16.534Z,100969.87
2019-01-13T03:22:45.228Z,100968.20
2019-01-13T03:25:15.813Z,100962.54
2019-01-13T03:27:44.405Z,100965.93
2019-01-13T03:30:22.097Z,100960.20
2019-01-13T03:32:50.667Z,100933.59
2019-01-13T03:35:19.312Z,100912.25
2019-01-13T03:37:48.062Z,100912.20
2019-01-13T03:40:18.683Z,100913.97
2019-01-13T03:42:47.790Z,100908.11
2019-01-13T03:45:16.606Z,100900.47
2019-01-13T03:47:45.461Z,100900.73
2019-01-13T03:50:19.501Z,100888.22
2019-01-13T03:52:53.242Z,100881.97
2019-01-13T03:55:20.401Z,100878.56
2019-01-13T03:57:49.013Z,100868.43
2019-01-13T04:00:22.397Z,100864.70
2019-01-13T04:02:51.105Z,100861.67
2019-01-13T04:05:20.527Z,100861.52
2019-01-13T04:07:49.285Z,100859.44
2019-01-13T04:10:18.486Z,100862.34
2019-01-13T04:12:47.412Z,100856.11
2019-01-13T04:15:28.051Z,100849.70
2019-01-13T04:17:58.342Z,100845.12
2019-01-13T04:20:26.983Z,100836.14
2019-01-13T04:22:55.741Z,100826.44
2019-01-13T04:25:24.330Z,100826.58
2019-01-13T04:27:52.956Z,100813.27
2019-01-13T04:30:21.544Z,100810.23
2019-01-13T04:32:50.332Z,100819.34
2019-01-13T04:35:18.841Z,100820.28
2019-01-13T04:37:47.402Z,100810.72
2019-01-13T04:40:15.997Z,100796.13
2019-01-13T04:42:44.590Z,100794.45
2019-01-13T04:45:14.391Z,100787.11
2019-01-13T04:47:42.854Z,100767.84
2019-01-13T04:50:15.857Z,100764.34
2019-01-13T04:52:44.480Z,100769.79
2019-01-13T04:55:14.119Z,100756.91
2019-01-13T04:57:42.707Z,100749.90
2019-01-13T05:00:17.269Z,100743.29
2019-01-13T05:02:45.898Z,100731.61
2019-01-13T05:05:14.544Z,100720.27
2019-01-13T05:07:43.254Z,100724.66
2019-01-13T05:10:14.917Z,100731.27
2019-01-13T05:12:44.266Z,100735.94
2019-01-13T05:15:13.088Z,100717.34
2019-01-13T05:17:41.706Z,100702.78
2019-01-13T05:20:18.278Z,100695.09
2019-01-13T05:22:46.881Z,100692.39
2019-01-13T05:25:15.901Z,100688.22
2019-01-13T05:27:44.554Z,100683.08
2019-01-13T05:30:16.034Z,100680.23
2019-01-13T05:32:45.331Z,100684.64
2019-01-13T05:35:14.576Z,100689.09
2019-01-13T05:37:43.216Z,100680.68
2019-01-13T05:40:17.751Z,100669.29
2019-01-13T05:42:46.636Z,100665.42
2019-01-13T05:45:18.993Z,100666.52
2019-01-13T05:47:47.828Z,100661.17
2019-01-13T05:50:17.468Z,100664.92
2019-01-13T05:52:47.407Z,100656.75
2019-01-13T05:55:16.109Z,100664.95
2019-01-13T05:57:45.013Z,100664.52
2019-01-13T06:00:17.127Z,100667.55
2019-01-13T06:02:45.752Z,100666.14
2019-01-13T06:05:14.597Z,100659.31
2019-01-13T06:07:43.153Z,100661.78
2019-01-13T06:10:14.445Z,100656.30
2019-01-13T06:12:43.034Z,100655.52
2019-01-13T06:15:14.474Z,100651.71
2019-01-13T06:17:43.219Z,100656.02
2019-01-13T06:20:16.909Z,100648.30
2019-01-13T06:22:45.511Z,100639.37
2019-01-13T06:25:16.192Z,100639.37
2019-01-13T06:27:45.306Z,100643.23
2019-01-13T06:30:17.267Z,100636.53
2019-01-13T06:32:45.741Z,100632.30
2019-01-13T06:35:14.776Z,100632.84
2019-01-13T06:37:43.387Z,100631.62
2019-01-13T06:40:14.675Z,100616.86
2019-01-13T06:42:43.317Z,100618.61
2019-01-13T06:45:17.126Z,100616.40
2019-01-13T06:47:45.655Z,100615.50
2019-01-13T06:50:15.483Z,100622.16
2019-01-13T06:52:45.012Z,100612.41
2019-01-13T06:55:13.631Z,100618.06
2019-01-13T06:57:43.192Z,100606.37
2019-01-13T07:00:20.740Z,100606.96
2019-01-13T07:02:49.307Z,100609.66
2019-01-13T07:05:17.936Z,100605.75
2019-01-13T07:07:46.529Z,100601.83
2019-01-13T07:10:15.252Z,100602.32
2019-01-13T07:12:44.785Z,100591.84
2019-01-13T07:15:16.307Z,100595.55
2019-01-13T07:17:44.998Z,100577.88
2019-01-13T07:20:16.128Z,100577.88
2019-01-13T07:22:44.941Z,100584.05
2019-01-13T07:25:13.568Z,100580.95
2019-01-13T07:27:42.204Z,100581.69
2019-01-13T07:30:14.233Z,100574.68
2019-01-13T07:32:42.811Z,100568.75
2019-01-13T07:35:11.511Z,100574.92
2019-01-13T07:37:40.041Z,100566.56
2019-01-13T07:40:13.815Z,100560.91
2019-01-13T07:42:42.446Z,100562.08
2019-01-13T07:45:13.876Z,100557.80
2019-01-13T07:47:42.361Z,100561.42
2019-01-13T07:50:13.487Z,100560.68
2019-01-13T07:52:42.086Z,100556.27
2019-01-13T07:55:13.800Z,100556.27
2019-01-13T07:57:42.393Z,100558.45
2019-01-13T08:00:22.629Z,100556.63
2019-01-13T08:02:51.259Z,100552.56
2019-01-13T08:05:19.858Z,100541.86
2019-01-13T08:07:48.694Z,100543.09
2019-01-13T08:10:17.374Z,100545.90
2019-01-13T08:12:46.118Z,100542.23
2019-01-13T08:15:19.554Z,100539.50
2019-01-13T08:17:48.201Z,100540.86
2019-01-13T08:20:27.724Z,100533.61
2019-01-13T08:22:56.460Z,100536.80
2019-01-13T08:25:25.331Z,100532.81
2019-01-13T08:27:53.897Z,100534.50
2019-01-13T08:30:22.495Z,100537.94
2019-01-13T08:32:51.198Z,100543.72
2019-01-13T08:35:19.914Z,100537.32
2019-01-13T08:37:48.707Z,100536.08
2019-01-13T08:40:19.212Z,100533.48
2019-01-13T08:42:47.813Z,100528.37
2019-01-13T08:45:16.911Z,100530.23
2019-01-13T08:47:45.590Z,100527.84
2019-01-13T08:50:17.139Z,100520.21
2019-01-13T08:52:45.749Z,100515.03
2019-01-13T08:55:15.338Z,100511.47
2019-01-13T08:57:44.393Z,100505.55
2019-01-13T09:00:27.510Z,100505.55
2019-01-13T09:02:56.173Z,100507.80
2019-01-13T09:05:25.199Z,100508.78
2019-01-13T09:07:54.026Z,100504.33
2019-01-13T09:10:22.657Z,100492.22
2019-01-13T09:12:56.600Z,100489.34
2019-01-13T09:15:23.822Z,100481.97
2019-01-13T09:17:52.596Z,100486.95
2019-01-13T09:20:27.043Z,100478.23
2019-01-13T09:22:56.007Z,100487.59
2019-01-13T09:25:24.670Z,100469.80
2019-01-13T09:27:53.292Z,100472.11
2019-01-13T09:30:23.880Z,100459.58
2019-01-13T09:32:52.542Z,100467.55
2019-01-13T09:35:21.302Z,100464.98
2019-01-13T09:37:50.367Z,100456.44
2019-01-13T09:40:27.484Z,100464.41
2019-01-13T09:42:56.611Z,100469.64
2019-01-13T09:45:25.672Z,100468.09
2019-01-13T09:47:54.350Z,100471.32
2019-01-13T09:50:24.354Z,100458.47
2019-01-13T09:52:53.282Z,100454.22
2019-01-13T09:55:23.754Z,100444.13
2019-01-13T09:57:52.593Z,100452.86
2019-01-13T10:00:27.173Z,100435.36
2019-01-13T10:02:55.810Z,100425.09
2019-01-13T10:05:24.542Z,100420.88
2019-01-13T10:07:53.137Z,100430.46
2019-01-13T10:10:21.816Z,100433.99
2019-01-13T10:12:50.444Z,100442.33
2019-01-13T10:15:24.174Z,100443.08
2019-01-13T10:17:52.810Z,100438.88
2019-01-13T10:20:21.455Z,100439.61
2019-01-13T10:22:50.165Z,100440.17
2019-01-13T10:25:18.915Z,100434.45
2019-01-13T10:27:47.506Z,100425.02
2019-01-13T10:30:18.524Z,100426.34
2019-01-13T10:32:54.294Z,100432.30
2019-01-13T10:35:17.617Z,100422.16
2019-01-13T10:37:46.308Z,100413.25
2019-01-13T10:40:18.124Z,100408.91
2019-01-13T10:42:46.849Z,100402.16
2019-01-13T10:45:17.437Z,100390.38
2019-01-13T10:47:46.090Z,100373.73
2019-01-13T10:50:17.559Z,100379.63
2019-01-13T10:52:46.395Z,100371.11
2019-01-13T10:55:17.661Z,100366.70
2019-01-13T10:57:46.701Z,100365.02
2019-01-13T11:00:21.303Z,100370.19
2019-01-13T11:02:49.958Z,100359.48
2019-01-13T11:05:18.575Z,100353.73
2019-01-13T11:07:47.218Z,100358.45
2019-01-13T11:10:17.306Z,100358.02
2019-01-13T11:12:46.024Z,100352.08
2019-01-13T11:15:21.730Z,100346.75
2019-01-13T11:17:49.275Z,100337.16
2019-01-13T11:20:23.578Z,100339.08
2019-01-13T11:22:52.171Z,100323.96
2019-01-13T11:25:20.804Z,100323.03
2019-01-13T11:27:50.348Z,100318.48
2019-01-13T11:30:21.097Z,100314.74
2019-01-13T11:32:49.726Z,100327.83
2019-01-13T11:35:18.316Z,100310.92
2019-01-13T11:37:47.232Z,100310.59
2019-01-13T11:40:24.564Z,100309.14
2019-01-13T11:42:53.303Z,100295.05
2019-01-13T11:45:22.081Z,100293.38
2019-01-13T11:47:51.056Z,100289.39
2019-01-13T11:50:21.684Z,100275.53
2019-01-13T11:52:50.533Z,100270.72
2019-01-13T11:55:19.469Z,100272.17
2019-01-13T11:57:48.049Z,100277.51
2019-01-13T12:00:19.481Z,100266.77
2019-01-13T12:02:48.203Z,100255.30
2019-01-13T12:05:17.009Z,100249.07
2019-01-13T12:07:46.553Z,100245.26
2019-01-13T12:10:20.848Z,100246.22
2019-01-13T12:12:49.529Z,100250.84
2019-01-13T12:15:20.148Z,100254.25
2019-01-13T12:17:48.741Z,100249.86
2019-01-13T12:20:19.371Z,100239.68
2019-01-13T12:22:48.162Z,100245.70
2019-01-13T12:25:18.650Z,100249.58
2019-01-13T12:27:47.285Z,100234.41
2019-01-13T12:30:19.756Z,100234.09
2019-01-13T12:32:48.443Z,100221.53
2019-01-13T12:35:17.048Z,100227.27
2019-01-13T12:37:46.536Z,100226.15
2019-01-13T12:40:22.658Z,100204.79
2019-01-13T12:42:51.289Z,100213.18
2019-01-13T12:45:21.680Z,100217.85
2019-01-13T12:47:50.576Z,100210.37
2019-01-13T12:50:27.420Z,100207.19
2019-01-13T12:52:56.053Z,100207.05
2019-01-13T12:55:24.712Z,100200.67
2019-01-13T12:57:53.435Z,100199.55
2019-01-13T13:00:24.196Z,100193.98
2019-01-13T13:02:52.989Z,100191.20
2019-01-13T13:05:21.900Z,100184.11
2019-01-13T13:07:50.456Z,100178.60
2019-01-13T13:10:31.107Z,100177.25
2019-01-13T13:12:59.752Z,100165.56
2019-01-13T13:15:28.383Z,100170.94
2019-01-13T13:17:56.976Z,100145.36
2019-01-13T13:20:25.600Z,100143.02
2019-01-13T13:22:54.450Z,100145.12
2019-01-13T13:25:23.185Z,100142.77
2019-01-13T13:27:51.781Z,100139.79
2019-01-13T13:30:24.651Z,100141.83
2019-01-13T13:32:53.387Z,100139.67
2019-01-13T13:35:22.164Z,100126.70
2019-01-13T13:37:51.066Z,100146.83
2019-01-13T13:40:21.965Z,100137.04
2019-01-13T13:42:50.678Z,100132.52
2019-01-13T13:45:19.413Z,100120.80
2019-01-13T13:47:48.450Z,100106.09
2019-01-13T13:50:19.663Z,100103.43
2019-01-13T13:52:48.495Z,100091.93
2019-01-13T13:55:17.087Z,100093.41
2019-01-13T13:57:45.779Z,100104.11
2019-01-13T14:00:20.299Z,100098.02
2019-01-13T14:02:49.067Z,100081.45
2019-01-13T14:05:17.835Z,100097.80
2019-01-13T14:07:46.604Z,100095.11
2019-01-13T14:10:20.663Z,100100.34
2019-01-13T14:12:49.254Z,100102.83
2019-01-13T14:15:17.970Z,100096.53
2019-01-13T14:17:46.967Z,100090.48
2019-01-13T14:20:18.281Z,100096.84
2019-01-13T14:22:46.882Z,100075.35
2019-01-13T14:25:15.800Z,100083.31
2019-01-13T14:27:44.414Z,100094.73
2019-01-13T14:30:18.219Z,100072.91
2019-01-13T14:32:47.077Z,100077.09
2019-01-13T14:35:15.735Z,100064.08
2019-01-13T14:37:44.468Z,100075.33
2019-01-13T14:40:21.665Z,100078.22
2019-01-13T14:42:50.307Z,100090.17
2019-01-13T14:45:20.792Z,100096.78
2019-01-13T14:47:49.373Z,100075.94
2019-01-13T14:50:20.611Z,100069.39
2019-01-13T14:52:49.618Z,100063.52
2019-01-13T14:55:18.329Z,100077.20
2019-01-13T14:57:46.931Z,100080.94
2019-01-13T15:00:18.580Z,100086.35
2019-01-13T15:02:47.223Z,100087.84
2019-01-13T15:05:15.846Z,100073.92
2019-01-13T15:07:44.593Z,100063.38
2019-01-13T15:10:15.565Z,100069.44
2019-01-13T15:12:44.263Z,100076.89
2019-01-13T15:15:15.337Z,100076.14
2019-01-13T15:17:44.229Z,100073.27
2019-01-13T15:20:15.594Z,100074.08
2019-01-13T15:22:44.430Z,100069.62
2019-01-13T15:25:16.322Z,100077.52
2019-01-13T15:27:44.922Z,100073.45
2019-01-13T15:30:16.668Z,100072.02
2019-01-13T15:32:45.303Z,100071.68
2019-01-13T15:35:13.904Z,100073.27
2019-01-13T15:38:02.773Z,100082.73
2019-01-13T15:40:31.415Z,100076.44
2019-01-13T15:43:00.082Z,100074.71
2019-01-13T15:45:28.724Z,100070.49
2019-01-13T15:47:57.319Z,100071.94
2019-01-13T15:50:30.117Z,100073.88
2019-01-13T15:52:58.924Z,100069.28
2019-01-13T15:55:27.554Z,100071.68
2019-01-13T15:57:56.175Z,100063.50
2019-01-13T16:00:30.230Z,100066.91
2019-01-13T16:02:58.811Z,100066.77
2019-01-13T16:05:27.713Z,100058.57
2019-01-13T16:07:56.287Z,100064.22
2019-01-13T16:10:26.549Z,100062.28
2019-01-13T16:12:55.152Z,100051.89
2019-01-13T16:15:23.774Z,100061.14
2019-01-13T16:17:53.454Z,100048.06
2019-01-13T16:20:24.526Z,100052.77
2019-01-13T16:22:53.183Z,100045.89
2019-01-13T16:25:21.855Z,100043.17
2019-01-13T16:27:50.645Z,100039.20
2019-01-13T16:30:21.773Z,100039.08
2019-01-13T16:32:50.400Z,100039.61
2019-01-13T16:35:19.167Z,100041.60
2019-01-13T16:37:47.788Z,100041.77
2019-01-13T16:40:21.072Z,100035.14
2019-01-13T16:42:49.703Z,100030.27
2019-01-13T16:45:18.825Z,100028.21
2019-01-13T16:47:48.249Z,100024.05
2019-01-13T16:50:18.896Z,100016.20
2019-01-13T16:52:49.935Z,100020.47
2019-01-13T16:55:18.698Z,100017.64
2019-01-13T16:57:47.337Z,100010.53
2019-01-13T17:00:21.246Z,100003.42
2019-01-13T17:02:49.971Z,100010.25
2019-01-13T17:05:19.823Z,99988.20
2019-01-13T17:07:48.729Z,99985.20
2019-01-13T17:10:19.836Z,99981.53
2019-01-13T17:12:48.519Z,99985.36
2019-01-13T17:15:19.075Z,99981.86
2019-01-13T17:17:47.772Z,99976.48
2019-01-13T17:20:21.396Z,99978.30
2019-01-13T17:22:50.156Z,99989.78
2019-01-13T17:25:27.348Z,99983.83
2019-01-13T17:27:56.234Z,99987.09
2019-01-13T17:30:26.945Z,99988.52
2019-01-13T17:32:55.568Z,99997.48
2019-01-13T17:35:24.309Z,100003.98
2019-01-13T17:37:52.890Z,99992.09
2019-01-13T17:40:23.233Z,99993.22
2019-01-13T17:42:51.914Z,99981.20
2019-01-13T17:45:22.704Z,99980.61
2019-01-13T17:47:51.803Z,99986.98
2019-01-13T17:50:25.330Z,99970.51
2019-01-13T17:52:53.954Z,99970.51
2019-01-13T17:55:24.344Z,99976.02
2019-01-13T17:57:53.253Z,99975.39
2019-01-13T18:00:30.739Z,99966.04
2019-01-13T18:03:02.078Z,99976.70
2019-01-13T18:05:30.755Z,99988.46
2019-01-13T18:07:59.375Z,99992.86
2019-01-13T18:10:28.025Z,100047.60
2019-01-13T18:12:59.462Z,100041.75
2019-01-13T18:15:28.125Z,100044.48
2019-01-13T18:17:56.748Z,100045.00
2019-01-13T18:20:25.550Z,100048.08
2019-01-13T18:22:54.185Z,100047.76
2019-01-13T18:25:22.849Z,100033.81
2019-01-13T18:27:51.509Z,100032.08
2019-01-13T18:30:22.314Z,100038.93
2019-01-13T18:32:50.913Z,100046.16
2019-01-13T18:35:21.142Z,100031.61
2019-01-13T18:37:49.826Z,100038.60
2019-01-13T18:40:22.445Z,100030.89
2019-01-13T18:42:51.361Z,100037.98
2019-01-13T18:45:20.737Z,100032.73
2019-01-13T18:47:49.328Z,100027.02
2019-01-13T18:50:22.620Z,100028.70
2019-01-13T18:53:09.178Z,100037.63
2019-01-13T18:55:37.804Z,100042.02
2019-01-13T18:58:06.576Z,100049.97
2019-01-13T19:00:35.139Z,100060.28
2019-01-13T19:03:03.720Z,100057.29
2019-01-13T19:05:32.399Z,100053.95
2019-01-13T19:08:01.093Z,100043.24
2019-01-13T19:10:44.514Z,100051.25
2019-01-13T19:13:28.182Z,100049.89
2019-01-13T19:15:58.402Z,100053.34
2019-01-13T19:18:27.044Z,100051.17
2019-01-13T19:20:55.693Z,100050.45
2019-01-13T19:23:25.974Z,100075.34
2019-01-13T19:25:54.690Z,100072.97
2019-01-13T19:28:23.337Z,100072.22
2019-01-13T19:30:51.953Z,100068.25
2019-01-13T19:33:20.601Z,100060.02
2019-01-13T19:35:49.180Z,100072.06
2019-01-13T19:38:17.787Z,100071.88
2019-01-13T19:40:46.412Z,100062.80
2019-01-13T19:43:15.223Z,100068.45
2019-01-13T19:45:44.780Z,100068.34
2019-01-13T19:48:13.437Z,100076.14
2019-01-13T19:50:42.037Z,100083.88
2019-01-13T19:53:10.663Z,100086.20
2019-01-13T19:55:39.273Z,100079.17
2019-01-13T19:58:07.913Z,100086.24
2019-01-13T20:00:36.495Z,100091.08
2019-01-13T20:03:06.046Z,100092.88
2019-01-13T20:05:34.625Z,100096.25
2019-01-13T20:08:03.253Z,100094.66
2019-01-13T20:10:31.769Z,100094.27
2019-01-13T20:13:00.379Z,100102.61
2019-01-13T20:15:28.987Z,100098.55
2019-01-13T20:17:57.674Z,100105.06
2019-01-13T20:20:26.370Z,100106.05
2019-01-13T20:22:55.105Z,100111.59
2019-01-13T20:25:23.722Z,100118.19
2019-01-13T20:27:52.872Z,100111.72
2019-01-13T20:30:27.299Z,100113.30
2019-01-13T20:32:55.917Z,100112.36
2019-01-13T20:35:24.607Z,100112.36
2019-01-13T20:37:53.207Z,100123.45
2019-01-13T20:40:21.799Z,100120.96
2019-01-13T20:42:50.451Z,100132.27
2019-01-13T20:45:22.033Z,100141.45
2019-01-13T20:47:50.809Z,100145.22
2019-01-13T20:50:19.523Z,100138.52
2019-01-13T20:52:48.160Z,100134.16
2019-01-13T20:55:16.946Z,100137.20
2019-01-13T20:57:45.541Z,100135.48
2019-01-13T21:00:20.494Z,100123.88
2019-01-13T21:02:49.149Z,100151.27
2019-01-13T21:05:18.160Z,100156.35
2019-01-13T21:07:46.791Z,100148.76
2019-01-13T21:10:17.911Z,100156.05
2019-01-13T21:12:46.694Z,100162.30
2019-01-13T21:15:27.045Z,100169.69
2019-01-13T21:17:57.644Z,100172.07
2019-01-13T21:20:26.073Z,100169.41
2019-01-13T21:22:54.652Z,100169.77
2019-01-13T21:25:23.362Z,100166.95
2019-01-13T21:27:52.307Z,100167.82
2019-01-13T21:30:28.765Z,100165.28
2019-01-13T21:32:57.450Z,100165.59
2019-01-13T21:35:33.512Z,100196.66
2019-01-13T21:37:56.790Z,100191.86
2019-01-13T21:40:25.515Z,100191.86
2019-01-13T21:42:54.111Z,100182.61
2019-01-13T21:45:23.917Z,100180.64
2019-01-13T21:47:52.512Z,100183.20
2019-01-13T21:50:23.512Z,100181.56
2019-01-13T21:52:52.202Z,100185.63
2019-01-13T21:55:20.883Z,100193.05
2019-01-13T21:57:49.493Z,100188.71
2019-01-13T22:00:26.098Z,100197.97
2019-01-13T22:02:55.234Z,100182.67
2019-01-13T22:05:24.405Z,100184.95
2019-01-13T22:07:53.220Z,100180.22
2019-01-13T22:10:23.620Z,100186.33
2019-01-13T22:12:52.401Z,100185.28
2019-01-13T22:15:22.008Z,100196.73
2019-01-13T22:17:50.676Z,100192.49
2019-01-13T22:20:21.216Z,100196.06
2019-01-13T22:22:50.203Z,100195.70
2019-01-13T22:25:18.906Z,100201.73
2019-01-13T22:27:47.647Z,100200.98
2019-01-13T22:30:18.587Z,100203.14
2019-01-13T22:32:47.230Z,100200.86
2019-01-13T22:35:15.803Z,100199.20
2019-01-13T22:37:45.536Z,100205.53
2019-01-13T22:40:16.601Z,100213.81
2019-01-13T22:42:45.392Z,100216.80
2019-01-13T22:45:21.916Z,100221.09
2019-01-13T22:47:50.635Z,100223.05
2019-01-13T22:50:20.165Z,100226.46
2019-01-13T22:52:48.773Z,100225.91
2019-01-13T22:55:17.388Z,100217.32
2019-01-13T22:57:46.213Z,100227.13
2019-01-13T23:00:49.692Z,100223.43
2019-01-13T23:03:19.027Z,100219.00
2019-01-13T23:05:47.681Z,100221.01
2019-01-13T23:08:16.353Z,100234.27
2019-01-13T23:10:45.476Z,100236.61
2019-01-13T23:13:13.995Z,100248.41
2019-01-13T23:15:42.606Z,100244.16
2019-01-13T23:18:11.277Z,100250.66
2019-01-13T23:20:39.820Z,100252.88
2019-01-13T23:23:08.372Z,100257.33
2019-01-13T23:25:36.940Z,100257.25
2019-01-13T23:28:05.502Z,100259.53
2019-01-13T23:30:34.080Z,100268.48
2019-01-13T23:33:02.709Z,100262.19
2019-01-13T23:35:31.447Z,100266.33
2019-01-13T23:38:00.011Z,100276.11
2019-01-13T23:40:28.625Z,100283.72
2019-01-13T23:42:57.288Z,100278.61
2019-01-13T23:45:25.818Z,100279.48
2019-01-13T23:47:54.424Z,100275.33
2019-01-13T23:50:23.063Z,100267.41
2019-01-13T23:52:51.726Z,100287.97
2019-01-13T23:55:20.301Z,100282.43
2019-01-13T23:57:48.875Z,100274.77
