createdAt,value
2023-01-04T00:00:00.793Z,88.98
2023-01-04T00:02:28.608Z,89.11
2023-01-04T00:04:55.546Z,88.85
2023-01-04T00:07:22.520Z,89.46
2023-01-04T00:09:49.359Z,89.66
2023-01-04T00:12:16.308Z,90.45
2023-01-04T00:14:43.259Z,90.04
2023-01-04T00:17:10.161Z,89.06
2023-01-04T00:19:37.118Z,89.54
2023-01-04T00:22:04.174Z,89.31
2023-01-04T00:24:31.101Z,90.42
2023-01-04T00:26:58.001Z,89.67
2023-01-04T00:29:24.952Z,90.63
2023-01-04T00:31:52.407Z,90.12
2023-01-04T00:34:19.443Z,90.34
2023-01-04T00:36:47.131Z,91.04
2023-01-04T00:39:16.195Z,91.14
2023-01-04T00:42:02.423Z,91.60
2023-01-04T00:44:30.430Z,91.24
2023-01-04T00:46:58.830Z,90.34
2023-01-04T00:49:26.579Z,90.44
2023-01-04T00:51:53.632Z,90.94
2023-01-04T00:54:20.844Z,91.64
2023-01-04T00:56:48.254Z,91.42
2023-01-04T00:59:17.700Z,92.00
2023-01-04T01:01:44.902Z,91.58
2023-01-04T01:04:17.863Z,91.76
2023-01-04T01:06:45.170Z,92.00
2023-01-04T01:09:12.379Z,91.45
2023-01-04T01:11:40.326Z,92.50
2023-01-04T01:14:08.651Z,91.52
2023-01-04T01:16:54.520Z,92.05
2023-01-04T01:19:22.537Z,92.33
2023-01-04T01:21:49.616Z,92.34
2023-01-04T01:24:19.158Z,91.93
2023-01-04T01:26:46.128Z,92.46
2023-01-04T01:29:13.074Z,91.92
2023-01-04T01:31:41.305Z,92.23
2023-01-04T01:34:08.990Z,92.40
2023-01-04T01:36:36.992Z,92.70
2023-01-04T01:39:04.927Z,93.04
2023-01-04T01:41:34.849Z,93.70
2023-01-04T01:44:27.514Z,93.22
2023-01-04T01:46:55.934Z,93.09
2023-01-04T01:49:38.283Z,92.67
2023-01-04T01:52:21.527Z,93.07
2023-01-04T01:54:57.123Z,92.81
2023-01-04T01:57:28.390Z,93.13
2023-01-04T01:59:58.420Z,93.55
2023-01-04T02:02:25.630Z,93.91
2023-01-04T02:04:55.671Z,94.10
2023-01-04T02:07:26.827Z,93.57
2023-01-04T02:09:55.233Z,93.99
2023-01-04T02:12:22.170Z,93.78
2023-01-04T02:14:51.564Z,93.30
2023-01-04T02:17:47.089Z,93.66
2023-01-04T02:20:30.771Z,93.55
2023-01-04T02:23:24.551Z,93.78
2023-01-04T02:26:00.542Z,93.78
2023-01-04T02:29:12.946Z,93.52
2023-01-04T02:31:52.052Z,93.61
2023-01-04T02:35:04.186Z,93.62
2023-01-04T02:37:46.541Z,93.67
2023-01-04T02:41:04.511Z,93.84
2023-01-04T02:43:57.712Z,94.06
2023-01-04T02:46:54.127Z,93.71
2023-01-04T02:49:39.427Z,94.49
2023-01-04T02:52:06.276Z,93.87
2023-01-04T02:54:33.977Z,93.84
2023-01-04T02:57:26.521Z,93.80
2023-01-04T03:00:23.990Z,94.01
2023-01-04T03:03:22.120Z,93.28
2023-01-04T03:06:16.819Z,94.25
2023-01-04T03:09:08.498Z,94.03
2023-01-04T03:12:18.202Z,94.17
2023-01-04T03:14:52.131Z,94.02
2023-01-04T03:17:22.921Z,95.06
2023-01-04T03:19:56.809Z,95.47
2023-01-04T03:22:49.107Z,94.88
2023-01-04T03:25:38.876Z,94.86
2023-01-04T03:28:26.538Z,95.38
2023-01-04T03:31:30.718Z,94.64
2023-01-04T03:34:16.856Z,94.73
2023-01-04T03:36:52.311Z,94.65
2023-01-04T03:39:48.300Z,94.54
2023-01-04T03:42:41.003Z,94.57
2023-01-04T03:45:38.077Z,95.08
2023-01-04T03:48:31.952Z,94.95
2023-01-04T03:51:05.002Z,94.41
2023-01-04T03:53:38.202Z,94.17
2023-01-04T03:56:08.760Z,93.85
2023-01-04T03:58:36.846Z,93.57
2023-01-04T04:01:05.739Z,93.38
2023-01-04T04:03:51.426Z,93.47
2023-01-04T04:06:36.885Z,93.41
2023-01-04T04:09:04.768Z,93.09
2023-01-04T04:11:31.884Z,93.63
2023-01-04T04:14:00.237Z,92.66
2023-01-04T04:16:27.883Z,92.96
2023-01-04T04:18:55.369Z,92.68
2023-01-04T04:21:22.938Z,92.83
2023-01-04T04:23:49.869Z,92.09
2023-01-04T04:26:17.272Z,92.31
2023-01-04T04:28:44.718Z,92.19
2023-01-04T04:31:12.165Z,92.33
2023-01-04T04:33:40.245Z,92.11
2023-01-04T04:36:08.779Z,91.43
2023-01-04T04:38:36.207Z,91.00
2023-01-04T04:41:26.197Z,91.49
2023-01-04T04:43:54.040Z,90.36
2023-01-04T04:46:21.538Z,90.33
2023-01-04T04:48:48.533Z,90.91
2023-01-04T04:51:15.495Z,89.70
2023-01-04T04:53:43.038Z,89.82
2023-01-04T04:56:10.643Z,89.60
2023-01-04T04:58:38.406Z,90.11
2023-01-04T05:01:06.423Z,89.30
2023-01-04T05:03:33.875Z,90.00
2023-01-04T05:06:01.663Z,89.95
2023-01-04T05:08:28.902Z,89.83
2023-01-04T05:10:55.751Z,89.89
2023-01-04T05:13:22.828Z,89.93
2023-01-04T05:15:51.255Z,88.83
2023-01-04T05:18:21.465Z,89.15
2023-01-04T05:20:48.823Z,89.91
2023-01-04T05:23:18.676Z,89.75
2023-01-04T05:25:45.916Z,89.63
2023-01-04T05:28:12.903Z,88.95
2023-01-04T05:30:52.531Z,89.77
2023-01-04T05:33:31.990Z,88.77
2023-01-04T05:36:01.944Z,89.75
2023-01-04T05:38:29.978Z,88.95
2023-01-04T05:40:57.167Z,88.63
2023-01-04T05:43:24.683Z,89.64
2023-01-04T05:45:54.169Z,88.93
2023-01-04T05:48:23.384Z,89.16
2023-01-04T05:50:50.927Z,89.16
2023-01-04T05:53:19.056Z,89.37
2023-01-04T05:55:48.136Z,89.56
2023-01-04T05:58:15.521Z,89.74
2023-01-04T06:00:42.435Z,89.38
2023-01-04T06:03:09.456Z,89.10
2023-01-04T06:05:36.487Z,88.66
2023-01-04T06:08:03.439Z,89.26
2023-01-04T06:10:30.398Z,89.45
2023-01-04T06:12:57.400Z,89.37
2023-01-04T06:15:24.443Z,89.00
2023-01-04T06:17:51.358Z,88.53
2023-01-04T06:20:18.399Z,86.60
2023-01-04T06:22:45.314Z,85.54
2023-01-04T06:25:12.272Z,85.06
2023-01-04T06:27:39.262Z,85.52
2023-01-04T06:30:06.726Z,86.00
2023-01-04T06:32:33.754Z,86.53
2023-01-04T06:35:00.677Z,86.45
2023-01-04T06:37:27.879Z,86.18
2023-01-04T06:39:54.751Z,85.96
2023-01-04T06:42:40.243Z,84.91
2023-01-04T06:45:07.587Z,85.71
2023-01-04T06:47:34.616Z,85.58
2023-01-04T06:50:01.536Z,85.03
2023-01-04T06:52:28.540Z,85.01
2023-01-04T06:54:55.591Z,84.12
2023-01-04T06:57:22.576Z,83.04
2023-01-04T06:59:49.486Z,83.45
2023-01-04T07:02:17.164Z,83.92
2023-01-04T07:04:44.381Z,84.01
2023-01-04T07:07:11.622Z,83.53
2023-01-04T07:09:39.357Z,83.64
2023-01-04T07:12:06.528Z,83.21
2023-01-04T07:14:33.464Z,84.26
2023-01-04T07:17:00.445Z,83.67
2023-01-04T07:19:27.505Z,84.23
2023-01-04T07:21:54.465Z,84.02
2023-01-04T07:24:26.333Z,84.10
2023-01-04T07:26:57.106Z,83.58
2023-01-04T07:29:24.027Z,83.37
2023-01-04T07:31:52.166Z,82.83
2023-01-04T07:34:22.171Z,82.87
2023-01-04T07:36:50.209Z,82.83
2023-01-04T07:39:19.006Z,82.62
2023-01-04T07:41:47.214Z,82.62
2023-01-04T07:44:18.320Z,81.78
2023-01-04T07:46:45.687Z,82.16
2023-01-04T07:49:17.813Z,81.48
2023-01-04T07:51:46.998Z,81.35
2023-01-04T07:54:18.178Z,82.32
2023-01-04T07:56:46.747Z,81.77
2023-01-04T07:59:15.520Z,82.36
2023-01-04T08:01:43.320Z,81.49
2023-01-04T08:04:12.603Z,80.81
2023-01-04T08:06:40.819Z,81.03
2023-01-04T08:09:07.886Z,80.43
2023-01-04T08:11:35.113Z,80.39
2023-01-04T08:14:02.739Z,80.37
2023-01-04T08:16:32.877Z,80.34
2023-01-04T08:19:15.159Z,80.51
2023-01-04T08:21:42.995Z,78.87
2023-01-04T08:24:15.419Z,78.79
2023-01-04T08:26:43.299Z,78.44
2023-01-04T08:29:10.971Z,77.62
2023-01-04T08:31:38.680Z,78.37
2023-01-04T08:34:07.311Z,78.31
2023-01-04T08:36:36.669Z,78.86
2023-01-04T08:39:06.609Z,78.74
2023-01-04T08:42:04.210Z,78.33
2023-01-04T08:44:34.599Z,78.11
2023-01-04T08:47:01.655Z,78.31
2023-01-04T08:49:28.706Z,78.78
2023-01-04T08:51:55.629Z,78.65
2023-01-04T08:54:23.121Z,78.39
2023-01-04T08:56:50.120Z,78.49
2023-01-04T08:59:17.124Z,78.36
2023-01-04T09:01:44.180Z,78.71
2023-01-04T09:04:11.233Z,78.54
2023-01-04T09:06:39.297Z,79.00
2023-01-04T09:09:06.590Z,78.16
2023-01-04T09:11:33.723Z,78.12
2023-01-04T09:14:09.448Z,77.74
2023-01-04T09:16:40.139Z,77.58
2023-01-04T09:19:08.245Z,77.67
2023-01-04T09:21:35.798Z,77.99
2023-01-04T09:24:03.039Z,77.72
2023-01-04T09:26:30.142Z,77.51
2023-01-04T09:28:57.640Z,77.62
2023-01-04T09:31:27.701Z,77.41
2023-01-04T09:36:44.761Z,77.35
2023-01-04T09:39:21.147Z,76.55
2023-01-04T09:41:58.544Z,76.92
2023-01-04T10:18:29.783Z,75.83
2023-01-04T10:23:41.788Z,74.87
2023-01-04T10:26:14.998Z,73.93
2023-01-04T10:29:03.220Z,73.22
2023-01-04T10:31:42.045Z,73.96
2023-01-04T10:34:28.306Z,73.60
2023-01-04T10:37:25.393Z,73.27
2023-01-04T10:39:58.897Z,73.73
2023-01-04T10:42:31.832Z,73.87
2023-01-04T10:45:15.937Z,74.00
2023-01-04T10:47:52.307Z,73.58
2023-01-04T10:50:24.843Z,73.39
2023-01-04T10:53:15.828Z,73.26
2023-01-04T10:56:25.841Z,72.87
2023-01-04T10:58:59.288Z,72.79
2023-01-04T11:01:37.796Z,72.33
2023-01-04T11:04:29.632Z,72.74
2023-01-04T11:07:14.280Z,72.05
2023-01-04T11:10:06.955Z,73.24
2023-01-04T11:12:33.953Z,73.26
2023-01-04T11:15:01.081Z,72.80
2023-01-04T11:17:28.843Z,73.01
2023-01-04T11:19:55.952Z,72.87
2023-01-04T11:22:30.161Z,72.72
2023-01-04T11:28:01.642Z,73.83
2023-01-04T11:30:53.950Z,74.24
2023-01-04T11:33:23.447Z,74.17
2023-01-04T11:35:57.093Z,74.60
2023-01-04T11:38:27.884Z,74.62
2023-01-04T11:41:02.362Z,74.81
2023-01-04T11:43:34.787Z,75.01
2023-01-04T11:46:06.512Z,74.80
2023-01-04T11:48:37.386Z,74.39
2023-01-04T11:51:05.746Z,74.28
2023-01-04T11:53:37.622Z,74.00
2023-01-04T11:56:18.427Z,74.09
2023-01-04T11:59:04.835Z,74.04
2023-01-04T12:01:35.235Z,74.20
2023-01-04T12:04:02.897Z,74.17
2023-01-04T12:06:42.231Z,74.17
2023-01-04T12:09:15.331Z,74.50
2023-01-04T12:11:47.164Z,74.21
2023-01-04T12:14:19.054Z,74.02
2023-01-04T12:17:15.073Z,74.03
2023-01-04T12:19:44.615Z,73.74
2023-01-04T12:22:38.326Z,73.80
2023-01-04T12:25:19.961Z,74.04
2023-01-04T12:27:51.786Z,73.92
2023-01-04T12:30:39.076Z,74.61
2023-01-04T12:33:30.821Z,74.24
2023-01-04T12:36:12.663Z,74.23
2023-01-04T12:38:54.607Z,74.36
2023-01-04T12:42:00.660Z,73.98
2023-01-04T12:44:37.250Z,74.28
2023-01-04T12:47:47.407Z,73.83
2023-01-04T12:50:20.693Z,73.71
2023-01-04T12:55:44.681Z,73.87
2023-01-04T12:58:57.998Z,73.72
2023-01-04T13:01:27.057Z,73.82
2023-01-04T13:04:04.254Z,73.83
2023-01-04T13:06:37.731Z,73.66
2023-01-04T13:09:16.849Z,74.09
2023-01-04T13:12:09.033Z,73.89
2023-01-04T13:14:51.085Z,74.45
2023-01-04T13:17:23.511Z,74.26
2023-01-04T13:19:51.137Z,74.18
2023-01-04T13:22:28.607Z,73.91
2023-01-04T13:24:58.626Z,74.15
2023-01-04T13:27:26.730Z,74.38
2023-01-04T13:29:53.928Z,74.18
2023-01-04T13:32:27.057Z,73.54
2023-01-04T13:34:55.822Z,72.85
2023-01-04T13:37:33.020Z,72.79
2023-01-04T13:40:25.096Z,72.48
2023-01-04T13:43:15.352Z,72.37
2023-01-04T13:45:48.511Z,71.72
2023-01-04T13:48:19.456Z,71.97
2023-01-04T13:51:00.007Z,71.89
2023-01-04T13:53:29.408Z,72.12
2023-01-04T13:56:02.205Z,72.06
2023-01-04T13:58:32.100Z,72.09
2023-01-04T14:01:01.392Z,72.59
2023-01-04T14:03:36.862Z,72.64
2023-01-04T14:06:26.686Z,73.00
2023-01-04T14:08:55.581Z,73.38
2023-01-04T14:11:54.317Z,73.29
2023-01-04T14:14:35.535Z,73.92
2023-01-04T14:17:25.571Z,73.67
2023-01-04T14:19:58.506Z,73.26
2023-01-04T14:22:39.583Z,73.33
2023-01-04T14:25:34.382Z,72.85
2023-01-04T14:28:27.496Z,72.99
2023-01-04T14:31:17.670Z,72.69
2023-01-04T14:33:48.317Z,72.31
2023-01-04T14:36:29.241Z,72.76
2023-01-04T14:39:07.889Z,73.59
2023-01-04T14:41:35.003Z,72.69
2023-01-04T14:44:07.699Z,72.96
2023-01-04T14:46:34.627Z,72.11
2023-01-04T14:49:01.605Z,72.15
2023-01-04T14:51:38.102Z,73.20
2023-01-04T14:54:06.768Z,73.28
2023-01-04T14:56:34.620Z,73.97
2023-01-04T14:59:01.637Z,74.35
2023-01-04T15:01:28.665Z,74.98
2023-01-04T15:04:04.703Z,74.95
2023-01-04T15:06:32.406Z,74.17
2023-01-04T15:08:59.439Z,73.34
2023-01-04T15:11:26.797Z,73.92
2023-01-04T15:13:53.713Z,73.00
2023-01-04T15:16:20.962Z,72.38
2023-01-04T15:18:48.126Z,73.38
2023-01-04T15:21:15.231Z,73.85
2023-01-04T15:23:42.144Z,72.74
2023-01-04T15:26:11.681Z,73.27
2023-01-04T15:28:38.717Z,73.46
2023-01-04T15:31:08.227Z,73.59
2023-01-04T15:33:35.750Z,74.92
2023-01-04T15:36:05.666Z,75.30
2023-01-04T15:38:32.892Z,76.20
2023-01-04T15:41:07.515Z,76.95
2023-01-04T15:43:36.420Z,77.10
2023-01-04T15:46:08.364Z,77.50
2023-01-04T15:48:36.035Z,76.85
2023-01-04T15:51:05.321Z,76.79
2023-01-04T15:53:32.215Z,77.50
2023-01-04T15:56:11.067Z,77.41
2023-01-04T15:58:38.712Z,77.59
2023-01-04T16:01:14.577Z,77.97
2023-01-04T16:03:41.600Z,78.13
2023-01-04T16:06:11.494Z,77.59
2023-01-04T16:08:38.639Z,77.41
2023-01-04T16:11:10.692Z,78.15
2023-01-04T16:13:37.659Z,78.18
2023-01-04T16:16:04.984Z,78.60
2023-01-04T16:18:32.829Z,79.31
2023-01-04T16:21:00.112Z,78.96
2023-01-04T16:23:27.626Z,78.98
2023-01-04T16:26:07.770Z,79.19
2023-01-04T16:28:34.867Z,79.56
2023-01-04T16:31:02.867Z,79.06
2023-01-04T16:33:30.233Z,79.61
2023-01-04T16:36:01.258Z,79.39
2023-01-04T16:38:28.474Z,79.46
2023-01-04T16:41:00.635Z,79.60
2023-01-04T16:43:28.909Z,80.07
2023-01-04T16:46:13.548Z,79.64
2023-01-04T16:48:45.054Z,78.96
2023-01-04T16:51:12.753Z,79.17
2023-01-04T16:53:39.803Z,79.86
2023-01-04T16:56:08.955Z,80.52
2023-01-04T16:58:36.465Z,80.77
2023-01-04T17:01:09.315Z,80.26
2023-01-04T17:03:36.718Z,81.40
2023-01-04T17:06:28.128Z,81.51
2023-01-04T17:08:56.564Z,81.14
2023-01-04T17:14:13.851Z,81.50
2023-01-04T17:16:41.176Z,81.96
2023-01-04T17:19:08.339Z,82.02
2023-01-04T17:21:35.833Z,81.78
2023-01-04T17:24:03.756Z,82.16
2023-01-04T17:26:32.352Z,82.30
2023-01-04T17:29:01.025Z,82.18
2023-01-04T17:31:38.292Z,81.17
2023-01-04T17:34:06.148Z,80.31
2023-01-04T17:36:33.318Z,80.83
2023-01-04T17:39:01.503Z,82.21
2023-01-04T17:41:30.146Z,82.53
2023-01-04T17:44:03.123Z,82.74
2023-01-04T17:46:33.230Z,82.99
2023-01-04T17:49:24.060Z,83.51
2023-01-04T17:51:54.733Z,82.91
2023-01-04T17:54:21.710Z,82.25
2023-01-04T17:56:48.620Z,81.37
2023-01-04T17:59:15.644Z,80.64
2023-01-04T18:01:43.622Z,79.42
2023-01-04T18:04:11.676Z,80.60
2023-01-04T18:06:39.798Z,81.22
2023-01-04T18:09:08.298Z,81.49
2023-01-04T18:11:36.287Z,81.73
2023-01-04T18:14:07.786Z,81.16
2023-01-04T18:16:57.400Z,80.34
2023-01-04T18:19:30.092Z,81.84
2023-01-04T18:21:57.904Z,82.37
2023-01-04T18:24:41.962Z,82.42
2023-01-04T18:27:22.211Z,82.75
2023-01-04T18:29:50.598Z,80.24
2023-01-04T18:32:17.974Z,81.13
2023-01-04T18:34:45.014Z,80.80
2023-01-04T18:37:12.068Z,80.01
2023-01-04T18:39:38.988Z,79.85
2023-01-04T18:42:06.273Z,81.39
2023-01-04T18:44:34.822Z,80.92
2023-01-04T18:47:03.027Z,82.25
2023-01-04T18:49:30.070Z,83.19
2023-01-04T18:51:57.140Z,82.57
2023-01-04T18:54:24.130Z,81.07
2023-01-04T18:56:57.029Z,81.64
2023-01-04T18:59:30.636Z,80.67
2023-01-04T19:02:02.419Z,80.17
2023-01-04T19:04:32.735Z,80.78
2023-01-04T19:07:00.186Z,81.52
2023-01-04T19:09:27.351Z,81.59
2023-01-04T19:11:54.311Z,82.02
2023-01-04T19:14:21.245Z,81.98
2023-01-04T19:16:48.380Z,82.65
2023-01-04T19:19:15.383Z,82.55
2023-01-04T19:21:42.319Z,81.98
2023-01-04T19:24:09.369Z,81.71
2023-01-04T19:26:36.401Z,80.80
2023-01-04T19:29:04.483Z,80.52
2023-01-04T19:31:31.538Z,79.94
2023-01-04T19:33:58.604Z,78.00
2023-01-04T19:36:25.540Z,77.59
2023-01-04T19:38:54.515Z,75.50
2023-01-04T19:41:29.319Z,75.54
2023-01-04T19:44:09.278Z,75.39
2023-01-04T19:46:38.765Z,75.23
2023-01-04T19:49:12.407Z,74.89
2023-01-04T19:51:44.004Z,73.93
2023-01-04T19:54:11.735Z,73.82
2023-01-04T19:56:39.112Z,74.12
2023-01-04T19:59:06.924Z,74.46
2023-01-04T20:01:34.011Z,77.05
2023-01-04T20:04:01.380Z,76.96
2023-01-04T20:06:28.414Z,76.47
2023-01-04T20:08:55.293Z,75.35
2023-01-04T20:11:22.290Z,74.81
2023-01-04T20:13:49.136Z,74.84
2023-01-04T20:16:16.092Z,74.37
2023-01-04T20:18:43.048Z,75.29
2023-01-04T20:21:11.776Z,74.93
2023-01-04T20:23:38.899Z,74.70
2023-01-04T20:26:12.487Z,74.45
2023-01-04T20:28:39.647Z,75.62
2023-01-04T20:31:08.859Z,76.33
2023-01-04T20:33:35.938Z,75.93
2023-01-04T20:36:13.602Z,74.27
2023-01-04T20:38:43.049Z,75.01
2023-01-04T20:41:13.120Z,75.00
2023-01-04T20:43:40.388Z,74.89
2023-01-04T20:46:18.282Z,75.68
2023-01-04T20:48:45.690Z,77.89
2023-01-04T20:51:19.965Z,79.35
2023-01-04T20:53:47.615Z,79.80
2023-01-04T20:56:24.413Z,78.48
2023-01-04T20:58:52.252Z,76.84
2023-01-04T21:01:20.829Z,76.67
2023-01-04T21:03:48.217Z,76.19
2023-01-04T21:06:17.530Z,77.74
2023-01-04T21:08:45.887Z,77.21
2023-01-04T21:11:14.260Z,76.73
2023-01-04T21:13:42.278Z,76.83
2023-01-04T21:16:10.149Z,76.16
2023-01-04T21:18:37.722Z,76.34
2023-01-04T21:21:12.491Z,76.11
2023-01-04T21:23:41.125Z,76.47
2023-01-04T21:26:09.375Z,76.75
2023-01-04T21:28:36.378Z,76.98
2023-01-04T21:31:09.956Z,77.04
2023-01-04T21:33:36.909Z,77.60
2023-01-04T21:36:15.413Z,78.28
2023-01-04T21:38:42.616Z,78.01
2023-01-04T21:41:12.351Z,77.75
2023-01-04T21:43:40.258Z,77.23
2023-01-04T21:46:09.948Z,77.49
2023-01-04T21:48:37.032Z,77.02
2023-01-04T21:51:05.323Z,77.87
2023-01-04T21:53:33.873Z,77.73
2023-01-04T21:56:12.399Z,77.90
2023-01-04T21:58:39.969Z,78.13
2023-01-04T22:01:32.395Z,79.56
2023-01-04T22:04:01.774Z,78.93
2023-01-04T22:06:29.305Z,77.89
2023-01-04T22:08:56.251Z,77.68
2023-01-04T22:11:23.114Z,78.87
2023-01-04T22:13:50.826Z,79.90
2023-01-04T22:16:18.278Z,80.38
2023-01-04T22:18:47.236Z,80.83
2023-01-04T22:21:15.614Z,80.93
2023-01-04T22:23:42.525Z,79.79
2023-01-04T22:26:09.519Z,78.89
2023-01-04T22:28:37.369Z,77.72
2023-01-04T22:31:07.020Z,76.85
2023-01-04T22:33:36.074Z,78.04
2023-01-04T22:36:07.992Z,77.83
2023-01-04T22:38:36.527Z,78.53
2023-01-04T22:41:08.757Z,78.70
2023-01-04T22:43:36.817Z,78.76
2023-01-04T22:46:07.009Z,79.43
2023-01-04T22:48:35.471Z,79.14
2023-01-04T22:51:07.754Z,77.76
2023-01-04T22:53:35.263Z,78.18
2023-01-04T22:56:23.214Z,78.29
2023-01-04T22:58:54.621Z,78.70
2023-01-04T23:01:31.478Z,79.22
2023-01-04T23:04:00.339Z,79.27
2023-01-04T23:06:28.848Z,79.04
2023-01-04T23:09:02.219Z,79.63
2023-01-04T23:11:31.108Z,79.19
2023-01-04T23:13:58.747Z,79.09
2023-01-04T23:16:32.040Z,78.64
2023-01-04T23:19:01.248Z,78.83
2023-01-04T23:21:29.123Z,78.83
2023-01-04T23:23:56.086Z,78.99
2023-01-04T23:26:25.195Z,79.41
2023-01-04T23:31:25.190Z,80.66
2023-01-04T23:33:54.489Z,80.26
2023-01-04T23:36:24.984Z,79.94
2023-01-04T23:38:57.631Z,79.42
2023-01-04T23:41:44.714Z,79.79
2023-01-04T23:44:32.122Z,79.87
2023-01-04T23:49:34.374Z,80.14
2023-01-04T23:52:02.152Z,80.45
2023-01-04T23:54:29.551Z,80.47
2023-01-04T23:56:56.943Z,80.63
2023-01-04T23:59:25.776Z,80.69
