createdAt,value
2023-02-22T00:23:48.208Z,5.13
2023-02-22T00:26:21.884Z,7.57
2023-02-22T00:28:54.873Z,8.38
2023-02-22T00:31:30.189Z,8.70
2023-02-22T00:34:02.826Z,6.60
2023-02-22T00:36:35.671Z,6.75
2023-02-22T00:39:10.251Z,10.50
2023-02-22T00:41:44.754Z,7.75
2023-02-22T00:44:17.531Z,7.65
2023-02-22T00:46:51.358Z,7.32
2023-02-22T00:49:24.330Z,4.15
2023-02-22T00:51:57.673Z,6.53
2023-02-22T00:54:30.193Z,5.30
2023-02-22T00:57:04.227Z,5.32
2023-02-22T00:59:37.070Z,3.08
2023-02-22T01:02:10.000Z,3.38
2023-02-22T01:04:42.679Z,5.75
2023-02-22T01:07:17.902Z,3.83
2023-02-22T01:09:50.435Z,8.25
2023-02-22T01:12:23.606Z,4.57
2023-02-22T01:14:59.590Z,3.70
2023-02-22T01:17:32.481Z,3.00
2023-02-22T01:20:14.758Z,3.03
2023-02-22T01:22:48.593Z,4.75
2023-02-22T01:25:23.111Z,3.95
2023-02-22T01:27:57.161Z,5.47
2023-02-22T01:30:31.452Z,3.90
2023-02-22T01:33:05.561Z,3.30
2023-02-22T01:35:41.176Z,2.85
2023-02-22T01:38:14.796Z,3.33
2023-02-22T01:40:48.685Z,2.70
2023-02-22T01:43:23.608Z,3.15
2023-02-22T01:46:03.842Z,2.28
2023-02-22T01:48:42.378Z,2.75
2023-02-22T01:51:19.924Z,2.58
2023-02-22T01:53:56.603Z,2.13
2023-02-22T01:56:31.190Z,1.85
2023-02-22T01:59:07.093Z,2.67
2023-02-22T02:01:43.217Z,3.55
2023-02-22T02:04:25.861Z,5.03
2023-02-22T02:07:02.860Z,5.38
2023-02-22T02:09:50.308Z,3.80
2023-02-22T02:12:25.312Z,3.60
2023-02-22T02:15:18.938Z,2.72
2023-02-22T02:17:53.514Z,3.72
2023-02-22T02:20:32.627Z,4.68
2023-02-22T02:23:25.086Z,3.85
2023-02-22T02:26:28.002Z,5.15
2023-02-22T02:29:31.817Z,2.90
2023-02-22T02:32:14.082Z,2.75
2023-02-22T02:34:50.116Z,3.58
2023-02-22T02:37:43.626Z,3.65
2023-02-22T02:40:20.831Z,6.53
2023-02-22T02:43:02.480Z,4.82
2023-02-22T02:45:53.838Z,3.58
2023-02-22T02:48:28.022Z,4.95
2023-02-22T02:51:03.449Z,4.30
2023-02-22T02:53:38.821Z,4.00
2023-02-22T02:56:11.631Z,3.53
2023-02-22T02:58:46.090Z,4.50
2023-02-22T03:01:42.470Z,4.35
2023-02-22T03:04:26.567Z,3.78
2023-02-22T03:07:17.395Z,4.18
2023-02-22T03:09:55.138Z,3.70
2023-02-22T03:12:37.078Z,3.90
2023-02-22T03:15:28.830Z,3.55
2023-02-22T03:18:10.626Z,3.38
2023-02-22T03:21:02.693Z,3.90
2023-02-22T03:23:42.186Z,4.53
2023-02-22T03:26:16.709Z,4.63
2023-02-22T03:28:49.717Z,3.05
2023-02-22T03:31:26.467Z,3.72
2023-02-22T03:34:03.161Z,4.32
2023-02-22T03:36:41.499Z,4.57
2023-02-22T03:39:18.867Z,3.38
2023-02-22T03:41:52.590Z,3.78
2023-02-22T03:44:29.451Z,3.17
2023-02-22T03:47:07.308Z,3.67
2023-02-22T03:50:00.148Z,3.85
2023-02-22T03:52:36.567Z,3.45
2023-02-22T03:55:12.790Z,3.78
2023-02-22T03:57:48.603Z,3.40
2023-02-22T04:00:23.173Z,4.32
2023-02-22T04:02:56.678Z,4.40
2023-02-22T04:09:29.570Z,3.78
2023-02-22T04:12:03.314Z,4.82
2023-02-22T04:14:41.117Z,4.05
2023-02-22T04:17:14.238Z,4.18
2023-02-22T04:19:47.136Z,4.57
2023-02-22T04:22:20.956Z,4.28
2023-02-22T04:24:54.079Z,3.67
2023-02-22T04:27:28.024Z,4.30
2023-02-22T04:30:02.283Z,4.05
2023-02-22T04:32:37.945Z,3.40
2023-02-22T04:35:11.297Z,3.00
2023-02-22T04:37:44.316Z,3.10
2023-02-22T04:40:17.850Z,3.67
2023-02-22T04:42:50.830Z,3.67
2023-02-22T04:45:23.743Z,3.20
2023-02-22T04:47:56.948Z,3.33
2023-02-22T04:50:29.689Z,4.75
2023-02-22T04:53:03.091Z,5.25
2023-02-22T04:55:36.182Z,5.82
2023-02-22T04:58:09.812Z,5.53
2023-02-22T05:00:43.284Z,6.47
2023-02-22T05:03:16.890Z,6.03
2023-02-22T05:05:49.397Z,5.45
2023-02-22T05:08:23.139Z,6.50
2023-02-22T05:10:55.763Z,4.90
2023-02-22T05:13:28.708Z,6.53
2023-02-22T05:16:01.369Z,5.03
2023-02-22T05:18:34.364Z,4.50
2023-02-22T05:21:07.317Z,3.83
2023-02-22T05:23:40.238Z,4.63
2023-02-22T05:26:12.747Z,5.18
2023-02-22T05:28:50.445Z,5.40
2023-02-22T05:31:23.240Z,6.32
2023-02-22T05:33:56.312Z,5.35
2023-02-22T05:36:28.845Z,4.53
2023-02-22T05:39:01.737Z,4.30
2023-02-22T05:41:34.542Z,5.43
2023-02-22T05:44:07.506Z,4.38
2023-02-22T05:46:40.064Z,4.47
2023-02-22T05:49:12.970Z,5.43
2023-02-22T05:51:45.610Z,5.35
2023-02-22T05:54:18.634Z,3.88
2023-02-22T05:56:51.199Z,3.95
2023-02-22T05:59:24.103Z,7.93
2023-02-22T06:01:56.649Z,5.53
2023-02-22T06:04:29.603Z,10.55
2023-02-22T06:07:02.097Z,9.73
2023-02-22T06:09:34.995Z,10.45
2023-02-22T06:12:08.697Z,8.75
2023-02-22T06:14:46.230Z,12.50
2023-02-22T06:17:20.534Z,17.67
2023-02-22T06:19:53.599Z,13.90
2023-02-22T06:22:26.100Z,9.77
2023-02-22T06:24:59.206Z,8.68
2023-02-22T06:27:33.212Z,9.55
2023-02-22T06:30:06.625Z,7.85
2023-02-22T06:32:39.276Z,7.85
2023-02-22T06:35:12.405Z,8.05
2023-02-22T06:37:44.997Z,16.60
2023-02-22T06:40:18.070Z,20.13
2023-02-22T06:42:50.630Z,19.13
2023-02-22T06:45:23.642Z,12.07
2023-02-22T06:47:56.220Z,15.15
2023-02-22T06:50:30.606Z,14.50
2023-02-22T06:53:03.364Z,14.48
2023-02-22T06:55:37.184Z,10.48
2023-02-22T06:58:09.782Z,12.93
2023-02-22T07:00:42.855Z,9.73
2023-02-22T07:03:16.684Z,7.85
2023-02-22T07:05:49.654Z,5.78
2023-02-22T07:08:22.247Z,3.85
2023-02-22T07:10:55.218Z,3.95
2023-02-22T07:13:27.764Z,4.47
2023-02-22T07:16:01.352Z,4.40
2023-02-22T07:18:33.868Z,3.75
2023-02-22T07:21:06.962Z,5.90
2023-02-22T07:23:39.544Z,5.90
2023-02-22T07:26:12.591Z,7.72
2023-02-22T07:28:45.050Z,8.30
2023-02-22T07:31:18.603Z,7.28
2023-02-22T07:33:51.812Z,8.68
2023-02-22T07:36:24.729Z,7.55
2023-02-22T07:38:57.291Z,9.68
2023-02-22T07:41:30.226Z,10.75
2023-02-22T07:44:02.983Z,11.00
2023-02-22T07:46:35.924Z,9.70
2023-02-22T07:49:08.499Z,8.73
2023-02-22T07:51:41.381Z,6.38
2023-02-22T07:54:14.054Z,6.43
2023-02-22T07:56:47.886Z,5.60
2023-02-22T07:59:22.085Z,8.60
2023-02-22T08:01:55.163Z,8.65
2023-02-22T08:04:27.712Z,7.88
2023-02-22T08:07:00.557Z,7.43
2023-02-22T08:09:33.123Z,8.93
2023-02-22T08:12:06.230Z,8.50
2023-02-22T08:14:38.873Z,7.35
2023-02-22T08:17:11.824Z,7.25
2023-02-22T08:19:44.364Z,5.72
2023-02-22T08:22:17.252Z,6.45
2023-02-22T08:24:50.099Z,6.25
2023-02-22T08:27:26.793Z,5.30
2023-02-22T08:29:59.439Z,5.97
2023-02-22T08:32:32.514Z,6.88
2023-02-22T08:35:05.453Z,7.32
2023-02-22T08:37:41.981Z,7.20
2023-02-22T08:40:17.488Z,6.35
2023-02-22T08:42:50.448Z,4.80
2023-02-22T08:45:23.194Z,9.85
2023-02-22T08:47:56.311Z,19.35
2023-02-22T08:50:30.627Z,27.10
2023-02-22T08:53:04.921Z,10.88
2023-02-22T08:55:38.627Z,4.55
2023-02-22T08:58:12.525Z,4.45
2023-02-22T09:00:45.501Z,3.45
2023-02-22T09:03:18.545Z,2.83
2023-02-22T09:05:51.357Z,3.38
2023-02-22T09:08:24.589Z,31.33
2023-02-22T09:10:57.168Z,4.10
2023-02-22T09:13:30.132Z,3.05
2023-02-22T09:16:02.672Z,3.80
2023-02-22T09:18:43.818Z,3.15
2023-02-22T09:21:17.746Z,3.20
2023-02-22T09:23:50.778Z,2.88
2023-02-22T09:26:24.056Z,2.63
2023-02-22T09:28:57.043Z,2.97
2023-02-22T09:31:30.139Z,3.42
2023-02-22T09:34:04.412Z,2.72
2023-02-22T09:36:36.946Z,3.35
2023-02-22T09:39:13.334Z,3.45
2023-02-22T09:42:01.205Z,3.53
2023-02-22T09:44:39.880Z,3.15
2023-02-22T09:47:35.520Z,4.35
2023-02-22T09:50:19.110Z,3.63
2023-02-22T09:52:54.270Z,2.97
2023-02-22T09:55:34.466Z,3.33
2023-02-22T09:58:25.333Z,3.45
2023-02-22T10:01:01.381Z,3.10
2023-02-22T10:03:42.759Z,3.03
2023-02-22T10:06:17.594Z,2.45
2023-02-22T10:08:54.145Z,3.03
2023-02-22T10:11:47.283Z,2.45
2023-02-22T10:14:28.855Z,2.70
2023-02-22T10:19:43.383Z,2.50
2023-02-22T10:22:35.037Z,2.80
2023-02-22T10:25:13.480Z,2.80
2023-02-22T10:27:56.119Z,2.92
2023-02-22T10:30:33.706Z,2.88
2023-02-22T10:33:12.932Z,2.92
2023-02-22T10:35:47.108Z,2.17
2023-02-22T10:38:27.758Z,3.30
2023-02-22T10:41:09.258Z,3.47
2023-02-22T10:46:17.784Z,3.20
2023-02-22T10:48:52.957Z,2.60
2023-02-22T10:51:25.511Z,2.88
2023-02-22T10:53:59.839Z,3.08
2023-02-22T10:56:34.144Z,3.15
2023-02-22T10:59:08.090Z,2.40
2023-02-22T11:01:43.188Z,1.98
2023-02-22T11:04:17.931Z,3.55
2023-02-22T11:07:08.110Z,3.22
2023-02-22T11:09:48.505Z,2.45
2023-02-22T11:12:26.994Z,2.38
2023-02-22T11:15:19.131Z,2.03
2023-02-22T11:17:53.894Z,2.45
2023-02-22T11:20:28.338Z,1.65
2023-02-22T11:23:02.391Z,2.47
2023-02-22T11:25:36.875Z,2.85
2023-02-22T11:28:10.683Z,1.92
2023-02-22T11:30:45.326Z,2.50
2023-02-22T11:33:17.984Z,2.10
2023-02-22T11:35:53.052Z,2.20
2023-02-22T11:38:26.857Z,2.10
2023-02-22T11:41:08.261Z,2.08
2023-02-22T11:43:41.614Z,1.70
2023-02-22T11:46:17.276Z,2.45
2023-02-22T11:49:09.358Z,1.70
2023-02-22T11:51:52.736Z,1.88
2023-02-22T11:54:44.083Z,1.88
2023-02-22T11:57:22.567Z,2.83
2023-02-22T12:00:16.598Z,3.25
2023-02-22T12:03:04.980Z,2.67
2023-02-22T12:05:59.824Z,2.67
2023-02-22T12:08:33.198Z,2.80
2023-02-22T12:11:18.506Z,1.80
2023-02-22T12:13:51.611Z,3.90
2023-02-22T12:16:44.550Z,2.30
2023-02-22T12:19:28.032Z,2.35
2023-02-22T12:22:03.448Z,3.25
2023-02-22T12:25:09.020Z,3.22
2023-02-22T12:27:47.399Z,2.90
2023-02-22T12:30:39.148Z,2.33
2023-02-22T12:33:14.572Z,2.80
2023-02-22T12:35:59.443Z,2.33
2023-02-22T12:38:44.686Z,2.28
2023-02-22T12:41:18.815Z,2.83
2023-02-22T12:43:54.160Z,2.75
2023-02-22T12:46:30.238Z,3.50
2023-02-22T12:49:14.292Z,2.45
2023-02-22T12:52:20.587Z,3.20
2023-02-22T12:54:56.489Z,3.08
2023-02-22T12:57:32.501Z,2.65
2023-02-22T13:00:23.421Z,2.60
2023-02-22T13:02:57.041Z,2.73
2023-02-22T13:05:34.126Z,2.25
2023-02-22T13:08:17.357Z,2.70
2023-02-22T13:11:13.090Z,2.92
2023-02-22T13:13:58.401Z,4.20
2023-02-22T13:16:30.963Z,2.80
2023-02-22T13:19:11.787Z,2.80
2023-02-22T13:21:52.216Z,1.75
2023-02-22T13:24:41.664Z,2.95
2023-02-22T13:27:18.976Z,2.90
2023-02-22T13:29:55.722Z,1.98
2023-02-22T13:32:47.302Z,2.20
2023-02-22T13:35:35.937Z,2.30
2023-02-22T13:38:26.982Z,2.45
2023-02-22T13:41:02.713Z,1.95
2023-02-22T13:43:35.266Z,2.67
2023-02-22T13:46:30.920Z,3.63
2023-02-22T13:49:15.700Z,2.50
2023-02-22T13:51:51.687Z,2.40
2023-02-22T13:54:43.086Z,2.25
2023-02-22T13:57:21.305Z,1.63
2023-02-22T14:00:12.788Z,2.55
2023-02-22T14:02:58.089Z,2.80
2023-02-22T14:05:38.616Z,2.03
2023-02-22T14:08:15.090Z,2.72
2023-02-22T14:10:49.616Z,3.80
2023-02-22T14:13:29.612Z,2.45
2023-02-22T14:16:17.193Z,2.75
2023-02-22T14:19:00.585Z,2.35
2023-02-22T14:21:35.472Z,2.65
2023-02-22T14:24:12.019Z,2.50
2023-02-22T14:27:13.693Z,2.15
2023-02-22T14:29:54.427Z,1.80
2023-02-22T14:32:34.384Z,1.30
2023-02-22T14:35:25.597Z,2.80
2023-02-22T14:38:01.164Z,4.43
2023-02-22T14:40:36.004Z,2.45
2023-02-22T14:43:11.539Z,1.77
2023-02-22T14:45:47.880Z,3.10
2023-02-22T14:48:25.247Z,2.25
2023-02-22T14:51:05.862Z,3.53
2023-02-22T14:53:47.023Z,1.95
2023-02-22T14:56:25.679Z,1.92
2023-02-22T14:59:17.104Z,2.05
2023-02-22T15:02:05.797Z,2.70
2023-02-22T15:04:50.416Z,3.08
2023-02-22T15:07:29.437Z,2.40
2023-02-22T15:10:06.938Z,2.03
2023-02-22T15:12:39.884Z,3.28
2023-02-22T15:15:23.060Z,3.67
2023-02-22T15:17:56.789Z,4.80
2023-02-22T15:20:29.721Z,3.03
2023-02-22T15:23:02.633Z,4.65
2023-02-22T15:25:37.942Z,3.72
2023-02-22T15:28:14.377Z,4.18
2023-02-22T15:30:47.064Z,3.35
2023-02-22T15:33:27.380Z,10.38
2023-02-22T15:35:59.951Z,4.40
2023-02-22T15:38:32.984Z,2.50
2023-02-22T15:41:08.789Z,2.70
2023-02-22T15:43:42.229Z,2.55
2023-02-22T15:46:14.846Z,2.65
2023-02-22T15:49:03.897Z,1.85
2023-02-22T15:51:37.619Z,2.67
2023-02-22T15:54:15.645Z,2.33
2023-02-22T15:56:59.998Z,2.22
2023-02-22T15:59:35.329Z,3.65
2023-02-22T16:02:07.972Z,2.35
2023-02-22T16:04:45.897Z,2.47
2023-02-22T16:07:21.609Z,3.65
2023-02-22T16:09:54.603Z,2.80
2023-02-22T16:12:28.735Z,3.20
2023-02-22T16:15:02.124Z,2.95
2023-02-22T16:17:41.171Z,3.85
2023-02-22T16:20:18.015Z,4.30
2023-02-22T16:22:51.286Z,3.85
2023-02-22T16:25:27.743Z,3.42
2023-02-22T16:28:06.503Z,3.92
2023-02-22T16:30:40.358Z,4.47
2023-02-22T16:33:13.993Z,4.70
2023-02-22T16:35:52.233Z,4.68
2023-02-22T16:38:27.764Z,3.92
2023-02-22T16:41:00.622Z,5.30
2023-02-22T16:43:34.279Z,6.03
2023-02-22T16:46:07.413Z,7.28
2023-02-22T16:48:43.460Z,7.32
2023-02-22T16:51:19.265Z,6.63
2023-02-22T16:53:53.780Z,5.57
2023-02-22T16:56:31.228Z,5.25
2023-02-22T16:59:06.731Z,5.30
2023-02-22T17:01:39.753Z,5.07
2023-02-22T17:04:23.123Z,6.38
2023-02-22T17:06:59.426Z,4.25
2023-02-22T17:09:32.021Z,4.35
2023-02-22T17:12:05.034Z,5.88
2023-02-22T17:14:37.574Z,6.18
2023-02-22T17:17:11.312Z,4.07
2023-02-22T17:19:43.963Z,5.35
2023-02-22T17:22:17.874Z,4.40
2023-02-22T17:24:50.543Z,5.40
2023-02-22T17:27:23.556Z,5.47
2023-02-22T17:29:56.127Z,6.30
2023-02-22T17:32:29.051Z,6.10
2023-02-22T17:35:01.821Z,7.78
2023-02-22T17:37:34.776Z,7.57
2023-02-22T17:40:07.508Z,7.97
2023-02-22T17:42:41.050Z,9.43
2023-02-22T17:45:14.385Z,9.02
2023-02-22T17:47:47.378Z,7.55
2023-02-22T17:50:20.737Z,8.63
2023-02-22T17:52:53.777Z,6.68
2023-02-22T17:55:26.784Z,5.85
2023-02-22T17:57:59.775Z,6.63
2023-02-22T18:00:34.854Z,6.10
2023-02-22T18:03:10.400Z,5.82
2023-02-22T18:05:46.529Z,5.60
2023-02-22T18:08:20.104Z,7.28
2023-02-22T18:10:56.768Z,6.05
2023-02-22T18:13:30.566Z,8.80
2023-02-22T18:16:05.936Z,10.15
2023-02-22T18:18:38.999Z,9.98
2023-02-22T18:21:15.597Z,12.18
2023-02-22T18:23:48.524Z,13.38
2023-02-22T18:26:22.071Z,15.23
2023-02-22T18:28:55.102Z,15.05
2023-02-22T18:31:27.714Z,12.43
2023-02-22T18:34:00.742Z,13.07
2023-02-22T18:36:33.419Z,14.00
2023-02-22T18:39:11.991Z,16.90
2023-02-22T18:41:48.956Z,12.98
2023-02-22T18:44:21.973Z,16.33
2023-02-22T18:46:54.641Z,15.50
2023-02-22T18:49:27.670Z,15.73
2023-02-22T18:52:00.235Z,15.18
2023-02-22T18:54:33.239Z,14.02
2023-02-22T18:57:06.396Z,12.10
2023-02-22T18:59:40.143Z,11.07
2023-02-22T19:02:16.876Z,12.95
2023-02-22T19:04:49.918Z,11.95
2023-02-22T19:07:23.386Z,14.75
2023-02-22T19:09:56.347Z,13.68
2023-02-22T19:12:29.783Z,22.17
2023-02-22T19:15:02.948Z,27.25
2023-02-22T19:17:36.869Z,22.00
2023-02-22T19:20:11.023Z,17.25
2023-02-22T19:22:43.587Z,11.45
2023-02-22T19:25:16.669Z,10.95
2023-02-22T19:27:49.297Z,11.23
2023-02-22T19:30:22.302Z,10.10
2023-02-22T19:32:54.831Z,10.10
2023-02-22T19:35:27.881Z,9.02
2023-02-22T19:38:00.581Z,9.48
2023-02-22T19:40:33.892Z,10.38
2023-02-22T19:43:06.901Z,11.40
2023-02-22T19:45:40.259Z,10.15
2023-02-22T19:48:14.688Z,8.15
2023-02-22T19:50:50.761Z,7.43
2023-02-22T19:53:23.334Z,12.88
2023-02-22T19:55:56.272Z,13.18
2023-02-22T19:58:28.934Z,13.52
2023-02-22T20:01:02.004Z,17.48
2023-02-22T20:03:35.579Z,16.45
2023-02-22T20:06:09.472Z,15.27
2023-02-22T20:08:42.434Z,16.80
2023-02-22T20:11:15.339Z,14.57
2023-02-22T20:13:48.395Z,15.05
2023-02-22T20:16:21.626Z,14.85
2023-02-22T20:18:55.324Z,16.98
2023-02-22T20:21:32.825Z,17.23
2023-02-22T20:24:09.549Z,16.00
2023-02-22T20:26:51.597Z,14.90
2023-02-22T20:32:03.650Z,14.50
2023-02-22T20:34:36.642Z,16.38
2023-02-22T20:37:09.644Z,13.85
2023-02-22T20:39:42.758Z,11.48
2023-02-22T20:42:15.903Z,11.85
2023-02-22T20:44:50.093Z,11.57
2023-02-22T20:47:22.922Z,11.77
2023-02-22T20:49:55.621Z,12.27
2023-02-22T20:52:28.476Z,12.73
2023-02-22T20:55:04.471Z,11.18
2023-02-22T20:57:37.886Z,11.23
2023-02-22T21:00:10.876Z,12.77
2023-02-22T21:02:45.757Z,13.32
2023-02-22T21:05:18.733Z,11.95
2023-02-22T21:07:51.604Z,11.90
2023-02-22T21:10:25.423Z,13.52
2023-02-22T21:13:03.747Z,13.60
2023-02-22T21:15:36.827Z,12.30
2023-02-22T21:18:11.734Z,12.52
2023-02-22T21:20:44.243Z,12.75
2023-02-22T21:23:17.340Z,14.13
2023-02-22T21:25:53.585Z,17.15
2023-02-22T21:28:32.419Z,13.43
2023-02-22T21:31:15.290Z,14.63
2023-02-22T21:33:52.224Z,14.63
2023-02-22T21:36:28.063Z,14.60
2023-02-22T21:39:18.754Z,13.55
2023-02-22T21:41:52.087Z,13.98
2023-02-22T21:44:25.276Z,11.93
2023-02-22T21:47:05.160Z,15.70
2023-02-22T21:49:38.534Z,15.23
2023-02-22T21:52:11.099Z,13.90
2023-02-22T21:54:44.887Z,13.43
2023-02-22T21:57:23.198Z,14.48
2023-02-22T21:59:58.366Z,13.47
2023-02-22T22:02:30.925Z,12.07
2023-02-22T22:05:03.978Z,12.73
2023-02-22T22:07:36.531Z,12.45
2023-02-22T22:10:09.879Z,12.85
2023-02-22T22:12:46.421Z,12.35
2023-02-22T22:15:20.298Z,13.30
2023-02-22T22:17:59.721Z,10.82
2023-02-22T22:20:40.165Z,12.75
2023-02-22T22:23:15.299Z,13.32
2023-02-22T22:25:51.445Z,12.82
2023-02-22T22:28:23.974Z,12.73
2023-02-22T22:30:57.064Z,14.85
2023-02-22T22:33:29.579Z,14.20
2023-02-22T22:36:03.223Z,14.27
2023-02-22T22:38:39.060Z,14.32
2023-02-22T22:41:14.928Z,14.52
2023-02-22T22:43:47.815Z,13.18
2023-02-22T22:46:20.801Z,11.45
2023-02-22T22:48:53.382Z,12.68
2023-02-22T22:51:26.443Z,11.82
2023-02-22T22:53:59.600Z,10.80
2023-02-22T22:56:35.577Z,13.27
2023-02-22T22:59:08.584Z,13.02
2023-02-22T23:01:45.061Z,11.30
2023-02-22T23:04:17.775Z,12.43
2023-02-22T23:06:51.498Z,13.77
2023-02-22T23:09:28.257Z,13.75
2023-02-22T23:12:09.265Z,11.02
2023-02-22T23:14:45.310Z,13.50
2023-02-22T23:17:31.609Z,14.50
2023-02-22T23:20:11.466Z,14.07
2023-02-22T23:22:47.610Z,14.93
2023-02-22T23:25:20.518Z,12.43
2023-02-22T23:27:53.999Z,11.75
2023-02-22T23:30:26.838Z,12.32
2023-02-22T23:33:01.557Z,11.80
2023-02-22T23:35:34.498Z,13.60
2023-02-22T23:38:09.485Z,12.50
2023-02-22T23:40:45.021Z,12.40
2023-02-22T23:43:20.447Z,11.15
2023-02-22T23:45:57.687Z,14.05
2023-02-22T23:48:30.849Z,12.35
2023-02-22T23:51:09.481Z,12.95
2023-02-22T23:53:46.447Z,12.05
2023-02-22T23:56:21.318Z,10.98
2023-02-22T23:58:57.740Z,12.60
