createdAt,value
2022-10-22T00:00:58.396Z,3.47
2022-10-22T00:03:25.502Z,3.60
2022-10-22T00:05:52.718Z,3.43
2022-10-22T00:08:20.005Z,3.27
2022-10-22T00:10:47.113Z,3.67
2022-10-22T00:13:14.660Z,3.80
2022-10-22T00:15:41.960Z,3.47
2022-10-22T00:18:09.234Z,3.87
2022-10-22T00:20:36.317Z,3.97
2022-10-22T00:23:03.521Z,4.45
2022-10-22T00:25:31.274Z,3.57
2022-10-22T00:27:58.291Z,4.20
2022-10-22T00:30:25.490Z,4.07
2022-10-22T00:32:52.418Z,5.07
2022-10-22T00:35:19.500Z,3.70
2022-10-22T00:37:46.668Z,4.03
2022-10-22T00:40:14.258Z,3.67
2022-10-22T00:42:41.928Z,4.40
2022-10-22T00:45:12.262Z,4.80
2022-10-22T00:48:01.327Z,4.57
2022-10-22T00:50:35.008Z,4.97
2022-10-22T00:53:04.991Z,4.77
2022-10-22T00:55:33.299Z,5.10
2022-10-22T00:58:01.536Z,4.70
2022-10-22T01:00:28.960Z,5.30
2022-10-22T01:02:59.559Z,5.37
2022-10-22T01:05:33.341Z,5.80
2022-10-22T01:08:00.584Z,5.10
2022-10-22T01:10:48.650Z,4.97
2022-10-22T01:13:36.868Z,5.47
2022-10-22T01:16:14.963Z,5.90
2022-10-22T01:19:10.183Z,5.57
2022-10-22T01:21:46.131Z,6.30
2022-10-22T01:24:31.541Z,5.87
2022-10-22T01:27:04.493Z,6.53
2022-10-22T01:29:42.636Z,6.27
2022-10-22T01:32:17.044Z,5.60
2022-10-22T01:34:51.065Z,5.73
2022-10-22T01:37:20.725Z,5.70
2022-10-22T01:39:49.623Z,6.37
2022-10-22T01:42:16.926Z,5.70
2022-10-22T01:44:44.249Z,5.47
2022-10-22T01:47:31.820Z,5.57
2022-10-22T01:50:29.213Z,6.10
2022-10-22T01:53:15.316Z,5.93
2022-10-22T01:56:16.144Z,6.13
2022-10-22T01:58:52.898Z,6.07
2022-10-22T02:01:42.778Z,6.07
2022-10-22T02:04:38.930Z,5.93
2022-10-22T02:07:10.357Z,6.70
2022-10-22T02:09:40.258Z,5.80
2022-10-22T02:12:09.436Z,5.87
2022-10-22T02:14:41.267Z,6.23
2022-10-22T02:17:15.732Z,5.87
2022-10-22T02:20:01.651Z,6.40
2022-10-22T02:22:30.034Z,6.27
2022-10-22T02:24:57.357Z,6.13
2022-10-22T02:27:28.385Z,5.97
2022-10-22T02:30:12.768Z,6.00
2022-10-22T02:33:02.329Z,6.53
2022-10-22T02:35:30.399Z,5.47
2022-10-22T02:37:59.749Z,7.17
2022-10-22T02:40:30.280Z,6.20
2022-10-22T02:42:57.608Z,5.53
2022-10-22T02:45:25.213Z,5.30
2022-10-22T02:47:52.808Z,5.53
2022-10-22T02:50:19.979Z,5.10
2022-10-22T02:52:47.112Z,5.57
2022-10-22T02:55:14.515Z,5.13
2022-10-22T02:57:42.338Z,5.70
2022-10-22T03:00:11.281Z,5.40
2022-10-22T03:02:38.599Z,5.57
2022-10-22T03:05:06.907Z,4.93
2022-10-22T03:07:34.446Z,5.07
2022-10-22T03:10:01.472Z,5.90
2022-10-22T03:12:28.664Z,5.00
2022-10-22T03:14:55.786Z,5.87
2022-10-22T03:17:23.134Z,5.13
2022-10-22T03:19:50.360Z,5.20
2022-10-22T03:22:31.553Z,5.47
2022-10-22T03:25:04.610Z,5.43
2022-10-22T03:27:31.814Z,6.23
2022-10-22T03:29:59.672Z,5.70
2022-10-22T03:32:26.820Z,6.10
2022-10-22T03:34:53.919Z,5.93
2022-10-22T03:37:21.391Z,5.07
2022-10-22T03:39:48.524Z,5.17
2022-10-22T03:42:17.346Z,5.10
2022-10-22T03:44:44.478Z,5.87
2022-10-22T03:47:12.096Z,5.30
2022-10-22T03:49:39.323Z,4.93
2022-10-22T03:52:13.043Z,5.20
2022-10-22T03:54:42.210Z,5.20
2022-10-22T03:57:10.259Z,4.83
2022-10-22T03:59:41.060Z,4.83
2022-10-22T04:02:08.769Z,4.87
2022-10-22T04:04:36.998Z,4.90
2022-10-22T04:07:05.796Z,5.00
2022-10-22T04:09:34.422Z,4.80
2022-10-22T04:12:01.878Z,6.23
2022-10-22T04:14:28.918Z,4.90
2022-10-22T04:16:56.231Z,4.33
2022-10-22T04:19:23.323Z,4.03
2022-10-22T04:21:50.363Z,4.47
2022-10-22T04:24:17.371Z,4.40
2022-10-22T04:26:48.328Z,4.63
2022-10-22T04:29:16.435Z,4.27
2022-10-22T04:31:43.851Z,5.20
2022-10-22T04:34:11.089Z,4.60
2022-10-22T04:36:40.542Z,4.47
2022-10-22T04:39:09.229Z,4.55
2022-10-22T04:41:40.472Z,3.63
2022-10-22T04:44:11.143Z,4.00
2022-10-22T04:46:43.088Z,4.17
2022-10-22T04:49:10.434Z,4.53
2022-10-22T04:51:38.192Z,4.43
2022-10-22T04:54:06.963Z,4.82
2022-10-22T04:56:34.009Z,4.00
2022-10-22T04:59:07.218Z,4.25
2022-10-22T05:01:41.909Z,3.95
2022-10-22T05:04:17.226Z,4.47
2022-10-22T05:06:44.833Z,4.45
2022-10-22T05:09:18.536Z,4.23
2022-10-22T05:11:48.867Z,4.28
2022-10-22T05:14:25.120Z,4.03
2022-10-22T05:16:52.870Z,4.00
2022-10-22T05:19:30.066Z,4.03
2022-10-22T05:22:00.722Z,3.58
2022-10-22T05:24:30.082Z,4.20
2022-10-22T05:26:59.223Z,4.13
2022-10-22T05:29:27.583Z,3.60
2022-10-22T05:31:55.355Z,3.70
2022-10-22T05:34:22.757Z,3.28
2022-10-22T05:36:49.772Z,3.75
2022-10-22T05:39:17.064Z,3.58
2022-10-22T05:41:44.088Z,3.67
2022-10-22T05:44:13.056Z,3.70
2022-10-22T05:46:40.814Z,4.00
2022-10-22T05:49:08.354Z,3.07
2022-10-22T05:51:37.385Z,3.33
2022-10-22T05:54:07.728Z,2.85
2022-10-22T05:56:36.711Z,3.17
2022-10-22T05:59:05.068Z,2.85
2022-10-22T06:01:35.436Z,3.10
2022-10-22T06:04:08.160Z,2.97
2022-10-22T06:07:00.210Z,2.67
2022-10-22T06:12:10.938Z,2.90
2022-10-22T06:14:38.282Z,3.00
2022-10-22T06:17:05.307Z,3.13
2022-10-22T06:19:34.548Z,3.70
2022-10-22T06:22:01.815Z,3.40
2022-10-22T06:24:29.137Z,3.00
2022-10-22T06:26:56.513Z,2.85
2022-10-22T06:29:23.567Z,3.60
2022-10-22T06:31:50.671Z,3.17
2022-10-22T06:34:19.105Z,3.08
2022-10-22T06:36:47.315Z,3.27
2022-10-22T06:39:17.292Z,2.97
2022-10-22T06:41:44.893Z,3.33
2022-10-22T06:44:18.054Z,2.78
2022-10-22T06:46:45.223Z,3.10
2022-10-22T06:49:15.050Z,2.78
2022-10-22T06:51:42.542Z,2.78
2022-10-22T06:54:10.697Z,3.08
2022-10-22T06:56:37.885Z,2.70
2022-10-22T06:59:04.997Z,2.63
2022-10-22T07:01:35.432Z,2.60
2022-10-22T07:04:04.543Z,2.67
2022-10-22T07:06:32.363Z,2.58
2022-10-22T07:09:00.597Z,3.20
2022-10-22T07:11:39.702Z,2.50
2022-10-22T07:14:06.893Z,2.60
2022-10-22T07:16:34.040Z,2.22
2022-10-22T07:19:02.223Z,2.65
2022-10-22T07:21:31.639Z,2.80
2022-10-22T07:23:59.463Z,2.60
2022-10-22T07:26:30.888Z,2.95
2022-10-22T07:28:59.904Z,3.25
2022-10-22T07:31:27.170Z,3.20
2022-10-22T07:33:54.212Z,2.88
2022-10-22T07:36:21.347Z,2.50
2022-10-22T07:38:53.788Z,2.50
2022-10-22T07:41:20.887Z,2.15
2022-10-22T07:43:47.864Z,2.47
2022-10-22T07:46:14.908Z,2.38
2022-10-22T07:48:42.160Z,2.63
2022-10-22T07:51:09.810Z,2.53
2022-10-22T07:53:37.235Z,3.50
2022-10-22T07:56:04.639Z,2.40
2022-10-22T07:58:31.967Z,3.30
2022-10-22T08:01:01.648Z,3.13
2022-10-22T08:03:29.751Z,1.98
2022-10-22T08:05:56.997Z,2.80
2022-10-22T08:08:27.157Z,2.25
2022-10-22T08:10:59.332Z,2.50
2022-10-22T08:13:27.600Z,2.30
2022-10-22T08:15:57.388Z,2.83
2022-10-22T08:18:25.479Z,2.72
2022-10-22T08:20:53.151Z,2.35
2022-10-22T08:26:11.898Z,2.83
2022-10-22T08:28:39.260Z,2.40
2022-10-22T08:31:10.679Z,2.40
2022-10-22T08:33:39.064Z,2.60
2022-10-22T08:36:07.068Z,2.78
2022-10-22T08:38:35.298Z,2.42
2022-10-22T08:41:16.717Z,2.70
2022-10-22T08:44:14.457Z,2.60
2022-10-22T08:47:22.607Z,2.40
2022-10-22T08:49:50.327Z,2.65
2022-10-22T08:52:19.766Z,2.17
2022-10-22T08:55:01.920Z,2.28
2022-10-22T08:58:05.705Z,2.42
2022-10-22T09:00:46.312Z,2.38
2022-10-22T09:03:35.262Z,2.83
2022-10-22T09:06:14.465Z,3.20
2022-10-22T09:08:44.766Z,2.72
2022-10-22T09:11:30.299Z,2.40
2022-10-22T09:13:59.141Z,2.50
2022-10-22T09:17:20.989Z,2.97
2022-10-22T09:20:18.276Z,3.25
2022-10-22T09:23:01.876Z,2.85
2022-10-22T09:25:33.747Z,2.95
2022-10-22T09:28:00.793Z,3.80
2022-10-22T09:30:36.522Z,3.45
2022-10-22T09:33:21.318Z,3.45
2022-10-22T09:36:03.642Z,3.60
2022-10-22T09:38:34.511Z,4.05
2022-10-22T09:41:05.614Z,2.65
2022-10-22T09:43:33.675Z,3.38
2022-10-22T09:46:05.589Z,2.80
2022-10-22T09:48:41.289Z,4.00
2022-10-22T09:51:48.433Z,3.30
2022-10-22T09:54:19.673Z,3.22
2022-10-22T09:57:05.115Z,3.33
2022-10-22T09:59:38.779Z,2.88
2022-10-22T10:02:26.819Z,2.30
2022-10-22T10:05:06.343Z,2.33
2022-10-22T10:07:36.247Z,2.42
2022-10-22T10:10:17.634Z,2.78
2022-10-22T10:13:16.550Z,2.33
2022-10-22T10:16:17.304Z,2.45
2022-10-22T10:19:10.722Z,1.52
2022-10-22T10:21:55.931Z,1.67
2022-10-22T10:25:26.280Z,1.50
2022-10-22T10:28:14.474Z,1.95
2022-10-22T10:31:17.492Z,2.08
2022-10-22T10:33:50.178Z,1.90
2022-10-22T10:36:48.936Z,1.83
2022-10-22T10:39:54.857Z,2.85
2022-10-22T10:42:37.729Z,1.77
2022-10-22T10:45:17.265Z,1.85
2022-10-22T10:48:11.887Z,1.60
2022-10-22T10:51:19.299Z,1.75
2022-10-22T10:54:09.531Z,1.40
2022-10-22T10:56:56.005Z,1.50
2022-10-22T11:00:02.411Z,1.45
2022-10-22T11:03:30.218Z,1.52
2022-10-22T11:06:23.035Z,1.80
2022-10-22T11:09:06.717Z,1.60
2022-10-22T11:11:50.393Z,1.67
2022-10-22T11:14:37.905Z,1.88
2022-10-22T11:17:16.003Z,1.77
2022-10-22T11:20:00.250Z,1.90
2022-10-22T11:23:19.605Z,1.90
2022-10-22T11:25:50.215Z,1.70
2022-10-22T11:28:37.293Z,1.30
2022-10-22T11:31:27.550Z,1.50
2022-10-22T11:34:34.498Z,1.67
2022-10-22T11:37:04.958Z,1.70
2022-10-22T11:39:52.241Z,1.83
2022-10-22T11:42:23.707Z,1.55
2022-10-22T11:45:03.190Z,1.85
2022-10-22T11:47:56.651Z,1.50
2022-10-22T11:50:28.914Z,1.58
2022-10-22T11:53:16.998Z,1.77
2022-10-22T11:55:51.681Z,2.03
2022-10-22T11:58:39.445Z,4.15
2022-10-22T12:01:09.489Z,2.55
2022-10-22T12:03:48.924Z,1.95
2022-10-22T12:06:15.896Z,1.40
2022-10-22T12:08:50.495Z,1.92
2022-10-22T12:11:27.603Z,1.88
2022-10-22T12:14:29.039Z,2.25
2022-10-22T12:17:14.916Z,1.65
2022-10-22T12:19:50.150Z,1.95
2022-10-22T12:22:33.305Z,1.77
2022-10-22T12:25:07.667Z,1.55
2022-10-22T12:27:38.693Z,1.77
2022-10-22T12:30:29.704Z,1.88
2022-10-22T12:33:02.766Z,1.50
2022-10-22T12:35:45.848Z,1.80
2022-10-22T12:38:20.486Z,1.25
2022-10-22T12:40:50.298Z,1.75
2022-10-22T12:43:24.340Z,1.60
2022-10-22T12:45:51.818Z,1.50
2022-10-22T12:48:40.038Z,1.13
2022-10-22T12:51:10.151Z,2.08
2022-10-22T12:53:56.631Z,1.42
2022-10-22T12:56:28.775Z,1.40
2022-10-22T12:59:01.738Z,1.33
2022-10-22T13:01:36.774Z,1.33
2022-10-22T13:04:13.024Z,1.48
2022-10-22T13:06:46.814Z,1.73
2022-10-22T13:09:26.813Z,1.15
2022-10-22T13:12:05.665Z,2.10
2022-10-22T13:14:36.080Z,1.60
2022-10-22T13:17:21.187Z,1.48
2022-10-22T13:19:54.265Z,1.60
2022-10-22T13:22:40.018Z,1.58
2022-10-22T13:25:16.140Z,1.65
2022-10-22T13:27:59.002Z,1.50
2022-10-22T13:30:36.583Z,1.52
2022-10-22T13:33:07.903Z,1.42
2022-10-22T13:35:38.306Z,1.55
2022-10-22T13:38:27.326Z,1.83
2022-10-22T13:40:55.901Z,1.80
2022-10-22T13:43:24.025Z,1.52
2022-10-22T13:45:57.482Z,1.40
2022-10-22T13:48:26.404Z,1.42
2022-10-22T13:50:57.141Z,1.17
2022-10-22T13:53:30.340Z,1.73
2022-10-22T13:55:58.083Z,1.75
2022-10-22T13:58:25.429Z,1.63
2022-10-22T14:00:59.715Z,1.58
2022-10-22T14:03:37.698Z,1.73
2022-10-22T14:06:13.832Z,1.85
2022-10-22T14:08:43.112Z,1.50
2022-10-22T14:11:12.783Z,1.58
2022-10-22T14:13:40.341Z,1.25
2022-10-22T14:16:22.994Z,1.55
2022-10-22T14:18:51.245Z,1.50
2022-10-22T14:21:19.808Z,1.30
2022-10-22T14:23:48.626Z,1.30
2022-10-22T14:26:30.295Z,1.13
2022-10-22T14:29:09.382Z,1.17
2022-10-22T14:31:43.643Z,1.60
2022-10-22T14:34:14.782Z,1.90
2022-10-22T14:36:43.956Z,1.48
2022-10-22T14:39:13.101Z,1.80
2022-10-22T14:41:41.255Z,1.75
2022-10-22T14:44:13.994Z,1.50
2022-10-22T14:46:43.939Z,1.20
2022-10-22T14:49:11.148Z,1.52
2022-10-22T14:51:38.856Z,1.30
2022-10-22T14:54:06.285Z,1.30
2022-10-22T14:56:33.651Z,1.35
2022-10-22T14:59:00.978Z,1.08
2022-10-22T15:01:28.068Z,1.20
2022-10-22T15:03:55.024Z,1.45
2022-10-22T15:06:22.065Z,1.17
2022-10-22T15:08:49.239Z,1.20
2022-10-22T15:11:16.730Z,1.63
2022-10-22T15:13:44.017Z,1.75
2022-10-22T15:16:14.858Z,1.40
2022-10-22T15:18:42.203Z,1.40
2022-10-22T15:21:18.985Z,1.55
2022-10-22T15:23:46.567Z,1.60
2022-10-22T15:26:14.619Z,1.42
2022-10-22T15:28:42.641Z,1.48
2022-10-22T15:31:14.848Z,1.30
2022-10-22T15:33:45.523Z,1.38
2022-10-22T15:36:16.326Z,1.83
2022-10-22T15:38:44.032Z,2.28
2022-10-22T15:41:12.639Z,1.80
2022-10-22T15:43:40.112Z,1.50
2022-10-22T15:46:17.805Z,1.63
2022-10-22T15:48:45.701Z,1.98
2022-10-22T15:51:15.847Z,1.70
2022-10-22T15:53:44.067Z,1.80
2022-10-22T15:56:12.146Z,1.30
2022-10-22T15:58:39.739Z,1.58
2022-10-22T16:01:11.170Z,1.67
2022-10-22T16:03:39.124Z,1.70
2022-10-22T16:06:09.175Z,1.52
2022-10-22T16:08:37.883Z,2.15
2022-10-22T16:11:05.865Z,1.55
2022-10-22T16:13:33.023Z,1.63
2022-10-22T16:16:07.090Z,1.77
2022-10-22T16:18:34.435Z,1.90
2022-10-22T16:21:01.728Z,1.83
2022-10-22T16:23:29.120Z,1.75
2022-10-22T16:25:57.568Z,1.70
2022-10-22T16:28:24.649Z,1.70
2022-10-22T16:30:51.689Z,1.38
2022-10-22T16:33:19.063Z,1.58
2022-10-22T16:35:48.178Z,1.75
2022-10-22T16:38:15.263Z,2.25
2022-10-22T16:40:42.344Z,3.65
2022-10-22T16:43:09.467Z,3.47
2022-10-22T16:45:38.075Z,4.63
2022-10-22T16:48:05.260Z,4.00
2022-10-22T16:50:32.517Z,4.25
2022-10-22T16:52:59.747Z,4.20
2022-10-22T16:55:26.998Z,3.85
2022-10-22T16:57:54.437Z,4.07
2022-10-22T17:00:22.024Z,4.80
2022-10-22T17:02:53.722Z,4.35
2022-10-22T17:05:21.789Z,5.03
2022-10-22T17:07:49.794Z,9.90
2022-10-22T17:10:19.789Z,11.10
2022-10-22T17:12:48.504Z,15.30
2022-10-22T17:15:15.990Z,13.98
2022-10-22T17:17:43.543Z,12.98
2022-10-22T17:20:11.961Z,13.10
2022-10-22T17:22:39.415Z,11.00
2022-10-22T17:25:22.743Z,9.75
2022-10-22T17:27:50.775Z,8.80
2022-10-22T17:30:23.438Z,9.15
2022-10-22T17:32:54.841Z,7.53
2022-10-22T17:35:21.889Z,6.78
2022-10-22T17:37:49.116Z,6.15
2022-10-22T17:40:16.633Z,5.60
2022-10-22T17:42:45.456Z,5.60
2022-10-22T17:45:12.680Z,5.07
2022-10-22T17:47:39.868Z,4.82
2022-10-22T17:50:08.088Z,5.22
2022-10-22T17:52:36.903Z,4.57
2022-10-22T17:55:04.894Z,4.63
2022-10-22T17:57:32.154Z,4.40
2022-10-22T17:59:59.200Z,4.45
2022-10-22T18:02:26.481Z,4.47
2022-10-22T18:04:53.731Z,5.57
2022-10-22T18:07:21.983Z,5.07
2022-10-22T18:09:49.212Z,5.10
2022-10-22T18:12:18.071Z,5.20
2022-10-22T18:14:47.159Z,5.43
2022-10-22T18:19:48.582Z,7.90
2022-10-22T18:22:15.998Z,8.98
2022-10-22T18:24:43.358Z,9.20
2022-10-22T18:27:10.509Z,8.38
2022-10-22T18:29:37.624Z,7.32
2022-10-22T18:32:12.114Z,8.23
2022-10-22T18:34:40.199Z,6.80
2022-10-22T18:37:07.416Z,4.88
2022-10-22T18:39:35.554Z,5.43
2022-10-22T18:42:06.314Z,6.05
2022-10-22T18:44:35.684Z,4.63
2022-10-22T18:47:03.028Z,4.53
2022-10-22T18:49:32.505Z,7.15
2022-10-22T18:51:59.926Z,14.05
2022-10-22T18:54:27.326Z,11.05
2022-10-22T18:57:00.506Z,14.15
2022-10-22T18:59:29.347Z,15.38
2022-10-22T19:02:00.390Z,14.15
2022-10-22T19:04:36.652Z,16.77
2022-10-22T19:09:34.940Z,15.48
2022-10-22T19:12:02.646Z,15.45
2022-10-22T19:14:29.911Z,14.95
2022-10-22T19:16:56.891Z,13.45
2022-10-22T19:19:24.561Z,13.73
2022-10-22T19:21:52.281Z,12.40
2022-10-22T19:24:20.473Z,12.68
2022-10-22T19:26:49.403Z,13.18
2022-10-22T19:29:19.782Z,13.05
2022-10-22T19:31:50.522Z,12.98
2022-10-22T19:34:17.826Z,12.60
2022-10-22T19:36:45.329Z,12.35
2022-10-22T19:39:16.670Z,11.55
2022-10-22T19:41:43.856Z,11.95
2022-10-22T19:44:11.495Z,12.05
2022-10-22T19:46:38.855Z,11.32
2022-10-22T19:49:06.070Z,10.55
2022-10-22T19:51:34.681Z,11.25
2022-10-22T19:54:06.090Z,10.30
2022-10-22T19:56:36.357Z,10.32
2022-10-22T19:59:05.222Z,9.63
2022-10-22T20:01:32.703Z,9.43
2022-10-22T20:04:01.805Z,9.90
2022-10-22T20:06:29.791Z,9.13
2022-10-22T20:08:57.866Z,9.20
2022-10-22T20:11:28.306Z,10.13
2022-10-22T20:13:57.240Z,8.80
2022-10-22T20:16:29.733Z,8.90
2022-10-22T20:19:02.053Z,8.45
2022-10-22T20:21:29.731Z,8.30
2022-10-22T20:23:57.681Z,8.52
2022-10-22T20:26:28.125Z,9.23
2022-10-22T20:28:57.243Z,9.13
2022-10-22T20:31:28.066Z,9.13
2022-10-22T20:33:58.502Z,8.57
2022-10-22T20:36:26.901Z,8.85
2022-10-22T20:39:06.173Z,9.23
2022-10-22T20:41:35.687Z,8.20
2022-10-22T20:44:02.680Z,8.73
2022-10-22T20:46:32.282Z,9.27
2022-10-22T20:49:07.166Z,9.02
2022-10-22T20:51:36.218Z,9.05
2022-10-22T20:54:05.293Z,8.50
2022-10-22T20:56:33.651Z,9.00
2022-10-22T20:59:04.414Z,7.50
2022-10-22T21:01:47.453Z,7.13
2022-10-22T21:04:15.341Z,7.05
2022-10-22T21:06:43.116Z,6.40
2022-10-22T21:09:13.833Z,5.95
2022-10-22T21:11:42.891Z,6.13
2022-10-22T21:14:12.079Z,5.97
2022-10-22T21:16:45.775Z,5.82
2022-10-22T21:19:13.138Z,5.82
2022-10-22T21:21:40.556Z,5.88
2022-10-22T21:24:08.754Z,6.28
2022-10-22T21:26:40.953Z,6.28
2022-10-22T21:29:09.427Z,6.07
2022-10-22T21:31:37.097Z,6.68
2022-10-22T21:34:04.230Z,5.85
2022-10-22T21:36:31.399Z,6.13
2022-10-22T21:38:58.394Z,6.57
2022-10-22T21:41:25.519Z,6.05
2022-10-22T21:43:52.867Z,6.43
2022-10-22T21:46:27.177Z,6.25
2022-10-22T21:49:02.031Z,6.18
2022-10-22T21:51:32.319Z,7.78
2022-10-22T21:53:59.941Z,7.55
2022-10-22T21:56:34.915Z,6.25
2022-10-22T21:59:04.392Z,6.43
2022-10-22T22:01:31.985Z,6.05
2022-10-22T22:03:59.959Z,6.18
2022-10-22T22:06:32.079Z,6.15
2022-10-22T22:09:00.795Z,6.90
2022-10-22T22:11:29.137Z,7.13
2022-10-22T22:13:58.078Z,5.93
2022-10-22T22:16:29.373Z,6.18
2022-10-22T22:18:59.576Z,6.82
2022-10-22T22:21:27.362Z,6.55
2022-10-22T22:23:55.106Z,6.45
2022-10-22T22:26:28.293Z,6.90
2022-10-22T22:29:00.531Z,7.13
2022-10-22T22:31:31.429Z,6.45
2022-10-22T22:34:14.350Z,6.93
2022-10-22T22:36:47.349Z,6.97
2022-10-22T22:39:22.555Z,7.80
2022-10-22T22:41:50.098Z,6.60
2022-10-22T22:44:17.529Z,6.85
2022-10-22T22:46:44.901Z,7.28
2022-10-22T22:49:13.338Z,6.78
2022-10-22T22:51:40.504Z,7.00
2022-10-22T22:54:07.672Z,6.88
2022-10-22T22:56:34.873Z,6.80
2022-10-22T22:59:03.782Z,7.15
2022-10-22T23:01:34.496Z,7.60
2022-10-22T23:04:16.258Z,7.57
2022-10-22T23:06:43.595Z,7.45
2022-10-22T23:09:13.693Z,6.93
2022-10-22T23:11:43.907Z,7.75
2022-10-22T23:14:14.714Z,7.35
2022-10-22T23:16:48.823Z,6.90
2022-10-22T23:19:19.876Z,7.47
2022-10-22T23:21:51.064Z,6.95
2022-10-22T23:24:22.275Z,7.28
2022-10-22T23:26:52.083Z,7.05
2022-10-22T23:29:23.310Z,7.05
2022-10-22T23:31:51.185Z,6.88
2022-10-22T23:34:24.383Z,7.15
2022-10-22T23:36:52.557Z,7.13
2022-10-22T23:39:23.487Z,7.70
2022-10-22T23:41:53.094Z,8.82
2022-10-22T23:44:21.886Z,8.68
2022-10-22T23:46:49.390Z,8.20
2022-10-22T23:49:17.610Z,7.40
2022-10-22T23:51:44.747Z,7.60
2022-10-22T23:54:16.048Z,7.82
2022-10-22T23:56:43.417Z,7.97
2022-10-22T23:59:11.293Z,7.70
