createdAt,value
2019-04-26T00:00:09.282Z,77.30
2019-04-26T00:02:43.050Z,77.24
2019-04-26T00:05:12.487Z,77.20
2019-04-26T00:07:41.308Z,77.38
2019-04-26T00:10:18.120Z,77.80
2019-04-26T00:12:51.378Z,77.91
2019-04-26T00:15:27.610Z,77.70
2019-04-26T00:17:58.046Z,77.69
2019-04-26T00:20:26.522Z,77.75
2019-04-26T00:22:55.006Z,77.75
2019-04-26T00:25:23.533Z,77.53
2019-04-26T00:27:52.006Z,77.32
2019-04-26T00:30:21.282Z,77.50
2019-04-26T00:32:49.922Z,77.63
2019-04-26T00:35:18.409Z,77.77
2019-04-26T00:37:46.905Z,77.94
2019-04-26T00:40:16.229Z,78.00
2019-04-26T00:42:45.533Z,78.07
2019-04-26T00:45:14.978Z,78.12
2019-04-26T00:47:44.136Z,78.19
2019-04-26T00:50:13.918Z,78.31
2019-04-26T00:52:44.091Z,78.21
2019-04-26T00:55:14.168Z,78.24
2019-04-26T00:57:42.990Z,78.21
2019-04-26T01:00:13.585Z,78.13
2019-04-26T01:02:43.745Z,78.13
2019-04-26T01:05:12.307Z,78.18
2019-04-26T01:07:42.413Z,78.14
2019-04-26T01:10:10.947Z,78.21
2019-04-26T01:12:39.435Z,78.54
2019-04-26T01:15:08.761Z,78.68
2019-04-26T01:17:37.359Z,78.79
2019-04-26T01:20:06.976Z,78.97
2019-04-26T01:22:38.667Z,79.25
2019-04-26T01:25:07.332Z,79.33
2019-04-26T01:27:36.300Z,79.49
2019-04-26T01:30:07.959Z,79.45
2019-04-26T01:32:38.402Z,79.37
2019-04-26T01:35:07.215Z,79.39
2019-04-26T01:37:35.926Z,79.30
2019-04-26T01:40:07.727Z,79.33
2019-04-26T01:42:50.513Z,79.29
2019-04-26T01:45:26.439Z,79.55
2019-04-26T01:47:58.102Z,79.72
2019-04-26T01:50:29.428Z,79.87
2019-04-26T01:52:59.463Z,80.03
2019-04-26T01:55:29.152Z,79.98
2019-04-26T01:57:59.312Z,79.87
2019-04-26T02:00:29.603Z,79.95
2019-04-26T02:02:59.694Z,79.89
2019-04-26T02:05:28.176Z,80.01
2019-04-26T02:07:56.795Z,80.24
2019-04-26T02:10:26.674Z,80.39
2019-04-26T02:12:56.058Z,80.61
2019-04-26T02:15:27.804Z,81.04
2019-04-26T02:17:57.065Z,81.17
2019-04-26T02:20:52.741Z,81.01
2019-04-26T02:23:28.559Z,80.73
2019-04-26T02:25:57.119Z,80.69
2019-04-26T02:28:26.715Z,80.95
2019-04-26T02:30:55.400Z,81.01
2019-04-26T02:33:25.306Z,81.05
2019-04-26T02:35:54.208Z,81.27
2019-04-26T02:38:22.776Z,81.34
2019-04-26T02:40:51.714Z,81.35
2019-04-26T02:43:21.989Z,81.54
2019-04-26T02:45:52.681Z,81.52
2019-04-26T02:48:34.852Z,81.42
2019-04-26T02:51:07.252Z,81.38
2019-04-26T02:53:51.082Z,81.37
2019-04-26T02:56:22.732Z,81.45
2019-04-26T02:58:57.119Z,81.64
2019-04-26T03:01:29.285Z,81.51
2019-04-26T03:03:57.474Z,81.26
2019-04-26T03:06:26.809Z,81.19
2019-04-26T03:08:58.141Z,81.16
2019-04-26T03:11:31.461Z,81.21
2019-04-26T03:14:12.181Z,81.28
2019-04-26T03:16:54.394Z,81.31
2019-04-26T03:19:35.309Z,81.46
2019-04-26T03:22:18.732Z,81.77
2019-04-26T03:25:05.247Z,81.91
2019-04-26T03:27:43.541Z,81.78
2019-04-26T03:30:23.157Z,81.47
2019-04-26T03:33:24.930Z,81.28
2019-04-26T03:36:16.470Z,81.40
2019-04-26T03:38:58.407Z,81.31
2019-04-26T03:41:44.463Z,81.27
2019-04-26T03:44:22.052Z,81.61
2019-04-26T03:46:53.691Z,83.55
2019-04-26T03:49:42.020Z,85.89
2019-04-26T03:52:21.965Z,84.54
2019-04-26T03:54:56.311Z,83.72
2019-04-26T03:57:30.056Z,82.66
2019-04-26T04:00:23.409Z,81.24
2019-04-26T04:03:32.777Z,79.94
2019-04-26T04:06:03.534Z,78.19
2019-04-26T04:08:42.849Z,77.79
2019-04-26T04:11:14.440Z,77.91
2019-04-26T04:13:55.224Z,78.03
2019-04-26T04:16:27.461Z,78.30
2019-04-26T04:19:25.156Z,78.55
2019-04-26T04:22:02.810Z,78.85
2019-04-26T04:24:41.773Z,79.16
2019-04-26T04:27:14.454Z,79.39
2019-04-26T04:29:55.320Z,79.69
2019-04-26T04:32:47.519Z,79.86
2019-04-26T04:35:17.074Z,79.94
2019-04-26T04:38:10.075Z,79.89
2019-04-26T04:40:47.189Z,79.78
2019-04-26T04:43:23.119Z,79.72
2019-04-26T04:46:08.668Z,79.63
2019-04-26T04:49:24.341Z,79.54
2019-04-26T04:52:11.054Z,79.49
2019-04-26T04:55:14.351Z,79.08
2019-04-26T04:57:54.865Z,78.59
2019-04-26T05:00:43.515Z,78.21
2019-04-26T05:03:26.048Z,77.81
2019-04-26T05:06:11.416Z,77.37
2019-04-26T05:08:52.995Z,77.15
2019-04-26T05:11:25.583Z,76.96
2019-04-26T05:14:16.696Z,76.83
2019-04-26T05:16:54.668Z,76.62
2019-04-26T05:19:41.416Z,76.30
2019-04-26T05:22:32.037Z,75.94
2019-04-26T05:25:21.883Z,75.64
2019-04-26T05:28:14.670Z,75.49
2019-04-26T05:31:21.582Z,75.25
2019-04-26T05:34:07.830Z,75.04
2019-04-26T05:36:52.671Z,74.83
2019-04-26T05:39:24.409Z,74.52
2019-04-26T05:42:21.491Z,74.23
2019-04-26T05:45:18.988Z,74.27
2019-04-26T05:48:16.371Z,74.12
2019-04-26T05:51:21.137Z,74.44
2019-04-26T05:54:08.979Z,74.82
2019-04-26T05:56:56.770Z,74.83
2019-04-26T05:59:50.609Z,74.81
2019-04-26T06:02:31.113Z,74.71
2019-04-26T06:05:25.270Z,74.72
2019-04-26T06:08:01.551Z,74.74
2019-04-26T06:10:49.067Z,74.70
2019-04-26T06:13:43.270Z,74.60
2019-04-26T06:16:22.373Z,74.60
2019-04-26T06:19:13.100Z,74.48
2019-04-26T06:21:53.808Z,74.26
2019-04-26T06:24:28.187Z,73.83
2019-04-26T06:27:13.654Z,73.46
2019-04-26T06:29:49.853Z,73.28
2019-04-26T06:32:24.350Z,72.89
2019-04-26T06:35:11.060Z,72.44
2019-04-26T06:38:14.599Z,72.31
2019-04-26T06:41:21.262Z,72.15
2019-04-26T06:43:53.964Z,71.83
2019-04-26T06:46:39.612Z,71.52
2019-04-26T06:49:18.594Z,71.20
2019-04-26T06:52:02.599Z,70.79
2019-04-26T06:54:57.779Z,70.00
2019-04-26T06:58:07.250Z,69.18
2019-04-26T07:00:49.597Z,68.58
2019-04-26T07:03:38.426Z,68.13
2019-04-26T07:06:09.189Z,67.89
2019-04-26T07:08:56.605Z,67.38
2019-04-26T07:11:40.074Z,66.84
2019-04-26T07:14:37.376Z,66.58
2019-04-26T07:17:09.053Z,66.06
2019-04-26T07:20:16.863Z,65.63
2019-04-26T07:22:55.503Z,65.07
2019-04-26T07:25:54.516Z,64.31
2019-04-26T07:28:47.438Z,64.03
2019-04-26T07:31:35.920Z,63.83
2019-04-26T07:34:40.573Z,63.15
2019-04-26T07:37:34.813Z,62.74
2019-04-26T07:40:39.811Z,62.28
2019-04-26T07:43:29.927Z,61.67
2019-04-26T07:46:24.513Z,60.72
2019-04-26T07:49:12.503Z,60.36
2019-04-26T07:51:53.264Z,59.60
2019-04-26T07:54:41.452Z,59.00
2019-04-26T07:57:20.181Z,58.83
2019-04-26T08:00:15.677Z,58.00
2019-04-26T08:03:04.105Z,57.14
2019-04-26T08:05:50.613Z,56.68
2019-04-26T08:08:21.059Z,56.36
2019-04-26T08:11:10.943Z,55.86
2019-04-26T08:13:59.066Z,55.86
2019-04-26T08:16:33.022Z,55.04
2019-04-26T08:19:08.869Z,54.14
2019-04-26T08:21:42.456Z,53.24
2019-04-26T08:24:16.748Z,53.22
2019-04-26T08:26:48.517Z,53.09
2019-04-26T08:29:19.447Z,52.81
2019-04-26T08:31:49.662Z,52.20
2019-04-26T08:34:28.877Z,51.75
2019-04-26T08:36:57.238Z,51.17
2019-04-26T08:39:32.402Z,50.93
2019-04-26T08:41:58.555Z,51.09
2019-04-26T08:44:42.324Z,50.68
2019-04-26T08:47:28.960Z,50.59
2019-04-26T08:50:13.694Z,49.65
2019-04-26T08:52:44.250Z,49.31
2019-04-26T08:55:13.180Z,48.69
2019-04-26T08:57:43.193Z,48.40
2019-04-26T09:00:16.756Z,48.68
2019-04-26T09:02:54.285Z,48.53
2019-04-26T09:05:45.727Z,47.96
2019-04-26T09:08:15.728Z,47.99
2019-04-26T09:10:47.116Z,48.26
2019-04-26T09:13:17.128Z,47.73
2019-04-26T09:16:03.213Z,47.89
2019-04-26T09:18:42.323Z,47.62
2019-04-26T09:21:01.975Z,47.96
2019-04-26T09:23:51.019Z,48.03
2019-04-26T09:26:22.865Z,47.64
2019-04-26T09:29:08.250Z,46.67
2019-04-26T09:31:44.127Z,46.59
2019-04-26T09:34:21.317Z,47.25
2019-04-26T09:36:49.815Z,47.20
2019-04-26T09:39:18.363Z,46.89
2019-04-26T09:41:47.043Z,45.93
2019-04-26T09:44:33.085Z,44.35
2019-04-26T09:47:19.361Z,43.46
2019-04-26T09:49:52.152Z,43.42
2019-04-26T09:52:44.084Z,43.21
2019-04-26T09:55:12.720Z,43.01
2019-04-26T09:57:41.196Z,42.88
2019-04-26T10:00:14.262Z,42.84
2019-04-26T10:02:42.788Z,42.64
2019-04-26T10:05:11.919Z,42.95
2019-04-26T10:07:41.704Z,42.57
2019-04-26T10:10:22.355Z,42.71
2019-04-26T10:12:59.756Z,42.47
2019-04-26T10:15:41.931Z,42.64
2019-04-26T10:18:10.485Z,42.22
2019-04-26T10:20:38.969Z,41.99
2019-04-26T10:23:07.507Z,41.39
2019-04-26T10:25:36.027Z,40.90
2019-04-26T10:28:04.668Z,40.85
2019-04-26T10:30:33.139Z,40.72
2019-04-26T10:33:02.172Z,40.98
2019-04-26T10:35:31.793Z,40.74
2019-04-26T10:38:00.292Z,40.39
2019-04-26T10:40:35.359Z,39.64
2019-04-26T10:42:59.026Z,39.45
2019-04-26T10:45:29.159Z,39.27
2019-04-26T10:47:57.687Z,39.24
2019-04-26T10:50:28.735Z,38.92
2019-04-26T10:53:13.272Z,38.82
2019-04-26T10:55:46.462Z,37.93
2019-04-26T10:58:27.540Z,37.36
2019-04-26T11:01:00.745Z,36.96
2019-04-26T11:03:29.222Z,36.87
2019-04-26T11:05:57.735Z,36.80
2019-04-26T11:08:26.213Z,36.73
2019-04-26T11:10:54.828Z,36.56
2019-04-26T11:13:23.561Z,36.44
2019-04-26T11:15:52.124Z,36.13
2019-04-26T11:18:27.331Z,36.33
2019-04-26T11:20:50.837Z,36.20
2019-04-26T11:23:19.327Z,35.63
2019-04-26T11:25:47.886Z,35.76
2019-04-26T11:28:17.154Z,35.91
2019-04-26T11:30:48.063Z,35.94
2019-04-26T11:33:16.840Z,35.45
2019-04-26T11:35:45.449Z,34.97
2019-04-26T11:38:13.971Z,34.39
2019-04-26T11:40:44.353Z,33.46
2019-04-26T11:43:15.760Z,33.09
2019-04-26T11:45:45.343Z,33.87
2019-04-26T11:48:13.101Z,33.79
2019-04-26T11:50:41.641Z,33.14
2019-04-26T11:53:11.297Z,33.08
2019-04-26T11:55:39.829Z,33.09
2019-04-26T11:58:08.351Z,33.31
2019-04-26T12:00:44.591Z,32.00
2019-04-26T12:03:13.141Z,31.85
2019-04-26T12:05:45.740Z,32.21
2019-04-26T12:08:21.656Z,32.28
2019-04-26T12:10:50.136Z,32.25
2019-04-26T12:13:21.364Z,32.91
2019-04-26T12:15:49.139Z,33.02
2019-04-26T12:18:17.673Z,32.83
2019-04-26T12:20:46.173Z,33.08
2019-04-26T12:23:20.759Z,32.84
2019-04-26T12:25:48.035Z,32.15
2019-04-26T12:28:15.087Z,32.06
2019-04-26T12:30:43.672Z,31.71
2019-04-26T12:33:12.216Z,30.72
2019-04-26T12:35:40.711Z,30.46
2019-04-26T12:38:09.314Z,30.04
2019-04-26T12:40:37.793Z,29.95
2019-04-26T12:43:06.406Z,29.93
2019-04-26T12:45:36.604Z,30.39
2019-04-26T12:48:12.314Z,30.72
2019-04-26T12:50:39.786Z,31.38
2019-04-26T12:53:08.305Z,31.93
2019-04-26T12:55:36.783Z,31.69
2019-04-26T12:58:05.344Z,31.75
2019-04-26T13:00:37.614Z,31.84
2019-04-26T13:03:05.771Z,32.31
2019-04-26T13:05:34.338Z,32.48
2019-04-26T13:08:02.836Z,32.38
2019-04-26T13:10:48.318Z,32.94
2019-04-26T13:13:18.502Z,33.23
2019-04-26T13:15:50.372Z,34.29
2019-04-26T13:18:19.825Z,36.27
2019-04-26T13:20:48.483Z,36.81
2019-04-26T13:23:17.016Z,37.84
2019-04-26T13:25:45.481Z,40.08
2019-04-26T13:28:15.655Z,40.37
2019-04-26T13:30:44.925Z,40.93
2019-04-26T13:33:13.494Z,43.21
2019-04-26T13:35:46.705Z,46.01
2019-04-26T13:38:12.266Z,48.96
2019-04-26T13:40:40.807Z,51.78
2019-04-26T13:43:09.400Z,51.91
2019-04-26T13:45:55.704Z,52.19
2019-04-26T13:48:43.686Z,52.83
2019-04-26T13:51:26.410Z,54.95
2019-04-26T13:53:54.911Z,55.11
2019-04-26T13:56:23.468Z,55.26
2019-04-26T13:58:54.469Z,52.32
2019-04-26T14:01:22.200Z,47.80
2019-04-26T14:03:50.678Z,51.25
2019-04-26T14:06:19.177Z,51.34
2019-04-26T14:08:47.715Z,51.21
2019-04-26T14:11:16.267Z,52.33
2019-04-26T14:13:44.837Z,53.16
2019-04-26T14:16:13.373Z,51.46
2019-04-26T14:18:41.847Z,50.81
2019-04-26T14:21:10.343Z,50.26
2019-04-26T14:23:40.575Z,50.51
2019-04-26T14:26:16.521Z,50.36
2019-04-26T14:28:45.024Z,50.50
2019-04-26T14:31:16.621Z,51.21
2019-04-26T14:33:43.781Z,49.50
2019-04-26T14:36:18.140Z,49.05
2019-04-26T14:38:42.497Z,46.67
2019-04-26T14:41:13.328Z,45.35
2019-04-26T14:43:41.637Z,48.29
2019-04-26T14:46:14.035Z,47.13
2019-04-26T14:48:44.570Z,45.37
2019-04-26T14:51:12.395Z,45.63
2019-04-26T14:53:40.905Z,44.97
2019-04-26T14:56:09.387Z,47.97
2019-04-26T14:58:37.917Z,51.04
2019-04-26T15:01:08.048Z,52.01
2019-04-26T15:03:40.896Z,52.48
2019-04-26T15:06:12.801Z,53.14
2019-04-26T15:08:45.253Z,53.44
2019-04-26T15:11:12.859Z,53.87
2019-04-26T15:13:43.745Z,54.09
2019-04-26T15:16:13.998Z,54.03
2019-04-26T15:18:42.626Z,54.54
2019-04-26T15:21:12.926Z,54.89
2019-04-26T15:23:41.584Z,55.44
2019-04-26T15:26:10.089Z,55.82
2019-04-26T15:28:38.633Z,55.45
2019-04-26T15:31:07.116Z,55.54
2019-04-26T15:33:36.040Z,55.69
2019-04-26T15:36:06.262Z,55.95
2019-04-26T15:38:41.557Z,56.47
2019-04-26T15:41:24.738Z,56.79
2019-04-26T15:43:55.363Z,57.12
2019-04-26T15:46:25.480Z,57.20
2019-04-26T15:48:58.617Z,57.54
2019-04-26T15:51:28.732Z,57.98
2019-04-26T15:53:57.222Z,58.14
2019-04-26T15:56:25.721Z,57.74
2019-04-26T15:58:54.245Z,57.95
2019-04-26T16:01:22.740Z,58.22
2019-04-26T16:03:52.921Z,58.64
2019-04-26T16:06:21.603Z,59.45
2019-04-26T16:08:50.093Z,59.75
2019-04-26T16:11:18.645Z,59.97
2019-04-26T16:13:52.194Z,60.13
2019-04-26T16:16:20.555Z,60.40
2019-04-26T16:18:49.887Z,60.73
2019-04-26T16:21:19.385Z,60.79
2019-04-26T16:23:52.019Z,60.84
2019-04-26T16:26:18.279Z,60.94
2019-04-26T16:29:04.486Z,61.00
2019-04-26T16:31:47.129Z,60.87
2019-04-26T16:34:23.451Z,61.20
2019-04-26T16:36:52.564Z,61.38
2019-04-26T16:39:23.218Z,61.30
2019-04-26T16:41:52.378Z,61.25
2019-04-26T16:44:28.222Z,60.64
2019-04-26T16:46:53.932Z,59.97
2019-04-26T16:49:23.385Z,59.00
2019-04-26T16:54:26.553Z,57.59
2019-04-26T16:56:52.701Z,57.00
2019-04-26T16:59:23.879Z,56.64
2019-04-26T17:00:45.475Z,58.29
2019-04-26T17:01:53.638Z,55.96
2019-04-26T17:04:28.355Z,55.33
2019-04-26T17:06:52.959Z,55.18
2019-04-26T17:09:23.508Z,54.60
2019-04-26T17:11:52.383Z,54.88
2019-04-26T17:14:24.054Z,55.23
2019-04-26T17:16:53.253Z,55.42
2019-04-26T17:19:22.820Z,55.87
2019-04-26T17:21:56.532Z,56.21
2019-04-26T17:24:38.089Z,56.46
2019-04-26T17:27:14.439Z,57.13
2019-04-26T17:29:42.369Z,57.72
2019-04-26T17:32:13.908Z,58.42
2019-04-26T17:34:41.176Z,59.33
2019-04-26T17:37:14.311Z,60.08
2019-04-26T17:39:40.758Z,60.60
2019-04-26T17:42:10.543Z,61.27
2019-04-26T17:44:39.107Z,61.90
2019-04-26T17:47:08.510Z,62.26
2019-04-26T17:49:40.205Z,62.77
2019-04-26T17:52:07.813Z,63.17
2019-04-26T17:54:46.334Z,63.82
2019-04-26T17:57:08.839Z,64.49
2019-04-26T17:59:37.150Z,65.02
2019-04-26T18:02:18.350Z,65.64
2019-04-26T18:04:40.509Z,66.19
2019-04-26T18:07:33.770Z,66.57
2019-04-26T18:09:43.237Z,66.84
2019-04-26T18:12:08.121Z,67.29
2019-04-26T18:14:36.617Z,67.08
2019-04-26T18:17:06.808Z,67.19
2019-04-26T18:19:45.789Z,67.21
2019-04-26T18:22:28.455Z,67.20
2019-04-26T18:24:55.425Z,67.39
2019-04-26T18:27:24.050Z,67.72
2019-04-26T18:29:53.211Z,67.47
2019-04-26T18:32:22.228Z,67.05
2019-04-26T18:34:50.697Z,67.27
2019-04-26T18:37:19.188Z,67.57
2019-04-26T18:39:47.737Z,67.67
2019-04-26T18:42:18.338Z,67.75
2019-04-26T18:44:47.998Z,67.74
2019-04-26T18:47:20.545Z,67.91
2019-04-26T18:49:52.116Z,68.05
2019-04-26T18:52:19.402Z,68.13
2019-04-26T18:54:53.557Z,68.30
2019-04-26T18:57:23.716Z,68.47
2019-04-26T18:59:52.991Z,68.64
2019-04-26T19:02:23.619Z,68.84
2019-04-26T19:04:52.950Z,68.94
2019-04-26T19:07:31.959Z,69.25
2019-04-26T19:10:02.808Z,69.50
2019-04-26T19:12:26.679Z,69.76
2019-04-26T19:15:07.141Z,70.05
2019-04-26T19:17:37.873Z,70.37
2019-04-26T19:20:20.524Z,70.65
2019-04-26T19:22:53.858Z,70.73
2019-04-26T19:25:24.970Z,71.01
2019-04-26T19:27:54.108Z,71.20
2019-04-26T19:30:22.756Z,71.52
2019-04-26T19:32:53.538Z,71.92
2019-04-26T19:35:21.974Z,72.20
2019-04-26T19:37:51.797Z,72.46
2019-04-26T19:40:20.437Z,72.55
2019-04-26T19:42:53.670Z,72.79
2019-04-26T19:45:23.556Z,72.92
2019-04-26T19:47:56.678Z,73.09
2019-04-26T19:50:29.782Z,73.28
2019-04-26T19:53:02.686Z,73.49
2019-04-26T19:55:47.490Z,73.74
2019-04-26T19:58:20.130Z,73.90
2019-04-26T20:00:46.764Z,74.01
2019-04-26T20:03:16.788Z,74.16
2019-04-26T20:05:44.750Z,74.31
2019-04-26T20:08:13.236Z,74.52
2019-04-26T20:10:45.510Z,74.51
2019-04-26T20:13:15.137Z,74.57
2019-04-26T20:15:42.379Z,74.67
2019-04-26T20:18:12.246Z,74.61
2019-04-26T20:20:41.394Z,74.53
2019-04-26T20:23:10.136Z,74.65
2019-04-26T20:25:38.896Z,74.57
2019-04-26T20:28:07.402Z,74.57
2019-04-26T20:30:39.979Z,74.46
2019-04-26T20:33:08.479Z,74.42
2019-04-26T20:35:37.002Z,74.38
2019-04-26T20:38:05.874Z,74.21
2019-04-26T20:40:34.353Z,74.14
2019-04-26T20:43:06.814Z,74.14
2019-04-26T20:45:41.311Z,74.19
2019-04-26T20:48:03.297Z,74.40
2019-04-26T20:50:33.464Z,74.43
2019-04-26T20:53:02.358Z,74.46
2019-04-26T20:55:34.414Z,74.42
2019-04-26T20:58:05.754Z,74.37
2019-04-26T21:00:31.759Z,74.30
2019-04-26T21:03:05.844Z,74.23
2019-04-26T21:05:43.324Z,74.21
2019-04-26T21:08:03.366Z,74.19
2019-04-26T21:10:32.379Z,74.32
2019-04-26T21:13:01.897Z,74.17
2019-04-26T21:15:32.143Z,74.27
2019-04-26T21:18:03.844Z,74.28
2019-04-26T21:20:32.747Z,74.33
2019-04-26T21:23:02.474Z,74.33
2019-04-26T21:25:35.917Z,74.22
2019-04-26T21:28:09.567Z,74.12
2019-04-26T21:30:39.726Z,73.94
2019-04-26T21:33:21.915Z,73.86
2019-04-26T21:36:01.818Z,73.86
2019-04-26T21:38:33.353Z,73.89
2019-04-26T21:41:11.446Z,73.76
2019-04-26T21:43:38.274Z,73.68
2019-04-26T21:46:08.377Z,73.72
2019-04-26T21:48:41.287Z,73.76
2019-04-26T21:51:08.498Z,73.77
2019-04-26T21:53:38.287Z,73.78
2019-04-26T21:56:11.516Z,73.82
2019-04-26T21:58:38.174Z,73.71
2019-04-26T22:01:11.023Z,73.46
2019-04-26T22:03:38.637Z,73.39
2019-04-26T22:06:07.264Z,73.34
2019-04-26T22:08:37.397Z,73.23
2019-04-26T22:11:05.939Z,73.15
2019-04-26T22:13:52.227Z,73.08
2019-04-26T22:16:36.002Z,72.73
2019-04-26T22:19:03.928Z,72.59
2019-04-26T22:21:43.527Z,72.44
2019-04-26T22:24:25.481Z,72.44
2019-04-26T22:26:54.147Z,72.08
2019-04-26T22:29:23.024Z,72.13
2019-04-26T22:31:54.613Z,72.19
2019-04-26T22:34:23.446Z,72.22
2019-04-26T22:36:53.686Z,72.33
2019-04-26T22:39:22.811Z,72.45
2019-04-26T22:41:53.432Z,72.55
2019-04-26T22:44:35.530Z,72.48
2019-04-26T22:47:23.923Z,72.34
2019-04-26T22:49:52.252Z,72.20
2019-04-26T22:52:20.734Z,72.07
2019-04-26T22:54:49.223Z,71.78
2019-04-26T22:57:17.843Z,71.52
2019-04-26T22:59:50.301Z,70.95
2019-04-26T23:02:18.551Z,70.43
2019-04-26T23:04:47.357Z,70.67
2019-04-26T23:07:18.275Z,70.76
2019-04-26T23:09:51.902Z,69.96
2019-04-26T23:12:27.697Z,69.16
2019-04-26T23:14:56.383Z,68.38
2019-04-26T23:17:31.355Z,68.05
2019-04-26T23:20:10.478Z,68.07
2019-04-26T23:22:39.054Z,68.28
2019-04-26T23:25:07.534Z,68.33
2019-04-26T23:27:36.010Z,68.36
2019-04-26T23:30:05.422Z,68.12
2019-04-26T23:32:33.958Z,67.63
2019-04-26T23:35:05.965Z,67.61
2019-04-26T23:37:32.748Z,67.35
2019-04-26T23:40:01.222Z,67.33
2019-04-26T23:42:29.720Z,67.26
2019-04-26T23:44:58.237Z,67.43
2019-04-26T23:47:26.711Z,67.61
2019-04-26T23:49:57.002Z,67.42
2019-04-26T23:52:25.443Z,67.62
2019-04-26T23:54:53.924Z,67.69
2019-04-26T23:57:22.405Z,67.67
2019-04-26T23:59:55.307Z,67.64
