createdAt,value
2023-04-26T00:09:09.806Z,990.1
2023-04-26T00:14:29.258Z,990.2
2023-04-26T00:19:49.029Z,990.2
2023-04-26T00:25:08.657Z,990.2
2023-04-26T00:35:47.342Z,990.1
2023-04-26T00:41:06.929Z,990.1
2023-04-26T00:51:45.846Z,990.1
2023-04-26T00:57:05.523Z,990.1
2023-04-26T01:07:44.136Z,990.2
2023-04-26T01:18:22.459Z,990.2
2023-04-26T01:29:00.800Z,990.2
2023-04-26T01:34:20.560Z,990.2
2023-04-26T01:44:59.517Z,990.2
2023-04-26T01:55:38.229Z,990.2
2023-04-26T02:01:30.675Z,990.2
2023-04-26T02:06:50.017Z,990.2
2023-04-26T02:17:28.695Z,990.3
2023-04-26T02:22:48.287Z,990.3
2023-04-26T02:28:07.700Z,990.3
2023-04-26T02:33:27.084Z,990.3
2023-04-26T02:44:05.664Z,990.4
2023-04-26T02:49:24.625Z,990.4
2023-04-26T03:00:03.785Z,990.4
2023-04-26T03:05:23.388Z,990.5
2023-04-26T03:16:02.021Z,990.5
2023-04-26T03:26:40.739Z,990.5
2023-04-26T03:32:00.409Z,990.5
2023-04-26T03:42:39.166Z,990.5
2023-04-26T03:58:36.432Z,990.6
2023-04-26T04:09:15.071Z,990.7
2023-04-26T04:14:34.616Z,990.6
2023-04-26T04:25:13.715Z,990.6
2023-04-26T04:30:32.864Z,990.7
2023-04-26T04:41:11.643Z,990.7
2023-04-26T04:51:50.370Z,990.8
2023-04-26T04:57:10.052Z,990.9
2023-04-26T05:07:48.342Z,990.8
2023-04-26T05:13:07.618Z,990.8
2023-04-26T05:23:46.096Z,990.8
2023-04-26T05:29:05.356Z,990.8
2023-04-26T05:34:24.230Z,990.9
2023-04-26T05:39:43.216Z,990.9
2023-04-26T05:50:22.387Z,990.9
2023-04-26T05:55:41.426Z,991
2023-04-26T06:06:19.963Z,991
2023-04-26T06:16:58.553Z,991
2023-04-26T06:22:18.027Z,990.9
2023-04-26T06:32:56.239Z,990.9
2023-04-26T06:38:15.842Z,990.9
2023-04-26T06:48:53.723Z,990.9
2023-04-26T06:59:32.107Z,990.9
2023-04-26T07:04:51.494Z,990.9
2023-04-26T07:15:28.672Z,990.9
2023-04-26T07:20:47.429Z,990.9
2023-04-26T07:31:26.378Z,990.8
2023-04-26T07:36:45.438Z,990.8
2023-04-26T07:47:24.976Z,990.6
2023-04-26T07:58:03.970Z,990.6
2023-04-26T08:08:41.853Z,990.7
2023-04-26T08:14:01.308Z,990.6
2023-04-26T08:24:40.046Z,990.7
2023-04-26T08:40:37.862Z,990.7
2023-04-26T08:51:15.607Z,990.6
2023-04-26T08:56:34.919Z,990.6
2023-04-26T09:07:13.660Z,990.8
2023-04-26T09:12:32.678Z,990.7
2023-04-26T09:17:52.449Z,990.7
2023-04-26T09:23:10.974Z,990.6
2023-04-26T09:33:48.651Z,990.6
2023-04-26T09:39:07.664Z,990.5
2023-04-26T09:49:46.299Z,990.4
2023-04-26T09:55:05.848Z,990.4
2023-04-26T10:00:24.687Z,990.5
2023-04-26T10:05:44.078Z,990.5
2023-04-26T10:16:22.835Z,990.5
2023-04-26T10:21:42.145Z,990.4
2023-04-26T10:32:20.998Z,990.4
2023-04-26T10:37:40.232Z,990.3
2023-04-26T10:48:18.449Z,990.4
2023-04-26T10:58:56.150Z,990.1
2023-04-26T11:04:15.906Z,990
2023-04-26T11:14:53.849Z,990
2023-04-26T11:20:13.168Z,990
2023-04-26T11:30:52.016Z,989.9
2023-04-26T11:36:11.595Z,989.7
2023-04-26T11:46:49.357Z,989.7
2023-04-26T11:57:28.325Z,989.7
2023-04-26T12:02:47.548Z,989.7
2023-04-26T12:13:24.371Z,989.6
2023-04-26T12:18:43.344Z,989.7
2023-04-26T12:29:21.492Z,989.5
2023-04-26T12:39:59.857Z,989.5
2023-04-26T12:45:18.741Z,989.4
2023-04-26T12:55:56.369Z,989.3
2023-04-26T13:01:15.925Z,989.4
2023-04-26T13:11:55.264Z,989.3
2023-04-26T13:17:13.520Z,989.4
2023-04-26T13:27:52.011Z,989.3
2023-04-26T13:38:32.340Z,989.3
2023-04-26T13:43:49.376Z,989.2
2023-04-26T13:54:27.719Z,989.2
2023-04-26T13:59:46.596Z,989.3
2023-04-26T14:05:05.662Z,989.3
2023-04-26T14:10:25.140Z,989.3
2023-04-26T14:21:03.721Z,989.2
2023-04-26T14:26:23.030Z,989.2
2023-04-26T14:37:01.325Z,989.1
2023-04-26T14:42:21.022Z,989.1
2023-04-26T14:47:39.932Z,989.1
2023-04-26T14:52:59.393Z,989.1
2023-04-26T14:58:20.124Z,989.1
2023-04-26T15:03:38.017Z,989
2023-04-26T15:14:16.259Z,989
2023-04-26T15:19:35.426Z,989
2023-04-26T15:30:13.761Z,989
2023-04-26T15:35:32.606Z,989
2023-04-26T15:40:52.053Z,989
2023-04-26T15:46:11.647Z,989
2023-04-26T15:56:50.308Z,988.9
2023-04-26T16:02:09.384Z,988.8
2023-04-26T16:12:48.093Z,988.8
2023-04-26T16:18:06.858Z,988.7
2023-04-26T16:28:44.500Z,988.7
2023-04-26T16:44:42.811Z,988.7
2023-04-26T16:55:20.728Z,988.6
2023-04-26T17:00:39.683Z,988.7
2023-04-26T17:11:18.467Z,988.8
2023-04-26T17:16:37.852Z,988.9
2023-04-26T17:21:57.046Z,988.9
2023-04-26T17:27:16.376Z,988.9
2023-04-26T17:37:55.407Z,989.1
2023-04-26T17:43:14.744Z,989.1
2023-04-26T17:53:53.828Z,989.1
2023-04-26T17:59:13.132Z,989.1
2023-04-26T18:09:51.761Z,989.3
2023-04-26T18:20:30.244Z,989.4
2023-04-26T18:25:49.154Z,989.4
2023-04-26T18:36:28.023Z,989.6
2023-04-26T18:41:47.359Z,989.7
2023-04-26T18:52:26.091Z,989.8
2023-04-26T19:03:04.473Z,989.8
2023-04-26T19:08:23.677Z,989.9
2023-04-26T19:19:02.742Z,990.1
2023-04-26T19:24:21.573Z,990.1
2023-04-26T19:35:00.387Z,990.2
2023-04-26T19:40:19.725Z,990.3
2023-04-26T19:40:45.796Z,990.3
2023-04-26T19:51:24.445Z,990.3
2023-04-26T19:56:43.461Z,990.4
2023-04-26T20:07:22.817Z,990.5
2023-04-26T20:18:01.557Z,990.5
2023-04-26T20:23:20.483Z,990.5
2023-04-26T20:34:00.626Z,990.5
2023-04-26T20:39:18.339Z,990.6
2023-04-26T20:49:56.672Z,990.6
2023-04-26T21:00:35.234Z,990.6
2023-04-26T21:05:54.981Z,990.7
2023-04-26T21:16:33.223Z,990.6
2023-04-26T21:21:52.716Z,990.7
2023-04-26T21:32:31.797Z,990.7
2023-04-26T21:37:50.628Z,990.8
2023-04-26T21:43:10.342Z,990.9
2023-04-26T21:53:48.656Z,990.9
2023-04-26T21:59:08.311Z,990.9
2023-04-26T22:09:46.708Z,990.9
2023-04-26T22:15:05.626Z,990.9
2023-04-26T22:25:44.152Z,991
2023-04-26T22:36:23.322Z,991.1
2023-04-26T22:41:42.546Z,991.2
2023-04-26T22:52:30.817Z,991.2
2023-04-26T22:57:40.251Z,991.2
2023-04-26T23:08:19.702Z,991.4
2023-04-26T23:13:38.829Z,991.4
2023-04-26T23:24:17.514Z,991.5
2023-04-26T23:34:56.394Z,991.4
2023-04-26T23:40:16.056Z,991.4
2023-04-26T23:50:55.419Z,991.4
2023-04-26T23:56:14.191Z,991.3
