createdAt,value
2019-03-27T00:00:42.487Z,6.27
2019-03-27T00:03:12.293Z,5.70
2019-03-27T00:05:42.142Z,5.97
2019-03-27T00:08:11.929Z,5.93
2019-03-27T00:10:41.720Z,5.83
2019-03-27T00:13:11.523Z,6.57
2019-03-27T00:15:41.417Z,6.70
2019-03-27T00:18:11.234Z,6.77
2019-03-27T00:20:41.017Z,6.93
2019-03-27T00:23:10.814Z,6.67
2019-03-27T00:25:40.653Z,6.83
2019-03-27T00:28:10.454Z,5.87
2019-03-27T00:30:40.256Z,6.80
2019-03-27T00:33:10.163Z,6.20
2019-03-27T00:35:40.008Z,6.30
2019-03-27T00:38:09.866Z,6.43
2019-03-27T00:40:39.676Z,6.47
2019-03-27T00:43:09.461Z,6.57
2019-03-27T00:45:39.371Z,7.20
2019-03-27T00:48:09.170Z,6.10
2019-03-27T00:50:38.999Z,5.60
2019-03-27T00:53:08.862Z,6.00
2019-03-27T00:55:38.650Z,5.37
2019-03-27T00:58:08.474Z,5.83
2019-03-27T01:01:22.742Z,6.03
2019-03-27T01:03:52.577Z,6.20
2019-03-27T01:06:22.362Z,6.70
2019-03-27T01:08:52.154Z,6.23
2019-03-27T01:11:21.958Z,5.90
2019-03-27T01:13:51.745Z,5.87
2019-03-27T01:16:21.565Z,5.67
2019-03-27T01:18:51.367Z,5.63
2019-03-27T01:21:21.179Z,4.93
2019-03-27T01:23:50.984Z,4.90
2019-03-27T01:26:20.785Z,4.90
2019-03-27T01:28:50.731Z,4.70
2019-03-27T01:31:20.524Z,5.37
2019-03-27T01:33:50.323Z,5.13
2019-03-27T01:36:20.118Z,5.43
2019-03-27T01:38:49.918Z,5.37
2019-03-27T01:41:19.721Z,6.27
2019-03-27T01:43:49.561Z,6.80
2019-03-27T01:46:19.387Z,6.73
2019-03-27T01:48:49.189Z,6.83
2019-03-27T01:51:19.018Z,7.27
2019-03-27T01:53:48.869Z,6.90
2019-03-27T01:56:18.687Z,7.90
2019-03-27T01:58:48.493Z,7.93
2019-03-27T02:01:18.298Z,7.53
2019-03-27T02:03:48.098Z,7.63
2019-03-27T02:06:17.893Z,7.10
2019-03-27T02:08:47.789Z,7.27
2019-03-27T02:11:17.597Z,6.37
2019-03-27T02:13:47.397Z,7.10
2019-03-27T02:16:17.207Z,6.10
2019-03-27T02:18:47.069Z,5.77
2019-03-27T02:21:19.489Z,5.40
2019-03-27T02:23:49.273Z,5.53
2019-03-27T02:26:19.118Z,5.57
2019-03-27T02:28:48.915Z,5.60
2019-03-27T02:31:18.747Z,5.50
2019-03-27T02:33:48.614Z,5.50
2019-03-27T02:36:18.403Z,5.57
2019-03-27T02:38:48.205Z,5.60
2019-03-27T02:41:18.087Z,6.37
2019-03-27T02:43:47.979Z,6.47
2019-03-27T02:46:24.872Z,6.93
2019-03-27T02:48:49.307Z,6.73
2019-03-27T02:51:19.149Z,6.60
2019-03-27T02:53:48.959Z,6.83
2019-03-27T02:56:18.895Z,6.63
2019-03-27T02:58:48.743Z,6.57
2019-03-27T03:01:18.574Z,7.10
2019-03-27T03:03:48.391Z,7.00
2019-03-27T03:06:18.181Z,7.20
2019-03-27T03:08:48.015Z,7.60
2019-03-27T03:11:17.808Z,6.97
2019-03-27T03:13:47.642Z,5.70
2019-03-27T03:16:17.422Z,5.47
2019-03-27T03:18:47.719Z,5.07
2019-03-27T03:21:17.698Z,5.00
2019-03-27T03:23:47.582Z,4.80
2019-03-27T03:26:17.470Z,5.17
2019-03-27T03:28:47.295Z,5.87
2019-03-27T03:31:17.204Z,6.13
2019-03-27T03:33:47.071Z,5.23
2019-03-27T03:36:17.560Z,5.50
2019-03-27T03:38:47.373Z,6.10
2019-03-27T03:41:17.241Z,6.00
2019-03-27T03:43:47.063Z,6.30
2019-03-27T03:46:16.861Z,5.30
2019-03-27T03:48:46.650Z,6.23
2019-03-27T03:51:17.216Z,5.63
2019-03-27T03:53:47.360Z,5.03
2019-03-27T03:56:17.371Z,5.93
2019-03-27T03:58:48.621Z,6.07
2019-03-27T04:01:19.482Z,6.10
2019-03-27T04:03:51.193Z,5.90
2019-03-27T04:06:20.993Z,6.10
2019-03-27T04:08:50.822Z,6.17
2019-03-27T04:11:20.683Z,6.73
2019-03-27T04:13:50.545Z,7.60
2019-03-27T04:16:20.487Z,7.20
2019-03-27T04:18:50.334Z,8.17
2019-03-27T04:21:20.131Z,7.90
2019-03-27T04:23:49.951Z,8.13
2019-03-27T04:26:19.826Z,7.97
2019-03-27T04:28:49.687Z,8.53
2019-03-27T04:31:19.549Z,7.17
2019-03-27T04:33:49.339Z,8.20
2019-03-27T04:36:19.168Z,8.57
2019-03-27T04:38:49.010Z,7.67
2019-03-27T04:41:18.828Z,7.87
2019-03-27T04:43:48.705Z,8.93
2019-03-27T04:46:18.516Z,8.33
2019-03-27T04:48:48.322Z,8.73
2019-03-27T04:51:18.252Z,8.43
2019-03-27T04:53:48.061Z,9.30
2019-03-27T04:56:17.921Z,8.43
2019-03-27T04:58:47.752Z,8.13
2019-03-27T05:01:17.546Z,8.73
2019-03-27T05:03:47.552Z,9.37
2019-03-27T05:06:17.387Z,9.13
2019-03-27T05:08:47.205Z,9.00
2019-03-27T05:11:17.094Z,9.37
2019-03-27T05:13:46.918Z,9.40
2019-03-27T05:16:16.773Z,10.23
2019-03-27T05:18:46.585Z,10.00
2019-03-27T05:21:16.414Z,9.73
2019-03-27T05:23:46.222Z,10.03
2019-03-27T05:26:16.023Z,10.97
2019-03-27T05:28:45.809Z,11.30
2019-03-27T05:31:15.625Z,10.50
2019-03-27T05:33:45.468Z,9.77
2019-03-27T05:36:15.266Z,11.07
2019-03-27T05:38:45.049Z,11.53
2019-03-27T05:41:14.868Z,11.63
2019-03-27T05:43:44.742Z,11.83
2019-03-27T05:46:15.542Z,11.13
2019-03-27T05:48:45.381Z,12.03
2019-03-27T05:51:15.244Z,12.67
2019-03-27T05:53:45.173Z,13.60
2019-03-27T05:56:14.973Z,12.37
2019-03-27T05:58:44.830Z,12.67
2019-03-27T06:01:14.718Z,12.90
2019-03-27T06:03:44.513Z,12.30
2019-03-27T06:06:14.310Z,13.20
2019-03-27T06:08:44.132Z,12.70
2019-03-27T06:11:13.930Z,14.37
2019-03-27T06:13:43.749Z,13.90
2019-03-27T06:16:13.618Z,12.97
2019-03-27T06:18:43.454Z,13.67
2019-03-27T06:21:13.361Z,13.63
2019-03-27T06:23:43.173Z,13.73
2019-03-27T06:26:12.972Z,14.40
2019-03-27T06:28:42.874Z,14.10
2019-03-27T06:31:12.705Z,13.37
2019-03-27T06:33:42.532Z,12.47
2019-03-27T06:36:12.326Z,12.57
2019-03-27T06:38:42.125Z,14.73
2019-03-27T06:41:11.926Z,15.17
2019-03-27T06:43:41.777Z,18.00
2019-03-27T06:46:13.678Z,15.43
2019-03-27T06:48:44.553Z,16.13
2019-03-27T06:51:16.898Z,17.03
2019-03-27T06:53:47.511Z,17.87
2019-03-27T06:56:20.493Z,18.00
2019-03-27T06:58:54.796Z,17.40
2019-03-27T07:01:24.599Z,16.70
2019-03-27T07:03:54.421Z,15.13
2019-03-27T07:06:24.189Z,15.83
2019-03-27T07:08:54.269Z,13.37
2019-03-27T07:11:24.150Z,12.10
2019-03-27T07:13:54.078Z,10.33
2019-03-27T07:16:23.989Z,11.07
2019-03-27T07:18:53.878Z,10.40
2019-03-27T07:21:23.694Z,10.37
2019-03-27T07:23:53.803Z,11.27
2019-03-27T07:26:23.593Z,9.03
2019-03-27T07:28:53.456Z,10.07
2019-03-27T07:31:23.262Z,9.33
2019-03-27T07:33:53.085Z,8.93
2019-03-27T07:36:22.921Z,8.80
2019-03-27T07:38:52.754Z,6.90
2019-03-27T07:41:22.569Z,5.90
2019-03-27T07:43:52.466Z,5.93
2019-03-27T07:46:22.312Z,5.43
2019-03-27T07:48:54.194Z,6.00
2019-03-27T07:51:23.680Z,6.43
2019-03-27T07:53:53.525Z,6.60
2019-03-27T07:56:23.443Z,6.43
2019-03-27T07:58:53.428Z,6.37
2019-03-27T08:01:23.345Z,6.30
2019-03-27T08:03:53.143Z,7.37
2019-03-27T08:06:22.920Z,8.70
2019-03-27T08:08:52.748Z,9.67
2019-03-27T08:11:22.658Z,7.17
2019-03-27T08:13:52.530Z,6.57
2019-03-27T08:16:22.465Z,7.07
2019-03-27T08:18:52.255Z,8.07
2019-03-27T08:21:22.094Z,8.27
2019-03-27T08:23:51.974Z,8.93
2019-03-27T08:26:21.804Z,7.80
2019-03-27T08:28:51.673Z,7.23
2019-03-27T08:31:21.563Z,6.83
2019-03-27T08:33:51.374Z,5.27
2019-03-27T08:36:21.170Z,4.50
2019-03-27T08:38:50.978Z,5.27
2019-03-27T08:41:20.939Z,5.60
2019-03-27T08:43:50.752Z,6.07
2019-03-27T08:46:20.534Z,7.40
2019-03-27T08:48:50.318Z,6.43
2019-03-27T08:51:20.175Z,4.70
2019-03-27T08:53:50.006Z,9.47
2019-03-27T08:56:19.866Z,5.47
2019-03-27T08:58:49.889Z,5.33
2019-03-27T09:01:19.690Z,5.53
2019-03-27T09:03:49.649Z,5.00
2019-03-27T09:06:32.810Z,4.00
2019-03-27T09:08:51.110Z,4.73
2019-03-27T09:11:21.101Z,5.57
2019-03-27T09:13:51.029Z,5.47
2019-03-27T09:16:21.005Z,5.57
2019-03-27T09:18:50.937Z,5.10
2019-03-27T09:21:21.202Z,4.77
2019-03-27T09:23:51.020Z,5.97
2019-03-27T09:26:21.172Z,4.83
2019-03-27T09:28:50.982Z,4.23
2019-03-27T09:31:20.935Z,4.57
2019-03-27T09:33:50.784Z,3.90
2019-03-27T09:36:20.805Z,4.33
2019-03-27T09:38:50.691Z,4.47
2019-03-27T09:41:21.571Z,6.80
2019-03-27T09:43:51.606Z,7.42
2019-03-27T09:46:21.521Z,6.08
2019-03-27T09:48:51.445Z,5.67
2019-03-27T09:51:21.272Z,4.78
2019-03-27T09:53:53.118Z,4.60
2019-03-27T09:56:22.621Z,5.60
2019-03-27T09:58:52.471Z,5.85
2019-03-27T10:01:22.385Z,5.72
2019-03-27T10:03:52.238Z,5.62
2019-03-27T10:06:22.051Z,5.83
2019-03-27T10:08:51.926Z,5.00
2019-03-27T10:11:23.828Z,4.60
2019-03-27T10:13:53.335Z,5.05
2019-03-27T10:16:23.134Z,5.35
2019-03-27T10:18:53.006Z,5.78
2019-03-27T10:21:22.866Z,4.60
2019-03-27T10:23:52.755Z,5.97
2019-03-27T10:26:22.590Z,5.22
2019-03-27T10:28:52.487Z,5.87
2019-03-27T10:31:22.297Z,7.60
2019-03-27T10:33:52.200Z,6.85
2019-03-27T10:36:22.161Z,6.17
2019-03-27T10:38:51.974Z,5.92
2019-03-27T10:41:21.825Z,6.58
2019-03-27T10:43:51.979Z,5.87
2019-03-27T10:46:21.868Z,5.90
2019-03-27T10:48:53.031Z,6.55
2019-03-27T10:51:23.126Z,7.53
2019-03-27T10:53:53.006Z,5.87
2019-03-27T10:56:22.873Z,5.80
2019-03-27T10:58:52.723Z,5.90
2019-03-27T11:01:22.535Z,5.37
2019-03-27T11:03:52.646Z,5.63
2019-03-27T11:06:22.509Z,5.30
2019-03-27T11:08:52.398Z,6.10
2019-03-27T11:11:22.313Z,4.97
2019-03-27T11:13:52.130Z,4.80
2019-03-27T11:16:21.976Z,5.60
2019-03-27T11:18:51.857Z,5.37
2019-03-27T11:21:21.704Z,5.30
2019-03-27T11:23:51.526Z,6.20
2019-03-27T11:26:21.423Z,6.17
2019-03-27T11:28:51.254Z,5.33
2019-03-27T11:31:21.066Z,5.13
2019-03-27T11:33:50.862Z,5.20
2019-03-27T11:36:20.789Z,5.50
2019-03-27T11:38:50.588Z,6.40
2019-03-27T11:41:20.466Z,5.70
2019-03-27T11:43:54.965Z,6.13
2019-03-27T11:46:21.860Z,5.80
2019-03-27T11:48:51.663Z,5.43
2019-03-27T11:51:21.487Z,5.57
2019-03-27T11:53:51.289Z,5.70
2019-03-27T11:56:21.078Z,4.80
2019-03-27T11:58:50.901Z,5.27
2019-03-27T12:01:20.720Z,5.63
2019-03-27T12:03:50.523Z,5.63
2019-03-27T12:06:20.334Z,6.07
2019-03-27T12:08:50.920Z,7.00
2019-03-27T12:11:20.934Z,6.30
2019-03-27T12:13:50.742Z,6.10
2019-03-27T12:16:20.616Z,5.97
2019-03-27T12:18:50.422Z,5.93
2019-03-27T12:21:20.258Z,7.57
2019-03-27T12:23:50.117Z,6.13
2019-03-27T12:26:19.913Z,5.93
2019-03-27T12:28:49.705Z,6.67
2019-03-27T12:31:19.534Z,5.80
2019-03-27T12:33:49.370Z,5.20
2019-03-27T12:36:19.212Z,6.00
2019-03-27T12:38:49.078Z,5.63
2019-03-27T12:41:18.957Z,5.77
2019-03-27T12:43:48.818Z,6.60
2019-03-27T12:46:18.659Z,9.23
2019-03-27T12:48:48.446Z,11.47
2019-03-27T12:51:18.339Z,9.70
2019-03-27T12:53:48.134Z,9.67
2019-03-27T12:56:17.930Z,10.10
2019-03-27T12:58:47.785Z,8.40
2019-03-27T13:01:17.593Z,7.03
2019-03-27T13:03:47.450Z,8.50
2019-03-27T13:06:17.242Z,9.17
2019-03-27T13:08:49.512Z,8.00
2019-03-27T13:11:18.595Z,7.27
2019-03-27T13:13:48.382Z,8.43
2019-03-27T13:16:18.247Z,7.03
2019-03-27T13:18:48.037Z,7.77
2019-03-27T13:21:26.224Z,7.30
2019-03-27T13:23:49.439Z,7.00
2019-03-27T13:26:19.302Z,7.47
2019-03-27T13:28:49.424Z,9.80
2019-03-27T13:31:19.365Z,7.50
2019-03-27T13:33:50.516Z,8.67
2019-03-27T13:36:20.627Z,6.67
2019-03-27T13:38:50.444Z,7.00
2019-03-27T13:41:20.263Z,8.23
2019-03-27T13:43:50.180Z,6.53
2019-03-27T13:46:20.052Z,6.13
2019-03-27T13:48:49.810Z,6.73
2019-03-27T13:51:19.609Z,7.30
2019-03-27T13:53:49.421Z,6.83
2019-03-27T13:56:19.393Z,7.70
2019-03-27T13:58:49.200Z,9.23
2019-03-27T14:01:19.099Z,7.43
2019-03-27T14:03:48.957Z,6.73
2019-03-27T14:06:18.854Z,8.50
2019-03-27T14:08:48.664Z,8.30
2019-03-27T14:11:18.456Z,9.97
2019-03-27T14:13:48.350Z,11.33
2019-03-27T14:16:18.243Z,12.40
2019-03-27T14:18:49.067Z,10.10
2019-03-27T14:21:19.116Z,7.60
2019-03-27T14:23:48.918Z,8.97
2019-03-27T14:26:18.766Z,7.00
2019-03-27T14:28:48.574Z,6.73
2019-03-27T14:31:18.375Z,7.17
2019-03-27T14:33:48.190Z,7.30
2019-03-27T14:36:18.077Z,7.43
2019-03-27T14:38:47.909Z,7.33
2019-03-27T14:41:17.774Z,6.77
2019-03-27T14:43:47.577Z,6.60
2019-03-27T14:46:17.390Z,10.20
2019-03-27T14:48:47.205Z,8.27
2019-03-27T14:51:17.005Z,12.53
2019-03-27T14:53:46.815Z,8.93
2019-03-27T14:56:16.654Z,7.53
2019-03-27T14:58:46.449Z,6.60
2019-03-27T15:01:16.242Z,6.20
2019-03-27T15:03:46.125Z,7.10
2019-03-27T15:06:15.936Z,7.20
2019-03-27T15:08:45.785Z,8.20
2019-03-27T15:11:15.590Z,9.33
2019-03-27T15:13:45.441Z,10.00
2019-03-27T15:16:15.260Z,12.63
2019-03-27T15:18:45.074Z,8.07
2019-03-27T15:21:14.945Z,7.00
2019-03-27T15:23:44.842Z,6.07
2019-03-27T15:26:14.633Z,5.23
2019-03-27T15:28:44.373Z,6.33
2019-03-27T15:31:20.408Z,5.70
2019-03-27T15:33:45.729Z,5.70
2019-03-27T15:36:15.548Z,9.43
2019-03-27T15:38:45.423Z,8.07
2019-03-27T15:41:15.246Z,9.73
2019-03-27T15:43:45.097Z,8.67
2019-03-27T15:46:14.977Z,7.53
2019-03-27T15:48:44.873Z,6.17
2019-03-27T15:51:14.697Z,6.73
2019-03-27T15:53:47.199Z,7.47
2019-03-27T15:56:16.058Z,8.33
2019-03-27T15:58:45.858Z,7.07
2019-03-27T16:01:15.761Z,6.87
2019-03-27T16:03:45.562Z,6.70
2019-03-27T16:06:15.390Z,6.17
2019-03-27T16:08:45.345Z,7.00
2019-03-27T16:11:15.234Z,8.30
2019-03-27T16:13:45.126Z,8.80
2019-03-27T16:16:15.042Z,10.53
2019-03-27T16:18:44.866Z,13.80
2019-03-27T16:21:14.741Z,13.40
2019-03-27T16:23:44.593Z,11.60
2019-03-27T16:26:14.441Z,8.70
2019-03-27T16:28:44.334Z,8.60
2019-03-27T16:31:14.225Z,9.17
2019-03-27T16:33:44.039Z,8.27
2019-03-27T16:36:13.844Z,12.93
2019-03-27T16:38:43.651Z,13.77
2019-03-27T16:41:13.497Z,13.67
2019-03-27T16:43:44.351Z,12.37
2019-03-27T16:46:14.379Z,10.23
2019-03-27T16:48:44.214Z,11.13
2019-03-27T16:51:14.037Z,10.67
2019-03-27T16:53:43.837Z,9.67
2019-03-27T16:56:13.739Z,11.57
2019-03-27T16:58:43.545Z,11.90
2019-03-27T17:01:13.430Z,12.90
2019-03-27T17:03:43.237Z,15.40
2019-03-27T17:06:13.752Z,13.67
2019-03-27T17:08:43.626Z,12.47
2019-03-27T17:11:13.449Z,13.87
2019-03-27T17:13:43.264Z,17.67
2019-03-27T17:16:13.063Z,19.30
2019-03-27T17:18:42.864Z,19.97
2019-03-27T17:21:12.657Z,18.47
2019-03-27T17:23:42.575Z,19.03
2019-03-27T17:26:12.523Z,18.03
2019-03-27T17:28:42.308Z,16.53
2019-03-27T17:31:12.154Z,15.27
2019-03-27T17:33:41.978Z,17.03
2019-03-27T17:36:11.782Z,19.00
2019-03-27T17:38:41.602Z,20.50
2019-03-27T17:41:11.410Z,20.73
2019-03-27T17:43:41.218Z,20.40
2019-03-27T17:46:11.085Z,21.70
2019-03-27T17:48:40.894Z,25.97
2019-03-27T17:51:10.719Z,27.17
2019-03-27T17:53:40.513Z,27.80
2019-03-27T17:56:10.322Z,28.00
2019-03-27T17:58:40.236Z,29.33
2019-03-27T18:01:10.010Z,30.10
2019-03-27T18:03:39.824Z,29.00
2019-03-27T18:06:09.638Z,29.43
2019-03-27T18:08:39.430Z,30.63
2019-03-27T18:11:09.269Z,33.47
2019-03-27T18:13:39.150Z,37.07
2019-03-27T18:16:08.940Z,38.70
2019-03-27T18:18:38.794Z,43.53
2019-03-27T18:21:08.597Z,42.30
2019-03-27T18:23:46.013Z,42.97
2019-03-27T18:26:09.921Z,40.40
2019-03-27T18:28:39.747Z,38.27
2019-03-27T18:31:09.554Z,36.00
2019-03-27T18:33:39.356Z,41.57
2019-03-27T18:36:09.238Z,38.87
2019-03-27T18:38:39.068Z,39.17
2019-03-27T18:41:08.874Z,36.20
2019-03-27T18:43:38.713Z,34.87
2019-03-27T18:46:08.510Z,32.37
2019-03-27T18:48:38.325Z,30.67
2019-03-27T18:51:08.126Z,32.57
2019-03-27T18:53:37.975Z,34.47
2019-03-27T18:56:07.856Z,35.33
2019-03-27T18:58:37.714Z,38.70
2019-03-27T19:01:07.872Z,40.00
2019-03-27T19:03:37.707Z,35.67
2019-03-27T19:06:07.542Z,31.10
2019-03-27T19:08:37.425Z,32.00
2019-03-27T19:11:07.213Z,36.07
2019-03-27T19:13:37.025Z,37.17
2019-03-27T19:16:06.849Z,39.97
2019-03-27T19:18:36.662Z,42.27
2019-03-27T19:21:06.545Z,43.53
2019-03-27T19:23:36.354Z,43.47
2019-03-27T19:26:06.154Z,43.90
2019-03-27T19:28:35.957Z,39.77
2019-03-27T19:31:06.047Z,39.00
2019-03-27T19:33:35.946Z,35.93
2019-03-27T19:36:06.426Z,38.27
2019-03-27T19:38:36.818Z,37.53
2019-03-27T19:41:06.924Z,38.90
2019-03-27T19:43:36.885Z,38.20
2019-03-27T19:46:06.770Z,38.30
2019-03-27T19:48:36.617Z,36.83
2019-03-27T19:51:06.462Z,35.83
2019-03-27T19:53:36.274Z,39.67
2019-03-27T19:56:06.092Z,38.67
2019-03-27T19:58:36.002Z,37.60
2019-03-27T20:01:06.121Z,38.00
2019-03-27T20:03:35.982Z,39.77
2019-03-27T20:06:05.795Z,39.63
2019-03-27T20:08:35.589Z,39.37
2019-03-27T20:11:07.839Z,39.30
2019-03-27T20:13:37.629Z,39.67
2019-03-27T20:16:07.447Z,41.53
2019-03-27T20:18:37.254Z,44.43
2019-03-27T20:21:07.090Z,46.23
2019-03-27T20:23:36.976Z,47.43
2019-03-27T20:26:06.868Z,47.90
2019-03-27T20:28:36.682Z,46.90
2019-03-27T20:31:06.479Z,51.07
2019-03-27T20:33:38.232Z,49.40
2019-03-27T20:36:07.850Z,52.40
2019-03-27T20:38:37.678Z,49.87
2019-03-27T20:41:07.525Z,48.30
2019-03-27T20:43:37.585Z,46.27
2019-03-27T20:46:07.391Z,45.90
2019-03-27T20:48:37.218Z,46.07
2019-03-27T20:51:07.251Z,43.10
2019-03-27T20:53:37.151Z,45.67
2019-03-27T20:56:06.970Z,42.53
2019-03-27T20:58:36.824Z,44.87
2019-03-27T21:01:06.802Z,47.63
2019-03-27T21:03:36.586Z,45.57
2019-03-27T21:06:06.472Z,44.17
2019-03-27T21:08:36.432Z,42.87
2019-03-27T21:11:06.286Z,42.30
2019-03-27T21:13:36.090Z,42.00
2019-03-27T21:16:05.928Z,42.77
2019-03-27T21:18:35.837Z,42.13
2019-03-27T21:21:05.672Z,42.70
2019-03-27T21:23:35.566Z,46.03
2019-03-27T21:26:05.383Z,44.73
2019-03-27T21:28:35.185Z,43.20
2019-03-27T21:31:05.001Z,43.97
2019-03-27T21:33:34.797Z,43.13
2019-03-27T21:36:04.609Z,43.57
2019-03-27T21:38:34.439Z,42.83
2019-03-27T21:41:04.359Z,41.23
2019-03-27T21:43:34.145Z,40.70
2019-03-27T21:46:03.971Z,43.33
2019-03-27T21:48:33.882Z,39.80
2019-03-27T21:51:03.690Z,39.00
2019-03-27T21:53:33.557Z,42.30
2019-03-27T21:56:03.973Z,42.40
2019-03-27T21:58:33.758Z,42.03
2019-03-27T22:01:03.649Z,41.23
2019-03-27T22:03:33.453Z,43.23
2019-03-27T22:06:03.837Z,46.10
2019-03-27T22:08:33.633Z,47.67
2019-03-27T22:11:03.449Z,50.47
2019-03-27T22:13:33.281Z,45.87
2019-03-27T22:16:03.116Z,50.10
2019-03-27T22:18:32.919Z,46.40
2019-03-27T22:21:02.719Z,42.77
2019-03-27T22:23:32.513Z,40.33
2019-03-27T22:26:02.322Z,37.60
2019-03-27T22:28:32.133Z,38.70
2019-03-27T22:31:01.926Z,36.23
2019-03-27T22:33:31.770Z,37.03
2019-03-27T22:36:01.574Z,36.33
2019-03-27T22:38:31.392Z,34.63
2019-03-27T22:41:01.308Z,35.80
2019-03-27T22:43:31.172Z,36.00
2019-03-27T22:46:00.978Z,35.43
2019-03-27T22:48:30.777Z,36.03
2019-03-27T22:51:00.590Z,35.97
2019-03-27T22:53:30.425Z,35.43
2019-03-27T22:56:00.294Z,36.73
2019-03-27T22:58:30.106Z,36.77
2019-03-27T23:01:00.112Z,37.17
2019-03-27T23:03:29.922Z,35.43
2019-03-27T23:05:59.810Z,35.57
2019-03-27T23:08:29.613Z,36.30
2019-03-27T23:10:59.447Z,36.77
2019-03-27T23:13:29.315Z,37.23
2019-03-27T23:15:59.417Z,36.90
2019-03-27T23:18:29.281Z,36.73
2019-03-27T23:20:59.096Z,37.87
2019-03-27T23:23:28.918Z,35.70
2019-03-27T23:26:03.332Z,35.93
2019-03-27T23:28:30.238Z,35.30
2019-03-27T23:31:00.064Z,34.13
2019-03-27T23:33:29.997Z,33.83
2019-03-27T23:35:59.794Z,34.93
2019-03-27T23:38:29.589Z,35.80
2019-03-27T23:40:59.393Z,35.53
2019-03-27T23:43:29.301Z,35.37
2019-03-27T23:45:59.325Z,35.87
2019-03-27T23:48:29.143Z,36.60
2019-03-27T23:50:58.960Z,35.90
2019-03-27T23:53:28.830Z,34.53
2019-03-27T23:56:00.657Z,33.90
2019-03-27T23:58:30.495Z,35.70
