createdAt,value
2023-01-27T06:32:42.215Z,-1.10
2023-01-27T06:35:09.530Z,-1.20
2023-01-27T06:37:36.878Z,-1.30
2023-01-27T06:40:05.838Z,-1.40
2023-01-27T06:42:33.079Z,-1.30
2023-01-27T06:45:00.387Z,-1.30
2023-01-27T06:47:28.126Z,-1.20
2023-01-27T06:49:55.316Z,-1.20
2023-01-27T06:52:22.523Z,-1.30
2023-01-27T06:54:49.797Z,-1.20
2023-01-27T06:57:17.110Z,-1.20
2023-01-27T06:59:44.450Z,-1.10
2023-01-27T07:02:13.659Z,-1.10
2023-01-27T07:04:41.839Z,-1.00
2023-01-27T07:07:09.360Z,-1.00
2023-01-27T07:09:51.527Z,-1.00
2023-01-27T07:12:25.996Z,0.40
2023-01-27T07:14:53.839Z,-1.00
2023-01-27T07:17:24.848Z,-1.00
2023-01-27T07:19:52.776Z,-1.10
2023-01-27T07:22:20.948Z,-1.10
2023-01-27T07:24:49.056Z,-1.00
2023-01-27T07:27:16.556Z,-0.80
2023-01-27T07:29:44.184Z,-1.00
2023-01-27T07:32:11.444Z,-0.90
2023-01-27T07:34:38.702Z,-1.00
2023-01-27T07:37:06.163Z,-1.00
2023-01-27T07:39:33.720Z,-0.90
2023-01-27T07:42:01.721Z,-1.00
2023-01-27T07:44:29.016Z,-1.10
2023-01-27T07:46:59.329Z,-0.80
2023-01-27T07:49:27.618Z,-1.00
2023-01-27T07:51:54.893Z,-1.00
2023-01-27T07:54:22.471Z,-1.10
2023-01-27T07:56:49.776Z,-1.50
2023-01-27T07:59:17.162Z,-1.10
2023-01-27T08:01:46.015Z,-1.00
2023-01-27T08:04:14.455Z,-0.90
2023-01-27T08:06:41.715Z,-1.00
2023-01-27T08:09:09.115Z,-0.90
2023-01-27T08:11:36.822Z,-0.90
2023-01-27T08:14:04.168Z,-0.60
2023-01-27T08:16:31.503Z,-1.00
2023-01-27T08:18:58.922Z,-0.90
2023-01-27T08:21:27.667Z,-0.90
2023-01-27T08:23:55.035Z,-1.40
2023-01-27T08:26:22.237Z,-0.90
2023-01-27T08:28:49.395Z,-1.00
2023-01-27T08:31:18.094Z,-0.90
2023-01-27T08:33:50.999Z,-1.20
2023-01-27T08:36:24.045Z,-0.60
2023-01-27T08:38:51.971Z,-0.70
2023-01-27T08:41:24.777Z,-1.60
2023-01-27T08:43:54.031Z,-0.90
2023-01-27T08:46:22.053Z,0.00
2023-01-27T08:48:51.788Z,-1.70
2023-01-27T08:51:21.541Z,-0.70
2023-01-27T08:53:48.829Z,-0.60
2023-01-27T08:56:16.158Z,-0.70
2023-01-27T08:58:45.740Z,-0.70
2023-01-27T09:01:14.482Z,-0.60
2023-01-27T09:03:45.480Z,-0.50
2023-01-27T09:06:14.517Z,-0.60
2023-01-27T09:08:44.022Z,-0.60
2023-01-27T09:11:14.769Z,-0.60
2023-01-27T09:13:44.198Z,-0.50
2023-01-27T09:16:12.305Z,-0.60
2023-01-27T09:18:40.287Z,-0.60
2023-01-27T09:21:08.305Z,-0.60
2023-01-27T09:23:36.145Z,-0.70
2023-01-27T09:26:03.974Z,-0.90
2023-01-27T09:28:31.723Z,-1.40
2023-01-27T09:31:01.616Z,-1.00
2023-01-27T09:33:29.312Z,-0.90
2023-01-27T09:36:03.946Z,-0.80
2023-01-27T09:38:35.613Z,-0.80
2023-01-27T09:47:27.216Z,-0.80
2023-01-27T09:50:22.980Z,-0.70
2023-01-27T09:53:16.273Z,-0.40
2023-01-27T09:56:12.332Z,-0.60
2023-01-27T09:59:13.408Z,-0.50
2023-01-27T10:01:54.685Z,-0.40
2023-01-27T10:04:56.365Z,-0.40
2023-01-27T10:07:48.686Z,-0.40
2023-01-27T10:10:33.225Z,-0.40
2023-01-27T10:13:28.364Z,-0.40
2023-01-27T10:16:23.407Z,-0.40
2023-01-27T10:19:08.845Z,-0.30
2023-01-27T10:21:49.179Z,-0.20
2023-01-27T10:24:50.645Z,-0.10
2023-01-27T10:27:24.180Z,0.00
2023-01-27T10:30:21.570Z,0.00
2023-01-27T10:33:16.438Z,0.20
2023-01-27T10:35:53.744Z,0.30
2023-01-27T10:41:48.985Z,0.40
2023-01-27T10:49:51.778Z,-0.30
2023-01-27T10:52:27.423Z,0.30
2023-01-27T10:55:13.780Z,0.30
2023-01-27T10:57:57.480Z,0.40
2023-01-27T11:03:45.735Z,0.30
2023-01-27T11:06:17.863Z,0.20
2023-01-27T11:08:51.041Z,0.20
2023-01-27T11:11:46.037Z,0.30
2023-01-27T11:14:55.453Z,0.20
2023-01-27T11:17:52.601Z,0.20
2023-01-27T11:20:35.034Z,0.00
2023-01-27T11:23:13.732Z,-0.30
2023-01-27T11:25:55.260Z,-0.20
2023-01-27T11:29:03.497Z,-0.10
2023-01-27T11:31:55.409Z,-0.20
2023-01-27T11:34:46.040Z,-0.20
2023-01-27T11:37:35.729Z,-0.10
2023-01-27T11:40:13.247Z,-0.20
2023-01-27T11:42:40.975Z,-0.20
2023-01-27T11:45:15.489Z,-0.10
2023-01-27T11:47:43.853Z,0.00
2023-01-27T11:50:17.671Z,0.80
2023-01-27T11:52:49.722Z,0.00
2023-01-27T11:55:27.674Z,0.10
2023-01-27T11:58:07.139Z,0.10
2023-01-27T12:00:42.961Z,0.20
2023-01-27T12:03:22.137Z,0.30
2023-01-27T12:05:55.735Z,0.10
2023-01-27T12:08:45.005Z,2.20
2023-01-27T12:11:29.705Z,0.00
2023-01-27T12:14:01.989Z,0.00
2023-01-27T12:16:45.923Z,0.10
2023-01-27T12:19:32.634Z,0.20
2023-01-27T12:22:03.176Z,0.20
2023-01-27T12:24:35.333Z,0.40
2023-01-27T12:27:05.272Z,0.30
2023-01-27T12:29:41.853Z,0.30
2023-01-27T12:32:21.784Z,-0.50
2023-01-27T12:34:56.478Z,0.30
2023-01-27T12:37:29.189Z,0.40
2023-01-27T12:40:02.927Z,0.40
2023-01-27T12:45:32.003Z,0.40
2023-01-27T12:50:54.861Z,1.30
2023-01-27T12:53:27.588Z,0.30
2023-01-27T12:56:12.626Z,0.30
2023-01-27T13:01:38.527Z,0.70
2023-01-27T13:04:23.527Z,0.20
2023-01-27T13:06:56.451Z,-0.20
2023-01-27T13:10:02.688Z,0.10
2023-01-27T13:12:37.781Z,0.00
2023-01-27T13:15:15.668Z,0.00
2023-01-27T13:17:46.214Z,0.00
2023-01-27T13:20:26.354Z,0.10
2023-01-27T13:23:06.107Z,0.20
2023-01-27T13:25:40.941Z,0.20
2023-01-27T13:28:13.848Z,0.20
2023-01-27T13:30:46.937Z,0.20
2023-01-27T13:33:43.600Z,0.20
2023-01-27T13:36:36.114Z,0.20
2023-01-27T13:41:51.656Z,0.30
2023-01-27T13:44:30.160Z,0.20
2023-01-27T13:47:02.991Z,0.20
2023-01-27T13:49:43.862Z,0.20
2023-01-27T13:52:11.998Z,1.40
2023-01-27T13:54:39.760Z,0.20
2023-01-27T13:57:32.654Z,0.50
2023-01-27T14:00:24.025Z,0.50
2023-01-27T14:03:19.859Z,0.50
2023-01-27T14:06:23.141Z,0.60
2023-01-27T14:09:19.417Z,0.60
2023-01-27T14:12:00.561Z,0.60
2023-01-27T14:15:07.591Z,0.70
2023-01-27T14:17:57.290Z,0.60
2023-01-27T14:20:36.282Z,0.30
2023-01-27T14:23:29.493Z,0.20
2023-01-27T14:26:14.968Z,0.30
2023-01-27T14:29:05.437Z,0.30
2023-01-27T14:32:02.117Z,0.40
2023-01-27T14:35:05.631Z,0.30
2023-01-27T14:38:10.683Z,0.40
2023-01-27T14:41:02.539Z,0.40
2023-01-27T14:43:55.466Z,0.40
2023-01-27T14:49:48.477Z,0.50
2023-01-27T14:52:27.681Z,0.50
2023-01-27T14:55:17.364Z,0.30
2023-01-27T15:01:05.187Z,0.30
2023-01-27T15:04:05.290Z,0.40
2023-01-27T15:06:47.751Z,0.50
2023-01-27T15:09:40.741Z,0.40
2023-01-27T15:12:48.208Z,0.40
2023-01-27T15:15:43.376Z,0.30
2023-01-27T15:18:38.435Z,0.40
2023-01-27T15:21:19.976Z,0.30
2023-01-27T15:24:06.585Z,0.30
2023-01-27T15:26:35.865Z,0.20
2023-01-27T15:29:04.106Z,0.70
2023-01-27T15:31:32.004Z,0.30
2023-01-27T15:34:20.936Z,0.20
2023-01-27T15:37:24.244Z,0.20
2023-01-27T15:42:52.926Z,0.20
2023-01-27T15:45:32.952Z,0.30
2023-01-27T15:48:06.331Z,0.20
2023-01-27T15:50:38.152Z,0.30
2023-01-27T15:53:14.852Z,0.30
2023-01-27T15:55:51.782Z,0.30
2023-01-27T15:58:41.100Z,0.30
2023-01-27T16:01:23.830Z,0.30
2023-01-27T16:03:53.049Z,0.40
2023-01-27T16:06:25.214Z,0.40
2023-01-27T16:08:59.255Z,0.30
2023-01-27T16:19:33.041Z,0.20
2023-01-27T16:22:05.751Z,0.20
2023-01-27T16:24:41.809Z,0.10
2023-01-27T16:27:39.705Z,0.20
2023-01-27T16:30:28.193Z,0.20
2023-01-27T16:33:07.721Z,0.20
2023-01-27T16:36:00.527Z,0.20
2023-01-27T16:38:34.257Z,0.10
2023-01-27T16:41:06.036Z,0.20
2023-01-27T16:43:44.940Z,0.20
2023-01-27T16:46:49.120Z,0.20
2023-01-27T16:49:23.214Z,0.20
2023-01-27T16:52:01.227Z,0.20
2023-01-27T16:54:36.106Z,0.30
2023-01-27T16:57:05.817Z,0.30
2023-01-27T16:59:36.857Z,0.30
