createdAt,value
2019-02-25T00:00:44.316Z,82.58
2019-02-25T00:01:50.250Z,82.60
2019-02-25T00:02:54.311Z,82.76
2019-02-25T00:03:58.305Z,82.71
2019-02-25T00:05:02.290Z,82.83
2019-02-25T00:06:06.328Z,83.05
2019-02-25T00:07:10.291Z,83.70
2019-02-25T00:08:14.246Z,83.78
2019-02-25T00:09:18.198Z,84.15
2019-02-25T00:10:22.139Z,84.04
2019-02-25T00:11:26.232Z,84.05
2019-02-25T00:12:30.237Z,83.90
2019-02-25T00:13:34.167Z,83.92
2019-02-25T00:14:38.082Z,83.85
2019-02-25T00:15:42.072Z,83.78
2019-02-25T00:16:46.181Z,83.74
2019-02-25T00:17:50.508Z,83.52
2019-02-25T00:18:54.819Z,83.72
2019-02-25T00:19:59.123Z,83.74
2019-02-25T00:21:03.274Z,83.75
2019-02-25T00:22:07.696Z,83.71
2019-02-25T00:23:11.850Z,83.69
2019-02-25T00:24:16.122Z,83.58
2019-02-25T00:25:20.463Z,83.80
2019-02-25T00:26:24.483Z,83.93
2019-02-25T00:27:28.493Z,83.60
2019-02-25T00:28:32.478Z,83.93
2019-02-25T00:29:36.461Z,83.86
2019-02-25T00:30:40.582Z,84.15
2019-02-25T00:31:44.537Z,84.18
2019-02-25T00:32:48.573Z,84.15
2019-02-25T00:33:52.581Z,84.25
2019-02-25T00:34:56.576Z,84.22
2019-02-25T00:36:00.571Z,84.31
2019-02-25T00:37:04.589Z,84.24
2019-02-25T00:38:08.649Z,84.44
2019-02-25T00:39:12.760Z,84.38
2019-02-25T00:40:16.759Z,84.30
2019-02-25T00:41:20.744Z,84.41
2019-02-25T00:42:24.710Z,84.49
2019-02-25T00:43:28.780Z,84.61
2019-02-25T00:44:32.791Z,84.51
2019-02-25T00:45:36.793Z,84.78
2019-02-25T00:46:40.799Z,84.90
2019-02-25T00:47:44.920Z,85.20
2019-02-25T00:48:48.954Z,85.09
2019-02-25T00:49:52.892Z,85.16
2019-02-25T00:50:56.882Z,85.04
2019-02-25T00:52:00.862Z,85.11
2019-02-25T00:53:04.864Z,85.11
2019-02-25T00:54:08.859Z,85.45
2019-02-25T00:55:12.967Z,85.30
2019-02-25T00:56:16.944Z,85.07
2019-02-25T00:57:20.906Z,85.30
2019-02-25T00:58:24.971Z,85.41
2019-02-25T00:59:28.999Z,85.45
2019-02-25T01:00:33.006Z,85.06
2019-02-25T01:01:36.969Z,85.42
2019-02-25T01:02:40.974Z,85.87
2019-02-25T01:03:44.967Z,85.54
2019-02-25T01:04:48.979Z,85.61
2019-02-25T01:05:53.043Z,85.50
2019-02-25T01:06:57.014Z,85.58
2019-02-25T01:08:00.961Z,85.61
2019-02-25T01:09:05.913Z,85.69
2019-02-25T01:10:10.212Z,85.89
2019-02-25T01:11:14.235Z,85.65
2019-02-25T01:12:18.273Z,85.49
2019-02-25T01:13:22.292Z,85.73
2019-02-25T01:14:26.345Z,85.71
2019-02-25T01:15:30.527Z,85.75
2019-02-25T01:16:34.566Z,85.65
2019-02-25T01:17:38.555Z,85.57
2019-02-25T01:18:42.510Z,85.72
2019-02-25T01:19:46.475Z,85.80
2019-02-25T01:20:50.556Z,85.46
2019-02-25T01:21:54.535Z,85.24
2019-02-25T01:22:58.574Z,85.59
2019-02-25T01:24:02.579Z,85.84
2019-02-25T01:25:08.222Z,85.75
2019-02-25T01:26:12.307Z,85.82
2019-02-25T01:27:16.260Z,85.96
2019-02-25T01:28:20.212Z,85.87
2019-02-25T01:29:24.167Z,85.79
2019-02-25T01:30:28.176Z,86.07
2019-02-25T01:31:32.137Z,85.92
2019-02-25T01:32:36.083Z,85.89
2019-02-25T01:33:40.529Z,85.92
2019-02-25T01:34:44.458Z,85.68
2019-02-25T01:35:48.630Z,85.93
2019-02-25T01:36:52.995Z,85.52
2019-02-25T01:37:57.308Z,85.79
2019-02-25T01:39:01.288Z,85.77
2019-02-25T01:40:05.759Z,85.70
2019-02-25T01:41:10.106Z,85.80
2019-02-25T01:42:14.611Z,85.88
2019-02-25T01:43:19.077Z,86.03
2019-02-25T01:44:23.399Z,85.92
2019-02-25T01:45:27.676Z,85.87
2019-02-25T01:46:32.057Z,85.89
2019-02-25T01:47:36.359Z,86.07
2019-02-25T01:48:40.857Z,85.97
2019-02-25T01:49:45.133Z,85.99
2019-02-25T01:50:49.495Z,85.91
2019-02-25T01:51:53.476Z,86.04
2019-02-25T01:52:57.525Z,86.10
2019-02-25T01:54:01.464Z,85.93
2019-02-25T01:55:05.551Z,86.17
2019-02-25T01:56:09.509Z,86.10
2019-02-25T01:57:13.510Z,86.17
2019-02-25T01:58:17.600Z,86.12
2019-02-25T01:59:21.540Z,86.09
2019-02-25T02:00:25.550Z,86.13
2019-02-25T02:01:29.553Z,86.00
2019-02-25T02:02:33.587Z,86.00
2019-02-25T02:03:37.564Z,85.93
2019-02-25T02:04:41.531Z,85.85
2019-02-25T02:05:45.553Z,85.81
2019-02-25T02:06:49.534Z,85.83
2019-02-25T02:07:53.484Z,85.87
2019-02-25T02:08:57.509Z,85.84
2019-02-25T02:10:01.482Z,85.79
2019-02-25T02:11:05.443Z,85.74
2019-02-25T02:12:09.395Z,85.81
2019-02-25T02:13:14.407Z,85.88
2019-02-25T02:14:17.803Z,85.98
2019-02-25T02:15:22.052Z,85.66
2019-02-25T02:16:26.298Z,85.82
2019-02-25T02:17:30.581Z,85.68
2019-02-25T02:18:34.887Z,85.72
2019-02-25T02:19:39.171Z,86.00
2019-02-25T02:20:43.512Z,85.78
2019-02-25T02:21:47.435Z,86.10
2019-02-25T02:22:51.386Z,86.04
2019-02-25T02:23:55.326Z,86.23
2019-02-25T02:24:59.375Z,86.07
2019-02-25T02:26:03.329Z,86.39
2019-02-25T02:27:07.519Z,86.26
2019-02-25T02:28:11.452Z,86.79
2019-02-25T02:29:15.635Z,86.81
2019-02-25T02:30:20.104Z,86.36
2019-02-25T02:31:24.188Z,86.81
2019-02-25T02:32:28.581Z,86.63
2019-02-25T02:33:32.857Z,86.44
2019-02-25T02:34:37.181Z,86.60
2019-02-25T02:35:41.349Z,86.87
2019-02-25T02:36:45.675Z,86.89
2019-02-25T02:37:50.109Z,87.03
2019-02-25T02:38:54.410Z,87.03
2019-02-25T02:39:58.719Z,86.92
2019-02-25T02:41:02.827Z,86.65
2019-02-25T02:42:23.192Z,86.51
2019-02-25T02:43:27.522Z,86.79
2019-02-25T02:44:31.689Z,86.66
2019-02-25T02:45:40.844Z,86.45
2019-02-25T02:47:05.592Z,86.43
2019-02-25T02:48:14.866Z,86.39
2019-02-25T02:49:19.067Z,86.28
2019-02-25T02:50:25.009Z,86.38
2019-02-25T02:51:29.009Z,86.30
2019-02-25T02:52:32.955Z,86.43
2019-02-25T02:53:36.944Z,86.60
2019-02-25T02:54:40.945Z,86.52
2019-02-25T02:55:44.977Z,86.71
2019-02-25T02:56:48.935Z,86.74
2019-02-25T02:57:53.212Z,86.71
2019-02-25T02:58:57.185Z,86.70
2019-02-25T03:00:01.121Z,86.64
2019-02-25T03:01:05.225Z,86.52
2019-02-25T03:02:09.215Z,86.68
2019-02-25T03:03:13.191Z,86.42
2019-02-25T03:04:17.175Z,86.59
2019-02-25T03:05:21.154Z,86.81
2019-02-25T03:06:25.118Z,86.74
2019-02-25T03:07:29.087Z,86.63
2019-02-25T03:08:33.006Z,86.62
2019-02-25T03:09:36.986Z,86.24
2019-02-25T03:10:40.963Z,85.93
2019-02-25T03:11:44.970Z,86.54
2019-02-25T03:12:48.988Z,86.24
2019-02-25T03:13:52.961Z,86.31
2019-02-25T03:14:56.944Z,86.29
2019-02-25T03:16:00.887Z,86.17
2019-02-25T03:17:04.909Z,86.07
2019-02-25T03:18:08.866Z,85.86
2019-02-25T03:19:12.819Z,85.42
2019-02-25T03:20:16.779Z,85.61
2019-02-25T03:21:20.743Z,85.51
2019-02-25T03:22:24.770Z,85.92
2019-02-25T03:23:28.944Z,85.64
2019-02-25T03:24:33.348Z,85.89
2019-02-25T03:25:37.542Z,85.82
2019-02-25T03:26:41.838Z,85.58
2019-02-25T03:27:46.246Z,85.85
2019-02-25T03:28:50.481Z,85.64
2019-02-25T03:29:54.786Z,85.09
2019-02-25T03:30:59.084Z,85.62
2019-02-25T03:32:03.308Z,85.92
2019-02-25T03:33:07.659Z,85.42
2019-02-25T03:34:11.995Z,85.62
2019-02-25T03:35:16.376Z,85.27
2019-02-25T03:36:20.705Z,85.44
2019-02-25T03:37:24.953Z,85.46
2019-02-25T03:38:29.299Z,85.27
2019-02-25T03:39:33.659Z,85.50
2019-02-25T03:40:37.898Z,85.17
2019-02-25T03:41:42.289Z,85.24
2019-02-25T03:42:46.371Z,85.05
2019-02-25T03:43:50.761Z,85.35
2019-02-25T03:44:55.023Z,85.17
2019-02-25T03:45:59.347Z,85.78
2019-02-25T03:47:03.271Z,85.54
2019-02-25T03:48:07.707Z,85.60
2019-02-25T03:49:12.052Z,85.20
2019-02-25T03:50:16.253Z,85.60
2019-02-25T03:51:20.564Z,85.24
2019-02-25T03:52:24.799Z,85.30
2019-02-25T03:53:29.156Z,85.53
2019-02-25T03:54:33.282Z,85.48
2019-02-25T03:55:37.592Z,85.41
2019-02-25T03:56:41.781Z,85.50
2019-02-25T03:57:46.093Z,84.72
2019-02-25T03:58:50.161Z,85.31
2019-02-25T03:59:54.128Z,85.38
2019-02-25T04:00:58.175Z,85.28
2019-02-25T04:02:02.232Z,85.37
2019-02-25T04:03:06.268Z,85.26
2019-02-25T04:04:10.232Z,85.35
2019-02-25T04:05:14.307Z,85.45
2019-02-25T04:06:18.302Z,85.33
2019-02-25T04:07:22.249Z,85.24
2019-02-25T04:08:26.208Z,84.60
2019-02-25T04:09:30.221Z,84.81
2019-02-25T04:10:34.218Z,84.92
2019-02-25T04:11:38.196Z,84.51
2019-02-25T04:12:42.525Z,84.50
2019-02-25T04:13:46.486Z,83.82
2019-02-25T04:14:50.457Z,84.16
2019-02-25T04:15:54.676Z,82.74
2019-02-25T04:16:58.658Z,83.77
2019-02-25T04:18:02.644Z,83.20
2019-02-25T04:19:06.689Z,83.74
2019-02-25T04:20:12.657Z,83.99
2019-02-25T04:21:16.663Z,83.86
2019-02-25T04:22:20.627Z,83.74
2019-02-25T04:23:24.692Z,83.41
2019-02-25T04:24:28.646Z,83.40
2019-02-25T04:25:32.592Z,83.10
2019-02-25T04:26:36.538Z,82.71
2019-02-25T04:27:40.494Z,83.56
2019-02-25T04:28:44.439Z,82.06
2019-02-25T04:29:48.376Z,83.12
2019-02-25T04:30:52.340Z,82.34
2019-02-25T04:31:56.365Z,83.14
2019-02-25T04:33:00.333Z,82.41
2019-02-25T04:34:04.560Z,82.77
2019-02-25T04:35:09.477Z,82.98
2019-02-25T04:36:13.439Z,83.00
2019-02-25T04:37:17.475Z,82.85
2019-02-25T04:38:21.428Z,83.09
2019-02-25T04:39:25.421Z,82.96
2019-02-25T04:40:29.440Z,83.17
2019-02-25T04:41:33.526Z,83.05
2019-02-25T04:42:37.629Z,82.80
2019-02-25T04:43:41.628Z,82.95
2019-02-25T04:44:45.620Z,82.79
2019-02-25T04:45:49.631Z,82.86
2019-02-25T04:46:53.937Z,82.54
2019-02-25T04:47:58.278Z,82.83
2019-02-25T04:49:02.374Z,82.66
2019-02-25T04:50:06.949Z,82.51
2019-02-25T04:51:10.974Z,82.21
2019-02-25T04:52:15.259Z,82.61
2019-02-25T04:53:19.353Z,81.94
2019-02-25T04:54:23.353Z,82.06
2019-02-25T04:55:27.363Z,82.15
2019-02-25T04:56:31.368Z,81.80
2019-02-25T04:57:35.389Z,81.75
2019-02-25T04:58:39.554Z,82.41
2019-02-25T04:59:43.766Z,82.36
2019-02-25T05:00:48.144Z,82.01
2019-02-25T05:01:52.434Z,82.36
2019-02-25T05:02:56.814Z,82.40
2019-02-25T05:04:01.049Z,82.08
2019-02-25T05:05:05.432Z,82.78
2019-02-25T05:06:09.678Z,82.52
2019-02-25T05:07:14.030Z,82.69
2019-02-25T05:08:18.057Z,82.36
2019-02-25T05:09:22.087Z,82.31
2019-02-25T05:10:26.204Z,82.16
2019-02-25T05:11:32.767Z,82.41
2019-02-25T05:12:36.840Z,82.13
2019-02-25T05:13:40.842Z,82.25
2019-02-25T05:14:44.918Z,82.23
2019-02-25T05:15:48.980Z,82.33
2019-02-25T05:16:52.988Z,82.19
2019-02-25T05:17:57.012Z,81.59
2019-02-25T05:19:01.021Z,81.50
2019-02-25T05:20:05.510Z,81.98
2019-02-25T05:21:09.594Z,81.98
2019-02-25T05:22:13.613Z,81.82
2019-02-25T05:23:17.619Z,81.68
2019-02-25T05:24:21.684Z,81.93
2019-02-25T05:25:25.774Z,81.32
2019-02-25T05:26:29.821Z,81.91
2019-02-25T05:27:33.832Z,81.92
2019-02-25T05:28:37.854Z,81.63
2019-02-25T05:29:41.913Z,81.62
2019-02-25T05:30:45.977Z,81.62
2019-02-25T05:31:49.978Z,81.67
2019-02-25T05:32:54.035Z,81.75
2019-02-25T05:33:58.073Z,81.14
2019-02-25T05:35:02.186Z,81.53
2019-02-25T05:36:06.323Z,81.14
2019-02-25T05:37:10.326Z,81.05
2019-02-25T05:38:14.328Z,81.06
2019-02-25T05:39:18.342Z,81.27
2019-02-25T05:40:22.381Z,80.46
2019-02-25T05:41:26.567Z,81.12
2019-02-25T05:42:30.555Z,80.72
2019-02-25T05:43:34.548Z,80.89
2019-02-25T05:44:38.546Z,80.97
2019-02-25T05:45:42.667Z,81.14
2019-02-25T05:46:46.849Z,81.00
2019-02-25T05:47:50.968Z,81.08
2019-02-25T05:48:55.056Z,80.86
2019-02-25T05:49:59.042Z,80.81
2019-02-25T05:51:03.124Z,81.14
2019-02-25T05:52:07.244Z,80.44
2019-02-25T05:53:11.271Z,80.20
2019-02-25T05:54:15.311Z,80.54
2019-02-25T05:55:19.437Z,80.92
2019-02-25T05:56:30.076Z,80.96
2019-02-25T05:57:34.141Z,80.90
2019-02-25T05:58:38.141Z,80.78
2019-02-25T05:59:42.189Z,80.63
2019-02-25T06:00:46.254Z,80.65
2019-02-25T06:01:50.337Z,80.83
2019-02-25T06:02:54.381Z,80.57
2019-02-25T06:03:58.396Z,80.64
2019-02-25T06:05:02.425Z,80.73
2019-02-25T06:06:06.438Z,80.48
2019-02-25T06:07:10.629Z,80.76
2019-02-25T06:08:14.560Z,80.62
2019-02-25T06:09:18.647Z,80.21
2019-02-25T06:10:22.697Z,80.57
2019-02-25T06:11:26.737Z,80.41
2019-02-25T06:12:30.752Z,80.62
2019-02-25T06:13:34.847Z,80.27
2019-02-25T06:14:38.876Z,80.54
2019-02-25T06:15:42.941Z,80.52
2019-02-25T06:16:46.952Z,80.69
2019-02-25T06:17:50.956Z,79.92
2019-02-25T06:18:55.031Z,79.60
2019-02-25T06:19:59.039Z,79.93
2019-02-25T06:21:03.171Z,80.28
2019-02-25T06:22:07.193Z,80.54
2019-02-25T06:23:11.220Z,80.57
2019-02-25T06:24:15.334Z,80.52
2019-02-25T06:25:19.359Z,80.58
2019-02-25T06:26:23.372Z,80.45
2019-02-25T06:27:30.780Z,79.77
2019-02-25T06:28:31.545Z,80.42
2019-02-25T06:29:35.627Z,80.24
2019-02-25T06:30:39.649Z,80.12
2019-02-25T06:31:44.068Z,80.19
2019-02-25T06:32:48.353Z,80.46
2019-02-25T06:33:52.625Z,80.41
2019-02-25T06:34:57.136Z,80.48
2019-02-25T06:36:01.407Z,80.37
2019-02-25T06:37:05.836Z,80.15
2019-02-25T06:38:10.018Z,80.16
2019-02-25T06:39:14.324Z,80.11
2019-02-25T06:40:18.812Z,79.50
2019-02-25T06:41:23.253Z,78.90
2019-02-25T06:42:27.653Z,78.83
2019-02-25T06:43:31.948Z,79.28
2019-02-25T06:44:36.423Z,79.70
2019-02-25T06:45:40.761Z,80.04
2019-02-25T06:46:44.998Z,78.92
2019-02-25T06:47:49.288Z,78.96
2019-02-25T06:48:53.595Z,78.92
2019-02-25T06:49:58.012Z,79.42
2019-02-25T06:51:02.724Z,78.75
2019-02-25T06:52:07.064Z,79.13
2019-02-25T06:53:11.182Z,78.47
2019-02-25T06:54:15.187Z,78.73
2019-02-25T06:55:19.242Z,78.59
2019-02-25T06:56:23.398Z,79.02
2019-02-25T06:57:27.428Z,78.50
2019-02-25T06:58:31.430Z,79.16
2019-02-25T06:59:35.483Z,79.45
2019-02-25T07:00:39.551Z,78.97
2019-02-25T07:01:43.610Z,79.09
2019-02-25T07:02:47.661Z,78.80
2019-02-25T07:03:55.777Z,78.97
2019-02-25T07:05:05.606Z,78.94
2019-02-25T07:06:16.610Z,78.57
2019-02-25T07:07:26.610Z,76.97
2019-02-25T07:09:34.440Z,77.31
2019-02-25T07:10:44.743Z,76.87
2019-02-25T07:12:01.842Z,76.73
2019-02-25T07:13:10.146Z,78.15
2019-02-25T07:14:20.468Z,77.76
2019-02-25T07:15:49.054Z,77.49
2019-02-25T07:16:58.220Z,78.13
2019-02-25T07:18:07.279Z,77.89
2019-02-25T07:19:47.725Z,78.02
2019-02-25T07:21:55.401Z,77.42
2019-02-25T07:23:18.522Z,77.59
2019-02-25T07:24:27.059Z,77.57
2019-02-25T07:25:41.179Z,77.41
2019-02-25T07:26:50.260Z,77.42
2019-02-25T07:27:59.267Z,77.76
2019-02-25T07:29:08.361Z,76.88
2019-02-25T07:30:17.765Z,76.75
2019-02-25T07:31:26.702Z,77.03
2019-02-25T07:32:37.758Z,76.96
2019-02-25T07:33:46.798Z,77.38
2019-02-25T07:35:01.959Z,76.30
2019-02-25T07:37:08.683Z,76.64
2019-02-25T07:38:19.748Z,76.58
2019-02-25T07:39:44.956Z,76.33
2019-02-25T07:40:56.929Z,76.22
2019-02-25T07:42:06.097Z,76.95
2019-02-25T07:43:15.593Z,75.55
2019-02-25T07:46:26.783Z,76.33
2019-02-25T07:47:34.955Z,74.79
2019-02-25T07:48:53.276Z,75.93
2019-02-25T07:52:05.360Z,75.83
2019-02-25T07:53:16.349Z,74.46
2019-02-25T07:54:33.340Z,75.15
2019-02-25T07:57:51.532Z,75.43
2019-02-25T07:59:14.955Z,71.28
2019-02-25T08:00:24.285Z,72.97
2019-02-25T08:01:32.638Z,72.98
2019-02-25T08:02:42.833Z,72.67
2019-02-25T08:04:07.194Z,71.65
2019-02-25T08:05:16.232Z,69.95
2019-02-25T08:06:31.213Z,71.56
2019-02-25T08:09:43.887Z,70.31
2019-02-25T08:11:55.622Z,68.55
2019-02-25T08:13:06.563Z,68.54
2019-02-25T08:14:17.502Z,68.91
2019-02-25T08:15:28.494Z,70.39
2019-02-25T08:16:37.726Z,69.96
2019-02-25T08:17:54.567Z,67.90
2019-02-25T08:19:03.540Z,67.05
2019-02-25T08:20:22.587Z,67.78
2019-02-25T08:21:32.639Z,66.95
2019-02-25T08:22:41.630Z,66.79
2019-02-25T08:23:51.650Z,67.95
2019-02-25T08:25:19.861Z,67.51
2019-02-25T08:26:31.798Z,68.12
2019-02-25T08:27:40.876Z,66.55
2019-02-25T08:28:49.863Z,67.72
2019-02-25T08:30:04.972Z,64.71
2019-02-25T08:31:22.037Z,65.62
2019-02-25T08:32:33.220Z,64.90
2019-02-25T08:33:45.226Z,64.31
2019-02-25T08:34:59.087Z,65.45
2019-02-25T08:36:23.547Z,64.28
2019-02-25T08:39:40.859Z,63.58
2019-02-25T08:41:18.569Z,64.57
2019-02-25T08:42:28.165Z,64.21
2019-02-25T08:43:51.436Z,64.39
2019-02-25T08:45:01.539Z,64.46
2019-02-25T08:47:08.270Z,65.33
2019-02-25T08:48:19.367Z,65.12
2019-02-25T08:49:27.274Z,64.26
2019-02-25T08:50:31.324Z,63.55
2019-02-25T08:51:35.417Z,63.30
2019-02-25T08:52:39.445Z,62.65
2019-02-25T08:53:43.488Z,62.13
2019-02-25T08:54:47.573Z,63.04
2019-02-25T08:55:58.400Z,61.12
2019-02-25T08:57:02.387Z,62.10
2019-02-25T08:58:06.405Z,61.86
2019-02-25T08:59:10.415Z,62.58
2019-02-25T09:00:14.851Z,61.37
2019-02-25T09:01:18.904Z,60.92
2019-02-25T09:02:22.937Z,61.25
2019-02-25T09:03:26.947Z,60.69
2019-02-25T09:04:31.029Z,60.59
2019-02-25T09:05:35.032Z,59.44
2019-02-25T09:06:39.105Z,59.11
2019-02-25T09:07:43.153Z,58.42
2019-02-25T09:08:47.168Z,58.26
2019-02-25T09:09:51.189Z,58.52
2019-02-25T09:10:55.177Z,58.72
2019-02-25T09:11:59.234Z,59.28
2019-02-25T09:13:03.385Z,59.10
2019-02-25T09:14:07.372Z,59.18
2019-02-25T09:15:11.923Z,58.16
2019-02-25T09:16:15.946Z,58.69
2019-02-25T09:17:20.106Z,59.78
2019-02-25T09:18:24.118Z,58.55
2019-02-25T09:19:34.643Z,58.43
2019-02-25T09:20:38.673Z,56.57
2019-02-25T09:21:42.697Z,57.67
2019-02-25T09:22:46.765Z,56.55
2019-02-25T09:23:50.817Z,55.65
2019-02-25T09:24:54.830Z,57.35
2019-02-25T09:25:59.010Z,56.20
2019-02-25T09:27:03.086Z,56.27
2019-02-25T09:28:07.179Z,56.12
2019-02-25T09:29:11.182Z,56.35
2019-02-25T09:30:16.624Z,54.19
2019-02-25T09:31:20.702Z,53.63
2019-02-25T09:32:24.747Z,54.91
2019-02-25T09:33:28.773Z,55.82
2019-02-25T09:34:32.765Z,54.57
2019-02-25T09:35:36.816Z,53.81
2019-02-25T09:36:40.829Z,53.52
2019-02-25T09:37:44.872Z,53.86
2019-02-25T09:38:48.914Z,54.67
2019-02-25T09:39:52.944Z,53.25
2019-02-25T09:40:57.081Z,54.67
2019-02-25T09:42:02.117Z,54.13
2019-02-25T09:43:05.264Z,54.40
2019-02-25T09:44:09.337Z,53.69
2019-02-25T09:45:14.693Z,54.55
2019-02-25T09:46:18.802Z,55.85
2019-02-25T09:47:22.861Z,53.68
2019-02-25T09:48:26.864Z,53.74
2019-02-25T09:49:30.946Z,56.27
2019-02-25T09:50:35.053Z,53.40
2019-02-25T09:51:39.118Z,54.67
2019-02-25T09:52:43.152Z,55.29
2019-02-25T09:53:47.162Z,53.32
2019-02-25T09:54:51.209Z,53.20
2019-02-25T09:55:55.215Z,53.99
2019-02-25T09:56:59.219Z,54.08
2019-02-25T09:58:03.278Z,55.48
2019-02-25T09:59:07.397Z,52.97
2019-02-25T10:00:13.787Z,54.38
2019-02-25T10:01:17.928Z,53.67
2019-02-25T10:02:22.007Z,54.78
2019-02-25T10:03:26.075Z,53.91
2019-02-25T10:04:30.085Z,55.51
2019-02-25T10:05:34.161Z,52.91
2019-02-25T10:06:38.185Z,53.39
2019-02-25T10:07:42.212Z,53.08
2019-02-25T10:08:46.613Z,52.39
2019-02-25T10:09:50.301Z,53.62
2019-02-25T10:10:54.450Z,52.37
2019-02-25T10:11:58.491Z,53.65
2019-02-25T10:13:02.469Z,54.47
2019-02-25T10:14:06.537Z,52.93
2019-02-25T10:15:12.253Z,54.45
2019-02-25T10:16:16.324Z,53.80
2019-02-25T10:17:23.850Z,52.05
2019-02-25T10:18:24.468Z,53.83
2019-02-25T10:19:28.499Z,52.42
2019-02-25T10:20:32.904Z,52.71
2019-02-25T10:21:37.132Z,53.95
2019-02-25T10:22:41.161Z,51.33
2019-02-25T10:23:45.138Z,51.81
2019-02-25T10:24:49.183Z,51.91
2019-02-25T10:25:53.203Z,51.13
2019-02-25T10:26:57.269Z,50.44
2019-02-25T10:28:02.055Z,49.83
2019-02-25T10:29:06.216Z,48.48
2019-02-25T10:30:11.278Z,48.69
2019-02-25T10:31:17.337Z,49.47
2019-02-25T10:32:19.590Z,48.86
2019-02-25T10:33:23.962Z,48.28
2019-02-25T10:34:28.247Z,47.86
2019-02-25T10:35:32.581Z,47.52
2019-02-25T10:36:36.574Z,49.68
2019-02-25T10:37:41.442Z,49.02
2019-02-25T10:38:44.750Z,47.49
2019-02-25T10:39:49.597Z,46.62
2019-02-25T10:40:53.885Z,47.06
2019-02-25T10:41:57.580Z,48.19
2019-02-25T10:43:01.113Z,48.69
2019-02-25T10:44:06.493Z,47.74
2019-02-25T10:45:13.484Z,48.31
2019-02-25T10:46:17.664Z,49.79
2019-02-25T10:47:21.461Z,47.06
2019-02-25T10:48:25.862Z,47.59
2019-02-25T10:49:31.201Z,48.72
2019-02-25T10:50:33.479Z,48.16
2019-02-25T10:51:40.632Z,48.49
2019-02-25T10:52:44.905Z,49.24
2019-02-25T10:53:49.947Z,50.50
2019-02-25T10:54:54.081Z,47.55
2019-02-25T10:56:04.189Z,48.29
2019-02-25T10:57:11.619Z,47.27
2019-02-25T10:58:15.624Z,46.45
2019-02-25T10:59:19.994Z,48.28
2019-02-25T11:00:24.443Z,46.50
2019-02-25T11:01:28.760Z,47.23
2019-02-25T11:02:32.756Z,48.13
2019-02-25T11:03:36.827Z,47.38
2019-02-25T11:04:40.864Z,46.80
2019-02-25T11:05:44.976Z,49.85
2019-02-25T11:06:49.079Z,47.64
2019-02-25T11:07:53.141Z,47.38
2019-02-25T11:09:01.287Z,48.06
2019-02-25T11:11:09.053Z,48.32
2019-02-25T11:12:13.149Z,49.55
2019-02-25T11:13:17.233Z,49.63
2019-02-25T11:14:21.198Z,48.74
2019-02-25T11:15:25.455Z,47.24
2019-02-25T11:16:29.618Z,47.29
2019-02-25T11:17:33.874Z,47.72
2019-02-25T11:18:37.925Z,46.40
2019-02-25T11:19:41.967Z,47.15
2019-02-25T11:20:45.975Z,45.72
2019-02-25T11:21:50.109Z,47.35
2019-02-25T11:22:54.159Z,47.51
2019-02-25T11:23:59.101Z,44.58
2019-02-25T11:25:02.324Z,46.29
2019-02-25T11:26:06.365Z,45.01
2019-02-25T11:27:10.478Z,43.67
2019-02-25T11:28:24.859Z,43.03
2019-02-25T11:29:18.698Z,42.92
2019-02-25T11:30:23.940Z,43.24
2019-02-25T11:31:29.007Z,42.02
2019-02-25T11:32:30.987Z,41.34
2019-02-25T11:33:35.029Z,44.42
2019-02-25T11:34:39.893Z,43.82
2019-02-25T11:35:43.357Z,43.71
2019-02-25T11:36:48.135Z,43.48
2019-02-25T11:37:52.455Z,45.36
2019-02-25T11:38:55.643Z,42.51
2019-02-25T11:40:01.859Z,42.10
2019-02-25T11:41:06.512Z,42.57
2019-02-25T11:42:10.278Z,43.60
2019-02-25T11:43:13.363Z,43.50
2019-02-25T11:44:18.871Z,41.05
2019-02-25T11:45:21.278Z,44.14
2019-02-25T11:46:25.347Z,42.50
2019-02-25T11:47:29.344Z,44.18
2019-02-25T11:48:33.384Z,40.33
2019-02-25T11:49:37.490Z,40.85
2019-02-25T11:50:41.640Z,40.85
2019-02-25T11:51:45.649Z,41.13
2019-02-25T11:52:49.686Z,41.02
2019-02-25T11:53:53.737Z,39.15
2019-02-25T11:54:57.729Z,42.41
2019-02-25T11:56:01.757Z,39.43
2019-02-25T11:57:05.796Z,40.79
2019-02-25T11:58:09.811Z,38.82
2019-02-25T11:59:13.879Z,39.21
2019-02-25T12:00:19.646Z,38.49
2019-02-25T12:01:23.702Z,39.81
2019-02-25T12:02:27.779Z,38.46
2019-02-25T12:03:31.828Z,38.66
2019-02-25T12:04:35.878Z,39.99
2019-02-25T12:05:39.919Z,38.55
2019-02-25T12:06:43.949Z,39.94
2019-02-25T12:07:47.959Z,40.68
2019-02-25T12:08:52.009Z,37.12
2019-02-25T12:09:56.042Z,37.87
2019-02-25T12:11:00.074Z,37.69
2019-02-25T12:12:04.197Z,39.94
2019-02-25T12:13:08.210Z,37.94
2019-02-25T12:14:12.205Z,39.23
2019-02-25T12:15:16.547Z,37.92
2019-02-25T12:16:21.778Z,37.76
2019-02-25T12:17:24.643Z,39.29
2019-02-25T12:18:28.703Z,37.36
2019-02-25T12:19:32.721Z,37.50
2019-02-25T12:20:36.811Z,37.36
2019-02-25T12:21:42.317Z,38.35
2019-02-25T12:22:44.879Z,37.03
2019-02-25T12:23:48.947Z,38.33
2019-02-25T12:24:52.970Z,36.76
2019-02-25T12:25:57.045Z,38.34
2019-02-25T12:27:01.034Z,37.77
2019-02-25T12:28:05.350Z,37.66
2019-02-25T12:29:11.083Z,37.60
2019-02-25T12:30:16.353Z,37.96
2019-02-25T12:31:20.651Z,39.54
2019-02-25T12:32:25.111Z,39.12
2019-02-25T12:33:29.611Z,36.06
2019-02-25T12:34:33.845Z,37.56
2019-02-25T12:35:38.236Z,39.94
2019-02-25T12:36:42.586Z,40.47
2019-02-25T12:37:46.981Z,37.98
2019-02-25T12:38:51.432Z,36.26
2019-02-25T12:39:55.804Z,36.98
2019-02-25T12:41:00.266Z,36.23
2019-02-25T12:42:04.664Z,38.29
2019-02-25T12:43:09.044Z,39.82
2019-02-25T12:44:13.506Z,38.06
2019-02-25T12:45:17.894Z,38.09
2019-02-25T12:46:22.262Z,38.06
2019-02-25T12:47:26.574Z,39.49
2019-02-25T12:48:30.999Z,37.95
2019-02-25T12:49:35.555Z,37.42
2019-02-25T12:50:39.995Z,39.50
2019-02-25T12:51:44.400Z,38.27
2019-02-25T12:52:49.037Z,38.68
2019-02-25T12:53:53.551Z,42.41
2019-02-25T12:54:58.059Z,40.17
2019-02-25T12:56:02.347Z,40.88
2019-02-25T12:57:06.813Z,39.26
2019-02-25T12:58:11.352Z,39.36
2019-02-25T12:59:15.462Z,39.80
2019-02-25T13:00:19.496Z,42.02
2019-02-25T13:01:23.621Z,37.72
2019-02-25T13:02:27.706Z,37.46
2019-02-25T13:03:31.809Z,42.04
2019-02-25T13:04:35.839Z,41.07
2019-02-25T13:05:39.990Z,37.20
2019-02-25T13:06:44.053Z,39.14
2019-02-25T13:07:48.159Z,39.99
2019-02-25T13:08:52.213Z,38.99
2019-02-25T13:09:56.302Z,37.70
2019-02-25T13:11:00.505Z,41.32
2019-02-25T13:12:04.602Z,38.70
2019-02-25T13:13:08.738Z,38.37
2019-02-25T13:14:12.877Z,40.15
2019-02-25T13:15:17.066Z,37.82
2019-02-25T13:16:21.320Z,37.88
2019-02-25T13:17:25.601Z,38.66
2019-02-25T13:18:29.585Z,39.15
2019-02-25T13:19:33.656Z,40.73
2019-02-25T13:20:38.220Z,39.54
2019-02-25T13:21:42.319Z,38.10
2019-02-25T13:22:46.364Z,38.83
2019-02-25T13:23:50.516Z,41.10
2019-02-25T13:24:54.605Z,38.67
2019-02-25T13:26:07.250Z,37.64
2019-02-25T13:27:03.835Z,36.51
2019-02-25T13:28:07.318Z,36.48
2019-02-25T13:29:11.611Z,39.65
2019-02-25T13:30:16.067Z,36.59
2019-02-25T13:31:20.253Z,37.08
2019-02-25T13:32:24.577Z,37.29
2019-02-25T13:33:28.723Z,38.75
2019-02-25T13:34:32.917Z,34.91
2019-02-25T13:35:37.171Z,36.29
2019-02-25T13:36:41.247Z,37.22
2019-02-25T13:37:45.318Z,39.42
2019-02-25T13:38:50.491Z,37.28
2019-02-25T13:39:54.605Z,35.19
2019-02-25T13:40:58.920Z,34.71
2019-02-25T13:42:03.198Z,34.20
2019-02-25T13:43:07.275Z,36.03
2019-02-25T13:44:11.391Z,39.38
2019-02-25T13:45:15.609Z,34.81
2019-02-25T13:46:19.799Z,35.03
2019-02-25T13:47:23.825Z,35.13
2019-02-25T13:48:27.978Z,36.04
2019-02-25T13:49:32.114Z,35.38
2019-02-25T13:50:36.169Z,37.40
2019-02-25T13:51:40.271Z,37.82
2019-02-25T13:52:48.584Z,36.81
2019-02-25T13:53:48.458Z,39.70
2019-02-25T13:54:52.508Z,41.36
2019-02-25T13:55:56.556Z,39.19
2019-02-25T13:57:00.663Z,40.65
2019-02-25T13:58:04.751Z,41.37
2019-02-25T13:59:08.847Z,39.44
2019-02-25T14:00:16.102Z,41.20
2019-02-25T14:01:20.260Z,39.69
2019-02-25T14:02:24.495Z,39.78
2019-02-25T14:03:28.620Z,38.79
2019-02-25T14:04:32.800Z,40.92
2019-02-25T14:05:36.887Z,37.59
2019-02-25T14:06:40.975Z,41.27
2019-02-25T14:07:45.354Z,38.31
2019-02-25T14:08:49.453Z,38.79
2019-02-25T14:09:53.561Z,41.72
2019-02-25T14:10:57.594Z,38.83
2019-02-25T14:12:01.810Z,40.95
2019-02-25T14:13:06.048Z,40.68
2019-02-25T14:14:10.119Z,42.40
2019-02-25T14:15:15.342Z,39.50