createdAt,value
2022-12-23T00:01:37.481Z,10.57
2022-12-23T00:04:06.004Z,10.73
2022-12-23T00:06:36.294Z,10.68
2022-12-23T00:09:05.077Z,10.67
2022-12-23T00:11:33.672Z,10.55
2022-12-23T00:14:21.879Z,10.68
2022-12-23T00:16:51.944Z,10.66
2022-12-23T00:19:20.270Z,10.66
2022-12-23T00:21:50.319Z,10.58
2022-12-23T00:24:18.591Z,10.56
2022-12-23T00:26:47.122Z,10.54
2022-12-23T00:29:15.128Z,10.73
2022-12-23T00:31:43.687Z,10.56
2022-12-23T00:34:12.427Z,10.59
2022-12-23T00:36:43.897Z,10.64
2022-12-23T00:39:47.875Z,10.86
2022-12-23T00:42:36.454Z,10.51
2022-12-23T00:45:15.984Z,10.64
2022-12-23T00:48:01.889Z,10.60
2022-12-23T00:50:31.388Z,10.63
2022-12-23T00:52:59.812Z,10.72
2022-12-23T00:55:29.325Z,10.58
2022-12-23T00:57:57.960Z,10.61
2022-12-23T01:00:40.463Z,10.49
2022-12-23T01:03:22.878Z,10.75
2022-12-23T01:05:51.040Z,10.79
2022-12-23T01:08:19.637Z,10.69
2022-12-23T01:10:49.295Z,10.55
2022-12-23T01:13:17.408Z,10.41
2022-12-23T01:15:45.532Z,10.46
2022-12-23T01:18:14.156Z,10.51
2022-12-23T01:20:45.214Z,10.51
2022-12-23T01:23:13.779Z,10.70
2022-12-23T01:25:42.014Z,10.58
2022-12-23T01:28:11.799Z,10.64
2022-12-23T01:30:40.003Z,10.67
2022-12-23T01:33:08.250Z,10.67
2022-12-23T01:35:36.409Z,10.54
2022-12-23T01:38:05.002Z,10.64
2022-12-23T01:40:36.698Z,10.51
2022-12-23T01:43:04.260Z,10.52
2022-12-23T01:45:34.678Z,10.49
2022-12-23T01:48:06.698Z,10.45
2022-12-23T01:50:38.076Z,10.36
2022-12-23T01:53:10.348Z,10.35
2022-12-23T01:55:43.454Z,10.52
2022-12-23T01:58:15.198Z,10.35
2022-12-23T02:01:02.189Z,10.50
2022-12-23T02:03:46.796Z,10.61
2022-12-23T02:06:38.379Z,10.57
2022-12-23T02:09:19.182Z,10.44
2022-12-23T02:12:17.278Z,10.59
2022-12-23T02:15:18.169Z,10.51
2022-12-23T02:17:59.067Z,10.61
2022-12-23T02:21:01.471Z,10.76
2022-12-23T02:24:06.719Z,10.98
2022-12-23T02:27:06.445Z,10.88
2022-12-23T02:30:03.646Z,10.98
2022-12-23T02:32:45.310Z,10.76
2022-12-23T02:35:16.437Z,10.86
2022-12-23T02:37:53.457Z,10.96
2022-12-23T02:40:32.524Z,10.97
2022-12-23T02:43:06.363Z,10.85
2022-12-23T02:45:40.088Z,10.95
2022-12-23T02:48:14.827Z,10.91
2022-12-23T02:50:46.404Z,11.01
2022-12-23T02:53:20.400Z,11.05
2022-12-23T02:55:51.636Z,10.96
2022-12-23T02:58:24.583Z,11.01
2022-12-23T03:00:53.839Z,10.91
2022-12-23T03:03:24.526Z,11.02
2022-12-23T03:05:54.325Z,10.99
2022-12-23T03:08:27.217Z,10.99
2022-12-23T03:11:06.973Z,10.80
2022-12-23T03:13:54.184Z,10.87
2022-12-23T03:16:24.940Z,11.03
2022-12-23T03:19:07.790Z,10.95
2022-12-23T03:21:42.547Z,11.09
2022-12-23T03:24:23.634Z,11.04
2022-12-23T03:26:56.697Z,11.12
2022-12-23T03:29:30.986Z,11.04
2022-12-23T03:32:01.747Z,11.18
2022-12-23T03:34:37.709Z,11.12
2022-12-23T03:37:09.076Z,10.90
2022-12-23T03:39:43.245Z,10.87
2022-12-23T03:42:20.407Z,10.97
2022-12-23T03:45:27.956Z,11.01
2022-12-23T03:47:45.908Z,10.74
2022-12-23T03:50:18.651Z,10.68
2022-12-23T03:52:52.766Z,10.70
2022-12-23T03:55:26.301Z,10.59
2022-12-23T03:58:02.502Z,10.58
2022-12-23T04:00:34.868Z,10.73
2022-12-23T04:03:12.969Z,10.83
2022-12-23T04:05:46.884Z,10.82
2022-12-23T04:08:20.015Z,10.92
2022-12-23T04:10:48.866Z,10.95
2022-12-23T04:13:16.778Z,10.88
2022-12-23T04:15:45.232Z,10.81
2022-12-23T04:18:13.458Z,11.06
2022-12-23T04:20:42.948Z,11.14
2022-12-23T04:23:10.858Z,11.20
2022-12-23T04:25:38.999Z,11.10
2022-12-23T04:28:07.013Z,11.08
2022-12-23T04:30:35.410Z,10.66
2022-12-23T04:33:03.379Z,10.83
2022-12-23T04:35:32.128Z,11.03
2022-12-23T04:38:04.047Z,11.02
2022-12-23T04:40:32.427Z,10.81
2022-12-23T04:43:00.355Z,10.62
2022-12-23T04:45:28.766Z,10.86
2022-12-23T04:47:56.625Z,10.89
2022-12-23T04:50:24.851Z,10.88
2022-12-23T04:52:52.846Z,11.05
2022-12-23T04:55:22.310Z,11.02
2022-12-23T04:57:50.498Z,10.79
2022-12-23T05:00:19.307Z,11.03
2022-12-23T05:02:47.498Z,10.99
2022-12-23T05:05:16.084Z,10.77
2022-12-23T05:07:44.115Z,10.86
2022-12-23T05:10:12.861Z,10.83
2022-12-23T05:12:42.292Z,10.98
2022-12-23T05:15:11.799Z,10.80
2022-12-23T05:17:39.918Z,10.75
2022-12-23T05:20:10.687Z,10.81
2022-12-23T05:22:38.729Z,10.71
2022-12-23T05:25:08.334Z,10.77
2022-12-23T05:27:37.667Z,10.61
2022-12-23T05:30:09.081Z,10.68
2022-12-23T05:32:37.368Z,10.69
2022-12-23T05:35:05.558Z,10.71
2022-12-23T05:37:33.516Z,10.66
2022-12-23T05:43:14.286Z,10.61
2022-12-23T05:45:43.703Z,10.66
2022-12-23T05:48:12.080Z,10.67
2022-12-23T05:50:40.883Z,10.81
2022-12-23T05:53:09.595Z,10.71
2022-12-23T05:55:37.867Z,10.51
2022-12-23T05:58:06.014Z,10.50
2022-12-23T06:00:33.984Z,10.60
2022-12-23T06:03:03.736Z,10.79
2022-12-23T06:05:31.766Z,10.92
2022-12-23T06:07:59.727Z,11.00
2022-12-23T06:10:27.799Z,10.90
2022-12-23T06:12:55.984Z,10.80
2022-12-23T06:15:24.065Z,10.63
2022-12-23T06:17:52.593Z,10.88
2022-12-23T06:20:22.099Z,11.04
2022-12-23T06:22:50.515Z,10.96
2022-12-23T06:25:18.523Z,10.94
2022-12-23T06:27:47.558Z,10.93
2022-12-23T06:30:16.350Z,11.07
2022-12-23T06:32:44.870Z,10.94
2022-12-23T06:35:13.430Z,10.82
2022-12-23T06:37:43.232Z,11.02
2022-12-23T06:40:12.578Z,11.04
2022-12-23T06:42:40.981Z,10.91
2022-12-23T06:45:10.452Z,10.89
2022-12-23T06:47:39.225Z,10.76
2022-12-23T06:50:08.958Z,10.82
2022-12-23T06:52:37.010Z,10.96
2022-12-23T06:55:06.990Z,11.01
2022-12-23T06:57:35.045Z,10.94
2022-12-23T07:00:03.394Z,10.92
2022-12-23T07:02:31.815Z,11.05
2022-12-23T07:05:00.049Z,11.01
2022-12-23T07:07:28.356Z,11.00
2022-12-23T07:09:56.259Z,10.97
2022-12-23T07:12:26.274Z,11.10
2022-12-23T07:14:54.231Z,10.73
2022-12-23T07:17:22.275Z,10.90
2022-12-23T07:19:50.524Z,10.93
2022-12-23T07:22:18.673Z,11.21
2022-12-23T07:24:46.650Z,11.02
2022-12-23T07:27:14.794Z,11.21
2022-12-23T07:29:44.319Z,11.19
2022-12-23T07:32:12.687Z,11.23
2022-12-23T07:34:41.203Z,11.43
2022-12-23T07:37:09.449Z,11.34
2022-12-23T07:39:38.173Z,11.32
2022-12-23T07:42:34.322Z,11.37
2022-12-23T07:44:55.944Z,11.49
2022-12-23T07:47:24.004Z,11.22
2022-12-23T07:49:52.287Z,11.75
2022-12-23T07:52:20.739Z,11.50
2022-12-23T07:54:48.937Z,11.48
2022-12-23T07:57:17.424Z,11.57
2022-12-23T07:59:45.381Z,11.67
2022-12-23T08:02:15.423Z,11.40
2022-12-23T08:04:46.257Z,11.28
2022-12-23T08:07:14.948Z,11.50
2022-12-23T08:09:42.792Z,11.49
2022-12-23T08:12:11.181Z,11.70
2022-12-23T08:14:39.308Z,11.58
2022-12-23T08:17:07.733Z,11.65
2022-12-23T08:19:37.343Z,11.61
2022-12-23T08:22:05.747Z,11.51
2022-12-23T08:24:34.004Z,11.75
2022-12-23T08:27:02.322Z,11.87
2022-12-23T08:29:36.005Z,12.13
2022-12-23T08:32:05.154Z,11.95
2022-12-23T08:34:33.747Z,12.09
2022-12-23T08:37:03.557Z,12.17
2022-12-23T08:39:31.475Z,12.13
2022-12-23T08:42:00.016Z,12.27
2022-12-23T08:44:28.660Z,12.24
2022-12-23T08:46:57.448Z,12.18
2022-12-23T08:49:25.452Z,12.17
2022-12-23T08:51:53.874Z,12.24
2022-12-23T08:54:27.136Z,12.07
2022-12-23T08:56:55.539Z,11.97
2022-12-23T08:59:23.809Z,12.23
2022-12-23T09:01:52.235Z,12.35
2022-12-23T09:04:20.674Z,12.24
2022-12-23T09:06:49.401Z,12.37
2022-12-23T09:09:17.578Z,12.18
2022-12-23T09:11:47.463Z,12.10
2022-12-23T09:14:15.295Z,12.34
2022-12-23T09:16:43.809Z,12.34
2022-12-23T09:19:12.120Z,12.25
2022-12-23T09:21:40.412Z,12.09
2022-12-23T09:24:08.581Z,12.34
2022-12-23T09:26:37.392Z,12.31
2022-12-23T09:29:06.829Z,12.33
2022-12-23T09:31:37.785Z,12.50
2022-12-23T09:34:06.784Z,12.64
2022-12-23T09:36:35.359Z,12.61
2022-12-23T09:39:03.654Z,12.79
2022-12-23T09:41:46.369Z,12.99
2022-12-23T09:44:45.635Z,13.13
2022-12-23T09:47:19.169Z,13.12
2022-12-23T09:49:51.545Z,13.19
2022-12-23T09:52:26.370Z,13.58
2022-12-23T09:54:56.328Z,13.55
2022-12-23T09:57:35.703Z,13.74
2022-12-23T10:00:09.269Z,13.92
2022-12-23T10:03:06.307Z,13.97
2022-12-23T10:05:49.168Z,14.16
2022-12-23T10:08:25.524Z,14.39
2022-12-23T10:10:58.951Z,14.35
2022-12-23T10:13:30.043Z,14.21
2022-12-23T10:16:03.983Z,14.43
2022-12-23T10:18:47.285Z,14.55
2022-12-23T10:21:21.135Z,14.21
2022-12-23T10:23:53.214Z,14.18
2022-12-23T10:26:25.638Z,14.48
2022-12-23T10:29:02.687Z,14.64
2022-12-23T10:31:42.610Z,14.77
2022-12-23T10:34:19.741Z,15.04
2022-12-23T10:36:55.618Z,15.34
2022-12-23T10:39:33.605Z,14.87
2022-12-23T10:42:16.391Z,14.35
2022-12-23T10:45:02.450Z,14.99
2022-12-23T10:47:49.661Z,14.66
2022-12-23T10:50:35.676Z,14.97
2022-12-23T10:53:07.912Z,15.08
2022-12-23T10:55:38.413Z,14.71
2022-12-23T10:58:10.347Z,14.99
2022-12-23T11:00:42.380Z,14.42
2022-12-23T11:03:19.946Z,14.12
2022-12-23T11:05:52.513Z,14.39
2022-12-23T11:08:22.802Z,14.27
2022-12-23T11:10:50.916Z,13.98
2022-12-23T11:13:35.693Z,14.21
2022-12-23T11:16:58.672Z,14.25
2022-12-23T11:19:28.471Z,14.51
2022-12-23T11:21:59.026Z,14.56
2022-12-23T11:24:28.540Z,14.59
2022-12-23T11:27:03.345Z,14.44
2022-12-23T11:29:35.371Z,14.34
2022-12-23T11:32:06.871Z,14.26
2022-12-23T11:34:39.089Z,14.06
2022-12-23T11:37:07.937Z,13.67
2022-12-23T11:39:38.047Z,14.06
2022-12-23T11:42:13.128Z,13.75
2022-12-23T11:44:44.244Z,13.59
2022-12-23T11:47:29.640Z,13.61
2022-12-23T11:50:00.525Z,13.70
2022-12-23T11:52:30.197Z,13.79
2022-12-23T11:55:00.572Z,13.42
2022-12-23T11:57:39.689Z,13.47
2022-12-23T12:00:10.045Z,13.54
2022-12-23T12:02:42.441Z,13.88
2022-12-23T12:05:23.064Z,13.90
2022-12-23T12:07:53.580Z,14.15
2022-12-23T12:10:26.904Z,14.13
2022-12-23T12:12:59.223Z,13.99
2022-12-23T12:15:35.650Z,13.77
2022-12-23T12:18:09.004Z,13.81
2022-12-23T12:20:43.365Z,13.89
2022-12-23T12:23:18.582Z,13.88
2022-12-23T12:25:51.948Z,13.82
2022-12-23T12:28:24.523Z,13.42
2022-12-23T12:30:59.861Z,13.40
2022-12-23T12:33:36.141Z,13.31
2022-12-23T12:36:15.694Z,13.36
2022-12-23T12:38:47.853Z,13.50
2022-12-23T12:41:20.300Z,13.28
2022-12-23T12:43:54.388Z,13.53
2022-12-23T12:46:31.858Z,13.68
2022-12-23T12:49:07.083Z,13.73
2022-12-23T12:51:44.894Z,13.67
2022-12-23T12:54:21.151Z,13.86
2022-12-23T12:56:51.629Z,13.51
2022-12-23T12:59:23.530Z,13.35
2022-12-23T13:02:06.274Z,13.68
2022-12-23T13:05:05.108Z,13.60
2022-12-23T13:07:48.445Z,13.55
2022-12-23T13:10:31.345Z,13.48
2022-12-23T13:13:05.451Z,13.54
2022-12-23T13:15:40.023Z,13.11
2022-12-23T13:18:32.887Z,12.79
2022-12-23T13:21:07.515Z,12.84
2022-12-23T13:23:44.796Z,12.61
2022-12-23T13:26:23.292Z,12.49
2022-12-23T13:29:02.842Z,12.50
2022-12-23T13:31:39.066Z,12.04
2022-12-23T13:34:19.978Z,12.07
2022-12-23T13:36:56.833Z,11.92
2022-12-23T13:39:40.177Z,12.10
2022-12-23T13:42:13.842Z,12.37
2022-12-23T13:44:42.984Z,12.31
2022-12-23T13:47:20.363Z,12.44
2022-12-23T13:50:01.509Z,12.26
2022-12-23T13:52:39.467Z,12.34
2022-12-23T13:55:23.751Z,12.01
2022-12-23T13:57:58.253Z,11.77
2022-12-23T14:00:30.069Z,11.48
2022-12-23T14:03:20.824Z,11.32
2022-12-23T14:05:50.925Z,11.36
2022-12-23T14:08:43.590Z,11.35
2022-12-23T14:11:20.078Z,11.14
2022-12-23T14:13:57.342Z,11.32
2022-12-23T14:16:40.563Z,11.25
2022-12-23T14:19:44.321Z,10.97
2022-12-23T14:22:28.367Z,11.01
2022-12-23T14:25:31.024Z,11.24
2022-12-23T14:28:11.494Z,11.23
2022-12-23T14:30:43.239Z,11.54
2022-12-23T14:33:22.607Z,11.28
2022-12-23T14:35:54.419Z,11.31
2022-12-23T14:38:31.402Z,11.18
2022-12-23T14:41:24.321Z,11.21
2022-12-23T14:43:57.527Z,11.34
2022-12-23T14:46:59.579Z,11.24
2022-12-23T14:49:49.191Z,11.21
2022-12-23T14:52:50.282Z,11.20
2022-12-23T14:55:43.893Z,11.15
2022-12-23T14:58:39.422Z,11.26
2022-12-23T15:01:16.497Z,11.07
2022-12-23T15:04:01.035Z,10.97
2022-12-23T15:06:36.483Z,10.87
2022-12-23T15:09:07.936Z,10.85
2022-12-23T15:11:38.064Z,10.92
2022-12-23T15:14:12.700Z,10.85
2022-12-23T15:16:45.249Z,10.93
2022-12-23T15:19:24.450Z,10.59
2022-12-23T15:22:14.987Z,10.68
2022-12-23T15:24:48.613Z,10.73
2022-12-23T15:27:27.093Z,10.64
2022-12-23T15:29:56.734Z,10.64
2022-12-23T15:32:28.696Z,10.83
2022-12-23T15:35:03.133Z,11.02
2022-12-23T15:37:32.450Z,10.95
2022-12-23T15:40:12.128Z,10.98
2022-12-23T15:42:48.761Z,11.08
2022-12-23T15:45:33.193Z,10.85
2022-12-23T15:48:03.699Z,10.91
2022-12-23T15:50:41.894Z,11.01
2022-12-23T15:53:11.389Z,10.94
2022-12-23T15:55:42.429Z,11.00
2022-12-23T15:58:19.967Z,11.13
2022-12-23T16:00:54.914Z,11.41
2022-12-23T16:03:31.343Z,11.21
2022-12-23T16:06:09.388Z,10.89
2022-12-23T16:08:39.136Z,10.96
2022-12-23T16:11:15.933Z,10.80
2022-12-23T16:13:58.657Z,10.83
2022-12-23T16:16:38.704Z,10.54
2022-12-23T16:19:38.764Z,10.54
2022-12-23T16:22:09.202Z,10.62
2022-12-23T16:24:39.459Z,10.36
2022-12-23T16:27:07.617Z,10.70
2022-12-23T16:29:36.070Z,10.95
2022-12-23T16:32:04.411Z,10.92
2022-12-23T16:34:34.224Z,11.20
2022-12-23T16:37:02.664Z,11.20
2022-12-23T16:39:31.538Z,10.98
2022-12-23T16:41:59.774Z,11.31
2022-12-23T16:44:28.130Z,11.01
2022-12-23T16:46:57.044Z,11.03
2022-12-23T16:49:33.489Z,10.94
2022-12-23T16:52:05.664Z,10.89
2022-12-23T16:54:34.312Z,10.95
2022-12-23T16:57:02.742Z,10.93
2022-12-23T16:59:31.527Z,10.82
2022-12-23T17:02:03.754Z,10.68
2022-12-23T17:04:33.535Z,10.86
2022-12-23T17:07:01.696Z,10.89
2022-12-23T17:09:34.284Z,10.96
2022-12-23T17:12:03.005Z,10.77
2022-12-23T17:14:32.516Z,10.86
2022-12-23T17:17:00.675Z,10.99
2022-12-23T17:19:31.603Z,10.75
2022-12-23T17:22:04.492Z,11.01
2022-12-23T17:24:34.821Z,10.77
2022-12-23T17:27:03.085Z,10.58
2022-12-23T17:29:31.596Z,10.43
2022-12-23T17:32:00.957Z,10.68
2022-12-23T17:34:29.711Z,10.70
2022-12-23T17:36:58.856Z,10.52
2022-12-23T17:39:27.652Z,10.49
2022-12-23T17:41:57.278Z,10.55
2022-12-23T17:44:26.015Z,10.74
2022-12-23T17:46:54.195Z,10.85
2022-12-23T17:49:23.015Z,10.77
2022-12-23T17:51:51.193Z,10.76
2022-12-23T17:54:24.443Z,10.88
2022-12-23T17:56:53.324Z,10.87
2022-12-23T17:59:23.431Z,10.96
2022-12-23T18:01:55.745Z,11.04
2022-12-23T18:04:23.986Z,11.11
2022-12-23T18:06:52.176Z,11.05
2022-12-23T18:09:21.522Z,11.02
2022-12-23T18:11:49.607Z,11.50
2022-12-23T18:14:22.255Z,11.47
2022-12-23T18:16:53.138Z,11.56
2022-12-23T18:19:23.319Z,11.50
2022-12-23T18:21:53.077Z,11.48
2022-12-23T18:24:21.813Z,11.63
2022-12-23T18:26:50.081Z,11.77
2022-12-23T18:29:19.075Z,11.78
2022-12-23T18:31:52.107Z,12.16
2022-12-23T18:34:22.425Z,12.34
2022-12-23T18:36:52.092Z,12.42
2022-12-23T18:39:21.469Z,12.47
2022-12-23T18:41:50.292Z,12.57
2022-12-23T18:44:20.704Z,12.60
2022-12-23T18:46:49.534Z,12.49
2022-12-23T18:49:18.226Z,12.41
2022-12-23T18:51:47.903Z,12.46
2022-12-23T18:54:17.515Z,12.44
2022-12-23T18:56:45.694Z,12.30
2022-12-23T18:59:22.788Z,12.31
2022-12-23T19:01:57.400Z,12.49
2022-12-23T19:04:25.970Z,12.65
2022-12-23T19:06:55.836Z,12.54
2022-12-23T19:09:25.630Z,12.44
2022-12-23T19:11:55.124Z,12.52
2022-12-23T19:14:23.794Z,12.59
2022-12-23T19:16:52.861Z,12.45
2022-12-23T19:19:22.478Z,12.53
2022-12-23T19:21:50.674Z,12.72
2022-12-23T19:24:21.031Z,12.64
2022-12-23T19:26:49.660Z,12.61
2022-12-23T19:29:17.677Z,12.57
2022-12-23T19:31:46.132Z,12.61
2022-12-23T19:34:15.838Z,12.81
2022-12-23T19:36:44.709Z,12.92
2022-12-23T19:39:16.761Z,12.96
2022-12-23T19:41:47.019Z,12.87
2022-12-23T19:44:15.509Z,12.90
2022-12-23T19:46:44.497Z,12.95
2022-12-23T19:49:19.530Z,12.69
2022-12-23T19:51:49.160Z,12.88
2022-12-23T19:54:18.263Z,12.89
2022-12-23T19:56:51.195Z,12.77
2022-12-23T19:59:19.271Z,12.91
2022-12-23T20:01:48.765Z,12.82
2022-12-23T20:04:18.088Z,12.79
2022-12-23T20:06:46.523Z,12.75
2022-12-23T20:09:17.034Z,12.73
2022-12-23T20:11:49.595Z,12.87
2022-12-23T20:14:21.904Z,12.86
2022-12-23T20:16:51.264Z,12.67
2022-12-23T20:19:20.079Z,12.96
2022-12-23T20:21:48.449Z,12.93
2022-12-23T20:24:17.193Z,12.92
2022-12-23T20:26:47.614Z,12.82
2022-12-23T20:29:16.031Z,12.75
2022-12-23T20:31:45.180Z,12.84
2022-12-23T20:34:16.559Z,12.65
2022-12-23T20:36:45.552Z,12.62
2022-12-23T20:39:14.059Z,12.54
2022-12-23T20:41:42.327Z,12.66
2022-12-23T20:47:00.766Z,12.84
2022-12-23T20:49:29.348Z,12.83
2022-12-23T20:51:57.664Z,12.81
2022-12-23T20:54:32.197Z,12.74
2022-12-23T20:57:02.414Z,12.71
2022-12-23T20:59:32.036Z,12.78
2022-12-23T21:02:00.257Z,12.77
2022-12-23T21:04:28.774Z,12.74
2022-12-23T21:06:56.826Z,12.61
2022-12-23T21:09:25.586Z,12.77
2022-12-23T21:11:53.841Z,12.64
2022-12-23T21:14:22.639Z,12.60
2022-12-23T21:16:52.965Z,12.64
2022-12-23T21:19:24.279Z,12.58
2022-12-23T21:21:55.922Z,12.47
2022-12-23T21:24:26.221Z,12.59
2022-12-23T21:26:56.803Z,12.49
2022-12-23T21:29:25.775Z,12.41
2022-12-23T21:31:56.690Z,12.48
2022-12-23T21:34:25.235Z,12.41
2022-12-23T21:36:53.570Z,12.34
2022-12-23T21:39:22.280Z,12.27
2022-12-23T21:41:51.571Z,12.25
2022-12-23T21:44:20.022Z,12.14
2022-12-23T21:46:52.311Z,12.24
2022-12-23T21:49:22.549Z,12.33
2022-12-23T21:51:50.881Z,12.45
2022-12-23T21:54:19.412Z,12.33
2022-12-23T21:56:47.409Z,12.14
2022-12-23T21:59:18.221Z,12.22
2022-12-23T22:01:46.832Z,12.21
2022-12-23T22:04:14.944Z,12.23
2022-12-23T22:06:45.708Z,12.19
2022-12-23T22:09:16.954Z,12.29
2022-12-23T22:11:45.652Z,12.18
2022-12-23T22:14:15.750Z,12.10
2022-12-23T22:16:44.585Z,12.28
2022-12-23T22:19:13.854Z,12.26
2022-12-23T22:21:42.604Z,12.22
2022-12-23T22:24:13.201Z,12.38
2022-12-23T22:26:42.373Z,12.36
2022-12-23T22:29:14.632Z,12.22
2022-12-23T22:31:46.905Z,12.24
2022-12-23T22:34:19.541Z,11.99
2022-12-23T22:36:48.571Z,12.26
2022-12-23T22:39:22.281Z,12.17
2022-12-23T22:41:52.748Z,12.24
2022-12-23T22:44:23.747Z,12.44
2022-12-23T22:46:52.063Z,12.41
2022-12-23T22:49:20.375Z,12.36
2022-12-23T22:51:48.984Z,12.18
2022-12-23T22:54:18.443Z,12.45
2022-12-23T22:56:46.993Z,12.36
2022-12-23T22:59:22.569Z,12.24
2022-12-23T23:01:51.350Z,12.17
2022-12-23T23:04:19.821Z,12.02
2022-12-23T23:06:48.648Z,12.09
2022-12-23T23:09:20.212Z,12.05
2022-12-23T23:11:48.816Z,11.84
2022-12-23T23:14:18.775Z,11.98
2022-12-23T23:16:46.884Z,11.96
2022-12-23T23:19:19.316Z,12.09
2022-12-23T23:21:48.829Z,12.03
2022-12-23T23:24:17.956Z,12.15
2022-12-23T23:26:47.239Z,12.24
2022-12-23T23:29:15.709Z,12.05
2022-12-23T23:31:44.757Z,12.13
2022-12-23T23:34:13.793Z,12.03
2022-12-23T23:36:42.600Z,11.96
2022-12-23T23:39:13.326Z,12.01
2022-12-23T23:41:42.181Z,12.11
2022-12-23T23:44:12.635Z,12.27
2022-12-23T23:46:41.197Z,12.08
2022-12-23T23:49:09.319Z,12.15
2022-12-23T23:51:38.781Z,12.01
2022-12-23T23:54:07.218Z,11.95
2022-12-23T23:56:38.739Z,12.06
2022-12-23T23:59:08.762Z,11.75
