createdAt,value
2019-03-05T00:01:51.782Z,99.90
2019-03-05T00:04:20.328Z,99.90
2019-03-05T00:06:48.966Z,99.90
2019-03-05T00:09:19.225Z,99.90
2019-03-05T00:11:47.890Z,99.90
2019-03-05T00:14:18.697Z,99.90
2019-03-05T00:16:46.638Z,99.90
2019-03-05T00:19:15.175Z,99.90
2019-03-05T00:21:43.694Z,99.90
2019-03-05T00:24:48.612Z,99.90
2019-03-05T00:27:17.138Z,99.90
2019-03-05T00:29:54.586Z,99.90
2019-03-05T00:32:23.181Z,99.90
2019-03-05T00:35:25.041Z,99.90
2019-03-05T00:37:56.581Z,99.90
2019-03-05T00:40:34.170Z,99.90
2019-03-05T00:43:05.567Z,99.90
2019-03-05T00:45:56.521Z,99.90
2019-03-05T00:48:40.033Z,99.90
2019-03-05T00:51:45.010Z,99.90
2019-03-05T00:54:22.845Z,99.90
2019-03-05T00:57:12.688Z,99.90
2019-03-05T00:59:44.256Z,99.90
2019-03-05T01:02:21.719Z,99.90
2019-03-05T01:05:05.340Z,99.90
2019-03-05T01:07:33.916Z,99.90
2019-03-05T01:10:02.708Z,99.90
2019-03-05T01:12:31.277Z,99.90
2019-03-05T01:14:59.889Z,99.90
2019-03-05T01:17:28.423Z,99.90
2019-03-05T01:19:56.992Z,99.90
2019-03-05T01:22:25.609Z,99.90
2019-03-05T01:24:54.118Z,99.90
2019-03-05T01:27:22.598Z,99.90
2019-03-05T01:29:51.065Z,99.90
2019-03-05T01:32:24.164Z,99.90
2019-03-05T01:34:54.436Z,99.90
2019-03-05T01:37:22.943Z,99.90
2019-03-05T01:39:53.196Z,99.90
2019-03-05T01:42:21.674Z,99.90
2019-03-05T01:44:50.192Z,99.90
2019-03-05T01:47:18.687Z,99.90
2019-03-05T01:49:47.167Z,99.90
2019-03-05T01:52:15.736Z,99.90
2019-03-05T01:54:44.296Z,99.90
2019-03-05T01:57:12.777Z,99.90
2019-03-05T01:59:41.268Z,99.90
2019-03-05T02:02:09.846Z,99.90
2019-03-05T02:04:38.306Z,99.90
2019-03-05T02:07:06.868Z,99.90
2019-03-05T02:09:35.373Z,99.90
2019-03-05T02:12:03.869Z,99.90
2019-03-05T02:14:32.332Z,99.90
2019-03-05T02:17:00.799Z,99.90
2019-03-05T02:19:43.796Z,99.90
2019-03-05T02:22:21.120Z,99.90
2019-03-05T02:25:02.018Z,99.90
2019-03-05T02:27:51.246Z,99.90
2019-03-05T02:30:40.272Z,99.90
2019-03-05T02:36:24.779Z,99.90
2019-03-05T02:39:28.422Z,99.90
2019-03-05T02:42:19.430Z,99.90
2019-03-05T02:45:07.495Z,99.90
2019-03-05T02:47:39.138Z,99.90
2019-03-05T02:50:36.145Z,99.90
2019-03-05T02:53:31.481Z,99.90
2019-03-05T02:56:20.959Z,99.90
2019-03-05T02:58:48.475Z,99.90
2019-03-05T03:01:18.666Z,99.90
2019-03-05T03:03:48.799Z,99.90
2019-03-05T03:06:18.939Z,99.90
2019-03-05T03:08:47.573Z,99.90
2019-03-05T03:11:16.071Z,99.90
2019-03-05T03:13:44.613Z,99.90
2019-03-05T03:16:13.262Z,99.90
2019-03-05T03:18:41.769Z,99.90
2019-03-05T03:21:10.315Z,99.90
2019-03-05T03:23:38.869Z,99.90
2019-03-05T03:26:07.377Z,99.90
2019-03-05T03:28:35.867Z,99.90
2019-03-05T03:31:04.336Z,99.90
2019-03-05T03:33:32.898Z,99.90
2019-03-05T03:36:16.344Z,99.90
2019-03-05T03:38:44.914Z,99.90
2019-03-05T03:41:13.493Z,99.90
2019-03-05T03:43:42.028Z,99.90
2019-03-05T03:53:35.075Z,99.90
2019-03-05T03:56:03.630Z,99.90
2019-03-05T03:58:32.196Z,99.90
2019-03-05T04:01:00.896Z,99.90
2019-03-05T04:03:29.554Z,99.90
2019-03-05T04:05:58.061Z,99.90
2019-03-05T04:08:26.657Z,99.90
2019-03-05T04:10:55.138Z,99.90
2019-03-05T04:13:23.637Z,99.90
2019-03-05T04:15:52.116Z,99.90
2019-03-05T04:18:20.697Z,99.90
2019-03-05T04:20:50.832Z,99.90
2019-03-05T04:23:19.312Z,99.90
2019-03-05T04:25:47.977Z,99.90
2019-03-05T04:28:16.478Z,99.90
2019-03-05T04:30:44.980Z,99.90
2019-03-05T04:33:13.566Z,99.90
2019-03-05T04:35:42.045Z,99.90
2019-03-05T04:38:10.535Z,99.90
2019-03-05T04:40:39.034Z,99.90
2019-03-05T04:43:07.491Z,99.90
2019-03-05T04:45:42.749Z,99.90
2019-03-05T04:48:11.325Z,99.90
2019-03-05T04:50:41.461Z,99.90
2019-03-05T04:53:09.944Z,99.90
2019-03-05T04:55:38.445Z,99.90
2019-03-05T04:58:06.916Z,99.90
2019-03-05T05:00:35.443Z,99.90
2019-03-05T05:03:04.033Z,99.90
2019-03-05T05:05:32.514Z,99.90
2019-03-05T05:08:01.019Z,99.90
2019-03-05T05:10:29.496Z,99.90
2019-03-05T05:12:58.004Z,99.90
2019-03-05T05:15:31.583Z,99.90
2019-03-05T05:18:00.323Z,99.90
2019-03-05T05:20:28.886Z,99.90
2019-03-05T05:22:57.365Z,99.90
2019-03-05T05:25:26.109Z,99.90
2019-03-05T05:27:54.576Z,99.90
2019-03-05T05:30:34.124Z,99.90
2019-03-05T05:33:02.942Z,99.90
2019-03-05T05:35:31.481Z,99.90
2019-03-05T05:38:00.131Z,99.90
2019-03-05T05:40:33.734Z,99.90
2019-03-05T05:43:03.025Z,99.90
2019-03-05T05:45:37.288Z,99.90
2019-03-05T05:48:05.866Z,99.90
2019-03-05T05:50:34.412Z,99.90
2019-03-05T05:53:02.910Z,99.90
2019-03-05T05:55:31.484Z,99.90
2019-03-05T05:57:59.952Z,99.90
2019-03-05T06:00:28.783Z,99.90
2019-03-05T06:02:57.363Z,99.90
2019-03-05T06:05:25.851Z,99.90
2019-03-05T06:07:54.368Z,99.90
2019-03-05T06:10:22.859Z,99.90
2019-03-05T06:12:51.351Z,99.90
2019-03-05T06:15:19.873Z,99.90
2019-03-05T06:17:53.465Z,99.90
2019-03-05T06:20:21.978Z,99.90
2019-03-05T06:22:50.454Z,99.90
2019-03-05T06:25:18.993Z,99.90
2019-03-05T06:27:47.501Z,99.90
2019-03-05T06:30:33.044Z,99.90
2019-03-05T06:33:01.573Z,99.90
2019-03-05T06:35:30.184Z,99.90
2019-03-05T06:37:58.745Z,99.90
2019-03-05T06:40:33.686Z,99.90
2019-03-05T06:43:02.242Z,99.90
2019-03-05T06:45:30.868Z,99.90
2019-03-05T06:47:59.343Z,99.90
2019-03-05T06:50:28.858Z,99.90
2019-03-05T06:52:57.452Z,99.90
2019-03-05T06:55:26.007Z,99.90
2019-03-05T06:57:54.623Z,99.90
2019-03-05T07:00:40.890Z,99.90
2019-03-05T07:03:10.195Z,99.90
2019-03-05T07:06:14.929Z,99.90
2019-03-05T07:09:07.876Z,99.90
2019-03-05T07:11:57.322Z,99.90
2019-03-05T07:14:52.937Z,99.90
2019-03-05T07:17:32.669Z,99.90
2019-03-05T07:20:15.964Z,99.90
2019-03-05T07:22:59.040Z,99.90
2019-03-05T07:25:27.664Z,99.90
2019-03-05T07:28:11.352Z,99.90
2019-03-05T07:30:39.844Z,99.90
2019-03-05T07:33:08.351Z,99.90
2019-03-05T07:35:37.416Z,99.90
2019-03-05T07:38:06.082Z,99.90
2019-03-05T07:40:34.556Z,99.90
2019-03-05T07:43:03.024Z,99.90
2019-03-05T07:45:31.597Z,99.90
2019-03-05T07:48:00.053Z,99.90
2019-03-05T07:50:28.536Z,99.90
2019-03-05T07:52:57.053Z,99.90
2019-03-05T07:55:25.551Z,99.90
2019-03-05T07:57:54.057Z,99.90
2019-03-05T08:00:22.699Z,99.90
2019-03-05T08:02:51.329Z,99.90
2019-03-05T08:05:19.803Z,99.90
2019-03-05T08:07:48.441Z,99.90
2019-03-05T08:10:22.441Z,99.90
2019-03-05T08:12:53.989Z,99.90
2019-03-05T08:15:33.153Z,99.90
2019-03-05T08:18:01.620Z,99.90
2019-03-05T08:20:30.136Z,99.90
2019-03-05T08:22:58.616Z,99.90
2019-03-05T08:25:27.104Z,99.90
2019-03-05T08:27:55.681Z,99.90
2019-03-05T08:30:24.220Z,99.90
2019-03-05T08:32:52.672Z,99.90
2019-03-05T08:35:21.173Z,99.90
2019-03-05T08:37:49.672Z,99.90
2019-03-05T08:40:18.426Z,99.90
2019-03-05T08:42:46.929Z,99.90
2019-03-05T08:45:15.744Z,99.90
2019-03-05T08:47:44.272Z,99.90
2019-03-05T08:50:14.591Z,99.90
2019-03-05T08:52:43.189Z,99.90
2019-03-05T08:55:12.941Z,99.90
2019-03-05T08:57:41.408Z,99.90
2019-03-05T09:00:18.621Z,99.90
2019-03-05T09:02:48.914Z,99.90
2019-03-05T09:05:19.046Z,99.90
2019-03-05T09:07:47.694Z,99.90
2019-03-05T09:10:22.236Z,99.90
2019-03-05T09:12:50.693Z,99.90
2019-03-05T09:15:19.849Z,99.90
2019-03-05T09:18:03.300Z,99.90
2019-03-05T09:20:31.864Z,99.90
2019-03-05T09:23:00.312Z,99.90
2019-03-05T09:25:28.821Z,99.90
2019-03-05T09:27:57.320Z,99.90
2019-03-05T09:30:25.824Z,99.90
2019-03-05T09:32:54.311Z,99.90
2019-03-05T09:35:22.921Z,99.90
2019-03-05T09:37:51.425Z,99.90
2019-03-05T09:40:25.141Z,99.90
2019-03-05T09:42:53.712Z,99.90
2019-03-05T09:45:22.521Z,99.90
2019-03-05T09:47:50.999Z,99.90
2019-03-05T09:50:20.120Z,99.90
2019-03-05T09:52:55.014Z,99.90
2019-03-05T09:55:24.911Z,99.90
2019-03-05T09:57:53.625Z,99.90
2019-03-05T10:00:24.216Z,99.90
2019-03-05T10:02:52.906Z,99.90
2019-03-05T10:05:21.556Z,99.90
2019-03-05T10:07:50.293Z,99.90
2019-03-05T10:10:26.808Z,99.90
2019-03-05T10:12:58.901Z,99.90
2019-03-05T10:15:26.904Z,99.90
2019-03-05T10:17:55.661Z,99.90
2019-03-05T10:20:29.931Z,99.90
2019-03-05T10:22:58.646Z,99.90
2019-03-05T10:25:28.286Z,99.90
2019-03-05T10:27:57.521Z,99.90
2019-03-05T10:30:28.669Z,99.90
2019-03-05T10:33:00.887Z,99.90
2019-03-05T10:35:29.569Z,99.90
2019-03-05T10:38:00.394Z,99.90
2019-03-05T10:40:34.872Z,99.90
2019-03-05T10:43:08.907Z,99.70
2019-03-05T10:45:36.625Z,99.50
2019-03-05T10:48:05.363Z,98.70
2019-03-05T10:50:34.263Z,97.70
2019-03-05T10:53:02.989Z,97.70
2019-03-05T10:55:31.696Z,96.50
2019-03-05T10:58:00.423Z,95.10
2019-03-05T11:00:37.647Z,94.20
2019-03-05T11:03:06.468Z,92.10
2019-03-05T11:05:37.859Z,91.40
2019-03-05T11:08:06.665Z,90.10
2019-03-05T11:10:35.509Z,91.00
2019-03-05T11:13:04.253Z,91.40
2019-03-05T11:15:34.199Z,89.20
2019-03-05T11:18:04.642Z,85.70
2019-03-05T11:20:33.332Z,77.90
2019-03-05T11:23:01.999Z,74.50
2019-03-05T11:25:30.586Z,73.50
2019-03-05T11:27:59.096Z,75.80
2019-03-05T11:30:36.015Z,75.50
2019-03-05T11:33:19.746Z,72.80
2019-03-05T11:35:48.468Z,72.10
2019-03-05T11:38:17.310Z,70.90
2019-03-05T11:40:45.980Z,69.40
2019-03-05T11:43:16.621Z,68.20
2019-03-05T11:45:45.447Z,65.00
2019-03-05T11:48:15.638Z,62.90
2019-03-05T11:50:44.808Z,64.10
2019-03-05T11:53:13.532Z,64.70
2019-03-05T11:55:42.114Z,61.40
2019-03-05T11:58:10.842Z,61.50
2019-03-05T12:00:50.417Z,60.70
2019-03-05T12:03:19.044Z,58.40
2019-03-05T12:05:47.785Z,57.80
2019-03-05T12:08:16.451Z,57.50
2019-03-05T12:10:45.156Z,56.40
2019-03-05T12:13:14.663Z,55.80
2019-03-05T12:15:45.015Z,57.20
2019-03-05T12:18:13.657Z,55.30
2019-03-05T12:20:42.174Z,56.40
2019-03-05T12:23:11.862Z,55.30
2019-03-05T12:25:41.369Z,53.90
2019-03-05T12:28:11.063Z,53.30
2019-03-05T12:30:40.469Z,52.60
2019-03-05T12:33:09.203Z,52.80
2019-03-05T12:35:37.925Z,51.80
2019-03-05T12:38:06.538Z,51.50
2019-03-05T12:40:36.693Z,51.30
2019-03-05T12:43:05.317Z,51.10
2019-03-05T12:45:33.959Z,50.20
2019-03-05T12:48:04.183Z,49.70
2019-03-05T12:50:35.600Z,50.60
2019-03-05T12:53:04.839Z,50.30
2019-03-05T12:55:33.464Z,49.10
2019-03-05T12:58:02.164Z,49.70
2019-03-05T13:00:33.842Z,49.90
2019-03-05T13:03:02.619Z,49.30
2019-03-05T13:05:31.208Z,48.30
2019-03-05T13:07:59.833Z,48.70
2019-03-05T13:10:36.077Z,49.40
2019-03-05T13:13:03.066Z,49.30
2019-03-05T13:15:33.152Z,48.40
2019-03-05T13:18:01.970Z,47.50
2019-03-05T13:20:30.651Z,48.00
2019-03-05T13:22:59.347Z,49.00
2019-03-05T13:25:28.668Z,49.50
2019-03-05T13:28:02.149Z,49.40
2019-03-05T13:30:29.970Z,48.20
2019-03-05T13:33:00.517Z,47.70
2019-03-05T13:35:30.501Z,49.70
2019-03-05T13:38:10.031Z,48.60
2019-03-05T13:40:40.476Z,47.30
2019-03-05T13:43:08.988Z,47.80
2019-03-05T13:45:37.692Z,48.60
2019-03-05T13:48:09.654Z,47.90
2019-03-05T13:50:50.294Z,49.00
2019-03-05T13:53:40.037Z,49.80
2019-03-05T13:56:26.790Z,48.60
2019-03-05T13:59:32.957Z,49.20
2019-03-05T14:02:01.532Z,49.70
2019-03-05T14:04:41.611Z,48.10
2019-03-05T14:07:16.271Z,48.20
2019-03-05T14:09:43.818Z,49.60
2019-03-05T14:12:12.424Z,48.80
2019-03-05T14:14:41.003Z,49.00
2019-03-05T14:17:11.207Z,48.70
2019-03-05T14:19:39.800Z,49.30
2019-03-05T14:22:08.715Z,48.70
2019-03-05T14:24:37.387Z,48.30
2019-03-05T14:27:16.565Z,47.20
2019-03-05T14:29:45.304Z,48.50
2019-03-05T14:32:14.165Z,48.30
2019-03-05T14:34:45.350Z,47.80
2019-03-05T14:37:15.098Z,46.30
2019-03-05T14:39:48.498Z,46.40
2019-03-05T14:42:14.145Z,47.00
2019-03-05T14:44:43.004Z,48.10
2019-03-05T14:47:27.000Z,48.50
2019-03-05T14:49:55.508Z,48.40
2019-03-05T14:52:24.155Z,49.90
2019-03-05T14:54:52.756Z,51.20
2019-03-05T14:57:21.407Z,51.70
2019-03-05T14:59:49.991Z,52.30
2019-03-05T15:02:18.652Z,53.30
2019-03-05T15:04:47.254Z,53.60
2019-03-05T15:07:15.833Z,53.10
2019-03-05T15:09:44.471Z,53.00
2019-03-05T15:12:13.164Z,54.70
2019-03-05T15:14:41.726Z,55.80
2019-03-05T15:17:10.492Z,57.00
2019-03-05T15:19:39.113Z,57.70
2019-03-05T15:22:07.725Z,57.80
2019-03-05T15:24:36.302Z,57.20
2019-03-05T15:27:04.943Z,57.70
2019-03-05T15:29:33.536Z,57.70
2019-03-05T15:32:02.132Z,57.10
2019-03-05T15:34:30.697Z,56.80
2019-03-05T15:36:59.284Z,57.10
2019-03-05T15:39:27.886Z,56.80
2019-03-05T15:41:56.511Z,55.60
2019-03-05T15:44:25.118Z,57.90
2019-03-05T15:46:53.775Z,56.10
2019-03-05T15:49:22.335Z,56.30
2019-03-05T15:51:51.073Z,56.70
2019-03-05T15:54:19.688Z,57.00
2019-03-05T15:56:48.417Z,57.80
2019-03-05T15:59:16.965Z,58.90
2019-03-05T16:01:45.583Z,61.10
2019-03-05T16:04:14.133Z,62.90
2019-03-05T16:06:42.693Z,63.30
2019-03-05T16:09:16.432Z,63.10
2019-03-05T16:11:44.937Z,62.30
2019-03-05T16:14:13.419Z,62.60
2019-03-05T16:17:06.160Z,63.10
2019-03-05T16:19:34.673Z,62.10
2019-03-05T16:22:03.176Z,61.60
2019-03-05T16:24:33.904Z,61.90
2019-03-05T16:27:01.914Z,61.50
2019-03-05T16:29:30.501Z,61.90
2019-03-05T16:32:00.716Z,62.50
2019-03-05T16:34:33.265Z,63.20
2019-03-05T16:37:11.923Z,65.60
2019-03-05T16:39:54.084Z,68.40
2019-03-05T16:42:30.769Z,69.90
2019-03-05T16:45:05.045Z,71.20
2019-03-05T16:47:41.098Z,70.50
2019-03-05T16:50:29.409Z,70.10
2019-03-05T16:53:02.264Z,71.10
2019-03-05T16:55:35.110Z,71.30
2019-03-05T16:58:20.508Z,72.10
2019-03-05T17:01:05.584Z,71.40
2019-03-05T17:03:35.732Z,75.80
2019-03-05T17:06:06.300Z,76.60
2019-03-05T17:08:36.656Z,77.10
2019-03-05T17:11:09.358Z,78.50
2019-03-05T17:13:38.209Z,80.90
2019-03-05T17:16:06.697Z,79.50
2019-03-05T17:18:35.190Z,76.50
2019-03-05T17:21:03.773Z,76.10
2019-03-05T17:23:32.328Z,83.90
2019-03-05T17:26:00.891Z,86.10
2019-03-05T17:28:29.407Z,86.10
2019-03-05T17:30:57.993Z,86.70
2019-03-05T17:33:26.477Z,88.20
2019-03-05T17:35:54.981Z,82.60
2019-03-05T17:38:23.525Z,89.60
2019-03-05T17:40:52.108Z,90.50
2019-03-05T17:43:20.750Z,88.30
2019-03-05T17:45:49.218Z,87.00
2019-03-05T17:48:17.700Z,86.20
2019-03-05T17:50:46.278Z,86.90
2019-03-05T17:53:14.820Z,86.10
2019-03-05T17:55:44.365Z,84.10
2019-03-05T17:58:12.832Z,89.90
2019-03-05T18:00:43.057Z,91.10
2019-03-05T18:03:11.561Z,92.30
2019-03-05T18:05:40.116Z,92.70
2019-03-05T18:08:08.908Z,93.90
2019-03-05T18:10:37.476Z,95.00
2019-03-05T18:13:06.106Z,95.60
2019-03-05T18:15:34.714Z,95.30
2019-03-05T18:18:03.244Z,95.40
2019-03-05T18:20:32.261Z,95.10
2019-03-05T18:23:00.816Z,95.50
2019-03-05T18:25:29.298Z,94.90
2019-03-05T18:27:57.853Z,94.70
2019-03-05T18:30:28.872Z,95.40
2019-03-05T18:32:57.677Z,96.30
2019-03-05T18:35:26.225Z,97.10
2019-03-05T18:37:55.496Z,96.60
2019-03-05T18:40:25.009Z,96.80
2019-03-05T18:42:54.108Z,97.20
2019-03-05T18:45:31.334Z,97.90
2019-03-05T18:47:59.883Z,98.50
2019-03-05T18:50:28.594Z,99.20
2019-03-05T18:52:58.880Z,99.10
2019-03-05T18:55:27.848Z,99.20
2019-03-05T18:57:56.416Z,98.80
2019-03-05T19:00:34.424Z,99.10
2019-03-05T19:03:08.540Z,99.90
2019-03-05T19:05:37.462Z,99.90
2019-03-05T19:08:06.101Z,99.90
2019-03-05T19:10:34.772Z,99.90
2019-03-05T19:13:03.513Z,99.60
2019-03-05T19:15:32.441Z,98.70
2019-03-05T19:18:01.451Z,98.40
2019-03-05T19:20:33.276Z,98.30
2019-03-05T19:23:01.745Z,99.30
2019-03-05T19:25:32.080Z,99.90
2019-03-05T19:28:00.634Z,99.90
2019-03-05T19:30:35.045Z,99.90
2019-03-05T19:33:03.664Z,99.90
2019-03-05T19:35:32.241Z,99.90
2019-03-05T19:38:00.713Z,99.90
2019-03-05T19:40:40.717Z,99.90
2019-03-05T19:43:09.240Z,99.90
2019-03-05T19:45:37.729Z,99.90
2019-03-05T19:48:06.653Z,99.90
2019-03-05T19:50:35.201Z,99.40
2019-03-05T19:53:03.813Z,99.90
2019-03-05T19:55:32.497Z,99.90
2019-03-05T19:58:11.180Z,99.90
2019-03-05T20:00:58.189Z,99.90
2019-03-05T20:03:26.805Z,99.90
2019-03-05T20:05:55.393Z,99.90
2019-03-05T20:08:24.041Z,99.90
2019-03-05T20:10:52.691Z,99.90
2019-03-05T20:13:21.340Z,99.90
2019-03-05T20:15:49.937Z,98.60
2019-03-05T20:18:18.546Z,99.60
2019-03-05T20:20:47.194Z,99.20
2019-03-05T20:23:15.792Z,99.80
2019-03-05T20:25:44.349Z,99.90
2019-03-05T20:28:12.973Z,99.90
2019-03-05T20:30:41.552Z,99.90
2019-03-05T20:33:10.233Z,99.90
2019-03-05T20:35:38.809Z,99.90
2019-03-05T20:38:07.468Z,99.90
2019-03-05T20:40:36.069Z,99.90
2019-03-05T20:43:05.410Z,99.90
2019-03-05T20:45:37.021Z,99.90
2019-03-05T20:48:05.752Z,99.90
2019-03-05T20:50:35.126Z,99.90
2019-03-05T20:53:03.646Z,99.90
2019-03-05T20:55:32.353Z,99.90
2019-03-05T20:58:00.989Z,99.90
2019-03-05T21:00:33.794Z,99.90
2019-03-05T21:03:07.053Z,99.90
2019-03-05T21:05:38.704Z,99.90
2019-03-05T21:08:07.441Z,99.90
2019-03-05T21:10:36.187Z,99.90
2019-03-05T21:13:04.900Z,99.90
2019-03-05T21:15:35.400Z,99.90
2019-03-05T21:18:06.828Z,99.90
2019-03-05T21:20:35.372Z,99.90
2019-03-05T21:23:03.944Z,99.90
2019-03-05T21:25:33.031Z,99.90
2019-03-05T21:28:01.584Z,99.90
2019-03-05T21:30:30.158Z,99.90
2019-03-05T21:32:58.736Z,99.90
2019-03-05T21:35:27.281Z,99.90
2019-03-05T21:37:57.772Z,99.90
2019-03-05T21:40:30.550Z,99.90
2019-03-05T21:42:59.189Z,99.90
2019-03-05T21:45:33.025Z,99.90
2019-03-05T21:48:02.241Z,99.90
2019-03-05T21:50:30.812Z,99.90
2019-03-05T21:52:59.420Z,99.90
2019-03-05T21:55:28.041Z,99.90
2019-03-05T21:57:56.599Z,99.90
2019-03-05T22:00:31.188Z,99.90
2019-03-05T22:03:01.282Z,99.90
2019-03-05T22:05:30.712Z,99.90
2019-03-05T22:07:59.222Z,99.90
2019-03-05T22:10:27.769Z,99.90
2019-03-05T22:12:56.330Z,99.90
2019-03-05T22:15:27.150Z,99.90
2019-03-05T22:17:55.692Z,99.90
2019-03-05T22:20:24.353Z,99.90
2019-03-05T22:22:52.924Z,99.90
2019-03-05T22:25:25.851Z,99.90
2019-03-05T22:27:54.620Z,99.90
2019-03-05T22:30:36.820Z,99.90
2019-03-05T22:33:05.381Z,99.90
2019-03-05T22:38:02.090Z,99.90
2019-03-05T22:40:30.732Z,99.90
2019-03-05T22:42:59.229Z,99.90
2019-03-05T22:45:29.868Z,99.90
2019-03-05T22:47:58.619Z,99.90
2019-03-05T22:50:27.304Z,99.90
2019-03-05T22:52:56.026Z,99.90
2019-03-05T22:55:24.650Z,99.90
2019-03-05T22:57:53.272Z,99.90
2019-03-05T23:00:43.792Z,99.90
2019-03-05T23:03:24.109Z,99.90
2019-03-05T23:05:52.888Z,99.90
2019-03-05T23:08:22.742Z,99.90
2019-03-05T23:10:51.332Z,99.90
2019-03-05T23:13:20.080Z,99.90
2019-03-05T23:15:49.461Z,99.90
2019-03-05T23:18:18.463Z,99.90
2019-03-05T23:20:47.078Z,99.90
2019-03-05T23:23:15.703Z,99.90
2019-03-05T23:25:44.432Z,99.90
2019-03-05T23:28:12.981Z,99.90
2019-03-05T23:30:41.752Z,99.90
2019-03-05T23:33:10.305Z,99.90
2019-03-05T23:35:38.794Z,99.90
2019-03-05T23:38:07.513Z,99.90
2019-03-05T23:40:36.029Z,99.90
2019-03-05T23:43:04.886Z,99.90
2019-03-05T23:45:33.705Z,99.90
2019-03-05T23:48:02.190Z,99.90
2019-03-05T23:50:30.814Z,99.90
2019-03-05T23:52:59.552Z,99.90
2019-03-05T23:55:28.621Z,99.90
2019-03-05T23:57:57.187Z,99.90
