createdAt,value
2018-07-14T00:00:42.837Z,17.1
2018-07-14T00:01:32.926Z,17.1
2018-07-14T00:02:22.941Z,17.1
2018-07-14T00:03:12.489Z,17.2
2018-07-14T00:04:03.093Z,17.2
2018-07-14T00:04:52.880Z,17.2
2018-07-14T00:05:43.287Z,17.2
2018-07-14T00:06:33.279Z,17.2
2018-07-14T00:07:23.337Z,17.2
2018-07-14T00:08:13.426Z,17.2
2018-07-14T00:09:03.201Z,17.3
2018-07-14T00:09:53.351Z,17.3
2018-07-14T00:10:43.604Z,17.3
2018-07-14T00:11:33.673Z,17.3
2018-07-14T00:12:22.992Z,17.3
2018-07-14T00:13:13.049Z,17.3
2018-07-14T00:14:03.124Z,17.3
2018-07-14T00:14:53.450Z,17.3
2018-07-14T00:15:42.960Z,17.3
2018-07-14T00:16:33.585Z,17.3
2018-07-14T00:17:23.667Z,17.3
2018-07-14T00:18:13.707Z,17.4
2018-07-14T00:19:04.265Z,17.4
2018-07-14T00:19:53.877Z,17.4
2018-07-14T00:20:44.098Z,17.4
2018-07-14T00:21:34.431Z,17.4
2018-07-14T00:22:24.204Z,17.4
2018-07-14T00:23:14.558Z,17.4
2018-07-14T00:24:04.354Z,17.4
2018-07-14T00:24:54.406Z,17.3
2018-07-14T00:25:44.484Z,17.4
2018-07-14T00:26:34.556Z,17.4
2018-07-14T00:27:24.884Z,17.3
2018-07-14T00:28:14.948Z,17.4
2018-07-14T00:29:04.773Z,17.4
2018-07-14T00:29:54.817Z,17.4
2018-07-14T00:30:44.862Z,17.4
2018-07-14T00:31:35.202Z,17.4
2018-07-14T00:32:25.002Z,17.4
2018-07-14T00:33:14.803Z,17.4
2018-07-14T00:34:05.390Z,17.4
2018-07-14T00:34:55.174Z,17.4
2018-07-14T00:35:45.244Z,17.4
2018-07-14T00:36:35.035Z,17.4
2018-07-14T00:37:25.648Z,17.4
2018-07-14T00:38:14.878Z,17.4
2018-07-14T00:39:05.553Z,17.4
2018-07-14T00:39:55.864Z,17.4
2018-07-14T00:40:45.904Z,17.4
2018-07-14T00:41:35.953Z,17.4
2018-07-14T00:42:26.045Z,17.4
2018-07-14T00:43:16.088Z,17.4
2018-07-14T00:44:06.173Z,17.4
2018-07-14T00:44:56.273Z,17.4
2018-07-14T00:45:46.304Z,17.4
2018-07-14T00:46:36.369Z,17.4
2018-07-14T00:47:26.426Z,17.5
2018-07-14T00:48:16.512Z,17.4
2018-07-14T00:49:05.982Z,17.4
2018-07-14T00:49:56.074Z,17.5
2018-07-14T00:50:46.667Z,17.5
2018-07-14T00:51:36.726Z,17.5
2018-07-14T00:52:26.527Z,17.5
2018-07-14T00:53:16.583Z,17.5
2018-07-14T00:54:06.953Z,17.5
2018-07-14T00:54:57.126Z,17.5
2018-07-14T00:55:47.078Z,17.5
2018-07-14T00:56:37.114Z,17.5
2018-07-14T00:57:27.195Z,17.6
2018-07-14T00:58:17.016Z,17.6
2018-07-14T00:59:07.338Z,17.5
2018-07-14T00:59:57.132Z,17.6
2018-07-14T01:00:47.162Z,17.6
2018-07-14T01:01:37.267Z,17.6
2018-07-14T01:02:27.560Z,17.6
2018-07-14T01:03:17.648Z,17.6
2018-07-14T01:04:07.702Z,17.6
2018-07-14T01:04:57.497Z,17.6
2018-07-14T01:05:47.559Z,17.6
2018-07-14T01:06:37.639Z,17.6
2018-07-14T01:07:27.992Z,17.6
2018-07-14T01:08:17.762Z,17.7
2018-07-14T01:09:07.831Z,17.7
2018-07-14T01:09:57.873Z,17.6
2018-07-14T01:10:48.243Z,17.7
2018-07-14T01:11:37.996Z,17.7
2018-07-14T01:12:27.809Z,17.7
2018-07-14T01:13:18.117Z,17.7
2018-07-14T01:14:08.496Z,17.7
2018-07-14T01:14:58.551Z,17.7
2018-07-14T01:15:47.757Z,17.7
2018-07-14T01:16:38.384Z,17.7
2018-07-14T01:17:28.731Z,17.8
2018-07-14T01:18:18.523Z,17.7
2018-07-14T01:19:08.854Z,17.8
2018-07-14T01:19:58.644Z,17.8
2018-07-14T01:20:49.013Z,17.8
2018-07-14T01:21:39.045Z,17.8
2018-07-14T01:22:28.826Z,17.8
2018-07-14T01:23:19.167Z,17.8
2018-07-14T01:24:09.299Z,17.8
2018-07-14T01:24:59.035Z,17.8
2018-07-14T01:25:49.378Z,17.8
2018-07-14T01:26:39.212Z,17.8
2018-07-14T01:27:29.555Z,17.8
2018-07-14T01:28:19.633Z,17.8
2018-07-14T01:29:09.336Z,17.8
2018-07-14T01:29:59.679Z,17.8
2018-07-14T01:30:49.477Z,17.8
2018-07-14T01:31:39.537Z,17.8
2018-07-14T01:32:29.880Z,17.8
2018-07-14T01:33:19.944Z,17.8
2018-07-14T01:34:10.033Z,17.8
2018-07-14T01:35:00.074Z,17.8
2018-07-14T01:35:49.842Z,17.8
2018-07-14T01:36:39.926Z,17.8
2018-07-14T01:37:30.257Z,17.8
2018-07-14T01:38:20.061Z,17.9
2018-07-14T01:39:10.100Z,17.9
2018-07-14T01:39:59.885Z,17.9
2018-07-14T01:40:50.008Z,17.8
2018-07-14T01:41:40.335Z,17.9
2018-07-14T01:42:30.389Z,17.9
2018-07-14T01:43:20.479Z,17.9
2018-07-14T01:44:10.758Z,17.9
2018-07-14T01:45:00.867Z,17.9
2018-07-14T01:45:50.065Z,17.9
2018-07-14T01:46:41.001Z,17.9
2018-07-14T01:47:31.077Z,17.9
2018-07-14T01:48:20.830Z,17.9
2018-07-14T01:49:10.910Z,17.9
2018-07-14T01:50:01.215Z,17.9
2018-07-14T01:50:51.287Z,17.9
2018-07-14T01:51:41.370Z,17.9
2018-07-14T01:52:30.875Z,17.9
2018-07-14T01:53:21.496Z,17.9
2018-07-14T01:54:11.600Z,17.9
2018-07-14T01:55:01.634Z,17.9
2018-07-14T01:55:51.404Z,17.9
2018-07-14T01:56:41.483Z,17.9
2018-07-14T01:57:31.258Z,17.9
2018-07-14T01:58:21.643Z,17.9
2018-07-14T01:59:11.995Z,17.9
2018-07-14T02:00:01.749Z,17.9
2018-07-14T02:00:52.054Z,17.9
2018-07-14T02:01:42.147Z,17.9
2018-07-14T02:02:32.175Z,17.9
2018-07-14T02:03:22.262Z,17.9
2018-07-14T02:04:12.337Z,17.9
2018-07-14T02:05:02.448Z,17.9
2018-07-14T02:05:52.449Z,17.9
2018-07-14T02:06:42.556Z,17.9
2018-07-14T02:07:32.010Z,17.9
2018-07-14T02:08:22.623Z,17.9
2018-07-14T02:09:12.677Z,17.9
2018-07-14T02:10:02.511Z,17.9
2018-07-14T02:10:52.540Z,17.9
2018-07-14T02:11:42.612Z,17.9
2018-07-14T02:12:32.678Z,17.9
2018-07-14T02:13:23.077Z,17.8
2018-07-14T02:14:13.068Z,17.8
2018-07-14T02:15:03.148Z,17.8
2018-07-14T02:15:52.914Z,17.8
2018-07-14T02:16:43.303Z,17.8
2018-07-14T02:17:33.044Z,17.8
2018-07-14T02:18:23.407Z,17.8
2018-07-14T02:19:13.487Z,17.8
2018-07-14T02:20:03.256Z,17.8
2018-07-14T02:20:53.035Z,17.8
2018-07-14T02:21:43.646Z,17.8
2018-07-14T02:22:33.731Z,17.8
2018-07-14T02:23:23.609Z,17.8
2018-07-14T02:24:13.596Z,17.8
2018-07-14T02:25:03.909Z,17.8
2018-07-14T02:25:53.991Z,17.8
2018-07-14T02:26:44.049Z,17.7
2018-07-14T02:27:33.280Z,17.8
2018-07-14T02:28:23.884Z,17.8
2018-07-14T02:29:13.680Z,17.7
2018-07-14T02:30:04.337Z,17.7
2018-07-14T02:30:54.379Z,17.7
2018-07-14T02:31:44.217Z,17.7
2018-07-14T02:32:34.380Z,17.7
2018-07-14T02:33:24.302Z,17.7
2018-07-14T02:34:14.651Z,17.7
2018-07-14T02:35:04.724Z,17.7
2018-07-14T02:35:54.768Z,17.6
2018-07-14T02:36:44.824Z,17.7
2018-07-14T02:37:34.337Z,17.6
2018-07-14T02:38:24.951Z,17.6
2018-07-14T02:39:14.747Z,17.6
2018-07-14T02:40:04.521Z,17.6
2018-07-14T02:40:54.884Z,17.6
2018-07-14T02:41:44.656Z,17.6
2018-07-14T02:42:34.765Z,17.6
2018-07-14T02:43:25.078Z,17.6
2018-07-14T02:44:15.142Z,17.6
2018-07-14T02:45:05.173Z,17.6
2018-07-14T02:45:55.240Z,17.6
2018-07-14T02:46:45.072Z,17.6
2018-07-14T02:47:35.644Z,17.5
2018-07-14T02:48:25.757Z,17.6
2018-07-14T02:49:15.783Z,17.5
2018-07-14T02:50:05.853Z,17.5
2018-07-14T02:50:55.929Z,17.4
2018-07-14T02:51:45.704Z,17.4
2018-07-14T02:52:36.033Z,17.4
2018-07-14T02:53:25.848Z,17.4
2018-07-14T02:54:16.184Z,17.4
2018-07-14T02:55:06.242Z,17.4
2018-07-14T02:55:56.027Z,17.4
2018-07-14T02:56:46.380Z,17.3
2018-07-14T02:57:35.864Z,17.3
2018-07-14T02:58:26.506Z,17.3
2018-07-14T02:59:16.553Z,17.3
2018-07-14T03:00:06.639Z,17.3
2018-07-14T03:00:56.130Z,17.2
2018-07-14T03:01:46.479Z,17.2
2018-07-14T03:02:36.531Z,17.2
2018-07-14T03:03:26.616Z,17.2
2018-07-14T03:04:16.669Z,17.1
2018-07-14T03:05:06.756Z,17.1
2018-07-14T03:05:57.077Z,17.1
2018-07-14T03:06:47.134Z,17.1
2018-07-14T03:07:37.199Z,17.1
2018-07-14T03:08:26.976Z,17.1
2018-07-14T03:09:17.050Z,17.1
2018-07-14T03:14:17.148Z,16.9
2018-07-14T03:15:57.545Z,16.9
2018-07-14T03:16:47.369Z,16.9
2018-07-14T03:17:37.696Z,16.9
2018-07-14T03:18:27.464Z,16.9
2018-07-14T03:19:18.273Z,16.9
2018-07-14T03:20:08.146Z,16.9
2018-07-14T03:20:57.936Z,16.9
2018-07-14T03:21:48.285Z,16.9
2018-07-14T03:22:38.355Z,16.9
2018-07-14T03:23:28.130Z,16.9
2018-07-14T03:24:18.166Z,16.9
2018-07-14T03:25:08.510Z,16.9
2018-07-14T03:25:58.344Z,16.9
2018-07-14T03:26:48.632Z,16.9
2018-07-14T03:27:38.162Z,16.9
2018-07-14T03:28:28.775Z,16.9
2018-07-14T03:29:18.574Z,16.9
2018-07-14T03:30:08.905Z,16.9
2018-07-14T03:30:58.977Z,16.9
2018-07-14T03:31:49.063Z,16.9
2018-07-14T03:32:39.130Z,16.9
2018-07-14T03:33:29.164Z,16.9
2018-07-14T03:38:29.298Z,17.1
2018-07-14T03:40:09.429Z,17.1
2018-07-14T03:40:59.763Z,17.1
2018-07-14T03:41:49.835Z,17.1
2018-07-14T03:42:39.337Z,17.1
2018-07-14T03:43:30.135Z,17.1
2018-07-14T03:44:19.714Z,17.1
2018-07-14T03:45:09.516Z,17.1
2018-07-14T03:46:00.140Z,17.1
2018-07-14T03:46:50.198Z,17.2
2018-07-14T03:47:40.339Z,17.2
2018-07-14T03:48:30.036Z,17.2
2018-07-14T03:49:20.113Z,17.3
2018-07-14T03:50:10.208Z,17.3
2018-07-14T03:50:59.987Z,17.3
2018-07-14T03:51:50.579Z,17.3
2018-07-14T03:52:40.365Z,17.3
2018-07-14T03:53:30.147Z,17.3
2018-07-14T03:54:20.549Z,17.4
2018-07-14T03:55:10.882Z,17.4
2018-07-14T03:56:00.880Z,17.4
2018-07-14T03:56:50.518Z,17.4
2018-07-14T03:57:40.738Z,17.4
2018-07-14T03:58:30.849Z,17.5
2018-07-14T03:59:21.149Z,17.5
2018-07-14T04:00:11.234Z,17.6
2018-07-14T04:01:01.019Z,17.6
2018-07-14T04:01:50.793Z,17.6
2018-07-14T04:02:40.862Z,17.6
2018-07-14T04:03:31.200Z,17.7
2018-07-14T04:04:21.271Z,17.8
2018-07-14T04:05:11.295Z,17.8
2018-07-14T04:06:01.691Z,17.8
2018-07-14T04:06:51.756Z,17.9
2018-07-14T04:07:41.795Z,17.9
2018-07-14T04:08:31.838Z,17.9
2018-07-14T04:09:21.624Z,18
2018-07-14T04:10:11.690Z,18.1
2018-07-14T04:11:02.066Z,18.1
2018-07-14T04:11:52.091Z,18.1
2018-07-14T04:12:42.197Z,18.2
2018-07-14T04:13:31.996Z,18.3
2018-07-14T04:14:22.314Z,18.3
2018-07-14T04:15:12.086Z,18.4
2018-07-14T04:16:02.436Z,18.4
2018-07-14T04:16:52.270Z,18.6
2018-07-14T04:17:42.578Z,18.6
2018-07-14T04:19:22.402Z,18.8
2018-07-14T04:20:12.506Z,18.8
2018-07-14T04:21:02.824Z,18.9
2018-07-14T04:21:52.597Z,18.9
2018-07-14T04:22:42.643Z,19.1
2018-07-14T04:23:33.022Z,19.1
2018-07-14T04:24:22.504Z,19.3
2018-07-14T04:25:13.142Z,19.3
2018-07-14T04:26:02.927Z,19.4
2018-07-14T04:26:53.024Z,19.4
2018-07-14T04:27:43.321Z,19.6
2018-07-14T04:28:33.400Z,19.6
2018-07-14T04:29:22.894Z,19.7
2018-07-14T04:30:13.510Z,19.8
2018-07-14T04:31:03.613Z,19.8
2018-07-14T04:31:53.839Z,19.9
2018-07-14T04:32:43.426Z,19.9
2018-07-14T04:33:33.514Z,20
2018-07-14T04:34:23.832Z,20.1
2018-07-14T04:35:13.615Z,20.1
2018-07-14T04:36:03.993Z,20.2
2018-07-14T04:36:53.761Z,20.3
2018-07-14T04:37:44.123Z,20.3
2018-07-14T04:38:33.868Z,20.4
2018-07-14T04:39:23.929Z,20.6
2018-07-14T04:40:13.846Z,20.7
2018-07-14T04:41:03.580Z,20.9
2018-07-14T04:41:53.842Z,21.1
2018-07-14T04:42:43.940Z,21.3
2018-07-14T04:43:34.554Z,21.5
2018-07-14T04:44:24.615Z,21.7
2018-07-14T04:45:14.676Z,21.9
2018-07-14T04:46:04.247Z,22.1
2018-07-14T04:46:54.782Z,22.3
2018-07-14T04:47:44.853Z,22.5
2018-07-14T04:48:34.944Z,22.7
2018-07-14T04:49:25.330Z,22.8
2018-07-14T04:50:14.776Z,23.1
2018-07-14T04:51:05.153Z,23.3
2018-07-14T04:51:55.182Z,23.5
2018-07-14T04:52:45.010Z,23.7
2018-07-14T04:53:35.059Z,23.9
2018-07-14T04:54:25.112Z,24.1
2018-07-14T04:55:15.454Z,24.4
2018-07-14T04:56:05.244Z,24.6
2018-07-14T04:56:55.320Z,24.9
2018-07-14T04:57:45.381Z,25.2
2018-07-14T04:58:34.878Z,25.5
2018-07-14T04:59:25.754Z,25.8
2018-07-14T05:00:15.553Z,26
2018-07-14T05:01:05.892Z,26.3
2018-07-14T05:01:55.949Z,26.6
2018-07-14T05:02:45.533Z,26.8
2018-07-14T05:03:36.074Z,27.1
2018-07-14T05:04:25.874Z,27.3
2018-07-14T05:05:15.921Z,27.6
2018-07-14T05:06:56.340Z,28.1
2018-07-14T05:07:46.417Z,28.4
2018-07-14T05:08:36.492Z,28.7
2018-07-14T05:09:26.260Z,28.9
2018-07-14T05:10:16.632Z,29.3
2018-07-14T05:11:06.690Z,29.5
2018-07-14T05:11:56.735Z,29.8
2018-07-14T05:12:46.224Z,30.1
2018-07-14T05:13:36.623Z,30.4
2018-07-14T05:14:26.075Z,30.6
2018-07-14T05:15:16.720Z,30.9
2018-07-14T05:16:06.786Z,31.2
2018-07-14T05:16:56.844Z,31.4
2018-07-14T05:17:47.205Z,31.7
2018-07-14T05:18:37.016Z,31.9
2018-07-14T05:19:27.313Z,32.1
2018-07-14T05:20:17.376Z,32.3
2018-07-14T05:21:07.433Z,32.6
2018-07-14T05:21:56.947Z,32.9
2018-07-14T05:22:47.289Z,33.1
2018-07-14T05:23:37.053Z,33.4
2018-07-14T05:24:27.141Z,33.6
2018-07-14T05:25:17.752Z,33.8
2018-07-14T05:26:07.825Z,34.1
2018-07-14T05:26:57.869Z,34.4
2018-07-14T05:27:47.978Z,34.6
2018-07-14T05:28:38.432Z,34.9
2018-07-14T05:29:27.786Z,35.1
2018-07-14T05:30:18.126Z,35.4
2018-07-14T05:31:08.194Z,35.6
2018-07-14T05:31:57.444Z,35.9
2018-07-14T05:32:47.790Z,36.1
2018-07-14T05:33:38.114Z,36.4
2018-07-14T05:34:28.469Z,36.6
2018-07-14T05:35:18.526Z,36.9
2018-07-14T05:36:08.300Z,37.1
2018-07-14T05:36:58.364Z,37.3
2018-07-14T05:37:48.430Z,37.6
2018-07-14T05:38:38.499Z,37.8
2018-07-14T05:39:28.834Z,38
2018-07-14T05:40:18.615Z,38.3
2018-07-14T05:41:08.684Z,38.6
2018-07-14T05:41:58.794Z,38.9
2018-07-14T05:42:49.089Z,39.1
2018-07-14T05:43:39.171Z,39.4
2018-07-14T05:44:29.226Z,39.8
2018-07-14T05:45:19.322Z,40
2018-07-14T05:46:09.378Z,40.3
2018-07-14T05:46:58.863Z,40.5
2018-07-14T05:47:49.240Z,40.8
2018-07-14T05:48:39.269Z,41
2018-07-14T05:49:29.632Z,41.4
2018-07-14T05:50:19.697Z,41.7
2018-07-14T05:51:09.207Z,42
2018-07-14T05:51:59.686Z,42.3
2018-07-14T05:52:49.894Z,42.6
2018-07-14T05:53:39.962Z,42.9
2018-07-14T05:54:29.489Z,43.3
2018-07-14T05:55:19.832Z,43.6
2018-07-14T05:56:09.853Z,43.9
2018-07-14T05:56:59.655Z,44.1
2018-07-14T05:57:50.109Z,44.4
2018-07-14T05:58:40.059Z,44.8
2018-07-14T05:59:30.141Z,45.2
2018-07-14T06:00:20.176Z,45.5
2018-07-14T06:01:10.544Z,45.8
2018-07-14T06:02:00.589Z,46.1
2018-07-14T06:02:49.820Z,46.4
2018-07-14T06:03:40.441Z,46.8
2018-07-14T06:04:30.796Z,47.1
2018-07-14T06:05:20.392Z,47.4
2018-07-14T06:06:10.891Z,47.8
2018-07-14T06:07:00.988Z,48.1
2018-07-14T06:07:51.832Z,48.4
2018-07-14T06:08:40.831Z,48.9
2018-07-14T06:09:31.186Z,49.3
2018-07-14T06:10:21.033Z,49.6
2018-07-14T06:11:11.330Z,50
2018-07-14T06:12:01.061Z,50.3
2018-07-14T06:12:51.416Z,50.7
2018-07-14T06:13:41.505Z,51.1
2018-07-14T06:14:31.561Z,51.5
2018-07-14T06:15:21.599Z,51.8
2018-07-14T06:16:11.676Z,52.1
2018-07-14T06:17:01.726Z,52.5
2018-07-14T06:17:51.781Z,52.8
2018-07-14T06:18:41.867Z,53.1
2018-07-14T06:19:32.231Z,53.5
2018-07-14T06:20:21.445Z,53.9
2018-07-14T06:21:12.079Z,54.3
2018-07-14T06:22:01.870Z,54.6
2018-07-14T06:22:52.207Z,54.9
2018-07-14T06:23:42.016Z,55.3
2018-07-14T06:24:32.047Z,55.7
2018-07-14T06:25:22.394Z,56.1
2018-07-14T06:26:12.447Z,56.4
2018-07-14T06:27:02.554Z,56.7
2018-07-14T06:27:52.316Z,57
2018-07-14T06:28:42.635Z,57.4
2018-07-14T06:29:32.436Z,57.6
2018-07-14T06:30:22.498Z,58
2018-07-14T06:31:12.841Z,58.3
2018-07-14T06:32:02.877Z,58.7
2018-07-14T06:32:52.708Z,59.9
2018-07-14T06:33:43.039Z,58.9
2018-07-14T06:34:32.890Z,55.9
2018-07-14T06:35:22.883Z,49.9
2018-07-14T06:36:13.232Z,45.7
2018-07-14T06:37:03.326Z,43.8
2018-07-14T06:37:53.349Z,42.8
2018-07-14T06:38:43.563Z,42.4
2018-07-14T06:39:33.475Z,42.2
2018-07-14T06:40:23.543Z,42.6
2018-07-14T06:41:13.612Z,43.4
2018-07-14T06:42:03.693Z,44.3
2018-07-14T06:42:53.744Z,45.3
2018-07-14T06:43:43.522Z,46.3
2018-07-14T06:44:33.853Z,47.4
2018-07-14T06:45:23.924Z,48.5
2018-07-14T06:46:13.719Z,49.6
2018-07-14T06:47:03.835Z,50.8
2018-07-14T06:47:53.835Z,51.8
2018-07-14T06:48:44.208Z,52.8
2018-07-14T06:49:34.246Z,53.8
2018-07-14T06:50:24.033Z,54.5
2018-07-14T06:51:14.360Z,55.3
2018-07-14T06:52:04.155Z,56.2
2018-07-14T06:52:54.239Z,57
2018-07-14T06:53:44.021Z,57.7
2018-07-14T06:54:34.642Z,58.2
2018-07-14T06:55:24.137Z,58.7
2018-07-14T06:56:14.241Z,59.5
2018-07-14T06:57:04.560Z,61.3
2018-07-14T06:57:54.886Z,59.6
2018-07-14T06:58:44.960Z,55.8
2018-07-14T06:59:34.760Z,51.1
2018-07-14T07:00:25.111Z,48
2018-07-14T07:01:14.861Z,46.6
2018-07-14T07:02:05.244Z,45.8
2018-07-14T07:02:55.020Z,45.3
2018-07-14T07:03:45.377Z,45
2018-07-14T07:04:35.164Z,44.9
2018-07-14T07:05:25.203Z,45.1
2018-07-14T07:06:15.562Z,45.5
2018-07-14T07:07:05.342Z,45.9
2018-07-14T07:07:55.684Z,46.7
2018-07-14T07:08:45.783Z,47.7
2018-07-14T07:09:35.553Z,48.4
2018-07-14T07:10:25.925Z,48.9
2018-07-14T07:11:15.959Z,49.2
2018-07-14T07:12:05.409Z,49.5
2018-07-14T07:12:56.058Z,49.7
2018-07-14T07:13:46.583Z,49.9
2018-07-14T07:14:36.185Z,49.8
2018-07-14T07:15:26.284Z,49.8
2018-07-14T07:16:16.046Z,49.8
2018-07-14T07:17:06.359Z,50.1
2018-07-14T07:17:56.448Z,50.6
2018-07-14T07:18:46.490Z,51.1
2018-07-14T07:19:36.291Z,51.5
2018-07-14T07:20:26.413Z,51.8
2018-07-14T07:21:16.550Z,52
2018-07-14T07:22:06.185Z,52.3
2018-07-14T07:22:56.568Z,52.9
2018-07-14T07:23:46.900Z,54
2018-07-14T07:24:36.687Z,55.2
2018-07-14T07:25:27.029Z,56.5
2018-07-14T07:26:17.116Z,57.8
2018-07-14T07:27:07.129Z,59.2
2018-07-14T07:27:56.938Z,60.4
2018-07-14T07:28:47.701Z,62.3
2018-07-14T07:29:37.330Z,64.6
2018-07-14T07:30:27.402Z,63.3
2018-07-14T07:31:17.200Z,61.4
2018-07-14T07:32:07.552Z,57.7
2018-07-14T07:32:57.622Z,53.9
2018-07-14T07:33:47.122Z,51.8
2018-07-14T07:34:38.094Z,52.1
2018-07-14T07:35:27.593Z,53.9
2018-07-14T07:36:17.621Z,55.7
2018-07-14T07:37:07.494Z,56.8
2018-07-14T07:37:58.012Z,57.2
2018-07-14T07:38:48.052Z,57.1
2018-07-14T07:39:37.858Z,56.6
2018-07-14T07:40:27.903Z,55.4
2018-07-14T07:41:18.123Z,54.5
2018-07-14T07:42:08.312Z,54.1
2018-07-14T07:42:58.391Z,53.6
2018-07-14T07:43:48.473Z,53.1
2018-07-14T07:44:38.532Z,52.6
2018-07-14T07:45:28.322Z,52.9
2018-07-14T07:46:18.373Z,54.1
2018-07-14T07:47:08.705Z,54.7
2018-07-14T07:47:58.778Z,54.2
2018-07-14T07:48:48.816Z,53.4
2018-07-14T07:49:38.906Z,52.8
2018-07-14T07:50:28.687Z,51.9
2018-07-14T07:51:19.053Z,51.1
2018-07-14T07:52:08.814Z,50.6
2018-07-14T07:52:58.601Z,50.3
2018-07-14T07:53:48.665Z,49.9
2018-07-14T07:54:39.333Z,49.5
2018-07-14T07:55:29.088Z,49.1
2018-07-14T07:56:19.393Z,48.8
2018-07-14T07:57:09.455Z,48.6
2018-07-14T07:57:58.978Z,48.6
2018-07-14T07:58:49.595Z,48.7
2018-07-14T07:59:39.657Z,48.8
2018-07-14T08:00:29.749Z,49.1
2018-07-14T08:01:19.227Z,49.7
2018-07-14T08:02:09.351Z,50.4
2018-07-14T08:02:59.643Z,51.3
2018-07-14T08:03:49.714Z,52.6
2018-07-14T08:04:40.093Z,54.1
2018-07-14T08:05:29.852Z,55.1
2018-07-14T08:06:19.905Z,55.8
2018-07-14T08:07:09.962Z,57
2018-07-14T08:08:50.379Z,60.7
2018-07-14T08:09:40.430Z,60.8
2018-07-14T08:10:30.235Z,58.7
2018-07-14T08:11:20.013Z,56.7
2018-07-14T08:12:10.448Z,54.1
2018-07-14T08:13:00.695Z,51.7
2018-07-14T08:13:50.493Z,50.4
2018-07-14T08:14:40.852Z,49.9
2018-07-14T08:15:30.596Z,49.7
2018-07-14T08:16:20.951Z,49.8
2018-07-14T08:17:11.013Z,50.4
2018-07-14T08:18:00.806Z,52.2
2018-07-14T08:18:51.136Z,54.3
2018-07-14T08:19:41.229Z,56.2
2018-07-14T08:20:31.122Z,57.3
2018-07-14T08:21:21.332Z,58.4
2018-07-14T08:22:11.420Z,57.7
2018-07-14T08:23:01.716Z,55.9
2018-07-14T08:23:51.611Z,53.9
2018-07-14T08:24:41.583Z,51.8
2018-07-14T08:25:31.719Z,50
2018-07-14T08:26:21.714Z,49.1
2018-07-14T08:27:11.531Z,48.7
2018-07-14T08:28:01.865Z,48.6
2018-07-14T08:28:51.922Z,48.6
2018-07-14T08:29:41.721Z,48.7
2018-07-14T08:30:32.088Z,48.7
2018-07-14T08:31:22.128Z,48.6
2018-07-14T08:32:11.657Z,48.4
2018-07-14T08:33:01.685Z,48.3
2018-07-14T08:33:52.023Z,48.1
2018-07-14T08:34:42.399Z,48
2018-07-14T08:35:32.483Z,48
2018-07-14T08:36:22.548Z,48.1
2018-07-14T08:37:12.556Z,48.3
2018-07-14T08:38:02.160Z,48.8
2018-07-14T08:38:52.689Z,49.1
2018-07-14T08:39:42.778Z,49.4
2018-07-14T08:40:32.826Z,49.6
2018-07-14T08:41:22.950Z,49.7
2018-07-14T08:42:12.968Z,49.8
2018-07-14T08:43:02.741Z,50
2018-07-14T08:43:53.637Z,50.9
2018-07-14T08:44:42.852Z,52.6
2018-07-14T08:45:33.205Z,54
2018-07-14T08:46:23.285Z,54.9
2018-07-14T08:47:13.071Z,55.3
2018-07-14T08:48:03.410Z,55.5
2018-07-14T08:48:53.461Z,55.5
2018-07-14T08:49:42.788Z,55.4
2018-07-14T08:50:34.094Z,55.4
2018-07-14T08:51:23.622Z,55.4
2018-07-14T08:52:13.255Z,55.6
2018-07-14T08:53:03.780Z,56.1
2018-07-14T08:53:53.308Z,54.7
2018-07-14T08:54:43.369Z,52.9
2018-07-14T08:55:33.996Z,50.4
2018-07-14T08:56:24.060Z,48.4
2018-07-14T08:57:13.567Z,47.4
2018-07-14T08:58:03.742Z,46.8
2018-07-14T08:58:53.967Z,46.4
2018-07-14T08:59:44.412Z,46.1
2018-07-14T09:00:34.366Z,45.9
2018-07-14T09:01:24.427Z,45.6
2018-07-14T09:02:14.482Z,45.3
2018-07-14T09:03:04.274Z,45
2018-07-14T09:03:54.627Z,44.8
2018-07-14T09:04:44.687Z,44.6
2018-07-14T09:05:34.482Z,44.4
2018-07-14T09:06:24.548Z,44.4
2018-07-14T09:07:14.878Z,44.3
2018-07-14T09:08:04.940Z,44.3
2018-07-14T09:08:54.747Z,44.2
2018-07-14T09:09:45.060Z,44.3
2018-07-14T09:10:35.139Z,44.3
2018-07-14T09:11:25.200Z,44.3
2018-07-14T09:12:15.011Z,44.4
2018-07-14T09:13:05.327Z,44.6
2018-07-14T09:13:55.386Z,45.1
2018-07-14T09:14:45.178Z,46.1
2018-07-14T09:15:35.511Z,47.9
2018-07-14T09:16:25.558Z,50.2
2018-07-14T09:17:15.653Z,52.8
2018-07-14T09:18:05.712Z,54.8
2018-07-14T09:18:55.782Z,56.1
2018-07-14T09:19:45.295Z,57.4
2018-07-14T09:20:35.916Z,59.6
2018-07-14T09:21:25.692Z,62.1
2018-07-14T09:22:15.798Z,60.9
2018-07-14T09:23:05.293Z,59.4
2018-07-14T09:23:55.692Z,56.9
2018-07-14T09:24:45.985Z,54.8
2018-07-14T09:25:36.312Z,53.8
2018-07-14T09:26:26.092Z,53.8
2018-07-14T09:27:16.165Z,54.2
2018-07-14T09:28:06.226Z,54.3
2018-07-14T09:28:56.010Z,54.2
2018-07-14T09:29:46.403Z,53.7
2018-07-14T09:30:36.426Z,53
2018-07-14T09:32:16.896Z,52
2018-07-14T09:33:06.599Z,51.8
2018-07-14T09:33:56.403Z,51.6
2018-07-14T09:34:47.035Z,51.4
2018-07-14T09:35:37.072Z,51
2018-07-14T09:36:27.131Z,50.6
2018-07-14T09:37:16.910Z,50.4
2018-07-14T09:38:07.650Z,50.2
2018-07-14T09:38:57.337Z,49.9
2018-07-14T09:39:47.398Z,49.8
2018-07-14T09:40:36.897Z,49.8
2018-07-14T09:41:27.235Z,49.8
2018-07-14T09:42:17.309Z,49.9
2018-07-14T09:43:07.665Z,50
2018-07-14T09:43:57.875Z,50
2018-07-14T09:44:47.545Z,50.1
2018-07-14T09:45:37.565Z,50.2
2018-07-14T09:46:27.647Z,50.3
2018-07-14T09:47:17.706Z,50.6
2018-07-14T09:48:08.053Z,51.1
2018-07-14T09:48:58.104Z,52.5
2018-07-14T09:49:48.239Z,54.8
2018-07-14T09:50:38.250Z,57.3
2018-07-14T09:51:28.308Z,60.8
2018-07-14T09:52:18.093Z,65.3
2018-07-14T09:53:08.183Z,65.1
2018-07-14T09:53:58.486Z,64.2
2018-07-14T09:54:48.293Z,61.9
2018-07-14T09:55:38.334Z,59.6
2018-07-14T09:56:28.721Z,58.7
2018-07-14T09:57:18.474Z,59.3
2018-07-14T09:58:08.057Z,59.9
2018-07-14T09:58:58.618Z,60.4
2018-07-14T09:59:48.661Z,61.3
2018-07-14T10:00:38.717Z,62.2
2018-07-14T10:01:29.060Z,62.3
2018-07-14T10:02:19.143Z,61.9
2018-07-14T10:03:09.197Z,62.3
2018-07-14T10:03:58.695Z,63.1
2018-07-14T10:04:49.066Z,63.8
2018-07-14T10:05:39.106Z,64.4
2018-07-14T10:06:29.239Z,64.7
2018-07-14T10:07:19.259Z,64.7
2018-07-14T10:08:09.319Z,64.8
2018-07-14T10:08:59.666Z,64.9
2018-07-14T10:09:49.437Z,65.6
2018-07-14T10:10:39.796Z,66.3
2018-07-14T10:11:29.939Z,66.3
2018-07-14T10:12:19.917Z,64.3
2018-07-14T10:13:10.175Z,62
2018-07-14T10:14:00.070Z,60.2
2018-07-14T10:14:49.715Z,59.5
2018-07-14T10:15:38.854Z,60.9
2018-07-14T10:16:29.970Z,63.3
2018-07-14T10:17:20.545Z,65.1
2018-07-14T10:18:10.352Z,65.9
2018-07-14T10:19:00.419Z,66.1
2018-07-14T10:19:50.286Z,66
2018-07-14T10:20:40.637Z,65.9
2018-07-14T10:21:30.356Z,66.1
2018-07-14T10:22:21.102Z,66.4
2018-07-14T10:23:10.798Z,66.9
2018-07-14T10:24:00.603Z,67.5
2018-07-14T10:24:50.619Z,67.1
2018-07-14T10:25:41.917Z,66.1
2018-07-14T10:26:30.807Z,64.6
2018-07-14T10:27:20.506Z,63.2
2018-07-14T10:28:11.177Z,61.8
2018-07-14T10:29:01.211Z,60.7
2018-07-14T10:29:51.009Z,59.9
2018-07-14T10:30:41.358Z,59.4
2018-07-14T10:31:31.407Z,59
2018-07-14T10:33:11.510Z,58.1
2018-07-14T10:34:01.531Z,57.3
2018-07-14T10:34:51.720Z,56.6
2018-07-14T10:35:41.755Z,56.1
2018-07-14T10:36:31.520Z,55.6
2018-07-14T10:37:21.883Z,55.1
2018-07-14T10:38:11.650Z,54.6
2018-07-14T10:39:01.715Z,54.1
2018-07-14T10:39:52.075Z,53.7
2018-07-14T10:40:41.844Z,53.4
2018-07-14T10:41:32.176Z,53.1
2018-07-14T10:42:22.146Z,52.6
2018-07-14T10:43:11.763Z,52.3
2018-07-14T10:44:02.132Z,52
2018-07-14T10:44:52.200Z,51.6
2018-07-14T10:45:42.233Z,51.1
2018-07-14T10:46:32.297Z,50.9
2018-07-14T10:47:22.686Z,50.8
2018-07-14T10:48:12.451Z,50.6
2018-07-14T10:49:02.220Z,50.5
2018-07-14T10:49:52.805Z,50.3
2018-07-14T10:50:42.052Z,50.1
2018-07-14T10:51:32.150Z,49.9
2018-07-14T10:52:22.754Z,49.8
2018-07-14T10:53:12.814Z,49.7
2018-07-14T10:54:02.887Z,49.4
2018-07-14T10:54:53.278Z,49.3
2018-07-14T10:55:43.309Z,49.2
2018-07-14T10:56:32.812Z,49.1
2018-07-14T10:57:23.140Z,49
2018-07-14T10:58:13.444Z,49.1
2018-07-14T10:59:03.548Z,49.3
2018-07-14T10:59:53.576Z,49.7
2018-07-14T11:00:43.651Z,50.3
2018-07-14T11:01:33.719Z,51.7
2018-07-14T11:02:23.783Z,54.3
2018-07-14T11:03:13.842Z,57.3
2018-07-14T11:04:03.906Z,59.9
2018-07-14T11:04:53.715Z,62.3
2018-07-14T11:05:44.041Z,65.1
2018-07-14T11:06:33.716Z,69.4
2018-07-14T11:07:24.151Z,69.7
2018-07-14T11:08:14.213Z,68.3
2018-07-14T11:09:04.297Z,65.1
2018-07-14T11:09:54.071Z,60.5
2018-07-14T11:10:44.428Z,56.6
2018-07-14T11:11:34.225Z,55
2018-07-14T11:12:24.299Z,55.3
2018-07-14T11:13:14.639Z,55.9
2018-07-14T11:14:04.668Z,56.3
2018-07-14T11:14:54.743Z,56
2018-07-14T11:15:44.816Z,55.3
2018-07-14T11:16:34.606Z,54.1
2018-07-14T11:17:24.664Z,53.2
2018-07-14T11:18:15.004Z,52.8
2018-07-14T11:19:05.076Z,52.6
2018-07-14T11:19:55.141Z,52.6
2018-07-14T11:20:44.927Z,52.5
2018-07-14T11:22:25.344Z,52
2018-07-14T11:23:15.455Z,51.6