createdAt,value
2019-05-02T00:00:36.282Z,12.27
2019-05-02T00:03:05.811Z,12.43
2019-05-02T00:05:34.579Z,11.87
2019-05-02T00:08:03.139Z,12.60
2019-05-02T00:10:31.431Z,21.00
2019-05-02T00:12:59.729Z,47.00
2019-05-02T00:15:28.309Z,43.13
2019-05-02T00:17:56.892Z,42.97
2019-05-02T00:20:27.154Z,39.77
2019-05-02T00:22:55.578Z,41.07
2019-05-02T00:25:24.202Z,39.70
2019-05-02T00:27:52.527Z,43.87
2019-05-02T00:30:21.009Z,40.43
2019-05-02T00:32:53.165Z,38.80
2019-05-02T00:35:19.354Z,39.07
2019-05-02T00:37:47.738Z,40.57
2019-05-02T00:40:20.256Z,35.10
2019-05-02T00:42:46.013Z,34.13
2019-05-02T00:45:18.649Z,36.83
2019-05-02T00:47:49.851Z,33.73
2019-05-02T00:50:19.022Z,36.87
2019-05-02T00:52:47.310Z,29.13
2019-05-02T00:55:15.613Z,30.70
2019-05-02T00:57:43.999Z,31.70
2019-05-02T01:00:13.397Z,28.00
2019-05-02T01:02:47.063Z,26.67
2019-05-02T01:05:15.647Z,28.73
2019-05-02T01:07:43.925Z,33.17
2019-05-02T01:10:12.609Z,26.73
2019-05-02T01:12:44.507Z,24.37
2019-05-02T01:15:11.278Z,25.40
2019-05-02T01:17:39.638Z,26.63
2019-05-02T01:20:07.935Z,21.67
2019-05-02T01:22:36.555Z,21.60
2019-05-02T01:25:14.944Z,23.37
2019-05-02T01:27:42.605Z,23.17
2019-05-02T01:30:29.747Z,23.40
2019-05-02T01:33:06.400Z,24.90
2019-05-02T01:35:34.043Z,22.40
2019-05-02T01:38:19.235Z,22.80
2019-05-02T01:40:53.223Z,21.20
2019-05-02T01:43:30.114Z,19.97
2019-05-02T01:45:58.721Z,20.80
2019-05-02T01:48:27.010Z,20.87
2019-05-02T01:50:55.307Z,18.00
2019-05-02T01:53:23.822Z,19.00
2019-05-02T01:55:57.709Z,18.53
2019-05-02T01:58:22.894Z,18.13
2019-05-02T02:00:51.437Z,17.30
2019-05-02T02:03:20.047Z,17.73
2019-05-02T02:05:48.331Z,18.83
2019-05-02T02:08:16.634Z,17.00
2019-05-02T02:10:45.283Z,15.87
2019-05-02T02:13:13.579Z,18.70
2019-05-02T02:15:42.138Z,14.73
2019-05-02T02:18:11.348Z,16.50
2019-05-02T02:20:53.547Z,16.10
2019-05-02T02:23:35.743Z,15.40
2019-05-02T02:26:06.933Z,18.40
2019-05-02T02:28:35.982Z,17.03
2019-05-02T02:31:07.495Z,14.73
2019-05-02T02:33:34.325Z,15.40
2019-05-02T02:36:02.963Z,14.73
2019-05-02T02:38:33.501Z,14.23
2019-05-02T02:41:06.368Z,15.33
2019-05-02T02:43:34.663Z,15.07
2019-05-02T02:46:04.211Z,16.23
2019-05-02T02:48:40.010Z,12.73
2019-05-02T02:51:03.791Z,14.27
2019-05-02T02:53:32.074Z,15.73
2019-05-02T02:56:03.954Z,14.73
2019-05-02T02:58:44.111Z,12.90
2019-05-02T03:01:02.125Z,12.93
2019-05-02T03:03:34.761Z,12.30
2019-05-02T03:06:05.667Z,11.13
2019-05-02T03:08:30.438Z,12.30
2019-05-02T03:10:58.815Z,12.00
2019-05-02T03:13:29.047Z,12.67
2019-05-02T03:16:07.039Z,11.27
2019-05-02T03:18:39.990Z,10.87
2019-05-02T03:21:02.359Z,12.90
2019-05-02T03:23:30.815Z,11.33
2019-05-02T03:25:59.258Z,9.97
2019-05-02T03:28:27.560Z,9.50
2019-05-02T03:30:56.470Z,10.80
2019-05-02T03:33:24.745Z,9.77
2019-05-02T03:35:57.279Z,10.03
2019-05-02T03:38:32.533Z,10.73
2019-05-02T03:40:55.944Z,10.07
2019-05-02T03:43:25.873Z,10.23
2019-05-02T03:45:54.779Z,10.43
2019-05-02T03:48:25.719Z,8.80
2019-05-02T03:50:53.479Z,9.63
2019-05-02T03:53:25.066Z,11.03
2019-05-02T03:55:51.828Z,8.73
2019-05-02T03:58:20.223Z,10.07
2019-05-02T04:00:54.965Z,8.87
2019-05-02T04:03:19.336Z,10.33
2019-05-02T04:05:48.231Z,8.87
2019-05-02T04:08:20.747Z,10.23
2019-05-02T04:10:52.796Z,9.77
2019-05-02T04:13:20.642Z,10.83
2019-05-02T04:15:48.938Z,10.20
2019-05-02T04:18:17.929Z,9.90
2019-05-02T04:20:49.621Z,12.33
2019-05-02T04:23:21.129Z,12.77
2019-05-02T04:25:46.430Z,14.57
2019-05-02T04:28:15.219Z,14.80
2019-05-02T04:30:45.223Z,13.33
2019-05-02T04:33:13.580Z,14.73
2019-05-02T04:35:41.883Z,14.57
2019-05-02T04:38:20.392Z,21.00
2019-05-02T04:40:44.874Z,26.37
2019-05-02T04:43:11.604Z,32.43
2019-05-02T04:45:53.109Z,25.27
2019-05-02T04:48:10.145Z,28.40
2019-05-02T04:50:38.456Z,27.70
2019-05-02T04:53:08.611Z,25.50
2019-05-02T04:55:38.049Z,26.73
2019-05-02T04:58:08.300Z,25.80
2019-05-02T05:00:39.244Z,26.30
2019-05-02T05:03:15.284Z,24.23
2019-05-02T05:05:37.709Z,24.83
2019-05-02T05:08:07.869Z,26.73
2019-05-02T05:10:41.394Z,30.30
2019-05-02T05:13:07.770Z,39.97
2019-05-02T05:15:44.537Z,39.27
2019-05-02T05:18:10.465Z,54.43
2019-05-02T05:20:38.504Z,48.97
2019-05-02T05:23:08.176Z,43.23
2019-05-02T05:25:40.905Z,42.73
2019-05-02T05:28:09.291Z,42.17
2019-05-02T05:30:45.167Z,41.63
2019-05-02T05:33:10.360Z,40.67
2019-05-02T05:35:38.555Z,39.40
2019-05-02T05:38:07.819Z,39.30
2019-05-02T05:40:37.603Z,43.73
2019-05-02T05:43:12.111Z,48.57
2019-05-02T05:45:48.716Z,51.20
2019-05-02T05:48:27.406Z,49.60
2019-05-02T05:50:57.941Z,48.07
2019-05-02T05:53:28.095Z,47.77
2019-05-02T05:55:58.918Z,49.23
2019-05-02T05:58:28.402Z,50.67
2019-05-02T06:00:58.404Z,48.23
2019-05-02T06:03:27.829Z,50.13
2019-05-02T06:05:57.992Z,49.60
2019-05-02T06:08:26.526Z,46.87
2019-05-02T06:10:54.815Z,49.20
2019-05-02T06:13:23.363Z,44.83
2019-05-02T06:16:02.024Z,45.83
2019-05-02T06:18:21.792Z,45.20
2019-05-02T06:20:50.463Z,46.50
2019-05-02T06:23:19.339Z,44.40
2019-05-02T06:25:47.733Z,40.83
2019-05-02T06:28:16.007Z,41.60
2019-05-02T06:30:44.479Z,47.77
2019-05-02T06:33:13.070Z,42.37
2019-05-02T06:35:41.358Z,42.53
2019-05-02T06:38:09.829Z,45.13
2019-05-02T06:40:39.443Z,42.80
2019-05-02T06:43:09.702Z,40.43
2019-05-02T06:45:39.652Z,40.97
2019-05-02T06:48:08.446Z,39.23
2019-05-02T06:50:38.990Z,42.53
2019-05-02T06:53:09.503Z,39.13
2019-05-02T06:55:38.781Z,40.83
2019-05-02T06:58:08.220Z,42.17
2019-05-02T07:00:51.700Z,54.80
2019-05-02T07:03:10.278Z,72.20
2019-05-02T07:05:39.046Z,101.60
2019-05-02T07:08:12.040Z,100.97
2019-05-02T07:10:44.889Z,93.57
2019-05-02T07:13:10.874Z,107.83
2019-05-02T07:15:53.168Z,107.00
2019-05-02T07:18:23.143Z,103.43
2019-05-02T07:20:51.885Z,106.07
2019-05-02T07:23:20.564Z,105.90
2019-05-02T07:25:48.866Z,110.80
2019-05-02T07:28:17.168Z,116.07
2019-05-02T07:30:45.728Z,117.57
2019-05-02T07:33:14.286Z,128.27
2019-05-02T07:35:42.670Z,133.33
2019-05-02T07:38:11.251Z,137.77
2019-05-02T07:40:39.565Z,122.47
2019-05-02T07:43:08.219Z,129.03
2019-05-02T07:45:40.340Z,123.73
2019-05-02T07:48:06.557Z,128.40
2019-05-02T07:50:34.834Z,130.07
2019-05-02T07:53:04.526Z,134.47
2019-05-02T07:55:35.425Z,131.47
2019-05-02T07:58:06.835Z,133.93
2019-05-02T08:00:37.092Z,127.53
2019-05-02T08:03:05.047Z,141.87
2019-05-02T08:05:33.782Z,147.10
2019-05-02T08:08:02.403Z,135.97
2019-05-02T08:10:30.811Z,175.03
2019-05-02T08:12:59.411Z,157.00
2019-05-02T08:15:28.027Z,153.57
2019-05-02T08:17:56.837Z,150.40
2019-05-02T08:20:25.471Z,146.47
2019-05-02T08:22:54.120Z,146.80
2019-05-02T08:25:22.465Z,145.37
2019-05-02T08:27:58.561Z,145.87
2019-05-02T08:30:28.506Z,142.57
2019-05-02T08:32:57.095Z,156.70
2019-05-02T08:35:28.015Z,204.17
2019-05-02T08:37:56.378Z,211.07
2019-05-02T08:40:24.828Z,202.90
2019-05-02T08:42:53.481Z,180.93
2019-05-02T08:45:21.793Z,178.77
2019-05-02T08:47:50.443Z,176.13
2019-05-02T08:50:18.751Z,191.70
2019-05-02T08:52:48.139Z,176.17
2019-05-02T08:55:16.931Z,182.80
2019-05-02T08:57:45.594Z,170.93
2019-05-02T09:00:13.958Z,173.50
2019-05-02T09:02:42.672Z,161.17
2019-05-02T09:05:11.240Z,166.97
2019-05-02T09:07:42.680Z,166.67
2019-05-02T09:10:09.820Z,164.57
2019-05-02T09:12:42.039Z,157.80
2019-05-02T09:15:09.353Z,155.63
2019-05-02T09:17:38.940Z,154.80
2019-05-02T09:20:15.097Z,145.27
2019-05-02T09:22:37.536Z,138.50
2019-05-02T09:25:07.766Z,137.43
2019-05-02T09:27:36.084Z,130.30
2019-05-02T09:30:08.134Z,126.93
2019-05-02T09:32:37.230Z,121.80
2019-05-02T09:35:06.388Z,135.57
2019-05-02T09:37:34.832Z,128.03
2019-05-02T09:40:06.920Z,146.83
2019-05-02T09:42:33.951Z,133.37
2019-05-02T09:45:03.131Z,140.83
2019-05-02T09:47:33.052Z,125.97
2019-05-02T09:50:12.927Z,118.57
2019-05-02T09:52:44.168Z,122.83
2019-05-02T09:55:12.298Z,122.10
2019-05-02T09:57:42.616Z,111.63
2019-05-02T10:00:15.414Z,106.53
2019-05-02T10:02:43.734Z,96.17
2019-05-02T10:05:12.515Z,113.93
2019-05-02T10:07:41.926Z,119.13
2019-05-02T10:10:12.584Z,112.90
2019-05-02T10:12:42.720Z,106.40
2019-05-02T10:15:12.908Z,103.00
2019-05-02T10:17:42.961Z,108.10
2019-05-02T10:20:12.505Z,105.63
2019-05-02T10:22:41.922Z,117.47
2019-05-02T10:25:11.837Z,126.50
2019-05-02T10:27:46.061Z,133.37
2019-05-02T10:30:15.401Z,150.10
2019-05-02T10:32:42.774Z,139.50
2019-05-02T10:35:13.502Z,146.93
2019-05-02T10:37:43.020Z,157.60
2019-05-02T10:40:13.430Z,135.67
2019-05-02T10:42:41.996Z,112.30
2019-05-02T10:45:15.091Z,115.23
2019-05-02T10:47:42.264Z,119.17
2019-05-02T10:50:12.787Z,128.00
2019-05-02T10:52:42.506Z,129.37
2019-05-02T10:55:12.897Z,121.10
2019-05-02T10:57:42.066Z,119.33
2019-05-02T11:00:14.218Z,116.73
2019-05-02T11:02:44.167Z,112.77
2019-05-02T11:05:16.877Z,111.50
2019-05-02T11:07:44.458Z,109.83
2019-05-02T11:10:14.224Z,101.90
2019-05-02T11:12:46.924Z,101.57
2019-05-02T11:15:34.902Z,97.23
2019-05-02T11:18:03.598Z,117.20
2019-05-02T11:20:32.191Z,108.00
2019-05-02T11:23:02.231Z,124.83
2019-05-02T11:25:31.923Z,136.73
2019-05-02T11:28:02.819Z,134.13
2019-05-02T11:30:31.979Z,134.20
2019-05-02T11:33:02.907Z,126.03
2019-05-02T11:35:31.830Z,118.03
2019-05-02T11:38:02.399Z,110.00
2019-05-02T11:40:32.154Z,117.43
2019-05-02T11:43:04.930Z,106.93
2019-05-02T11:45:32.325Z,109.70
2019-05-02T11:48:09.600Z,105.10
2019-05-02T11:50:35.220Z,113.83
2019-05-02T11:53:02.868Z,107.03
2019-05-02T11:55:31.930Z,105.73
2019-05-02T11:58:07.908Z,105.37
2019-05-02T12:00:32.360Z,104.50
2019-05-02T12:03:21.956Z,98.40
2019-05-02T12:05:52.390Z,92.80
2019-05-02T12:08:22.065Z,93.87
2019-05-02T12:10:51.914Z,88.93
2019-05-02T12:13:20.426Z,90.07
2019-05-02T12:15:51.768Z,83.67
2019-05-02T12:18:22.529Z,81.17
2019-05-02T12:20:51.790Z,73.77
2019-05-02T12:23:19.755Z,76.17
2019-05-02T12:25:48.086Z,81.43
2019-05-02T12:28:16.639Z,74.77
2019-05-02T12:30:45.223Z,73.80
2019-05-02T12:33:14.214Z,69.60
2019-05-02T12:35:43.344Z,75.17
2019-05-02T12:38:12.293Z,64.10
2019-05-02T12:40:42.221Z,65.63
2019-05-02T12:43:12.042Z,55.70
2019-05-02T12:45:42.171Z,45.33
2019-05-02T12:48:12.979Z,51.77
2019-05-02T12:50:41.925Z,52.20
2019-05-02T12:53:12.430Z,48.43
2019-05-02T12:55:42.117Z,54.50
2019-05-02T12:58:12.329Z,48.63
2019-05-02T13:00:42.849Z,54.97
2019-05-02T13:03:12.087Z,43.00
2019-05-02T13:05:42.492Z,47.97
2019-05-02T13:08:12.242Z,45.13
2019-05-02T13:10:48.358Z,43.23
2019-05-02T13:13:16.690Z,46.10
2019-05-02T13:15:45.330Z,57.67
2019-05-02T13:18:13.639Z,64.33
2019-05-02T13:20:42.733Z,56.53
2019-05-02T13:23:35.533Z,78.03
2019-05-02T13:26:02.839Z,59.90
2019-05-02T13:28:32.456Z,50.07
2019-05-02T13:31:02.549Z,52.53
2019-05-02T13:33:47.880Z,49.00
2019-05-02T13:36:37.975Z,46.30
2019-05-02T13:39:06.715Z,46.47
2019-05-02T13:41:35.283Z,42.00
2019-05-02T13:44:03.697Z,39.83
2019-05-02T13:46:32.272Z,44.17
2019-05-02T13:49:02.144Z,38.00
2019-05-02T13:51:32.130Z,39.60
2019-05-02T13:54:02.348Z,38.00
2019-05-02T13:56:45.022Z,34.57
2019-05-02T13:59:13.058Z,38.60
2019-05-02T14:01:42.362Z,39.03
2019-05-02T14:04:14.453Z,34.40
2019-05-02T14:06:42.131Z,60.60
2019-05-02T14:09:29.527Z,71.77
2019-05-02T14:12:01.820Z,69.03
2019-05-02T14:14:29.859Z,64.53
2019-05-02T14:16:58.452Z,73.30
2019-05-02T14:19:27.139Z,65.33
2019-05-02T14:21:55.439Z,56.30
2019-05-02T14:24:23.733Z,53.67
2019-05-02T14:26:52.577Z,53.17
2019-05-02T14:29:21.757Z,51.80
2019-05-02T14:31:51.983Z,51.20
2019-05-02T14:34:38.435Z,44.87
2019-05-02T14:37:06.742Z,46.57
2019-05-02T14:39:35.022Z,39.80
2019-05-02T14:42:03.359Z,45.77
2019-05-02T14:44:57.963Z,36.60
2019-05-02T14:47:02.189Z,36.10
2019-05-02T14:49:32.147Z,50.10
2019-05-02T14:52:02.843Z,47.83
2019-05-02T14:54:32.413Z,47.13
2019-05-02T14:57:08.560Z,41.57
2019-05-02T14:59:36.838Z,41.17
2019-05-02T15:02:07.761Z,40.33
2019-05-02T15:04:38.365Z,51.10
2019-05-02T15:07:06.539Z,48.17
2019-05-02T15:09:36.385Z,40.47
2019-05-02T15:12:13.800Z,45.77
2019-05-02T15:14:35.514Z,38.70
2019-05-02T15:17:04.307Z,40.87
2019-05-02T15:19:33.664Z,36.67
2019-05-02T15:22:02.394Z,33.37
2019-05-02T15:24:33.350Z,36.00
2019-05-02T15:27:03.658Z,42.00
2019-05-02T15:29:32.548Z,36.40
2019-05-02T15:32:07.130Z,30.43
2019-05-02T15:34:42.318Z,34.37
2019-05-02T15:37:04.993Z,30.53
2019-05-02T15:42:03.317Z,34.87
2019-05-02T15:44:31.827Z,32.30
2019-05-02T15:47:05.160Z,35.90
2019-05-02T15:49:36.674Z,50.43
2019-05-02T15:52:03.150Z,81.27
2019-05-02T15:54:32.225Z,91.63
2019-05-02T15:57:05.445Z,143.37
2019-05-02T15:59:42.067Z,140.83
2019-05-02T16:02:06.409Z,153.93
2019-05-02T16:04:36.639Z,160.63
2019-05-02T16:07:08.367Z,204.10
2019-05-02T16:09:35.499Z,220.13
2019-05-02T16:12:04.524Z,217.00
2019-05-02T16:14:36.151Z,195.23
2019-05-02T16:17:08.090Z,182.50
2019-05-02T16:19:42.615Z,184.80
2019-05-02T16:22:18.666Z,179.13
2019-05-02T16:24:50.921Z,212.53
2019-05-02T16:27:22.025Z,218.23
2019-05-02T16:29:48.139Z,217.40
2019-05-02T16:32:21.982Z,229.60
2019-05-02T16:34:54.719Z,219.83
2019-05-02T16:37:22.859Z,219.50
2019-05-02T16:39:51.717Z,210.67
2019-05-02T16:42:20.066Z,251.90
2019-05-02T16:44:48.739Z,236.43
2019-05-02T16:47:17.038Z,240.63
2019-05-02T16:49:47.888Z,214.33
2019-05-02T16:52:16.171Z,217.23
2019-05-02T16:54:45.015Z,211.70
2019-05-02T16:57:17.332Z,209.63
2019-05-02T16:59:43.360Z,206.57
2019-05-02T17:02:12.239Z,215.60
2019-05-02T17:04:42.823Z,258.83
2019-05-02T17:07:12.851Z,276.80
2019-05-02T17:09:45.915Z,283.33
2019-05-02T17:12:15.404Z,293.77
2019-05-02T17:14:53.456Z,327.67
2019-05-02T17:17:15.774Z,302.53
2019-05-02T17:19:44.572Z,308.87
2019-05-02T17:22:16.767Z,333.60
2019-05-02T17:24:42.987Z,332.17
2019-05-02T17:27:14.733Z,326.27
2019-05-02T17:29:43.271Z,312.37
2019-05-02T17:32:13.946Z,327.97
2019-05-02T17:34:42.354Z,306.27
2019-05-02T17:37:12.151Z,310.37
2019-05-02T17:39:42.751Z,303.57
2019-05-02T17:42:12.461Z,292.20
2019-05-02T17:44:41.638Z,299.40
2019-05-02T17:47:10.960Z,277.90
2019-05-02T17:49:39.543Z,275.17
2019-05-02T17:52:19.098Z,271.57
2019-05-02T17:54:46.026Z,175.10
2019-05-02T17:57:14.615Z,92.73
2019-05-02T17:59:43.303Z,67.70
2019-05-02T18:02:15.795Z,81.60
2019-05-02T18:04:46.702Z,86.87
2019-05-02T18:07:12.254Z,94.73
2019-05-02T18:09:41.867Z,87.13
2019-05-02T18:12:12.677Z,90.17
2019-05-02T18:14:42.179Z,86.47
2019-05-02T18:17:12.619Z,84.80
2019-05-02T18:19:42.567Z,85.17
2019-05-02T18:22:23.237Z,81.00
2019-05-02T18:24:44.804Z,75.10
2019-05-02T18:27:12.919Z,76.27
2019-05-02T18:29:45.282Z,80.53
2019-05-02T18:32:12.820Z,81.43
2019-05-02T18:34:41.957Z,85.33
2019-05-02T18:37:10.754Z,87.83
2019-05-02T18:39:45.479Z,84.30
2019-05-02T18:42:11.804Z,87.83
2019-05-02T18:44:42.049Z,129.50
2019-05-02T18:47:12.628Z,90.27
2019-05-02T18:49:41.981Z,105.23
2019-05-02T18:52:11.723Z,107.67
2019-05-02T18:54:45.702Z,109.77
2019-05-02T18:57:11.915Z,112.60
2019-05-02T18:59:42.575Z,103.10
2019-05-02T19:02:11.713Z,101.80
2019-05-02T19:04:42.251Z,104.93
2019-05-02T19:07:14.289Z,206.20
2019-05-02T19:09:50.814Z,241.70
2019-05-02T19:12:19.349Z,222.87
2019-05-02T19:14:42.023Z,221.30
2019-05-02T19:17:12.209Z,218.93
2019-05-02T19:19:41.861Z,204.43
2019-05-02T19:22:13.245Z,196.77
2019-05-02T19:24:41.946Z,196.33
2019-05-02T19:27:12.863Z,188.37
2019-05-02T19:29:42.464Z,181.63
2019-05-02T19:32:12.255Z,184.93
2019-05-02T19:34:41.800Z,181.53
2019-05-02T19:37:12.128Z,196.97
2019-05-02T19:39:44.679Z,182.27
2019-05-02T19:42:12.304Z,170.33
2019-05-02T19:44:42.072Z,169.57
2019-05-02T19:47:15.766Z,177.90
2019-05-02T19:49:42.490Z,176.57
2019-05-02T19:52:12.857Z,182.50
2019-05-02T19:54:43.485Z,205.37
2019-05-02T19:57:12.005Z,201.90
2019-05-02T19:59:40.389Z,200.07
2019-05-02T20:02:09.237Z,182.13
2019-05-02T20:04:42.599Z,188.00
2019-05-02T20:07:08.814Z,179.30
2019-05-02T20:09:38.064Z,177.20
2019-05-02T20:12:09.662Z,179.23
2019-05-02T20:14:38.252Z,223.23
2019-05-02T20:17:07.724Z,199.53
2019-05-02T20:19:38.041Z,178.57
2019-05-02T20:22:16.388Z,185.03
2019-05-02T20:24:55.561Z,223.93
2019-05-02T20:27:22.727Z,305.70
2019-05-02T20:29:52.134Z,255.97
2019-05-02T20:32:22.119Z,228.47
2019-05-02T20:34:50.930Z,221.20
2019-05-02T20:37:19.317Z,229.27
2019-05-02T20:39:48.124Z,241.10
2019-05-02T20:42:16.450Z,240.10
2019-05-02T20:44:45.292Z,262.43
2019-05-02T20:47:14.182Z,246.83
2019-05-02T20:49:42.534Z,294.40
2019-05-02T20:52:11.898Z,345.80
2019-05-02T20:54:40.514Z,353.30
2019-05-02T20:57:09.129Z,299.70
2019-05-02T20:59:38.021Z,322.17
2019-05-02T21:02:06.660Z,315.77
2019-05-02T21:04:35.715Z,326.20
2019-05-02T21:07:14.570Z,332.70
2019-05-02T21:10:01.850Z,360.60
2019-05-02T21:12:30.007Z,371.10
2019-05-02T21:14:58.396Z,337.60
2019-05-02T21:17:27.196Z,345.53
2019-05-02T21:19:55.569Z,339.97
2019-05-02T21:22:25.124Z,344.10
2019-05-02T21:24:53.516Z,334.60
2019-05-02T21:27:21.933Z,323.30
2019-05-02T21:29:52.258Z,324.57
2019-05-02T21:32:22.894Z,320.10
2019-05-02T21:34:52.041Z,331.37
2019-05-02T21:37:22.607Z,308.93
2019-05-02T21:39:52.050Z,301.33
2019-05-02T21:42:22.420Z,310.60
2019-05-02T21:44:51.817Z,303.07
2019-05-02T21:47:22.308Z,281.13
2019-05-02T21:49:52.604Z,295.53
2019-05-02T21:52:22.736Z,280.60
2019-05-02T21:54:52.735Z,264.93
2019-05-02T21:57:22.686Z,237.70
2019-05-02T21:59:52.717Z,252.33
2019-05-02T22:02:22.571Z,225.50
2019-05-02T22:04:52.899Z,243.07
2019-05-02T22:07:21.796Z,264.63
2019-05-02T22:09:52.344Z,276.47
2019-05-02T22:12:22.411Z,299.83
2019-05-02T22:14:52.833Z,294.43
2019-05-02T22:17:21.634Z,294.40
2019-05-02T22:19:52.303Z,284.13
2019-05-02T22:22:22.694Z,264.47
2019-05-02T22:24:52.826Z,236.47
2019-05-02T22:27:21.762Z,213.33
2019-05-02T22:29:52.021Z,226.13
2019-05-02T22:32:22.536Z,202.87
2019-05-02T22:34:53.447Z,216.33
2019-05-02T22:37:22.496Z,177.40
2019-05-02T22:39:52.905Z,202.10
2019-05-02T22:42:21.937Z,193.80
2019-05-02T22:44:50.426Z,205.70
2019-05-02T22:47:18.839Z,215.30
2019-05-02T22:49:47.412Z,224.20
2019-05-02T22:52:15.744Z,216.40
2019-05-02T22:54:44.347Z,207.80
2019-05-02T22:57:14.230Z,229.23
2019-05-02T22:59:43.116Z,209.73
2019-05-02T23:02:12.801Z,218.83
2019-05-02T23:04:41.812Z,223.90
2019-05-02T23:07:12.534Z,214.47
2019-05-02T23:09:43.386Z,215.23
2019-05-02T23:12:10.746Z,204.60
2019-05-02T23:14:39.369Z,194.87
2019-05-02T23:17:08.052Z,204.20
2019-05-02T23:19:36.741Z,202.70
2019-05-02T23:22:05.432Z,187.13
2019-05-02T23:24:42.567Z,190.07
2019-05-02T23:27:22.427Z,201.03
2019-05-02T23:29:52.044Z,186.60
2019-05-02T23:32:23.658Z,184.07
2019-05-02T23:34:52.313Z,184.97
2019-05-02T23:37:20.812Z,185.20
2019-05-02T23:39:49.472Z,189.30
2019-05-02T23:42:18.168Z,187.60
2019-05-02T23:44:47.002Z,187.03
2019-05-02T23:47:15.771Z,182.20
2019-05-02T23:49:44.170Z,214.40
2019-05-02T23:52:12.511Z,224.23
2019-05-02T23:54:50.012Z,214.57
2019-05-02T23:57:12.186Z,208.07
2019-05-02T23:59:42.406Z,197.67
