createdAt,value
2023-04-06T00:02:00.229Z,7.33
2023-04-06T00:04:27.701Z,5.63
2023-04-06T00:06:55.223Z,5.90
2023-04-06T00:09:22.683Z,6.63
2023-04-06T00:11:50.159Z,5.20
2023-04-06T00:14:18.947Z,5.67
2023-04-06T00:16:46.520Z,5.67
2023-04-06T00:19:14.078Z,5.10
2023-04-06T00:21:41.600Z,5.60
2023-04-06T00:24:09.294Z,4.40
2023-04-06T00:26:36.772Z,4.77
2023-04-06T00:29:04.236Z,4.97
2023-04-06T00:31:33.100Z,6.90
2023-04-06T00:34:00.586Z,5.07
2023-04-06T00:36:28.071Z,4.67
2023-04-06T00:38:55.959Z,4.37
2023-04-06T00:41:23.477Z,6.27
2023-04-06T00:43:50.959Z,6.07
2023-04-06T00:46:18.451Z,5.20
2023-04-06T00:48:47.295Z,6.40
2023-04-06T00:51:14.746Z,6.17
2023-04-06T00:53:42.223Z,6.87
2023-04-06T00:56:10.761Z,5.57
2023-04-06T00:58:39.544Z,7.73
2023-04-06T01:01:07.193Z,6.40
2023-04-06T01:03:34.774Z,6.47
2023-04-06T02:37:05.231Z,6.73
2023-04-06T02:39:32.669Z,5.50
2023-04-06T02:42:00.884Z,7.40
2023-04-06T02:44:28.355Z,11.10
2023-04-06T02:46:55.858Z,6.00
2023-04-06T02:49:26.736Z,8.27
2023-04-06T02:51:54.173Z,6.57
2023-04-06T02:54:22.989Z,5.93
2023-04-06T02:56:50.458Z,8.37
2023-04-06T02:59:17.995Z,7.33
2023-04-06T03:01:45.764Z,7.43
2023-04-06T03:04:13.288Z,5.20
2023-04-06T03:06:40.780Z,4.60
2023-04-06T03:09:08.743Z,6.23
2023-04-06T03:11:37.679Z,6.20
2023-04-06T03:14:05.318Z,7.30
2023-04-06T03:16:32.761Z,8.73
2023-04-06T03:19:00.323Z,6.57
2023-04-06T03:21:27.754Z,8.27
2023-04-06T03:23:55.262Z,12.83
2023-04-06T03:26:23.421Z,5.37
2023-04-06T03:28:52.241Z,7.80
2023-04-06T03:31:19.688Z,10.10
2023-04-06T03:33:47.157Z,10.30
2023-04-06T03:36:14.654Z,8.33
2023-04-06T03:38:42.177Z,8.30
2023-04-06T03:41:09.603Z,8.23
2023-04-06T03:43:37.298Z,6.43
2023-04-06T03:46:06.206Z,7.20
2023-04-06T03:48:33.794Z,8.00
2023-04-06T03:51:01.218Z,7.20
2023-04-06T03:53:28.705Z,7.53
2023-04-06T03:55:56.227Z,6.23
2023-04-06T03:58:23.796Z,8.30
2023-04-06T04:00:51.475Z,6.60
2023-04-06T04:03:20.468Z,5.20
2023-04-06T04:05:48.006Z,9.10
2023-04-06T04:08:15.456Z,8.50
2023-04-06T04:10:42.908Z,8.33
2023-04-06T04:13:10.658Z,8.07
2023-04-06T04:15:38.148Z,6.23
2023-04-06T04:18:06.023Z,5.90
2023-04-06T04:20:35.050Z,9.70
2023-04-06T04:23:02.633Z,8.47
2023-04-06T04:25:30.216Z,7.63
2023-04-06T04:27:57.797Z,7.17
2023-04-06T04:30:25.322Z,7.43
2023-04-06T04:32:52.903Z,7.67
2023-04-06T04:35:20.750Z,12.50
2023-04-06T04:37:49.552Z,9.20
2023-04-06T04:40:17.621Z,8.80
2023-04-06T04:42:45.876Z,7.17
2023-04-06T04:45:13.783Z,6.77
2023-04-06T04:47:41.271Z,10.80
2023-04-06T04:50:09.374Z,8.90
2023-04-06T04:52:36.815Z,8.77
2023-04-06T04:55:06.680Z,8.57
2023-04-06T04:57:34.234Z,7.20
2023-04-06T05:00:02.648Z,6.37
2023-04-06T05:02:30.556Z,8.87
2023-04-06T05:04:58.135Z,6.70
2023-04-06T05:07:25.932Z,8.90
2023-04-06T05:09:53.438Z,7.93
2023-04-06T05:12:22.796Z,8.67
2023-04-06T05:14:50.267Z,9.07
2023-04-06T05:17:17.731Z,8.40
2023-04-06T05:19:45.449Z,6.40
2023-04-06T05:22:15.095Z,10.20
2023-04-06T05:24:42.542Z,7.27
2023-04-06T05:27:10.010Z,7.43
2023-04-06T05:29:38.869Z,11.77
2023-04-06T05:32:07.148Z,9.47
2023-04-06T05:34:34.613Z,8.57
2023-04-06T05:37:02.203Z,9.87
2023-04-06T05:39:29.687Z,8.67
2023-04-06T05:41:57.480Z,7.60
2023-04-06T05:44:25.067Z,8.80
2023-04-06T05:46:53.982Z,8.77
2023-04-06T05:49:21.441Z,8.33
2023-04-06T05:51:48.866Z,10.97
2023-04-06T05:54:16.437Z,8.20
2023-04-06T05:56:43.978Z,11.20
2023-04-06T05:59:11.668Z,9.83
2023-04-06T06:01:39.293Z,6.73
2023-04-06T06:04:08.120Z,7.10
2023-04-06T06:06:36.039Z,8.63
2023-04-06T06:09:04.380Z,10.27
2023-04-06T06:11:31.963Z,8.80
2023-04-06T06:13:59.605Z,7.47
2023-04-06T06:16:27.095Z,12.27
2023-04-06T06:18:54.583Z,10.80
2023-04-06T06:21:23.400Z,8.13
2023-04-06T06:23:51.210Z,9.57
2023-04-06T06:26:18.684Z,9.40
2023-04-06T06:28:46.358Z,12.80
2023-04-06T06:31:13.846Z,10.00
2023-04-06T06:33:41.418Z,9.93
2023-04-06T06:36:09.184Z,12.77
2023-04-06T06:38:39.121Z,11.63
2023-04-06T06:41:06.776Z,12.83
2023-04-06T06:43:34.235Z,11.33
2023-04-06T06:46:01.739Z,8.40
2023-04-06T06:48:29.338Z,9.73
2023-04-06T06:50:57.259Z,11.00
2023-04-06T06:53:25.565Z,11.17
2023-04-06T06:55:54.335Z,8.90
2023-04-06T06:58:21.793Z,12.43
2023-04-06T07:00:49.389Z,11.80
2023-04-06T07:03:16.906Z,12.60
2023-04-06T07:05:50.091Z,9.97
2023-04-06T07:08:18.010Z,11.33
2023-04-06T07:10:45.720Z,11.90
2023-04-06T07:13:19.066Z,11.90
2023-04-06T07:15:46.657Z,10.30
2023-04-06T07:18:14.149Z,10.37
2023-04-06T07:20:41.694Z,11.20
2023-04-06T07:23:09.345Z,11.30
2023-04-06T07:25:36.908Z,21.50
2023-04-06T07:28:04.764Z,14.90
2023-04-06T07:30:35.137Z,12.07
2023-04-06T07:33:04.605Z,10.13
2023-04-06T07:35:32.125Z,16.53
2023-04-06T07:37:59.725Z,11.70
2023-04-06T07:40:27.873Z,15.13
2023-04-06T07:42:56.264Z,11.30
2023-04-06T07:45:25.395Z,10.93
2023-04-06T07:47:54.236Z,10.20
2023-04-06T07:50:21.915Z,9.20
2023-04-06T07:52:49.502Z,9.73
2023-04-06T07:55:16.962Z,13.33
2023-04-06T07:57:44.411Z,11.93
2023-04-06T08:00:12.878Z,9.13
2023-04-06T08:02:40.493Z,10.60
2023-04-06T08:05:10.219Z,10.10
2023-04-06T08:07:37.748Z,10.17
2023-04-06T08:10:06.083Z,13.10
2023-04-06T08:12:34.384Z,12.30
2023-04-06T08:15:03.324Z,10.40
2023-04-06T08:17:32.010Z,10.47
2023-04-06T08:19:59.782Z,8.37
2023-04-06T08:22:28.655Z,15.43
2023-04-06T08:24:56.316Z,12.80
2023-04-06T08:27:23.950Z,10.40
2023-04-06T08:29:51.670Z,10.17
2023-04-06T08:32:19.188Z,11.03
2023-04-06T08:34:46.653Z,11.20
2023-04-06T08:37:14.154Z,8.70
2023-04-06T08:39:42.989Z,9.10
2023-04-06T08:42:15.471Z,11.63
2023-04-06T08:44:43.470Z,9.37
2023-04-06T08:47:10.921Z,12.03
2023-04-06T08:49:39.808Z,11.03
2023-04-06T08:52:08.626Z,11.70
2023-04-06T08:54:36.229Z,11.77
2023-04-06T08:57:06.552Z,10.30
2023-04-06T08:59:34.648Z,11.63
2023-04-06T09:02:05.861Z,9.50
2023-04-06T09:04:34.406Z,7.90
2023-04-06T09:07:02.194Z,11.40
2023-04-06T09:09:29.748Z,10.13
2023-04-06T09:12:02.635Z,10.20
2023-04-06T09:14:38.535Z,11.43
2023-04-06T09:17:06.682Z,10.90
2023-04-06T09:19:34.211Z,11.20
2023-04-06T09:22:05.885Z,10.10
2023-04-06T09:24:43.619Z,10.43
2023-04-06T09:27:11.219Z,9.13
2023-04-06T09:29:40.011Z,11.20
2023-04-06T09:32:08.172Z,9.97
2023-04-06T09:34:36.134Z,11.20
2023-04-06T09:37:14.222Z,10.57
2023-04-06T09:39:41.775Z,8.40
2023-04-06T09:42:09.277Z,12.30
2023-04-06T09:44:36.767Z,8.43
2023-04-06T09:47:08.690Z,10.43
2023-04-06T09:49:36.725Z,8.90
2023-04-06T09:52:05.538Z,9.97
2023-04-06T09:54:33.492Z,7.77
2023-04-06T09:57:06.397Z,9.17
2023-04-06T09:59:46.948Z,11.20
2023-04-06T10:02:22.193Z,10.80
2023-04-06T10:04:54.126Z,9.17
2023-04-06T10:07:22.088Z,10.93
2023-04-06T10:09:49.847Z,8.57
2023-04-06T10:12:18.253Z,9.73
2023-04-06T10:14:46.172Z,12.00
2023-04-06T10:17:13.687Z,10.60
2023-04-06T10:19:48.581Z,10.10
2023-04-06T10:22:31.224Z,11.20
2023-04-06T10:24:58.698Z,11.70
2023-04-06T10:27:32.973Z,10.30
2023-04-06T10:30:04.177Z,8.30
2023-04-06T10:32:36.693Z,14.73
2023-04-06T10:35:12.450Z,7.80
2023-04-06T10:37:51.497Z,12.43
2023-04-06T10:40:24.276Z,10.83
2023-04-06T10:42:51.835Z,12.33
2023-04-06T10:45:23.631Z,9.37
2023-04-06T10:47:54.797Z,15.27
2023-04-06T10:50:24.485Z,11.43
2023-04-06T10:53:01.097Z,11.40
2023-04-06T10:55:29.662Z,13.20
2023-04-06T10:57:57.183Z,10.33
2023-04-06T11:00:28.940Z,13.43
2023-04-06T11:03:04.253Z,13.20
2023-04-06T11:05:33.349Z,11.80
2023-04-06T11:08:00.795Z,8.63
2023-04-06T11:10:28.476Z,8.90
2023-04-06T11:12:56.588Z,8.90
2023-04-06T11:15:24.413Z,11.33
2023-04-06T11:17:52.087Z,13.03
2023-04-06T11:20:20.455Z,12.67
2023-04-06T11:22:53.467Z,12.83
2023-04-06T11:25:21.242Z,12.60
2023-04-06T11:27:49.082Z,12.57
2023-04-06T11:30:16.572Z,13.30
2023-04-06T11:32:45.574Z,10.63
2023-04-06T11:35:14.626Z,10.37
2023-04-06T11:37:44.997Z,12.93
2023-04-06T11:40:13.864Z,11.03
2023-04-06T11:42:41.431Z,12.00
2023-04-06T11:45:09.613Z,10.80
2023-04-06T11:47:38.620Z,12.57
2023-04-06T11:50:10.359Z,11.10
2023-04-06T11:52:38.920Z,9.60
2023-04-06T11:55:15.749Z,11.00
2023-04-06T11:57:44.367Z,11.63
2023-04-06T12:00:13.356Z,11.63
2023-04-06T12:02:41.536Z,11.50
2023-04-06T12:05:09.762Z,15.20
2023-04-06T12:07:37.293Z,10.93
2023-04-06T12:10:05.853Z,11.80
2023-04-06T12:12:34.679Z,8.90
2023-04-06T12:15:02.117Z,10.17
2023-04-06T12:17:29.608Z,9.43
2023-04-06T12:20:01.842Z,11.67
2023-04-06T12:22:32.493Z,10.63
2023-04-06T12:24:59.950Z,9.00
2023-04-06T12:27:27.627Z,12.10
2023-04-06T12:29:57.433Z,9.30
2023-04-06T12:32:24.922Z,10.60
2023-04-06T12:34:53.865Z,9.87
2023-04-06T12:37:21.566Z,9.47
2023-04-06T12:39:49.030Z,9.60
2023-04-06T12:42:16.663Z,9.97
2023-04-06T12:44:44.753Z,10.13
2023-04-06T12:47:13.743Z,13.23
2023-04-06T12:49:41.358Z,10.17
2023-04-06T12:52:08.850Z,10.83
2023-04-06T12:54:36.326Z,9.37
2023-04-06T12:57:03.800Z,11.37
2023-04-06T12:59:35.696Z,9.20
2023-04-06T13:02:03.287Z,8.33
2023-04-06T13:04:32.157Z,9.20
2023-04-06T13:06:59.694Z,8.50
2023-04-06T13:09:27.313Z,8.60
2023-04-06T13:11:54.914Z,8.30
2023-04-06T13:14:22.392Z,10.40
2023-04-06T13:16:49.908Z,10.37
2023-04-06T13:19:17.518Z,10.40
2023-04-06T13:21:46.388Z,8.43
2023-04-06T13:24:16.229Z,12.47
2023-04-06T13:26:44.007Z,9.40
2023-04-06T13:29:11.475Z,11.60
2023-04-06T13:31:39.850Z,8.17
2023-04-06T13:34:07.447Z,8.90
2023-04-06T13:36:34.931Z,9.50
2023-04-06T13:39:04.195Z,9.17
2023-04-06T13:41:31.653Z,10.93
2023-04-06T13:43:59.775Z,7.20
2023-04-06T13:46:28.134Z,7.93
2023-04-06T13:48:55.692Z,9.43
2023-04-06T13:51:23.147Z,9.00
2023-04-06T13:53:53.508Z,8.77
2023-04-06T13:56:22.297Z,9.20
2023-04-06T13:58:49.825Z,7.43
2023-04-06T14:01:17.460Z,6.30
2023-04-06T14:03:48.349Z,8.37
2023-04-06T14:06:29.654Z,9.50
2023-04-06T14:08:59.084Z,9.50
2023-04-06T14:11:28.100Z,7.77
2023-04-06T14:13:57.983Z,6.80
2023-04-06T14:16:26.530Z,8.33
2023-04-06T14:18:54.131Z,14.03
2023-04-06T14:21:21.820Z,8.60
2023-04-06T14:23:49.313Z,5.10
2023-04-06T14:26:17.488Z,7.27
2023-04-06T14:28:47.279Z,5.87
2023-04-06T14:31:16.175Z,9.10
2023-04-06T14:33:44.585Z,6.70
2023-04-06T14:36:12.456Z,7.27
2023-04-06T14:38:41.155Z,6.83
2023-04-06T14:41:09.227Z,6.53
2023-04-06T14:43:36.718Z,6.50
2023-04-06T14:46:05.642Z,9.30
2023-04-06T14:48:33.179Z,7.37
2023-04-06T14:51:00.661Z,8.27
2023-04-06T14:53:28.764Z,6.50
2023-04-06T14:55:56.416Z,6.63
2023-04-06T14:58:25.288Z,7.40
2023-04-06T15:00:57.322Z,7.83
2023-04-06T15:03:27.087Z,7.53
2023-04-06T15:05:54.803Z,6.83
2023-04-06T15:08:23.994Z,6.03
2023-04-06T15:10:52.919Z,9.60
2023-04-06T15:13:20.414Z,9.80
2023-04-06T15:15:47.890Z,15.30
2023-04-06T15:18:16.197Z,13.97
2023-04-06T15:20:44.974Z,9.73
2023-04-06T15:23:12.460Z,12.83
2023-04-06T15:25:42.005Z,7.70
2023-04-06T15:28:09.538Z,6.67
2023-04-06T15:30:37.234Z,8.07
2023-04-06T15:33:06.653Z,10.63
2023-04-06T15:35:39.943Z,6.80
2023-04-06T15:38:08.803Z,9.80
2023-04-06T15:40:37.086Z,10.30
2023-04-06T15:43:04.538Z,5.50
2023-04-06T15:45:31.982Z,5.10
2023-04-06T15:47:59.531Z,6.13
2023-04-06T15:50:27.944Z,11.23
2023-04-06T15:52:55.464Z,5.53
2023-04-06T15:55:24.640Z,4.90
2023-04-06T15:57:52.686Z,5.10
2023-04-06T16:00:20.854Z,4.83
2023-04-06T16:02:48.534Z,4.83
2023-04-06T16:05:16.290Z,4.03
2023-04-06T16:07:43.995Z,4.00
2023-04-06T16:10:11.748Z,5.80
2023-04-06T16:12:42.375Z,3.83
2023-04-06T16:15:10.770Z,5.43
2023-04-06T16:17:38.256Z,5.50
2023-04-06T16:20:06.886Z,5.30
2023-04-06T16:22:34.361Z,5.63
2023-04-06T16:25:02.043Z,4.63
2023-04-06T16:27:29.508Z,4.43
2023-04-06T16:29:58.396Z,5.53
2023-04-06T16:32:26.024Z,6.47
2023-04-06T16:34:53.606Z,4.17
2023-04-06T16:37:21.107Z,4.30
2023-04-06T16:39:48.615Z,5.13
2023-04-06T16:42:17.305Z,7.10
2023-04-06T16:44:44.808Z,5.13
2023-04-06T16:47:13.682Z,3.47
2023-04-06T16:49:41.376Z,4.27
2023-04-06T16:52:08.893Z,4.40
2023-04-06T16:54:36.548Z,4.00
2023-04-06T16:57:06.186Z,4.80
2023-04-06T16:59:34.046Z,7.80
2023-04-06T17:02:01.802Z,5.30
2023-04-06T17:04:31.065Z,4.97
2023-04-06T17:06:58.564Z,6.40
2023-04-06T17:09:26.165Z,3.63
2023-04-06T17:11:54.026Z,3.20
2023-04-06T17:14:21.541Z,3.70
2023-04-06T17:16:49.254Z,3.00
2023-04-06T17:19:16.979Z,6.00
2023-04-06T17:21:45.974Z,3.33
2023-04-06T17:24:13.660Z,3.90
2023-04-06T17:26:41.366Z,4.30
2023-04-06T17:29:08.856Z,4.07
2023-04-06T17:31:36.482Z,4.40
2023-04-06T17:34:04.020Z,3.77
2023-04-06T17:36:32.788Z,3.50
2023-04-06T17:39:01.882Z,3.93
2023-04-06T17:41:32.525Z,3.13
2023-04-06T17:44:00.105Z,3.50
2023-04-06T17:46:27.662Z,2.40
2023-04-06T17:48:55.559Z,4.07
2023-04-06T17:51:23.092Z,8.10
2023-04-06T17:53:50.686Z,4.60
2023-04-06T17:56:19.783Z,3.60
2023-04-06T17:58:47.303Z,2.70
2023-04-06T18:01:15.006Z,3.57
2023-04-06T18:03:42.776Z,5.33
2023-04-06T18:06:12.438Z,3.60
2023-04-06T18:08:40.308Z,5.40
2023-04-06T18:11:07.925Z,4.90
2023-04-06T18:13:39.278Z,4.17
2023-04-06T18:16:08.136Z,4.10
2023-04-06T18:18:35.638Z,6.83
2023-04-06T18:21:04.756Z,6.10
2023-04-06T18:23:32.326Z,3.63
2023-04-06T18:26:00.627Z,3.70
2023-04-06T18:28:28.257Z,3.80
2023-04-06T18:30:57.145Z,4.30
2023-04-06T18:33:27.310Z,3.27
2023-04-06T18:35:56.367Z,3.00
2023-04-06T18:38:24.013Z,3.90
2023-04-06T18:40:51.740Z,3.87
2023-04-06T18:43:19.280Z,4.00
2023-04-06T18:45:48.833Z,4.97
2023-04-06T18:48:17.791Z,4.90
2023-04-06T18:50:52.838Z,6.13
2023-04-06T18:53:21.153Z,5.43
2023-04-06T18:55:48.658Z,5.10
2023-04-06T18:58:16.399Z,5.30
2023-04-06T19:00:44.006Z,8.30
2023-04-06T19:03:11.623Z,5.20
2023-04-06T19:05:42.569Z,2.97
2023-04-06T19:08:10.395Z,4.77
2023-04-06T19:10:38.557Z,4.73
2023-04-06T19:13:06.145Z,5.50
2023-04-06T19:15:33.768Z,4.63
2023-04-06T19:18:01.318Z,4.73
2023-04-06T19:20:28.947Z,4.27
2023-04-06T19:22:57.959Z,4.97
2023-04-06T19:25:25.746Z,7.27
2023-04-06T19:27:53.231Z,9.67
2023-04-06T19:30:20.744Z,4.90
2023-04-06T19:32:48.296Z,5.97
2023-04-06T19:35:16.070Z,5.67
2023-04-06T19:37:44.133Z,6.40
2023-04-06T19:40:13.212Z,6.60
2023-04-06T19:42:40.740Z,5.13
2023-04-06T19:45:09.307Z,5.77
2023-04-06T19:47:36.810Z,6.13
2023-04-06T19:50:07.356Z,9.37
2023-04-06T19:52:34.848Z,5.77
2023-04-06T19:55:04.221Z,4.77
2023-04-06T19:57:33.034Z,5.10
2023-04-06T20:00:01.206Z,4.30
2023-04-06T20:02:28.930Z,5.50
2023-04-06T20:04:56.608Z,6.23
2023-04-06T20:07:24.123Z,5.83
2023-04-06T20:09:51.589Z,7.23
2023-04-06T20:12:19.063Z,5.73
2023-04-06T20:14:47.856Z,5.07
2023-04-06T20:17:15.453Z,6.73
2023-04-06T20:19:42.985Z,5.40
2023-04-06T20:22:10.492Z,6.00
2023-04-06T20:24:37.972Z,6.27
2023-04-06T20:27:05.666Z,6.23
2023-04-06T20:29:33.151Z,7.43
2023-04-06T20:32:02.299Z,6.57
2023-04-06T20:34:29.927Z,6.13
2023-04-06T20:37:03.626Z,7.07
2023-04-06T20:39:31.739Z,8.30
2023-04-06T20:42:00.934Z,9.17
2023-04-06T20:44:28.704Z,6.33
2023-04-06T20:46:56.344Z,7.30
2023-04-06T20:49:25.277Z,8.43
2023-04-06T20:51:52.805Z,7.97
2023-04-06T20:54:20.547Z,7.23
2023-04-06T20:56:48.023Z,8.23
2023-04-06T20:59:15.868Z,7.43
2023-04-06T21:01:44.209Z,6.67
2023-04-06T21:04:11.934Z,8.03
2023-04-06T21:06:40.873Z,8.17
2023-04-06T21:09:08.453Z,10.60
2023-04-06T21:11:36.521Z,8.73
2023-04-06T21:14:04.007Z,8.90
2023-04-06T21:16:31.576Z,7.60
2023-04-06T21:18:59.037Z,8.27
2023-04-06T21:21:26.539Z,7.97
2023-04-06T21:23:55.368Z,8.63
2023-04-06T21:26:22.824Z,8.40
2023-04-06T21:28:50.266Z,8.13
2023-04-06T21:31:19.781Z,9.33
2023-04-06T21:33:47.610Z,9.17
2023-04-06T21:36:15.103Z,10.07
2023-04-06T21:38:42.671Z,11.10
2023-04-06T21:41:11.811Z,10.47
2023-04-06T21:43:39.304Z,9.37
2023-04-06T21:46:06.843Z,11.17
2023-04-06T21:48:34.339Z,11.50
2023-04-06T21:51:01.876Z,8.93
2023-04-06T21:53:29.374Z,12.43
2023-04-06T21:55:56.842Z,11.67
2023-04-06T21:58:25.710Z,12.70
2023-04-06T22:00:53.198Z,10.70
2023-04-06T22:03:20.926Z,11.97
2023-04-06T22:05:48.530Z,11.97
2023-04-06T22:08:25.594Z,11.47
2023-04-06T22:11:01.007Z,13.20
2023-04-06T22:13:30.055Z,14.77
2023-04-06T22:15:57.560Z,12.90
2023-04-06T22:18:25.093Z,14.60
2023-04-06T22:20:53.422Z,16.63
2023-04-06T22:23:21.716Z,15.70
2023-04-06T22:25:49.283Z,15.93
2023-04-06T22:28:16.791Z,17.63
2023-04-06T22:30:45.601Z,17.53
2023-04-06T22:33:13.150Z,15.67
2023-04-06T22:35:40.968Z,17.13
2023-04-06T22:38:08.492Z,17.80
2023-04-06T22:40:36.018Z,15.87
2023-04-06T22:43:03.475Z,16.70
2023-04-06T22:45:30.958Z,16.27
2023-04-06T22:47:59.970Z,17.57
2023-04-06T22:50:27.684Z,17.00
2023-04-06T22:52:55.349Z,18.13
2023-04-06T22:55:23.128Z,17.77
2023-04-06T22:57:51.011Z,17.20
2023-04-06T23:00:19.024Z,14.97
2023-04-06T23:02:46.688Z,16.80
2023-04-06T23:05:16.280Z,16.20
2023-04-06T23:07:43.831Z,15.90
2023-04-06T23:10:11.638Z,19.00
2023-04-06T23:12:39.129Z,17.90
2023-04-06T23:15:07.645Z,18.10
2023-04-06T23:17:35.132Z,16.17
2023-04-06T23:20:02.719Z,17.57
2023-04-06T23:22:31.814Z,15.53
2023-04-06T23:24:59.381Z,18.70
2023-04-06T23:27:26.864Z,16.73
2023-04-06T23:29:54.368Z,15.90
2023-04-06T23:32:21.900Z,18.23
2023-04-06T23:34:49.422Z,20.37
2023-04-06T23:37:16.933Z,16.10
2023-04-06T23:39:48.213Z,20.03
2023-04-06T23:42:15.719Z,18.40
2023-04-06T23:44:43.172Z,19.37
2023-04-06T23:47:10.779Z,17.70
2023-04-06T23:49:38.274Z,18.07
2023-04-06T23:52:05.753Z,16.70
2023-04-06T23:54:33.219Z,22.07
2023-04-06T23:57:02.346Z,16.50
2023-04-06T23:59:29.806Z,19.80
