createdAt,value
2019-05-05T00:01:05.684Z,13.33
2019-05-05T00:03:44.538Z,15.20
2019-05-05T00:06:14.757Z,13.72
2019-05-05T00:08:45.702Z,18.17
2019-05-05T00:11:24.453Z,14.95
2019-05-05T00:13:57.660Z,14.40
2019-05-05T00:16:46.724Z,14.70
2019-05-05T00:19:29.454Z,14.83
2019-05-05T00:21:47.608Z,19.35
2019-05-05T00:24:17.425Z,15.30
2019-05-05T00:26:47.962Z,14.03
2019-05-05T00:29:17.946Z,14.10
2019-05-05T00:31:47.350Z,14.33
2019-05-05T00:34:17.623Z,16.77
2019-05-05T00:36:47.155Z,14.43
2019-05-05T00:39:16.836Z,14.53
2019-05-05T00:41:47.238Z,12.78
2019-05-05T00:44:16.919Z,14.43
2019-05-05T00:46:57.364Z,17.03
2019-05-05T00:49:28.528Z,13.55
2019-05-05T00:51:58.112Z,13.58
2019-05-05T00:54:27.824Z,14.43
2019-05-05T00:56:57.222Z,14.23
2019-05-05T00:59:28.310Z,15.00
2019-05-05T01:02:11.225Z,13.95
2019-05-05T01:04:57.508Z,15.00
2019-05-05T01:07:28.373Z,16.12
2019-05-05T01:09:57.776Z,18.23
2019-05-05T01:12:27.656Z,14.43
2019-05-05T01:14:57.276Z,16.60
2019-05-05T01:17:26.831Z,17.07
2019-05-05T01:20:03.131Z,17.62
2019-05-05T01:22:27.515Z,17.15
2019-05-05T01:24:57.055Z,18.02
2019-05-05T01:27:26.807Z,19.52
2019-05-05T01:29:56.303Z,18.40
2019-05-05T01:32:30.310Z,17.40
2019-05-05T01:35:00.258Z,23.73
2019-05-05T01:37:34.858Z,18.80
2019-05-05T01:40:11.273Z,16.45
2019-05-05T01:42:40.997Z,19.12
2019-05-05T01:45:10.490Z,17.32
2019-05-05T01:47:40.092Z,16.95
2019-05-05T01:50:18.322Z,19.20
2019-05-05T01:52:40.881Z,18.85
2019-05-05T01:55:10.343Z,22.45
2019-05-05T01:57:39.675Z,17.30
2019-05-05T02:00:09.160Z,20.15
2019-05-05T02:02:38.841Z,16.60
2019-05-05T02:05:08.408Z,18.23
2019-05-05T02:07:37.871Z,17.50
2019-05-05T02:10:07.690Z,18.52
2019-05-05T02:12:37.348Z,18.25
2019-05-05T02:15:08.494Z,20.47
2019-05-05T02:17:38.411Z,19.60
2019-05-05T02:20:07.881Z,19.48
2019-05-05T02:22:37.706Z,20.47
2019-05-05T02:25:08.060Z,21.02
2019-05-05T02:27:37.443Z,20.87
2019-05-05T02:30:09.833Z,23.25
2019-05-05T02:32:41.040Z,23.12
2019-05-05T02:35:12.101Z,22.22
2019-05-05T02:37:41.825Z,19.85
2019-05-05T02:40:11.309Z,19.73
2019-05-05T02:42:41.342Z,20.40
2019-05-05T02:45:15.280Z,18.37
2019-05-05T02:47:48.039Z,21.07
2019-05-05T02:50:18.260Z,20.83
2019-05-05T02:52:47.796Z,20.02
2019-05-05T02:55:17.330Z,20.07
2019-05-05T02:57:46.670Z,21.40
2019-05-05T03:00:26.801Z,20.95
2019-05-05T03:02:57.877Z,21.33
2019-05-05T03:05:27.460Z,23.00
2019-05-05T03:07:57.577Z,19.60
2019-05-05T03:10:27.000Z,23.25
2019-05-05T03:12:56.607Z,23.25
2019-05-05T03:15:41.671Z,20.33
2019-05-05T03:18:13.353Z,23.23
2019-05-05T03:20:43.595Z,21.23
2019-05-05T03:23:13.605Z,21.03
2019-05-05T03:25:44.128Z,22.80
2019-05-05T03:28:13.804Z,21.43
2019-05-05T03:30:45.540Z,24.60
2019-05-05T03:33:16.194Z,20.17
2019-05-05T03:35:46.333Z,20.57
2019-05-05T03:38:15.824Z,23.30
2019-05-05T03:40:47.254Z,20.33
2019-05-05T03:43:24.675Z,23.27
2019-05-05T03:45:55.732Z,21.87
2019-05-05T03:48:26.202Z,21.57
2019-05-05T03:50:56.059Z,23.83
2019-05-05T03:53:25.613Z,24.37
2019-05-05T03:55:55.364Z,22.90
2019-05-05T03:58:24.686Z,26.70
2019-05-05T04:01:06.063Z,22.23
2019-05-05T04:03:35.785Z,26.25
2019-05-05T04:06:06.820Z,23.98
2019-05-05T04:08:37.554Z,19.60
2019-05-05T04:11:08.120Z,22.02
2019-05-05T04:13:37.758Z,19.82
2019-05-05T04:16:13.489Z,23.07
2019-05-05T04:18:49.588Z,22.77
2019-05-05T04:21:30.381Z,18.60
2019-05-05T04:23:50.324Z,19.17
2019-05-05T04:26:19.735Z,23.57
2019-05-05T04:28:49.236Z,20.03
2019-05-05T04:31:18.630Z,22.42
2019-05-05T04:33:49.238Z,21.00
2019-05-05T04:36:18.694Z,23.93
2019-05-05T04:38:48.182Z,22.17
2019-05-05T04:41:17.724Z,18.92
2019-05-05T04:43:47.534Z,20.23
2019-05-05T04:46:17.193Z,20.02
2019-05-05T04:48:51.217Z,17.67
2019-05-05T04:51:24.364Z,20.30
2019-05-05T04:54:11.467Z,21.23
2019-05-05T04:56:40.841Z,21.55
2019-05-05T04:59:10.243Z,22.20
2019-05-05T05:01:40.027Z,19.82
2019-05-05T05:04:11.177Z,22.27
2019-05-05T05:06:48.060Z,20.37
2019-05-05T05:09:17.710Z,19.70
2019-05-05T05:11:47.398Z,20.90
2019-05-05T05:14:16.769Z,19.83
2019-05-05T05:16:47.157Z,19.60
2019-05-05T05:19:16.612Z,21.10
2019-05-05T05:21:58.272Z,20.80
2019-05-05T05:24:17.179Z,18.90
2019-05-05T05:26:46.911Z,22.90
2019-05-05T05:29:16.465Z,19.20
2019-05-05T05:31:46.119Z,20.83
2019-05-05T05:34:15.847Z,19.37
2019-05-05T05:36:45.459Z,18.42
2019-05-05T05:39:16.422Z,20.10
2019-05-05T05:41:54.588Z,21.15
2019-05-05T05:44:34.902Z,17.73
2019-05-05T05:47:15.877Z,23.05
2019-05-05T05:49:47.023Z,24.75
2019-05-05T05:52:19.177Z,22.05
2019-05-05T05:54:48.011Z,21.27
2019-05-05T05:57:17.505Z,22.58
2019-05-05T05:59:47.052Z,19.90
2019-05-05T06:02:16.725Z,21.27
2019-05-05T06:04:46.138Z,20.57
2019-05-05T06:07:15.609Z,18.92
2019-05-05T06:09:44.985Z,24.47
2019-05-05T06:12:14.476Z,23.62
2019-05-05T06:14:44.718Z,18.32
2019-05-05T06:17:14.422Z,20.48
2019-05-05T06:19:44.610Z,21.05
2019-05-05T06:22:28.155Z,22.17
2019-05-05T06:24:46.734Z,20.75
2019-05-05T06:27:16.288Z,20.23
2019-05-05T06:29:45.681Z,19.00
2019-05-05T06:32:15.204Z,17.98
2019-05-05T06:34:44.714Z,20.72
2019-05-05T06:37:14.623Z,17.07
2019-05-05T06:39:44.817Z,18.75
2019-05-05T06:42:25.183Z,21.50
2019-05-05T06:44:56.363Z,20.30
2019-05-05T06:47:26.730Z,18.62
2019-05-05T06:49:56.286Z,21.33
2019-05-05T06:52:25.702Z,20.00
2019-05-05T06:54:55.207Z,17.82
2019-05-05T06:57:24.627Z,21.15
2019-05-05T06:59:54.502Z,20.37
2019-05-05T07:02:24.028Z,17.70
2019-05-05T07:04:54.614Z,17.23
2019-05-05T07:07:24.363Z,16.87
2019-05-05T07:09:54.364Z,18.52
2019-05-05T07:12:24.257Z,17.00
2019-05-05T07:14:54.211Z,13.85
2019-05-05T07:17:24.535Z,13.45
2019-05-05T07:19:54.464Z,13.00
2019-05-05T07:22:24.400Z,18.10
2019-05-05T07:24:54.568Z,13.38
2019-05-05T07:27:24.435Z,12.98
2019-05-05T07:29:55.233Z,13.13
2019-05-05T07:32:24.740Z,12.60
2019-05-05T07:34:56.262Z,14.60
2019-05-05T07:37:25.805Z,14.03
2019-05-05T07:39:56.271Z,17.00
2019-05-05T07:42:25.902Z,13.58
2019-05-05T07:44:56.100Z,16.25
2019-05-05T07:47:25.566Z,12.95
2019-05-05T07:49:55.261Z,15.23
2019-05-05T07:52:24.788Z,11.03
2019-05-05T07:54:55.185Z,12.30
2019-05-05T07:57:24.784Z,11.97
2019-05-05T07:59:54.735Z,12.55
2019-05-05T08:02:24.441Z,12.43
2019-05-05T08:04:54.769Z,11.45
2019-05-05T08:07:24.180Z,11.00
2019-05-05T08:09:53.951Z,11.68
2019-05-05T08:12:24.961Z,9.83
2019-05-05T08:14:55.349Z,10.53
2019-05-05T08:17:26.690Z,9.33
2019-05-05T08:19:57.851Z,7.87
2019-05-05T08:22:27.404Z,7.10
2019-05-05T08:25:07.676Z,7.83
2019-05-05T08:27:39.443Z,6.87
2019-05-05T08:30:20.061Z,5.03
2019-05-05T08:32:51.313Z,6.40
2019-05-05T08:35:20.841Z,6.33
2019-05-05T08:37:50.333Z,7.67
2019-05-05T08:40:20.233Z,9.15
2019-05-05T08:42:49.699Z,11.00
2019-05-05T08:45:19.341Z,6.97
2019-05-05T08:47:49.203Z,4.90
2019-05-05T08:50:18.633Z,7.05
2019-05-05T08:52:48.163Z,5.35
2019-05-05T08:55:17.793Z,5.85
2019-05-05T08:57:47.199Z,7.90
2019-05-05T09:00:17.127Z,4.85
2019-05-05T09:02:46.768Z,3.30
2019-05-05T09:05:16.582Z,4.33
2019-05-05T09:07:47.473Z,4.50
2019-05-05T09:10:16.949Z,4.60
2019-05-05T09:12:46.498Z,4.67
2019-05-05T09:15:16.109Z,4.40
2019-05-05T09:17:45.651Z,4.55
2019-05-05T09:20:15.405Z,4.58
2019-05-05T09:22:44.943Z,3.00
2019-05-05T09:25:16.084Z,4.75
2019-05-05T09:27:47.266Z,6.30
2019-05-05T09:30:18.185Z,7.83
2019-05-05T09:32:47.839Z,3.92
2019-05-05T09:35:17.448Z,3.25
2019-05-05T09:37:46.889Z,3.12
2019-05-05T09:40:19.473Z,3.35
2019-05-05T09:42:49.075Z,2.37
2019-05-05T09:45:18.616Z,3.50
2019-05-05T09:47:48.015Z,4.28
2019-05-05T09:50:17.710Z,2.85
2019-05-05T09:52:48.611Z,2.35
2019-05-05T09:55:18.143Z,2.20
2019-05-05T09:57:47.575Z,2.52
2019-05-05T10:00:17.273Z,2.40
2019-05-05T10:02:47.040Z,3.65
2019-05-05T10:05:17.436Z,2.92
2019-05-05T10:07:47.689Z,4.22
2019-05-05T10:10:17.898Z,3.37
2019-05-05T10:12:47.561Z,2.67
2019-05-05T10:15:17.210Z,3.10
2019-05-05T10:17:47.589Z,3.27
2019-05-05T10:20:17.125Z,2.70
2019-05-05T10:22:46.761Z,3.72
2019-05-05T10:25:34.425Z,3.55
2019-05-05T10:28:05.272Z,2.40
2019-05-05T10:30:35.357Z,2.67
2019-05-05T10:33:04.767Z,3.90
2019-05-05T10:35:34.666Z,4.67
2019-05-05T10:38:04.187Z,3.77
2019-05-05T10:40:34.722Z,4.45
2019-05-05T10:43:04.620Z,2.75
2019-05-05T10:45:34.316Z,3.90
2019-05-05T10:48:04.275Z,3.08
2019-05-05T10:50:34.356Z,2.98
2019-05-05T10:53:04.799Z,4.75
2019-05-05T10:55:34.882Z,2.55
2019-05-05T10:58:04.628Z,3.55
2019-05-05T11:00:40.103Z,2.33
2019-05-05T11:03:09.543Z,38.85
2019-05-05T11:05:38.982Z,4.05
2019-05-05T11:08:08.347Z,3.40
2019-05-05T11:10:38.101Z,3.62
2019-05-05T11:13:08.320Z,3.62
2019-05-05T11:15:37.786Z,2.98
2019-05-05T11:18:10.687Z,4.45
2019-05-05T11:20:40.409Z,2.30
2019-05-05T11:23:10.006Z,3.67
2019-05-05T11:25:39.457Z,4.08
2019-05-05T11:28:10.560Z,4.90
2019-05-05T11:30:42.940Z,3.08
2019-05-05T11:33:29.800Z,3.30
2019-05-05T11:36:17.645Z,5.17
2019-05-05T11:38:47.317Z,3.75
2019-05-05T11:41:16.736Z,3.90
2019-05-05T11:43:46.531Z,3.70
2019-05-05T11:46:16.976Z,3.20
2019-05-05T11:48:46.477Z,2.50
2019-05-05T11:51:16.092Z,2.72
2019-05-05T11:53:45.652Z,2.70
2019-05-05T11:56:15.262Z,2.50
2019-05-05T11:58:44.985Z,3.62
2019-05-05T12:01:14.419Z,2.42
2019-05-05T12:03:44.545Z,3.20
2019-05-05T12:06:14.860Z,3.02
2019-05-05T12:08:45.963Z,3.27
2019-05-05T12:11:15.668Z,2.55
2019-05-05T12:13:45.836Z,3.67
2019-05-05T12:16:17.033Z,2.70
2019-05-05T12:18:46.670Z,4.72
2019-05-05T12:21:16.278Z,3.40
2019-05-05T12:23:45.929Z,2.30
2019-05-05T12:26:17.041Z,3.25
2019-05-05T12:28:48.190Z,3.05
2019-05-05T12:31:22.010Z,3.12
2019-05-05T12:33:51.702Z,3.87
2019-05-05T12:36:23.522Z,2.50
2019-05-05T12:38:54.560Z,2.98
2019-05-05T12:41:24.259Z,3.30
2019-05-05T12:43:54.843Z,4.47
2019-05-05T12:46:39.260Z,3.55
2019-05-05T12:49:11.231Z,12.55
2019-05-05T12:51:40.763Z,4.03
2019-05-05T12:54:10.351Z,3.22
2019-05-05T12:56:40.219Z,3.42
2019-05-05T12:59:11.391Z,3.22
2019-05-05T13:01:44.146Z,5.33
2019-05-05T13:04:14.128Z,3.27
2019-05-05T13:06:45.055Z,4.00
2019-05-05T13:09:16.167Z,4.10
2019-05-05T13:11:45.834Z,4.03
2019-05-05T13:14:15.237Z,3.02
2019-05-05T13:16:52.807Z,2.98
2019-05-05T13:19:29.398Z,3.30
2019-05-05T13:22:03.732Z,4.10
2019-05-05T13:24:51.237Z,4.12
2019-05-05T13:27:25.390Z,3.52
2019-05-05T13:29:54.828Z,3.22
2019-05-05T13:32:25.587Z,3.70
2019-05-05T13:34:55.419Z,2.98
2019-05-05T13:37:25.629Z,2.50
2019-05-05T13:39:55.103Z,3.62
2019-05-05T13:42:24.574Z,4.75
2019-05-05T13:45:05.107Z,5.33
2019-05-05T13:47:34.681Z,4.65
2019-05-05T13:50:08.742Z,4.78
2019-05-05T13:52:38.222Z,3.70
2019-05-05T13:55:07.842Z,4.30
2019-05-05T13:57:37.257Z,3.70
2019-05-05T14:00:07.839Z,3.98
2019-05-05T14:02:37.693Z,3.40
2019-05-05T14:05:07.590Z,3.35
2019-05-05T14:07:37.408Z,3.20
2019-05-05T14:10:06.917Z,3.47
2019-05-05T14:12:36.732Z,3.58
2019-05-05T14:15:07.354Z,3.67
2019-05-05T14:17:40.531Z,3.22
2019-05-05T14:20:12.144Z,3.92
2019-05-05T14:22:40.944Z,4.62
2019-05-05T14:25:18.338Z,3.83
2019-05-05T14:27:47.890Z,4.45
2019-05-05T14:30:37.564Z,4.87
2019-05-05T14:33:09.154Z,4.72
2019-05-05T14:38:45.434Z,4.33
2019-05-05T14:41:15.296Z,5.50
2019-05-05T14:43:45.445Z,4.17
2019-05-05T14:46:17.211Z,4.37
2019-05-05T14:48:47.127Z,3.40
2019-05-05T14:51:17.328Z,3.20
2019-05-05T14:53:47.175Z,5.17
2019-05-05T14:56:17.369Z,8.03
2019-05-05T14:58:47.088Z,5.05
2019-05-05T15:01:16.889Z,5.15
2019-05-05T15:03:47.736Z,3.77
2019-05-05T15:06:19.026Z,2.80
2019-05-05T15:08:56.411Z,4.25
2019-05-05T15:11:37.044Z,4.28
2019-05-05T15:14:07.009Z,4.15
2019-05-05T15:16:36.969Z,5.83
2019-05-05T15:19:06.571Z,4.58
2019-05-05T15:21:36.419Z,4.40
2019-05-05T15:24:06.170Z,5.03
2019-05-05T15:26:48.345Z,5.53
2019-05-05T15:29:07.328Z,3.98
2019-05-05T15:31:36.871Z,4.55
2019-05-05T15:34:06.783Z,4.42
2019-05-05T15:36:36.335Z,6.67
2019-05-05T15:39:07.536Z,4.67
2019-05-05T15:41:37.294Z,5.97
2019-05-05T15:44:06.845Z,6.08
2019-05-05T15:46:36.758Z,6.78
2019-05-05T15:49:06.230Z,7.28
2019-05-05T15:51:35.873Z,5.72
2019-05-05T15:54:05.783Z,8.53
2019-05-05T15:56:35.343Z,4.83
2019-05-05T15:59:05.006Z,4.92
2019-05-05T16:01:35.630Z,4.05
2019-05-05T16:04:05.426Z,5.28
2019-05-05T16:06:35.068Z,5.03
2019-05-05T16:09:06.584Z,7.22
2019-05-05T16:11:38.158Z,4.55
2019-05-05T16:14:08.385Z,5.53
2019-05-05T16:16:56.159Z,5.50
2019-05-05T16:19:46.131Z,4.17
2019-05-05T16:22:17.596Z,3.37
2019-05-05T16:24:51.322Z,5.83
2019-05-05T16:27:22.317Z,5.62
2019-05-05T16:29:51.490Z,4.42
2019-05-05T16:32:22.218Z,3.90
2019-05-05T16:34:54.746Z,4.17
2019-05-05T16:37:24.916Z,4.95
2019-05-05T16:39:54.516Z,4.08
2019-05-05T16:42:24.148Z,3.60
2019-05-05T16:44:53.951Z,3.30
2019-05-05T16:47:24.473Z,4.22
2019-05-05T16:49:54.356Z,4.33
2019-05-05T16:52:25.818Z,5.10
2019-05-05T16:55:06.110Z,4.75
2019-05-05T16:57:36.911Z,5.37
2019-05-05T17:00:07.041Z,5.20
2019-05-05T17:02:38.520Z,5.50
2019-05-05T17:05:08.126Z,3.62
2019-05-05T17:07:38.018Z,6.42
2019-05-05T17:10:07.823Z,5.97
2019-05-05T17:12:37.802Z,5.03
2019-05-05T17:15:09.329Z,4.53
2019-05-05T17:17:55.718Z,4.33
2019-05-05T17:20:27.026Z,6.58
2019-05-05T17:22:58.403Z,4.17
2019-05-05T17:25:28.347Z,4.45
2019-05-05T17:27:58.137Z,4.45
2019-05-05T17:30:28.455Z,6.62
2019-05-05T17:32:58.842Z,5.55
2019-05-05T17:35:28.781Z,6.72
2019-05-05T17:38:00.081Z,7.47
2019-05-05T17:40:43.676Z,6.10
2019-05-05T17:43:27.361Z,7.53
2019-05-05T17:45:56.404Z,12.13
2019-05-05T17:48:27.571Z,15.90
2019-05-05T17:51:05.261Z,16.50
2019-05-05T17:53:43.688Z,14.93
2019-05-05T17:56:14.931Z,17.70
2019-05-05T17:58:44.573Z,17.77
2019-05-05T18:01:14.346Z,12.33
2019-05-05T18:03:44.565Z,11.00
2019-05-05T18:06:18.575Z,10.50
2019-05-05T18:08:53.978Z,10.55
2019-05-05T18:11:25.432Z,10.13
2019-05-05T18:13:56.693Z,9.80
2019-05-05T18:16:27.525Z,36.58
2019-05-05T18:18:57.159Z,26.60
2019-05-05T18:21:29.486Z,25.48
2019-05-05T18:23:58.118Z,17.57
2019-05-05T18:26:28.964Z,23.60
2019-05-05T18:28:58.736Z,18.45
2019-05-05T18:31:28.338Z,25.15
2019-05-05T18:33:58.505Z,19.92
2019-05-05T18:36:28.135Z,24.87
2019-05-05T18:38:59.350Z,20.48
2019-05-05T18:41:39.789Z,19.98
2019-05-05T18:44:13.503Z,23.07
2019-05-05T18:46:43.639Z,24.07
2019-05-05T18:49:13.893Z,34.15
2019-05-05T18:51:43.997Z,24.92
2019-05-05T18:54:13.969Z,22.85
2019-05-05T18:56:44.052Z,23.15
2019-05-05T18:59:15.047Z,21.77
2019-05-05T19:02:03.708Z,19.48
2019-05-05T19:04:35.218Z,19.98
2019-05-05T19:07:09.374Z,18.87
2019-05-05T19:09:51.075Z,24.12
2019-05-05T19:12:12.037Z,19.73
2019-05-05T19:14:41.700Z,22.82
2019-05-05T19:17:14.088Z,20.00
2019-05-05T19:19:44.650Z,18.32
2019-05-05T19:22:16.156Z,18.40
2019-05-05T19:24:47.251Z,23.42
2019-05-05T19:27:16.870Z,24.92
2019-05-05T19:29:46.556Z,29.40
2019-05-05T19:32:16.501Z,31.57
2019-05-05T19:34:46.614Z,32.63
2019-05-05T19:37:16.456Z,38.38
2019-05-05T19:39:46.172Z,44.85
2019-05-05T19:42:16.084Z,48.83
2019-05-05T19:44:45.615Z,63.02
2019-05-05T19:47:16.859Z,55.67
2019-05-05T19:49:48.154Z,58.50
2019-05-05T19:52:19.701Z,60.78
2019-05-05T19:54:49.412Z,58.28
2019-05-05T19:57:19.257Z,51.75
2019-05-05T19:59:50.197Z,45.35
2019-05-05T20:02:19.796Z,41.53
2019-05-05T20:04:49.480Z,40.48
2019-05-05T20:07:19.319Z,41.30
2019-05-05T20:09:48.693Z,40.00
2019-05-05T20:12:19.804Z,36.05
2019-05-05T20:14:49.491Z,33.13
2019-05-05T20:17:23.904Z,30.35
2019-05-05T20:19:54.646Z,35.60
2019-05-05T20:22:26.061Z,35.30
2019-05-05T20:24:56.229Z,31.60
2019-05-05T20:27:25.930Z,36.15
2019-05-05T20:29:55.365Z,36.08
2019-05-05T20:32:26.666Z,30.30
2019-05-05T20:35:00.487Z,34.08
2019-05-05T20:37:34.553Z,28.80
2019-05-05T20:40:06.892Z,31.70
2019-05-05T20:42:36.723Z,32.93
2019-05-05T20:45:07.159Z,29.30
2019-05-05T20:47:37.209Z,25.43
2019-05-05T20:50:06.709Z,27.20
2019-05-05T20:52:37.016Z,23.50
2019-05-05T20:55:06.769Z,24.52
2019-05-05T20:57:36.208Z,21.00
2019-05-05T21:00:07.099Z,22.93
2019-05-05T21:02:38.207Z,24.67
2019-05-05T21:05:07.819Z,27.00
2019-05-05T21:07:37.332Z,30.77
2019-05-05T21:10:07.936Z,26.40
2019-05-05T21:12:41.880Z,32.42
2019-05-05T21:15:08.774Z,29.23
2019-05-05T21:17:38.509Z,29.80
2019-05-05T21:20:08.619Z,26.97
2019-05-05T21:22:54.976Z,30.68
2019-05-05T21:25:25.979Z,35.85
2019-05-05T21:27:55.531Z,33.13
2019-05-05T21:30:25.137Z,36.70
2019-05-05T21:32:55.085Z,32.60
2019-05-05T21:35:24.768Z,31.68
2019-05-05T21:37:54.504Z,30.70
2019-05-05T21:40:25.163Z,28.62
2019-05-05T21:42:54.711Z,27.58
2019-05-05T21:45:25.351Z,26.17
2019-05-05T21:47:55.048Z,28.30
2019-05-05T21:50:26.577Z,31.57
2019-05-05T21:53:15.981Z,27.05
2019-05-05T21:55:59.492Z,33.40
2019-05-05T21:58:36.444Z,39.73
2019-05-05T22:01:10.434Z,40.73
2019-05-05T22:03:40.252Z,50.75
2019-05-05T22:06:09.748Z,58.15
2019-05-05T22:08:39.406Z,54.73
2019-05-05T22:11:08.950Z,55.92
2019-05-05T22:13:38.577Z,54.98
2019-05-05T22:16:08.143Z,56.05
2019-05-05T22:18:37.716Z,50.48
2019-05-05T22:21:11.462Z,48.87
2019-05-05T22:23:41.124Z,46.83
2019-05-05T22:26:10.760Z,53.83
2019-05-05T22:28:40.404Z,59.07
2019-05-05T22:31:10.003Z,57.20
2019-05-05T22:33:39.460Z,52.53
2019-05-05T22:36:09.089Z,57.17
2019-05-05T22:38:38.750Z,49.47
2019-05-05T22:41:08.284Z,51.15
2019-05-05T22:43:37.807Z,52.43
2019-05-05T22:46:07.340Z,54.08
2019-05-05T22:48:36.930Z,52.25
2019-05-05T22:51:06.328Z,55.75
2019-05-05T22:53:35.888Z,59.90
2019-05-05T22:56:05.334Z,61.10
2019-05-05T22:58:34.926Z,57.17
2019-05-05T23:01:05.116Z,54.60
2019-05-05T23:03:50.160Z,50.70
2019-05-05T23:06:21.341Z,43.77
2019-05-05T23:08:50.938Z,50.03
2019-05-05T23:11:20.651Z,48.00
2019-05-05T23:13:50.297Z,46.28
2019-05-05T23:16:21.537Z,52.10
2019-05-05T23:18:51.030Z,52.00
2019-05-05T23:21:24.670Z,42.88
2019-05-05T23:24:11.623Z,46.33
2019-05-05T23:26:43.766Z,39.40
2019-05-05T23:29:13.730Z,39.08
2019-05-05T23:31:44.513Z,43.53
2019-05-05T23:34:14.727Z,44.43
2019-05-05T23:36:44.796Z,37.53
2019-05-05T23:39:14.310Z,38.45
2019-05-05T23:41:44.039Z,38.02
2019-05-05T23:44:14.359Z,37.13
2019-05-05T23:46:44.445Z,32.80
2019-05-05T23:49:14.419Z,38.63
2019-05-05T23:51:44.159Z,35.50
2019-05-05T23:54:13.740Z,36.60
2019-05-05T23:56:44.115Z,35.03
2019-05-05T23:59:14.949Z,31.93
