createdAt,value
2022-11-18T00:01:41.071Z,27.40
2022-11-18T00:04:09.912Z,18.73
2022-11-18T00:06:38.541Z,19.97
2022-11-18T00:09:07.477Z,28.93
2022-11-18T00:11:55.334Z,24.90
2022-11-18T00:14:27.687Z,26.67
2022-11-18T00:16:58.150Z,30.63
2022-11-18T00:19:28.844Z,23.20
2022-11-18T00:21:57.924Z,22.47
2022-11-18T00:24:27.514Z,20.60
2022-11-18T00:26:58.927Z,24.67
2022-11-18T00:29:28.806Z,31.37
2022-11-18T00:31:58.440Z,29.80
2022-11-18T00:34:28.178Z,24.73
2022-11-18T00:36:56.922Z,29.93
2022-11-18T00:39:26.245Z,37.20
2022-11-18T00:42:13.512Z,44.13
2022-11-18T00:44:42.178Z,26.87
2022-11-18T00:47:10.868Z,38.13
2022-11-18T00:49:39.580Z,26.40
2022-11-18T00:52:08.369Z,26.13
2022-11-18T00:54:37.431Z,33.83
2022-11-18T00:57:07.817Z,33.70
2022-11-18T00:59:36.505Z,28.77
2022-11-18T01:02:05.179Z,30.93
2022-11-18T01:04:34.026Z,21.67
2022-11-18T01:07:02.814Z,24.60
2022-11-18T01:09:31.621Z,38.60
2022-11-18T01:12:17.725Z,23.20
2022-11-18T01:14:47.832Z,23.90
2022-11-18T01:17:16.911Z,22.40
2022-11-18T01:19:45.593Z,27.37
2022-11-18T01:22:14.410Z,20.53
2022-11-18T01:24:43.320Z,16.70
2022-11-18T01:27:12.157Z,20.77
2022-11-18T01:29:40.892Z,21.17
2022-11-18T01:32:24.641Z,23.03
2022-11-18T01:34:53.943Z,20.43
2022-11-18T01:37:22.712Z,17.73
2022-11-18T01:39:51.370Z,20.93
2022-11-18T01:42:20.233Z,12.77
2022-11-18T01:44:59.948Z,18.23
2022-11-18T01:47:33.506Z,24.27
2022-11-18T01:50:03.064Z,19.73
2022-11-18T01:52:32.771Z,16.53
2022-11-18T01:55:07.559Z,20.57
2022-11-18T01:57:36.484Z,24.97
2022-11-18T02:00:08.061Z,20.73
2022-11-18T02:02:39.414Z,20.27
2022-11-18T02:05:10.784Z,24.00
2022-11-18T02:07:43.044Z,21.33
2022-11-18T02:10:20.699Z,24.57
2022-11-18T02:12:50.826Z,26.57
2022-11-18T02:15:22.800Z,19.77
2022-11-18T02:18:00.153Z,19.50
2022-11-18T02:20:34.291Z,25.07
2022-11-18T02:23:41.823Z,20.23
2022-11-18T02:26:43.159Z,19.33
2022-11-18T02:29:17.565Z,28.70
2022-11-18T02:31:53.899Z,16.37
2022-11-18T02:34:33.767Z,18.50
2022-11-18T02:37:08.108Z,21.43
2022-11-18T02:39:40.861Z,25.03
2022-11-18T02:42:13.888Z,17.47
2022-11-18T02:44:47.569Z,23.47
2022-11-18T02:47:18.714Z,24.67
2022-11-18T02:49:50.752Z,18.57
2022-11-18T02:52:21.713Z,25.03
2022-11-18T02:54:52.580Z,27.20
2022-11-18T02:57:23.609Z,32.53
2022-11-18T02:59:53.993Z,21.60
2022-11-18T03:02:23.875Z,27.50
2022-11-18T03:04:56.875Z,38.07
2022-11-18T03:07:30.649Z,33.83
2022-11-18T03:10:01.307Z,21.97
2022-11-18T03:12:38.385Z,25.53
2022-11-18T03:15:15.630Z,34.10
2022-11-18T03:17:50.339Z,28.03
2022-11-18T03:20:24.087Z,25.80
2022-11-18T03:22:56.378Z,59.67
2022-11-18T03:25:33.096Z,20.93
2022-11-18T03:28:08.681Z,24.87
2022-11-18T03:30:43.597Z,31.70
2022-11-18T03:33:18.911Z,26.00
2022-11-18T03:35:51.383Z,27.07
2022-11-18T03:38:28.532Z,22.10
2022-11-18T03:41:01.889Z,31.30
2022-11-18T03:43:36.034Z,32.13
2022-11-18T03:46:10.211Z,25.23
2022-11-18T03:48:46.138Z,19.43
2022-11-18T03:51:19.987Z,28.90
2022-11-18T03:53:55.329Z,22.80
2022-11-18T03:56:27.978Z,20.60
2022-11-18T03:59:01.945Z,29.77
2022-11-18T04:01:38.661Z,33.67
2022-11-18T04:04:07.704Z,24.90
2022-11-18T04:06:41.635Z,41.73
2022-11-18T04:09:13.796Z,22.00
2022-11-18T04:12:04.789Z,24.00
2022-11-18T04:14:35.947Z,30.17
2022-11-18T04:17:11.178Z,34.30
2022-11-18T04:19:39.852Z,22.80
2022-11-18T04:22:09.775Z,32.13
2022-11-18T04:24:38.693Z,21.00
2022-11-18T04:27:08.477Z,22.00
2022-11-18T04:29:37.222Z,28.53
2022-11-18T04:32:07.952Z,23.90
2022-11-18T04:34:36.887Z,23.30
2022-11-18T04:37:05.745Z,24.73
2022-11-18T04:39:34.488Z,39.20
2022-11-18T04:42:03.311Z,31.47
2022-11-18T04:44:34.006Z,26.27
2022-11-18T04:47:04.442Z,30.97
2022-11-18T04:49:35.504Z,32.33
2022-11-18T04:52:05.079Z,30.20
2022-11-18T04:54:33.816Z,26.57
2022-11-18T04:57:02.473Z,26.77
2022-11-18T04:59:31.763Z,30.50
2022-11-18T05:02:01.237Z,38.70
2022-11-18T05:04:32.128Z,40.07
2022-11-18T05:07:03.858Z,25.60
2022-11-18T05:09:32.986Z,37.23
2022-11-18T05:12:20.355Z,58.40
2022-11-18T05:14:50.883Z,37.17
2022-11-18T05:17:20.525Z,24.40
2022-11-18T05:19:49.293Z,30.63
2022-11-18T05:22:19.493Z,28.73
2022-11-18T05:24:48.405Z,32.87
2022-11-18T05:27:17.589Z,25.67
2022-11-18T05:29:46.268Z,29.60
2022-11-18T05:32:14.903Z,27.20
2022-11-18T05:34:44.247Z,34.87
2022-11-18T05:37:13.201Z,29.37
2022-11-18T05:39:43.739Z,30.57
2022-11-18T05:42:29.977Z,24.83
2022-11-18T05:44:59.139Z,19.77
2022-11-18T05:47:28.166Z,21.20
2022-11-18T05:49:56.814Z,31.47
2022-11-18T05:52:25.446Z,29.03
2022-11-18T05:54:55.985Z,37.40
2022-11-18T05:57:24.727Z,35.57
2022-11-18T05:59:53.389Z,29.87
2022-11-18T06:02:25.503Z,21.03
2022-11-18T06:04:59.287Z,25.37
2022-11-18T06:07:31.542Z,26.43
2022-11-18T06:10:05.862Z,25.67
2022-11-18T06:12:38.739Z,38.83
2022-11-18T06:15:12.913Z,29.13
2022-11-18T06:17:44.471Z,29.37
2022-11-18T06:20:13.521Z,28.47
2022-11-18T06:22:46.547Z,19.37
2022-11-18T06:25:17.459Z,36.03
2022-11-18T06:27:46.994Z,24.17
2022-11-18T06:30:16.367Z,24.90
2022-11-18T06:32:45.052Z,19.40
2022-11-18T06:35:13.691Z,19.67
2022-11-18T06:37:42.392Z,28.70
2022-11-18T06:40:12.587Z,19.67
2022-11-18T06:42:59.833Z,25.03
2022-11-18T06:45:28.615Z,22.80
2022-11-18T06:47:57.473Z,22.20
2022-11-18T06:50:26.357Z,17.97
2022-11-18T06:52:55.629Z,24.60
2022-11-18T06:55:24.429Z,23.77
2022-11-18T06:57:56.880Z,20.67
2022-11-18T07:00:25.544Z,22.30
2022-11-18T07:02:54.238Z,17.00
2022-11-18T07:05:22.955Z,16.33
2022-11-18T07:07:51.769Z,20.83
2022-11-18T07:10:20.698Z,18.27
2022-11-18T07:12:49.391Z,19.10
2022-11-18T07:15:22.430Z,17.97
2022-11-18T07:17:52.415Z,16.57
2022-11-18T07:20:21.110Z,17.13
2022-11-18T07:22:53.430Z,19.87
2022-11-18T07:25:22.158Z,17.63
2022-11-18T07:27:50.841Z,16.80
2022-11-18T07:30:22.100Z,18.43
2022-11-18T07:32:50.832Z,16.47
2022-11-18T07:35:19.537Z,17.43
2022-11-18T07:37:48.242Z,18.63
2022-11-18T07:40:17.105Z,16.30
2022-11-18T07:42:45.804Z,15.17
2022-11-18T07:45:26.455Z,16.33
2022-11-18T07:47:55.210Z,12.87
2022-11-18T07:50:23.871Z,12.50
2022-11-18T07:52:52.720Z,11.33
2022-11-18T07:55:21.444Z,13.00
2022-11-18T07:57:50.106Z,9.33
2022-11-18T08:00:19.897Z,9.17
2022-11-18T08:02:52.929Z,11.97
2022-11-18T08:05:21.777Z,12.00
2022-11-18T08:07:50.329Z,10.13
2022-11-18T08:10:18.877Z,8.00
2022-11-18T08:12:47.611Z,11.80
2022-11-18T08:15:16.422Z,7.20
2022-11-18T08:17:45.109Z,6.20
2022-11-18T08:20:15.706Z,6.83
2022-11-18T08:22:44.444Z,13.63
2022-11-18T08:25:13.433Z,4.67
2022-11-18T08:27:42.194Z,6.93
2022-11-18T08:30:12.209Z,4.80
2022-11-18T08:32:40.855Z,5.97
2022-11-18T08:35:11.483Z,4.83
2022-11-18T08:37:41.916Z,5.00
2022-11-18T08:40:11.444Z,4.73
2022-11-18T08:42:40.231Z,6.87
2022-11-18T08:45:09.624Z,3.17
2022-11-18T08:47:38.652Z,4.47
2022-11-18T08:50:09.432Z,4.17
2022-11-18T08:52:38.436Z,3.87
2022-11-18T08:55:09.185Z,4.03
2022-11-18T08:57:37.848Z,4.53
2022-11-18T09:00:08.400Z,2.30
2022-11-18T09:02:37.321Z,2.57
2022-11-18T09:05:06.556Z,2.43
2022-11-18T09:07:35.374Z,2.93
2022-11-18T09:10:04.287Z,2.57
2022-11-18T09:12:34.552Z,2.90
2022-11-18T09:15:18.905Z,2.57
2022-11-18T09:17:47.736Z,1.50
2022-11-18T09:20:16.810Z,1.97
2022-11-18T09:22:45.854Z,2.03
2022-11-18T09:25:14.569Z,1.57
2022-11-18T09:27:44.661Z,1.93
2022-11-18T09:30:13.647Z,1.53
2022-11-18T09:32:42.287Z,5.03
2022-11-18T09:35:10.923Z,2.67
2022-11-18T09:37:39.595Z,1.57
2022-11-18T09:40:15.065Z,3.00
2022-11-18T09:42:58.068Z,3.30
2022-11-18T09:45:30.011Z,4.20
2022-11-18T09:48:00.470Z,4.60
2022-11-18T09:53:21.676Z,3.57
2022-11-18T09:55:51.602Z,2.37
2022-11-18T09:58:29.700Z,2.47
2022-11-18T10:00:58.409Z,2.47
2022-11-18T10:03:30.091Z,3.13
2022-11-18T10:06:07.356Z,1.97
2022-11-18T10:08:44.253Z,3.10
2022-11-18T10:11:18.201Z,4.40
2022-11-18T10:13:57.844Z,2.77
2022-11-18T10:16:43.810Z,2.00
2022-11-18T10:19:26.691Z,1.60
2022-11-18T10:22:09.944Z,2.97
2022-11-18T10:24:47.106Z,2.10
2022-11-18T10:27:17.292Z,1.20
2022-11-18T10:29:54.247Z,1.73
2022-11-18T10:32:23.394Z,3.17
2022-11-18T10:34:53.940Z,2.33
2022-11-18T10:40:27.741Z,1.30
2022-11-18T10:42:56.948Z,1.70
2022-11-18T10:45:29.679Z,1.57
2022-11-18T10:48:08.301Z,1.73
2022-11-18T10:50:39.217Z,1.80
2022-11-18T10:53:32.627Z,1.87
2022-11-18T10:56:03.100Z,1.63
2022-11-18T10:58:34.109Z,2.17
2022-11-18T11:01:21.255Z,2.10
2022-11-18T11:03:58.493Z,2.47
2022-11-18T11:06:38.156Z,1.57
2022-11-18T11:09:09.927Z,2.50
2022-11-18T11:11:43.475Z,1.67
2022-11-18T11:14:21.652Z,1.93
2022-11-18T11:16:59.452Z,1.67
2022-11-18T11:19:38.532Z,7.53
2022-11-18T11:22:11.641Z,2.60
2022-11-18T11:24:41.132Z,1.70
2022-11-18T11:30:23.923Z,3.00
2022-11-18T11:33:24.232Z,3.23
2022-11-18T11:36:02.837Z,2.00
2022-11-18T11:38:43.010Z,1.50
2022-11-18T11:41:23.127Z,2.70
2022-11-18T11:44:13.770Z,10.07
2022-11-18T11:47:09.810Z,2.23
2022-11-18T11:49:53.448Z,2.00
2022-11-18T11:52:33.219Z,3.17
2022-11-18T11:55:17.072Z,6.87
2022-11-18T11:58:03.546Z,8.77
2022-11-18T12:00:36.735Z,3.43
2022-11-18T12:03:23.717Z,3.37
2022-11-18T12:05:53.744Z,4.23
2022-11-18T12:08:25.660Z,2.97
2022-11-18T12:10:58.528Z,3.53
2022-11-18T12:13:38.765Z,4.97
2022-11-18T12:16:21.567Z,8.33
2022-11-18T12:18:55.519Z,2.43
2022-11-18T12:22:00.586Z,2.23
2022-11-18T12:24:32.474Z,2.93
2022-11-18T12:27:02.249Z,2.97
2022-11-18T12:29:38.289Z,2.53
2022-11-18T12:32:26.777Z,2.10
2022-11-18T12:35:01.003Z,1.93
2022-11-18T12:37:58.039Z,2.70
2022-11-18T12:40:50.590Z,2.23
2022-11-18T12:44:01.351Z,2.50
2022-11-18T12:46:50.399Z,4.20
2022-11-18T12:50:01.961Z,8.10
2022-11-18T12:52:54.790Z,4.60
2022-11-18T12:55:33.206Z,6.93
2022-11-18T12:58:01.880Z,13.30
2022-11-18T13:00:33.312Z,8.20
2022-11-18T13:03:02.997Z,7.00
2022-11-18T13:05:33.797Z,8.90
2022-11-18T13:08:17.440Z,3.90
2022-11-18T13:10:54.712Z,8.53
2022-11-18T13:13:31.266Z,4.27
2022-11-18T13:16:22.751Z,4.50
2022-11-18T13:18:53.096Z,4.80
2022-11-18T13:21:38.087Z,4.40
2022-11-18T13:24:08.932Z,4.53
2022-11-18T13:26:41.715Z,5.20
2022-11-18T13:29:33.470Z,3.37
2022-11-18T13:32:16.012Z,3.90
2022-11-18T13:34:48.835Z,3.70
2022-11-18T13:37:21.189Z,4.07
2022-11-18T13:39:51.585Z,3.60
2022-11-18T13:42:22.898Z,4.80
2022-11-18T13:44:56.273Z,5.17
2022-11-18T13:47:33.409Z,4.40
2022-11-18T13:50:07.303Z,4.57
2022-11-18T13:52:41.662Z,4.60
2022-11-18T13:55:19.862Z,5.17
2022-11-18T13:57:51.062Z,5.93
2022-11-18T14:00:24.014Z,4.60
2022-11-18T14:02:57.884Z,6.57
2022-11-18T14:05:27.308Z,5.20
2022-11-18T14:08:01.572Z,4.87
2022-11-18T14:10:42.058Z,7.33
2022-11-18T14:13:23.747Z,3.90
2022-11-18T14:15:52.432Z,6.60
2022-11-18T14:18:25.164Z,3.57
2022-11-18T14:20:56.281Z,2.93
2022-11-18T14:23:30.046Z,4.00
2022-11-18T14:26:02.269Z,3.83
2022-11-18T14:28:34.108Z,7.70
2022-11-18T14:31:06.736Z,3.43
2022-11-18T14:33:37.242Z,3.07
2022-11-18T14:36:12.565Z,3.20
2022-11-18T14:39:04.468Z,3.60
2022-11-18T14:41:49.758Z,3.57
2022-11-18T14:44:19.228Z,4.03
2022-11-18T14:46:52.402Z,4.83
2022-11-18T14:49:23.588Z,3.50
2022-11-18T14:51:53.221Z,4.40
2022-11-18T14:54:26.910Z,3.53
2022-11-18T14:57:01.509Z,3.93
2022-11-18T14:59:30.739Z,4.60
2022-11-18T15:01:59.803Z,5.00
2022-11-18T15:04:28.701Z,3.93
2022-11-18T15:06:57.455Z,4.30
2022-11-18T15:09:26.281Z,6.43
2022-11-18T15:11:55.068Z,4.67
2022-11-18T15:14:25.502Z,5.77
2022-11-18T15:16:54.321Z,5.70
2022-11-18T15:19:23.214Z,4.87
2022-11-18T15:21:52.078Z,5.10
2022-11-18T15:24:20.905Z,5.60
2022-11-18T15:26:50.483Z,5.77
2022-11-18T15:29:20.961Z,7.23
2022-11-18T15:31:51.435Z,21.43
2022-11-18T15:34:21.817Z,32.37
2022-11-18T15:36:51.059Z,33.97
2022-11-18T15:39:19.849Z,58.73
2022-11-18T15:41:48.461Z,12.63
2022-11-18T15:44:17.704Z,12.80
2022-11-18T15:46:48.149Z,10.00
2022-11-18T15:49:18.813Z,8.27
2022-11-18T15:51:47.497Z,10.93
2022-11-18T15:54:16.412Z,6.13
2022-11-18T15:56:45.617Z,17.67
2022-11-18T15:59:15.256Z,8.73
2022-11-18T16:01:45.519Z,15.03
2022-11-18T16:04:16.827Z,15.47
2022-11-18T16:06:47.595Z,13.37
2022-11-18T16:09:18.055Z,16.87
2022-11-18T16:12:04.282Z,28.07
2022-11-18T16:14:33.150Z,24.80
2022-11-18T16:17:01.891Z,16.90
2022-11-18T16:19:33.673Z,12.30
2022-11-18T16:22:03.994Z,10.33
2022-11-18T16:24:32.755Z,6.53
2022-11-18T16:27:04.508Z,5.97
2022-11-18T16:29:33.564Z,4.27
2022-11-18T16:32:01.290Z,3.87
2022-11-18T16:34:30.321Z,5.57
2022-11-18T16:37:01.426Z,5.37
2022-11-18T16:39:31.565Z,2.87
2022-11-18T16:42:08.500Z,2.53
2022-11-18T16:44:38.098Z,2.60
2022-11-18T16:47:14.309Z,1.57
2022-11-18T16:49:44.195Z,2.57
2022-11-18T16:52:13.338Z,1.67
2022-11-18T16:54:46.000Z,2.47
2022-11-18T16:57:15.680Z,5.20
2022-11-18T16:59:44.534Z,3.67
2022-11-18T17:02:14.480Z,1.93
2022-11-18T17:04:44.043Z,1.97
2022-11-18T17:07:12.923Z,1.63
2022-11-18T17:09:43.131Z,1.70
2022-11-18T17:12:11.700Z,1.50
2022-11-18T17:14:40.435Z,1.60
2022-11-18T17:17:09.464Z,1.90
2022-11-18T17:19:38.072Z,1.53
2022-11-18T17:22:06.837Z,5.50
2022-11-18T17:24:35.449Z,2.37
2022-11-18T17:27:05.767Z,2.13
2022-11-18T17:29:34.771Z,1.27
2022-11-18T17:32:03.424Z,2.63
2022-11-18T17:34:32.026Z,1.53
2022-11-18T17:37:06.485Z,3.07
2022-11-18T17:39:35.644Z,3.03
2022-11-18T17:42:15.283Z,3.07
2022-11-18T17:44:43.932Z,6.20
2022-11-18T17:47:12.463Z,3.70
2022-11-18T17:49:41.163Z,4.70
2022-11-18T17:52:09.974Z,5.27
2022-11-18T17:54:40.297Z,7.17
2022-11-18T17:57:15.920Z,3.90
2022-11-18T17:59:44.571Z,3.93
2022-11-18T18:02:13.884Z,2.50
2022-11-18T18:04:42.631Z,2.63
2022-11-18T18:07:11.282Z,4.73
2022-11-18T18:09:39.995Z,4.37
2022-11-18T18:12:22.702Z,3.40
2022-11-18T18:14:53.011Z,2.60
2022-11-18T18:17:21.665Z,2.60
2022-11-18T18:19:50.283Z,2.87
2022-11-18T18:22:18.860Z,3.57
2022-11-18T18:24:47.529Z,2.33
2022-11-18T18:27:16.339Z,1.90
2022-11-18T18:29:44.867Z,4.17
2022-11-18T18:32:15.119Z,4.87
2022-11-18T18:34:43.692Z,3.50
2022-11-18T18:37:12.242Z,3.70
2022-11-18T18:39:40.876Z,3.60
2022-11-18T18:42:09.607Z,3.23
2022-11-18T18:44:56.100Z,3.00
2022-11-18T18:47:26.242Z,4.27
2022-11-18T18:49:55.085Z,3.87
2022-11-18T18:52:23.671Z,3.60
2022-11-18T18:54:52.391Z,3.60
2022-11-18T18:57:21.001Z,3.77
2022-11-18T18:59:49.586Z,3.00
2022-11-18T19:02:18.289Z,5.33
2022-11-18T19:04:48.413Z,3.33
2022-11-18T19:07:17.448Z,3.83
2022-11-18T19:09:46.124Z,2.80
2022-11-18T19:12:35.385Z,4.20
2022-11-18T19:15:05.013Z,3.73
2022-11-18T19:17:33.854Z,4.10
2022-11-18T19:20:21.459Z,5.70
2022-11-18T19:22:50.310Z,4.97
2022-11-18T19:25:19.288Z,9.43
2022-11-18T19:27:48.018Z,6.70
2022-11-18T19:30:18.023Z,6.60
2022-11-18T19:32:46.790Z,6.97
2022-11-18T19:35:17.392Z,4.60
2022-11-18T19:37:47.179Z,3.93
2022-11-18T19:40:16.193Z,3.40
2022-11-18T19:42:44.904Z,3.47
2022-11-18T19:45:13.799Z,2.90
2022-11-18T19:47:42.681Z,4.33
2022-11-18T19:50:11.835Z,3.10
2022-11-18T19:52:42.878Z,4.33
2022-11-18T19:55:14.700Z,4.23
2022-11-18T19:57:43.520Z,3.47
2022-11-18T20:00:13.339Z,3.97
2022-11-18T20:02:43.577Z,4.10
2022-11-18T20:05:29.385Z,4.93
2022-11-18T20:07:59.609Z,3.63
2022-11-18T20:10:28.598Z,4.13
2022-11-18T20:12:57.853Z,5.40
2022-11-18T20:15:27.181Z,4.60
2022-11-18T20:17:55.955Z,4.23
2022-11-18T20:20:24.647Z,5.90
2022-11-18T20:22:55.234Z,5.00
2022-11-18T20:25:25.488Z,4.43
2022-11-18T20:27:54.492Z,5.30
2022-11-18T20:30:23.646Z,5.30
2022-11-18T20:32:53.027Z,6.60
2022-11-18T20:35:22.903Z,4.57
2022-11-18T20:37:51.684Z,4.60
2022-11-18T20:40:20.517Z,4.20
2022-11-18T20:43:08.270Z,4.00
2022-11-18T20:45:37.013Z,4.20
2022-11-18T20:48:06.245Z,3.10
2022-11-18T20:50:37.717Z,4.63
2022-11-18T20:53:06.852Z,3.43
2022-11-18T20:55:39.388Z,3.93
2022-11-18T20:58:09.733Z,3.40
2022-11-18T21:00:38.385Z,3.23
2022-11-18T21:03:07.240Z,2.70
2022-11-18T21:05:36.871Z,3.03
2022-11-18T21:08:06.126Z,3.27
2022-11-18T21:10:35.730Z,2.83
2022-11-18T21:13:22.139Z,2.83
2022-11-18T21:15:52.190Z,4.00
2022-11-18T21:18:20.913Z,3.17
2022-11-18T21:21:07.348Z,3.87
2022-11-18T21:23:36.025Z,3.70
2022-11-18T21:26:08.044Z,2.90
2022-11-18T21:28:40.518Z,3.20
2022-11-18T21:31:11.821Z,3.20
2022-11-18T21:33:40.731Z,2.63
2022-11-18T21:36:09.932Z,3.17
2022-11-18T21:38:38.778Z,2.87
2022-11-18T21:41:08.316Z,3.70
2022-11-18T21:44:06.765Z,3.47
2022-11-18T21:46:28.883Z,3.70
2022-11-18T21:49:00.393Z,3.97
2022-11-18T21:51:31.551Z,3.77
2022-11-18T21:54:00.644Z,3.30
2022-11-18T21:56:31.761Z,3.10
2022-11-18T21:59:02.181Z,3.20
2022-11-18T22:01:34.225Z,3.53
2022-11-18T22:04:05.010Z,2.97
2022-11-18T22:06:35.272Z,3.43
2022-11-18T22:09:06.143Z,3.10
2022-11-18T22:11:34.784Z,2.87
2022-11-18T22:14:04.549Z,3.07
2022-11-18T22:16:34.636Z,2.90
2022-11-18T22:19:08.035Z,3.17
2022-11-18T22:21:37.143Z,3.00
2022-11-18T22:24:06.018Z,3.70
2022-11-18T22:26:34.634Z,4.10
2022-11-18T22:29:03.252Z,3.80
2022-11-18T22:31:33.437Z,4.00
2022-11-18T22:34:02.062Z,3.87
2022-11-18T22:36:30.716Z,4.00
2022-11-18T22:38:59.470Z,5.03
2022-11-18T22:41:47.269Z,3.83
2022-11-18T22:44:18.014Z,4.77
2022-11-18T22:46:47.998Z,4.90
2022-11-18T22:49:16.840Z,4.93
2022-11-18T22:51:45.713Z,4.73
2022-11-18T22:57:03.028Z,6.03
2022-11-18T22:59:31.650Z,6.23
2022-11-18T23:02:02.825Z,6.13
2022-11-18T23:04:31.450Z,6.87
2022-11-18T23:07:00.013Z,6.50
2022-11-18T23:09:28.953Z,6.77
2022-11-18T23:12:15.148Z,6.47
2022-11-18T23:14:43.830Z,6.77
2022-11-18T23:17:14.268Z,7.30
2022-11-18T23:19:44.144Z,7.13
2022-11-18T23:22:13.061Z,7.77
2022-11-18T23:24:41.794Z,7.23
2022-11-18T23:27:10.639Z,10.00
2022-11-18T23:29:39.304Z,9.63
2022-11-18T23:32:08.065Z,7.50
2022-11-18T23:34:38.227Z,8.73
2022-11-18T23:37:06.860Z,9.73
2022-11-18T23:39:37.377Z,9.90
2022-11-18T23:42:06.465Z,10.93
2022-11-18T23:44:47.380Z,11.37
2022-11-18T23:47:16.284Z,11.67
2022-11-18T23:49:46.343Z,12.40
2022-11-18T23:52:15.076Z,11.03
2022-11-18T23:54:43.791Z,13.00
2022-11-18T23:57:12.472Z,14.00
2022-11-18T23:59:41.029Z,13.57
