createdAt,value
2022-09-02T00:01:30.006Z,99.90
2022-09-02T00:04:00.544Z,99.90
2022-09-02T00:06:28.566Z,99.90
2022-09-02T00:08:55.439Z,99.90
2022-09-02T00:11:25.435Z,99.90
2022-09-02T00:13:52.345Z,99.90
2022-09-02T00:16:20.527Z,99.90
2022-09-02T00:18:48.348Z,99.90
2022-09-02T00:21:16.099Z,99.90
2022-09-02T00:23:44.147Z,99.90
2022-09-02T00:26:11.975Z,99.90
2022-09-02T00:28:39.326Z,99.90
2022-09-02T00:31:09.904Z,99.90
2022-09-02T00:33:36.713Z,99.90
2022-09-02T00:36:04.281Z,99.90
2022-09-02T00:38:35.816Z,99.90
2022-09-02T00:41:05.860Z,99.90
2022-09-02T00:43:42.060Z,99.90
2022-09-02T00:46:09.366Z,99.90
2022-09-02T00:48:41.321Z,99.90
2022-09-02T00:51:10.990Z,99.90
2022-09-02T00:53:41.087Z,99.90
2022-09-02T00:56:15.146Z,99.90
2022-09-02T00:58:43.578Z,99.90
2022-09-02T01:01:14.680Z,99.90
2022-09-02T01:03:42.153Z,99.90
2022-09-02T01:06:15.185Z,99.90
2022-09-02T01:08:47.425Z,99.90
2022-09-02T01:11:14.899Z,99.90
2022-09-02T01:13:43.274Z,99.90
2022-09-02T01:16:19.210Z,99.90
2022-09-02T01:18:50.660Z,99.90
2022-09-02T01:21:17.791Z,99.90
2022-09-02T01:23:45.869Z,99.90
2022-09-02T01:26:12.749Z,99.90
2022-09-02T01:28:39.866Z,99.90
2022-09-02T01:31:06.913Z,99.90
2022-09-02T01:33:33.816Z,99.90
2022-09-02T01:36:04.204Z,99.90
2022-09-02T01:38:31.639Z,99.90
2022-09-02T01:40:59.054Z,99.90
2022-09-02T01:43:28.403Z,99.90
2022-09-02T01:45:57.590Z,99.90
2022-09-02T01:48:25.050Z,99.90
2022-09-02T01:51:01.748Z,99.90
2022-09-02T01:53:30.583Z,99.90
2022-09-02T01:55:57.725Z,99.90
2022-09-02T01:58:24.802Z,99.90
2022-09-02T02:00:52.246Z,99.90
2022-09-02T02:03:20.418Z,99.90
2022-09-02T02:05:47.784Z,99.90
2022-09-02T02:08:14.680Z,99.90
2022-09-02T02:10:43.039Z,99.90
2022-09-02T02:13:10.959Z,99.90
2022-09-02T02:15:40.126Z,99.90
2022-09-02T02:18:07.499Z,99.90
2022-09-02T02:20:34.740Z,99.90
2022-09-02T02:23:01.869Z,99.90
2022-09-02T02:25:29.929Z,99.90
2022-09-02T02:27:56.801Z,99.90
2022-09-02T02:30:24.078Z,99.90
2022-09-02T02:32:50.938Z,99.90
2022-09-02T02:35:19.231Z,99.90
2022-09-02T02:37:49.286Z,99.90
2022-09-02T02:40:20.396Z,99.90
2022-09-02T02:42:48.369Z,99.90
2022-09-02T02:45:15.617Z,99.90
2022-09-02T02:47:46.048Z,99.90
2022-09-02T02:50:17.215Z,99.90
2022-09-02T02:52:44.173Z,99.90
2022-09-02T02:55:12.958Z,99.90
2022-09-02T02:57:40.773Z,99.90
2022-09-02T03:00:16.727Z,99.90
2022-09-02T03:02:44.337Z,99.90
2022-09-02T03:05:13.029Z,99.90
2022-09-02T03:07:39.870Z,99.90
2022-09-02T03:10:08.438Z,99.90
2022-09-02T03:12:39.658Z,99.90
2022-09-02T03:15:08.310Z,99.90
2022-09-02T03:17:35.382Z,99.90
2022-09-02T03:20:03.176Z,99.90
2022-09-02T03:22:29.968Z,99.90
2022-09-02T03:24:56.853Z,99.90
2022-09-02T03:27:23.998Z,99.90
2022-09-02T03:29:50.844Z,99.90
2022-09-02T03:32:17.621Z,99.90
2022-09-02T03:34:46.034Z,99.90
2022-09-02T03:37:12.869Z,99.90
2022-09-02T03:39:40.919Z,99.90
2022-09-02T03:42:13.339Z,99.90
2022-09-02T03:44:47.332Z,99.90
2022-09-02T03:47:15.118Z,99.90
2022-09-02T03:49:43.680Z,99.90
2022-09-02T03:52:11.085Z,99.90
2022-09-02T03:54:38.015Z,99.90
2022-09-02T03:57:05.496Z,99.90
2022-09-02T03:59:32.865Z,99.90
2022-09-02T04:02:02.197Z,99.90
2022-09-02T04:04:29.950Z,99.90
2022-09-02T04:06:57.441Z,99.90
2022-09-02T04:09:24.794Z,99.90
2022-09-02T04:11:52.185Z,99.90
2022-09-02T04:14:19.433Z,99.90
2022-09-02T04:17:42.440Z,99.90
2022-09-02T04:20:46.589Z,99.90
2022-09-02T04:23:15.147Z,99.90
2022-09-02T04:25:43.617Z,99.90
2022-09-02T04:28:10.715Z,99.90
2022-09-02T04:30:42.346Z,99.90
2022-09-02T04:33:10.273Z,99.90
2022-09-02T04:35:41.623Z,99.90
2022-09-02T04:38:09.430Z,99.90
2022-09-02T04:40:39.440Z,99.90
2022-09-02T04:43:06.477Z,99.90
2022-09-02T04:45:33.302Z,99.90
2022-09-02T04:48:00.129Z,99.90
2022-09-02T04:50:27.008Z,99.90
2022-09-02T04:52:54.679Z,99.90
2022-09-02T04:55:22.268Z,99.90
2022-09-02T04:57:49.087Z,99.90
2022-09-02T05:00:16.475Z,99.90
2022-09-02T05:02:44.000Z,99.90
2022-09-02T05:05:11.164Z,99.90
2022-09-02T05:07:38.866Z,99.90
2022-09-02T05:10:07.286Z,99.90
2022-09-02T05:12:36.676Z,99.90
2022-09-02T05:15:04.601Z,99.90
2022-09-02T05:17:35.673Z,99.90
2022-09-02T05:20:04.518Z,99.90
2022-09-02T05:22:31.678Z,99.90
2022-09-02T05:24:58.566Z,99.90
2022-09-02T05:27:26.853Z,99.90
2022-09-02T05:29:59.525Z,99.90
2022-09-02T05:32:27.831Z,99.90
2022-09-02T05:34:56.032Z,99.90
2022-09-02T05:37:24.550Z,99.90
2022-09-02T05:39:52.006Z,99.90
2022-09-02T05:42:20.599Z,99.90
2022-09-02T05:44:47.724Z,99.90
2022-09-02T05:47:15.016Z,99.90
2022-09-02T05:49:41.997Z,99.90
2022-09-02T05:52:10.315Z,99.90
2022-09-02T05:54:39.421Z,99.90
2022-09-02T05:57:09.454Z,99.90
2022-09-02T05:59:40.123Z,99.90
2022-09-02T06:02:07.947Z,99.90
2022-09-02T06:04:43.901Z,99.90
2022-09-02T06:07:11.772Z,99.90
2022-09-02T06:09:41.401Z,96.90
2022-09-02T06:12:08.872Z,91.60
2022-09-02T06:14:38.017Z,88.30
2022-09-02T06:17:05.733Z,87.30
2022-09-02T06:19:34.491Z,98.20
2022-09-02T06:22:02.617Z,92.60
2022-09-02T06:24:31.020Z,85.20
2022-09-02T06:26:59.668Z,65.00
2022-09-02T06:29:26.839Z,62.20
2022-09-02T06:31:54.369Z,73.20
2022-09-02T06:34:23.491Z,68.60
2022-09-02T06:36:51.161Z,74.70
2022-09-02T06:39:21.490Z,69.20
2022-09-02T06:41:49.630Z,74.40
2022-09-02T06:44:18.461Z,86.20
2022-09-02T06:46:48.117Z,93.20
2022-09-02T06:49:16.510Z,91.00
2022-09-02T06:51:46.016Z,87.70
2022-09-02T06:54:16.102Z,78.10
2022-09-02T06:56:48.721Z,83.50
2022-09-02T06:59:17.141Z,79.10
2022-09-02T07:01:44.989Z,76.30
2022-09-02T07:04:30.524Z,88.00
2022-09-02T07:06:57.929Z,80.20
2022-09-02T07:09:31.365Z,99.90
2022-09-02T07:12:04.610Z,99.90
2022-09-02T07:14:37.035Z,99.90
2022-09-02T07:17:04.557Z,99.90
2022-09-02T07:19:32.000Z,99.90
2022-09-02T07:21:58.957Z,99.90
2022-09-02T07:24:25.931Z,99.90
2022-09-02T07:26:55.536Z,99.90
2022-09-02T07:29:23.423Z,99.90
2022-09-02T07:31:50.429Z,99.90
2022-09-02T07:34:17.909Z,99.90
2022-09-02T07:36:46.030Z,99.90
2022-09-02T07:39:14.927Z,99.90
2022-09-02T07:41:44.530Z,99.90
2022-09-02T07:44:11.803Z,99.90
2022-09-02T07:46:39.089Z,99.90
2022-09-02T07:49:09.500Z,99.90
2022-09-02T07:51:39.053Z,99.90
2022-09-02T07:54:08.505Z,99.90
2022-09-02T07:56:35.564Z,99.90
2022-09-02T07:59:03.094Z,99.90
2022-09-02T08:01:30.866Z,99.90
2022-09-02T08:04:00.365Z,99.90
2022-09-02T08:06:34.481Z,99.90
2022-09-02T08:09:05.021Z,99.90
2022-09-02T08:11:33.337Z,99.90
2022-09-02T08:14:00.727Z,99.90
2022-09-02T08:16:29.041Z,99.90
2022-09-02T08:18:56.045Z,99.90
2022-09-02T08:21:23.156Z,99.90
2022-09-02T08:23:51.469Z,99.90
2022-09-02T08:26:19.087Z,99.90
2022-09-02T08:28:46.043Z,99.90
2022-09-02T08:31:12.917Z,99.90
2022-09-02T08:33:39.823Z,99.90
2022-09-02T08:36:09.250Z,99.90
2022-09-02T08:38:36.950Z,99.90
2022-09-02T08:41:13.249Z,99.90
2022-09-02T08:43:43.520Z,99.90
2022-09-02T08:46:15.725Z,99.90
2022-09-02T08:48:55.144Z,99.90
2022-09-02T08:51:52.781Z,99.90
2022-09-02T08:54:31.818Z,99.90
2022-09-02T08:56:59.051Z,99.90
2022-09-02T08:59:28.563Z,99.90
2022-09-02T09:02:17.897Z,99.90
2022-09-02T09:05:14.426Z,99.90
2022-09-02T09:08:09.628Z,99.90
2022-09-02T09:11:02.985Z,99.90
2022-09-02T09:14:07.417Z,99.90
2022-09-02T09:16:46.314Z,99.90
2022-09-02T09:19:15.954Z,99.90
2022-09-02T09:21:44.508Z,99.90
2022-09-02T09:24:26.618Z,99.90
2022-09-02T09:26:55.267Z,99.90
2022-09-02T09:29:22.444Z,99.90
2022-09-02T09:31:58.896Z,99.90
2022-09-02T09:35:01.705Z,99.90
2022-09-02T09:37:50.303Z,99.90
2022-09-02T09:40:22.831Z,99.90
2022-09-02T09:42:52.406Z,99.90
2022-09-02T09:45:26.020Z,99.90
2022-09-02T09:48:31.780Z,99.90
2022-09-02T09:50:58.525Z,99.90
2022-09-02T09:53:26.954Z,99.90
2022-09-02T09:56:05.344Z,99.90
2022-09-02T09:58:41.261Z,99.90
2022-09-02T10:01:34.485Z,99.90
2022-09-02T10:04:42.942Z,99.90
2022-09-02T10:07:13.440Z,99.90
2022-09-02T10:09:40.885Z,99.90
2022-09-02T10:12:11.861Z,99.90
2022-09-02T10:14:44.591Z,99.90
2022-09-02T10:17:21.732Z,99.90
2022-09-02T10:20:13.293Z,99.90
2022-09-02T10:22:59.254Z,99.90
2022-09-02T10:25:37.048Z,98.90
2022-09-02T10:28:31.705Z,95.50
2022-09-02T10:31:10.407Z,94.30
2022-09-02T10:33:57.415Z,93.10
2022-09-02T10:36:32.004Z,92.40
2022-09-02T10:39:16.389Z,94.10
2022-09-02T10:41:48.556Z,94.40
2022-09-02T10:44:47.393Z,94.60
2022-09-02T10:47:30.206Z,94.30
2022-09-02T10:50:10.215Z,94.40
2022-09-02T10:52:52.629Z,94.40
2022-09-02T10:55:31.648Z,94.00
2022-09-02T10:58:08.555Z,93.30
2022-09-02T11:00:40.685Z,90.60
2022-09-02T11:03:29.763Z,88.90
2022-09-02T11:06:14.674Z,88.70
2022-09-02T11:08:50.886Z,89.40
2022-09-02T11:11:50.864Z,90.60
2022-09-02T11:14:37.896Z,90.30
2022-09-02T11:17:04.673Z,90.90
2022-09-02T11:20:08.629Z,90.40
2022-09-02T11:22:50.377Z,86.70
2022-09-02T11:25:39.727Z,85.70
2022-09-02T11:28:48.865Z,85.90
2022-09-02T11:31:26.138Z,82.90
2022-09-02T11:34:17.467Z,76.80
2022-09-02T11:36:44.622Z,71.80
2022-09-02T11:39:53.956Z,71.20
2022-09-02T11:42:50.495Z,72.60
2022-09-02T11:45:36.600Z,69.50
2022-09-02T11:48:24.947Z,66.70
2022-09-02T11:50:54.895Z,64.60
2022-09-02T11:53:29.480Z,61.90
2022-09-02T11:56:01.675Z,61.70
2022-09-02T11:58:44.493Z,60.20
2022-09-02T12:01:33.384Z,59.70
2022-09-02T12:07:12.796Z,60.40
2022-09-02T12:09:47.050Z,61.80
2022-09-02T12:12:36.596Z,59.80
2022-09-02T12:15:16.889Z,59.30
2022-09-02T12:17:50.169Z,59.10
2022-09-02T12:20:39.173Z,58.60
2022-09-02T12:23:08.265Z,60.50
2022-09-02T12:25:40.638Z,62.70
2022-09-02T12:28:25.468Z,62.80
2022-09-02T12:31:09.057Z,62.30
2022-09-02T12:33:44.852Z,62.50
2022-09-02T12:36:36.428Z,61.40
2022-09-02T12:39:28.029Z,62.00
2022-09-02T12:41:58.075Z,61.50
2022-09-02T12:44:49.318Z,61.40
2022-09-02T12:47:29.360Z,58.50
2022-09-02T12:50:04.419Z,59.20
2022-09-02T12:52:34.541Z,59.90
2022-09-02T12:55:10.962Z,59.40
2022-09-02T12:57:44.140Z,59.90
2022-09-02T13:00:17.173Z,60.40
2022-09-02T13:03:21.627Z,59.20
2022-09-02T13:06:04.112Z,59.30
2022-09-02T13:08:33.799Z,59.50
2022-09-02T13:11:38.351Z,58.80
2022-09-02T13:14:20.094Z,58.20
2022-09-02T13:17:05.093Z,57.60
2022-09-02T13:20:23.105Z,56.60
2022-09-02T13:23:05.331Z,58.00
2022-09-02T13:25:42.157Z,58.90
2022-09-02T13:28:33.623Z,59.60
2022-09-02T13:31:22.300Z,58.70
2022-09-02T13:34:13.609Z,58.00
2022-09-02T13:36:45.802Z,55.80
2022-09-02T13:39:27.426Z,54.30
2022-09-02T13:41:55.162Z,52.60
2022-09-02T13:44:29.549Z,52.00
2022-09-02T13:47:17.864Z,52.60
2022-09-02T13:49:48.466Z,53.20
2022-09-02T13:53:17.728Z,53.30
2022-09-02T13:55:14.358Z,52.20
2022-09-02T13:57:46.786Z,52.10
2022-09-02T14:00:17.322Z,52.60
2022-09-02T14:02:58.179Z,52.20
2022-09-02T14:05:26.509Z,52.10
2022-09-02T14:08:00.061Z,52.50
2022-09-02T14:10:28.289Z,54.00
2022-09-02T14:12:59.110Z,55.40
2022-09-02T14:15:31.966Z,55.80
2022-09-02T14:18:21.599Z,55.50
2022-09-02T14:20:57.552Z,55.50
2022-09-02T14:23:26.016Z,56.90
2022-09-02T14:25:58.206Z,58.20
2022-09-02T14:28:30.239Z,58.40
2022-09-02T14:30:58.936Z,59.10
2022-09-02T14:33:36.302Z,60.30
2022-09-02T14:36:23.860Z,59.50
2022-09-02T14:38:57.275Z,60.00
2022-09-02T14:41:32.427Z,61.30
2022-09-02T14:44:10.851Z,60.00
2022-09-02T14:46:46.525Z,61.20
2022-09-02T14:49:20.808Z,60.00
2022-09-02T14:51:50.988Z,60.20
2022-09-02T14:54:48.249Z,59.80
2022-09-02T14:57:28.756Z,59.10
2022-09-02T15:00:21.556Z,59.60
2022-09-02T15:02:56.291Z,58.40
2022-09-02T15:05:24.630Z,58.10
2022-09-02T15:07:51.505Z,56.70
2022-09-02T15:10:18.666Z,57.30
2022-09-02T15:12:51.748Z,57.20
2022-09-02T15:15:18.768Z,58.10
2022-09-02T15:17:45.668Z,59.10
2022-09-02T15:20:12.865Z,58.30
2022-09-02T15:22:39.716Z,59.20
2022-09-02T15:25:10.312Z,59.40
2022-09-02T15:27:37.368Z,58.40
2022-09-02T15:30:09.351Z,58.70
2022-09-02T15:32:37.738Z,58.90
2022-09-02T15:35:06.850Z,59.10
2022-09-02T15:37:37.346Z,58.00
2022-09-02T15:40:08.736Z,58.20
2022-09-02T15:42:36.641Z,56.80
2022-09-02T15:45:05.534Z,55.80
2022-09-02T15:47:35.943Z,55.80
2022-09-02T15:50:03.575Z,56.40
2022-09-02T15:52:30.403Z,56.40
2022-09-02T15:54:57.253Z,56.70
2022-09-02T15:57:24.063Z,56.50
2022-09-02T15:59:51.530Z,56.10
2022-09-02T16:02:18.437Z,55.50
2022-09-02T16:04:45.300Z,55.40
2022-09-02T16:07:12.975Z,56.40
2022-09-02T16:09:44.254Z,56.60
2022-09-02T16:12:11.153Z,57.40
2022-09-02T16:14:38.049Z,57.40
2022-09-02T16:17:04.956Z,57.30
2022-09-02T16:19:31.846Z,57.80
2022-09-02T16:21:59.111Z,57.40
2022-09-02T16:24:26.035Z,57.30
2022-09-02T16:26:53.307Z,57.10
2022-09-02T16:29:20.244Z,57.20
2022-09-02T16:34:35.973Z,57.70
2022-09-02T16:37:02.771Z,56.70
2022-09-02T16:39:29.736Z,57.30
2022-09-02T16:41:57.163Z,57.10
2022-09-02T16:44:25.335Z,57.40
2022-09-02T16:46:53.244Z,57.90
2022-09-02T16:49:21.982Z,58.40
2022-09-02T16:51:50.592Z,57.50
2022-09-02T16:54:31.144Z,57.50
2022-09-02T16:57:01.219Z,58.20
2022-09-02T16:59:28.111Z,58.10
2022-09-02T17:01:55.260Z,57.80
2022-09-02T17:04:22.260Z,57.60
2022-09-02T17:06:49.235Z,57.90
2022-09-02T17:09:19.421Z,58.20
2022-09-02T17:11:46.257Z,58.20
2022-09-02T17:14:17.418Z,57.10
2022-09-02T17:16:49.323Z,57.40
2022-09-02T17:19:21.929Z,57.80
2022-09-02T17:21:54.350Z,58.10
2022-09-02T17:24:24.182Z,58.30
2022-09-02T17:26:55.724Z,57.90
2022-09-02T17:29:48.427Z,58.20
2022-09-02T17:32:11.969Z,58.60
2022-09-02T17:34:39.099Z,59.00
2022-09-02T17:37:05.927Z,58.90
2022-09-02T17:39:34.306Z,59.30
2022-09-02T17:42:03.030Z,59.90
2022-09-02T17:44:34.994Z,60.40
2022-09-02T17:47:07.827Z,61.40
2022-09-02T17:49:36.758Z,62.10
2022-09-02T17:52:07.656Z,62.70
2022-09-02T17:54:38.890Z,63.60
2022-09-02T17:57:25.477Z,64.60
2022-09-02T18:00:03.830Z,65.60
2022-09-02T18:02:37.528Z,66.70
2022-09-02T18:05:29.616Z,67.40
2022-09-02T18:08:28.297Z,68.60
2022-09-02T18:10:58.451Z,69.90
2022-09-02T18:13:33.504Z,71.10
2022-09-02T18:16:29.192Z,71.90
2022-09-02T18:19:30.677Z,73.80
2022-09-02T18:22:35.890Z,74.10
2022-09-02T18:25:57.256Z,76.00
2022-09-02T18:28:26.336Z,77.10
2022-09-02T18:31:34.294Z,78.40
2022-09-02T18:34:03.923Z,80.00
2022-09-02T18:36:43.506Z,82.20
2022-09-02T18:39:52.984Z,84.20
2022-09-02T18:42:45.565Z,86.20
2022-09-02T18:45:26.400Z,88.20
2022-09-02T18:48:07.450Z,90.10
2022-09-02T18:50:51.475Z,90.70
2022-09-02T18:53:23.203Z,92.10
2022-09-02T18:55:51.945Z,92.30
2022-09-02T18:58:50.847Z,93.30
2022-09-02T19:01:30.089Z,94.50
2022-09-02T19:04:00.429Z,95.50
2022-09-02T19:06:34.408Z,96.70
2022-09-02T19:09:07.492Z,97.70
2022-09-02T19:11:36.735Z,99.10
2022-09-02T19:14:17.486Z,99.60
2022-09-02T19:16:44.723Z,99.90
2022-09-02T19:19:11.925Z,99.90
2022-09-02T19:21:46.090Z,99.90
2022-09-02T19:24:22.234Z,99.90
2022-09-02T19:26:49.894Z,99.90
2022-09-02T19:29:17.758Z,99.90
2022-09-02T19:31:48.117Z,99.90
2022-09-02T19:34:16.890Z,99.90
2022-09-02T19:36:46.823Z,99.90
2022-09-02T19:39:13.843Z,99.90
2022-09-02T19:41:40.684Z,99.90
2022-09-02T19:44:07.967Z,99.90
2022-09-02T19:47:20.709Z,99.90
2022-09-02T19:49:21.734Z,99.90
2022-09-02T19:51:49.018Z,99.90
2022-09-02T19:54:18.356Z,99.90
2022-09-02T19:56:45.645Z,99.90
2022-09-02T19:59:13.624Z,99.90
2022-09-02T20:01:40.759Z,99.90
2022-09-02T20:04:08.121Z,99.90
2022-09-02T20:06:35.244Z,99.90
2022-09-02T20:09:02.937Z,99.90
2022-09-02T20:11:31.072Z,99.90
2022-09-02T20:13:58.521Z,99.90
2022-09-02T20:16:29.360Z,99.90
2022-09-02T20:18:57.160Z,99.90
2022-09-02T20:21:43.006Z,99.90
2022-09-02T20:24:12.551Z,99.90
2022-09-02T20:27:00.097Z,99.90
2022-09-02T20:29:33.613Z,99.90
2022-09-02T20:32:21.571Z,99.90
2022-09-02T20:35:11.429Z,99.90
2022-09-02T20:37:50.852Z,99.90
2022-09-02T20:40:27.149Z,99.90
2022-09-02T20:43:18.819Z,99.90
2022-09-02T20:45:52.161Z,99.90
2022-09-02T20:48:56.511Z,99.90
2022-09-02T20:51:30.256Z,99.90
2022-09-02T20:54:01.245Z,99.90
2022-09-02T20:56:40.452Z,99.90
2022-09-02T20:59:21.411Z,99.90
2022-09-02T21:01:50.096Z,99.90
2022-09-02T21:04:25.688Z,99.90
2022-09-02T21:06:58.738Z,99.90
2022-09-02T21:09:40.875Z,99.90
2022-09-02T21:12:18.467Z,99.90
2022-09-02T21:14:48.930Z,99.90
2022-09-02T21:17:43.259Z,99.90
2022-09-02T21:20:13.443Z,99.90
2022-09-02T21:22:45.266Z,99.90
2022-09-02T21:25:18.121Z,99.90
2022-09-02T21:27:53.614Z,99.90
2022-09-02T21:30:23.406Z,99.90
2022-09-02T21:33:01.969Z,99.90
2022-09-02T21:35:39.044Z,99.90
2022-09-02T21:38:36.172Z,99.90
2022-09-02T21:41:27.054Z,99.90
2022-09-02T21:44:11.937Z,99.90
2022-09-02T21:46:57.213Z,99.90
2022-09-02T21:49:32.226Z,99.90
2022-09-02T21:52:25.315Z,99.90
2022-09-02T21:55:05.341Z,99.90
2022-09-02T21:57:44.262Z,99.90
2022-09-02T22:00:17.608Z,99.90
2022-09-02T22:02:58.330Z,99.90
2022-09-02T22:05:30.950Z,99.90
2022-09-02T22:08:16.966Z,99.90
2022-09-02T22:10:52.587Z,99.90
2022-09-02T22:13:19.422Z,99.90
2022-09-02T22:15:59.638Z,99.90
2022-09-02T22:18:38.661Z,99.90
2022-09-02T22:21:43.781Z,99.90
2022-09-02T22:24:11.153Z,99.90
2022-09-02T22:26:52.464Z,99.90
2022-09-02T22:29:36.552Z,99.90
2022-09-02T22:32:07.863Z,99.90
2022-09-02T22:34:45.726Z,99.90
2022-09-02T22:37:18.870Z,99.90
2022-09-02T22:39:53.958Z,99.90
2022-09-02T22:42:38.150Z,99.90
2022-09-02T22:45:31.252Z,99.90
2022-09-02T22:48:28.546Z,99.90
2022-09-02T22:51:20.081Z,99.90
2022-09-02T22:53:50.426Z,99.90
2022-09-02T22:56:30.911Z,99.90
2022-09-02T22:59:15.934Z,99.90
2022-09-02T23:01:45.633Z,99.90
2022-09-02T23:04:31.342Z,99.90
2022-09-02T23:07:05.269Z,99.90
2022-09-02T23:09:38.809Z,99.90
2022-09-02T23:12:11.380Z,99.90
2022-09-02T23:15:10.901Z,99.90
2022-09-02T23:17:45.429Z,99.90
2022-09-02T23:20:25.364Z,99.90
2022-09-02T23:23:15.539Z,99.90
2022-09-02T23:26:31.881Z,99.90
2022-09-02T23:29:05.527Z,99.90
2022-09-02T23:31:32.626Z,99.90
2022-09-02T23:34:14.359Z,99.90
2022-09-02T23:36:57.613Z,99.90
2022-09-02T23:40:02.048Z,99.90
2022-09-02T23:42:30.327Z,99.90
2022-09-02T23:45:08.640Z,99.90
2022-09-02T23:47:54.917Z,99.90
2022-09-02T23:50:46.255Z,99.90
2022-09-02T23:53:26.011Z,99.90
2022-09-02T23:56:20.545Z,99.90
2022-09-02T23:59:09.230Z,99.90
