createdAt,value
2022-10-02T00:02:16.517Z,74.20
2022-10-02T00:05:00.732Z,74.49
2022-10-02T00:07:57.852Z,74.23
2022-10-02T00:10:40.296Z,74.34
2022-10-02T00:13:15.892Z,74.70
2022-10-02T00:15:44.588Z,74.41
2022-10-02T00:18:15.580Z,74.93
2022-10-02T00:21:05.266Z,74.93
2022-10-02T00:23:46.547Z,75.08
2022-10-02T00:26:23.107Z,74.91
2022-10-02T00:29:09.179Z,75.32
2022-10-02T00:32:10.785Z,75.40
2022-10-02T00:34:59.774Z,75.08
2022-10-02T00:37:57.246Z,75.27
2022-10-02T00:41:02.199Z,75.65
2022-10-02T00:44:00.044Z,76.17
2022-10-02T00:47:05.762Z,76.83
2022-10-02T00:49:56.169Z,76.91
2022-10-02T00:52:26.436Z,76.48
2022-10-02T00:55:19.151Z,76.82
2022-10-02T00:58:00.534Z,77.12
2022-10-02T01:00:28.127Z,77.32
2022-10-02T01:03:40.293Z,77.74
2022-10-02T01:06:09.691Z,77.47
2022-10-02T01:08:38.846Z,77.14
2022-10-02T01:11:07.781Z,77.25
2022-10-02T01:13:35.394Z,76.70
2022-10-02T01:16:03.440Z,76.85
2022-10-02T01:18:31.667Z,76.62
2022-10-02T01:21:09.247Z,77.45
2022-10-02T01:24:01.006Z,77.69
2022-10-02T01:26:28.565Z,77.38
2022-10-02T01:28:56.094Z,77.80
2022-10-02T01:31:25.191Z,77.71
2022-10-02T01:33:53.056Z,77.82
2022-10-02T01:36:21.956Z,78.02
2022-10-02T01:38:52.148Z,77.84
2022-10-02T01:41:20.838Z,77.96
2022-10-02T01:43:52.626Z,78.15
2022-10-02T01:46:36.135Z,77.76
2022-10-02T01:49:17.947Z,77.78
2022-10-02T01:52:21.358Z,77.85
2022-10-02T01:55:07.011Z,77.72
2022-10-02T01:57:53.597Z,77.78
2022-10-02T02:00:26.529Z,77.71
2022-10-02T02:03:11.299Z,77.81
2022-10-02T02:05:53.803Z,77.90
2022-10-02T02:08:32.125Z,77.70
2022-10-02T02:11:11.722Z,77.79
2022-10-02T02:13:39.181Z,77.96
2022-10-02T02:16:37.617Z,77.51
2022-10-02T02:19:18.610Z,77.66
2022-10-02T02:21:52.219Z,77.74
2022-10-02T02:25:06.087Z,77.58
2022-10-02T02:27:43.486Z,77.73
2022-10-02T02:30:13.782Z,77.76
2022-10-02T02:32:51.089Z,77.59
2022-10-02T02:35:24.815Z,77.79
2022-10-02T02:37:55.687Z,77.71
2022-10-02T02:40:30.865Z,77.64
2022-10-02T02:43:32.020Z,77.73
2022-10-02T02:46:07.245Z,77.47
2022-10-02T02:48:42.011Z,77.47
2022-10-02T02:51:18.228Z,77.57
2022-10-02T02:53:58.842Z,77.31
2022-10-02T02:56:30.395Z,77.23
2022-10-02T02:59:14.394Z,77.52
2022-10-02T03:01:43.029Z,77.25
2022-10-02T03:04:13.331Z,77.28
2022-10-02T03:06:45.894Z,77.22
2022-10-02T03:09:17.517Z,77.13
2022-10-02T03:11:55.649Z,77.34
2022-10-02T03:14:34.814Z,77.17
2022-10-02T03:17:34.104Z,77.32
2022-10-02T03:20:27.194Z,77.04
2022-10-02T03:23:15.529Z,77.04
2022-10-02T03:25:54.185Z,77.01
2022-10-02T03:28:56.075Z,77.01
2022-10-02T03:31:28.202Z,76.81
2022-10-02T03:33:57.932Z,76.58
2022-10-02T03:36:26.329Z,76.17
2022-10-02T03:39:23.083Z,75.88
2022-10-02T03:41:46.649Z,75.05
2022-10-02T03:44:14.080Z,74.46
2022-10-02T03:46:41.576Z,74.24
2022-10-02T03:49:09.126Z,73.86
2022-10-02T03:51:36.610Z,73.73
2022-10-02T03:54:07.310Z,73.26
2022-10-02T03:56:44.823Z,72.93
2022-10-02T03:59:18.381Z,72.62
2022-10-02T04:01:51.124Z,72.19
2022-10-02T04:04:29.885Z,71.81
2022-10-02T04:07:04.946Z,71.31
2022-10-02T04:09:44.864Z,71.36
2022-10-02T04:12:48.195Z,71.46
2022-10-02T04:15:22.595Z,71.77
2022-10-02T04:18:17.823Z,71.83
2022-10-02T04:20:53.596Z,71.73
2022-10-02T04:23:33.931Z,71.81
2022-10-02T04:26:13.875Z,72.15
2022-10-02T04:28:47.249Z,72.23
2022-10-02T04:31:15.122Z,72.25
2022-10-02T04:33:42.604Z,72.69
2022-10-02T04:36:19.064Z,72.73
2022-10-02T04:39:05.007Z,72.75
2022-10-02T04:42:02.902Z,72.76
2022-10-02T04:44:52.782Z,72.80
2022-10-02T04:47:47.396Z,72.69
2022-10-02T04:50:39.603Z,73.24
2022-10-02T04:53:29.186Z,72.92
2022-10-02T04:56:48.604Z,72.93
2022-10-02T04:59:52.233Z,72.83
2022-10-02T05:02:35.042Z,72.78
2022-10-02T05:05:08.721Z,72.70
2022-10-02T05:08:13.444Z,72.59
2022-10-02T05:11:06.994Z,72.80
2022-10-02T05:14:06.047Z,72.67
2022-10-02T05:16:59.311Z,72.78
2022-10-02T05:19:33.370Z,72.48
2022-10-02T05:22:29.135Z,71.81
2022-10-02T05:25:15.650Z,71.28
2022-10-02T05:27:49.402Z,70.41
2022-10-02T05:30:18.997Z,69.56
2022-10-02T05:33:10.935Z,67.69
2022-10-02T05:35:51.349Z,67.46
2022-10-02T05:38:54.958Z,66.16
2022-10-02T05:41:35.458Z,65.35
2022-10-02T05:44:14.942Z,64.08
2022-10-02T05:46:53.089Z,62.22
2022-10-02T05:49:45.092Z,60.41
2022-10-02T05:52:19.167Z,59.48
2022-10-02T05:54:58.855Z,60.00
2022-10-02T05:57:36.614Z,58.31
2022-10-02T06:00:25.755Z,57.13
2022-10-02T06:03:08.520Z,57.17
2022-10-02T06:05:48.812Z,55.62
2022-10-02T06:08:22.644Z,54.88
2022-10-02T06:10:54.629Z,54.28
2022-10-02T06:13:27.965Z,53.23
2022-10-02T06:16:13.211Z,51.12
2022-10-02T06:18:46.674Z,49.16
2022-10-02T06:21:38.775Z,48.16
2022-10-02T06:24:14.096Z,48.28
2022-10-02T06:26:49.548Z,45.77
2022-10-02T06:29:33.620Z,45.21
2022-10-02T06:32:46.570Z,45.87
2022-10-02T06:35:17.235Z,45.19
2022-10-02T06:37:56.979Z,43.99
2022-10-02T06:40:46.372Z,43.66
2022-10-02T06:43:29.839Z,42.32
2022-10-02T06:46:02.878Z,43.24
2022-10-02T06:48:48.642Z,42.12
2022-10-02T06:51:42.032Z,42.16
2022-10-02T06:54:42.701Z,41.61
2022-10-02T06:57:40.687Z,41.00
2022-10-02T07:00:12.906Z,41.00
2022-10-02T07:03:01.467Z,40.43
2022-10-02T07:05:53.583Z,38.55
2022-10-02T07:08:39.719Z,37.74
2022-10-02T07:11:23.954Z,37.94
2022-10-02T07:14:14.304Z,37.96
2022-10-02T07:17:11.387Z,38.57
2022-10-02T07:20:16.146Z,38.05
2022-10-02T07:23:02.140Z,38.04
2022-10-02T07:25:43.896Z,37.41
2022-10-02T07:28:48.562Z,37.21
2022-10-02T07:31:19.148Z,36.43
2022-10-02T07:34:02.972Z,35.54
2022-10-02T07:36:56.430Z,35.88
2022-10-02T07:40:06.664Z,35.25
2022-10-02T07:42:52.068Z,35.33
2022-10-02T07:45:34.351Z,34.74
2022-10-02T07:48:30.129Z,33.94
2022-10-02T07:51:29.133Z,35.13
2022-10-02T07:54:20.239Z,35.52
2022-10-02T07:56:49.559Z,35.06
2022-10-02T07:59:19.162Z,34.86
2022-10-02T08:01:50.654Z,34.73
2022-10-02T08:04:26.130Z,35.81
2022-10-02T08:06:58.926Z,35.93
2022-10-02T08:09:38.475Z,35.50
2022-10-02T08:12:29.125Z,35.94
2022-10-02T08:14:59.491Z,35.81
2022-10-02T08:17:35.950Z,36.21
2022-10-02T08:20:17.974Z,35.17
2022-10-02T08:22:51.510Z,34.91
2022-10-02T08:25:28.758Z,35.41
2022-10-02T08:28:07.836Z,35.20
2022-10-02T08:30:35.489Z,35.71
2022-10-02T08:33:18.320Z,35.27
2022-10-02T08:36:08.481Z,34.81
2022-10-02T08:38:44.768Z,34.74
2022-10-02T08:41:48.343Z,34.40
2022-10-02T08:44:36.320Z,34.24
2022-10-02T08:47:31.458Z,33.85
2022-10-02T08:50:20.230Z,32.38
2022-10-02T08:52:59.376Z,33.52
2022-10-02T08:55:47.062Z,33.92
2022-10-02T08:58:44.295Z,33.73
2022-10-02T09:01:17.281Z,33.54
2022-10-02T09:03:56.587Z,33.49
2022-10-02T09:06:53.467Z,33.14
2022-10-02T09:09:29.971Z,32.55
2022-10-02T09:12:27.657Z,31.83
2022-10-02T09:15:32.323Z,32.17
2022-10-02T09:18:34.600Z,31.49
2022-10-02T09:21:17.002Z,31.72
2022-10-02T09:24:06.106Z,32.15
2022-10-02T09:26:48.118Z,32.29
2022-10-02T09:29:35.544Z,32.32
2022-10-02T09:33:01.430Z,32.07
2022-10-02T09:36:02.207Z,32.26
2022-10-02T09:38:38.985Z,32.98
2022-10-02T09:41:10.902Z,33.59
2022-10-02T09:43:38.357Z,33.78
2022-10-02T09:46:36.724Z,34.20
2022-10-02T09:49:25.812Z,33.29
2022-10-02T09:52:24.199Z,33.01
2022-10-02T09:55:10.475Z,33.27
2022-10-02T09:57:58.597Z,33.25
2022-10-02T10:00:38.673Z,33.67
2022-10-02T10:03:39.906Z,34.34
2022-10-02T10:06:40.773Z,34.46
2022-10-02T10:09:50.124Z,34.33
2022-10-02T10:12:43.897Z,34.44
2022-10-02T10:15:20.229Z,34.92
2022-10-02T10:18:39.648Z,35.03
2022-10-02T10:21:31.725Z,35.29
2022-10-02T10:24:26.648Z,35.76
2022-10-02T10:27:31.306Z,35.55
2022-10-02T10:30:22.173Z,36.40
2022-10-02T10:33:34.901Z,36.43
2022-10-02T10:36:02.618Z,36.70
2022-10-02T10:38:38.992Z,36.34
2022-10-02T10:41:29.724Z,36.47
2022-10-02T10:44:22.561Z,36.91
2022-10-02T10:47:20.371Z,37.30
2022-10-02T10:49:55.413Z,37.07
2022-10-02T10:52:44.563Z,36.73
2022-10-02T10:55:49.326Z,36.82
2022-10-02T10:58:44.622Z,36.82
2022-10-02T11:01:17.624Z,36.78
2022-10-02T11:04:15.918Z,37.24
2022-10-02T11:07:08.318Z,37.84
2022-10-02T11:10:00.038Z,37.76
2022-10-02T11:12:39.457Z,37.85
2022-10-02T11:15:25.309Z,38.33
2022-10-02T11:18:35.826Z,38.00
2022-10-02T11:21:40.163Z,38.23
2022-10-02T11:24:13.969Z,38.86
2022-10-02T11:27:11.860Z,38.06
2022-10-02T11:30:14.616Z,38.50
2022-10-02T11:33:04.563Z,38.27
2022-10-02T11:36:02.934Z,38.88
2022-10-02T11:38:48.947Z,38.92
2022-10-02T11:41:39.519Z,39.22
2022-10-02T11:44:37.510Z,38.97
2022-10-02T11:47:29.937Z,39.26
2022-10-02T11:50:19.422Z,39.38
2022-10-02T11:53:11.498Z,39.74
2022-10-02T11:56:03.662Z,39.53
2022-10-02T11:58:48.734Z,39.77
2022-10-02T12:01:22.623Z,40.13
2022-10-02T12:03:58.531Z,40.32
2022-10-02T12:07:00.908Z,40.09
2022-10-02T12:09:44.117Z,40.60
2022-10-02T12:12:55.722Z,40.68
2022-10-02T12:15:48.391Z,40.62
2022-10-02T12:18:51.734Z,41.00
2022-10-02T12:22:03.545Z,41.34
2022-10-02T12:25:01.213Z,41.40
2022-10-02T12:28:02.355Z,41.83
2022-10-02T12:31:07.924Z,41.90
2022-10-02T12:34:14.349Z,42.22
2022-10-02T12:37:02.290Z,42.35
2022-10-02T12:39:53.846Z,42.11
2022-10-02T12:42:49.487Z,42.43
2022-10-02T12:45:35.266Z,42.27
2022-10-02T12:48:33.474Z,42.47
2022-10-02T12:51:19.349Z,42.47
2022-10-02T12:54:07.932Z,42.33
2022-10-02T12:56:58.616Z,42.64
2022-10-02T12:59:37.628Z,42.86
2022-10-02T13:02:59.084Z,43.04
2022-10-02T13:06:02.921Z,42.94
2022-10-02T13:09:01.123Z,43.08
2022-10-02T13:11:40.637Z,43.38
2022-10-02T13:14:38.458Z,43.59
2022-10-02T13:17:36.238Z,43.82
2022-10-02T13:20:21.545Z,44.05
2022-10-02T13:23:08.432Z,44.22
2022-10-02T13:26:13.603Z,44.60
2022-10-02T13:29:02.745Z,44.77
2022-10-02T13:31:39.963Z,44.94
2022-10-02T13:34:29.981Z,45.87
2022-10-02T13:37:07.277Z,45.96
2022-10-02T13:40:05.569Z,46.05
2022-10-02T13:43:10.804Z,46.78
2022-10-02T13:45:59.147Z,46.71
2022-10-02T13:48:37.608Z,47.29
2022-10-02T13:51:16.755Z,47.27
2022-10-02T13:53:52.905Z,47.34
2022-10-02T13:56:52.494Z,49.03
2022-10-02T13:59:47.009Z,49.10
2022-10-02T14:02:42.843Z,49.40
2022-10-02T14:05:19.307Z,49.56
2022-10-02T14:08:18.751Z,50.34
2022-10-02T14:11:09.638Z,50.53
2022-10-02T14:13:55.362Z,50.69
2022-10-02T14:16:43.932Z,51.11
2022-10-02T14:19:43.662Z,53.34
2022-10-02T14:22:56.576Z,52.73
2022-10-02T14:25:39.164Z,52.38
2022-10-02T14:28:44.855Z,53.26
2022-10-02T14:31:27.610Z,52.97
2022-10-02T14:33:55.031Z,53.15
2022-10-02T14:36:40.655Z,54.74
2022-10-02T14:39:32.369Z,55.05
2022-10-02T14:42:37.592Z,54.42
2022-10-02T14:45:11.297Z,54.65
2022-10-02T14:48:07.995Z,54.55
2022-10-02T14:50:57.807Z,56.04
2022-10-02T14:53:40.776Z,54.83
2022-10-02T14:56:28.140Z,54.69
2022-10-02T14:59:38.986Z,55.41
2022-10-02T15:02:09.234Z,55.21
2022-10-02T15:04:55.041Z,55.20
2022-10-02T15:07:24.928Z,55.14
2022-10-02T15:10:06.216Z,55.27
2022-10-02T15:12:36.529Z,55.03
2022-10-02T15:15:24.325Z,55.26
2022-10-02T15:18:32.104Z,55.21
2022-10-02T15:21:08.281Z,54.93
2022-10-02T15:23:47.662Z,54.65
2022-10-02T15:26:19.296Z,54.65
2022-10-02T15:29:03.385Z,54.69
2022-10-02T15:32:05.755Z,54.54
2022-10-02T15:34:40.767Z,54.23
2022-10-02T15:37:30.839Z,54.16
2022-10-02T15:40:15.184Z,54.67
2022-10-02T15:42:56.174Z,54.41
2022-10-02T15:45:28.922Z,54.42
2022-10-02T15:48:10.343Z,54.41
2022-10-02T15:50:58.822Z,54.38
2022-10-02T15:53:44.686Z,54.56
2022-10-02T15:56:23.791Z,55.23
2022-10-02T15:59:18.510Z,55.01
2022-10-02T16:02:15.269Z,55.37
2022-10-02T16:05:16.579Z,56.21
2022-10-02T16:08:08.870Z,55.95
2022-10-02T16:11:00.792Z,56.13
2022-10-02T16:13:49.764Z,56.37
2022-10-02T16:16:55.162Z,56.26
2022-10-02T16:19:54.777Z,56.17
2022-10-02T16:22:43.890Z,56.07
2022-10-02T16:25:21.111Z,56.15
2022-10-02T16:27:52.467Z,55.92
2022-10-02T16:30:25.464Z,56.08
2022-10-02T16:33:10.300Z,55.89
2022-10-02T16:35:43.676Z,56.04
2022-10-02T16:38:26.556Z,56.68
2022-10-02T16:41:14.059Z,55.99
2022-10-02T16:44:02.961Z,56.03
2022-10-02T16:47:12.810Z,56.24
2022-10-02T16:49:57.636Z,56.40
2022-10-02T16:52:50.987Z,56.65
2022-10-02T16:55:45.822Z,56.48
2022-10-02T16:58:13.319Z,56.33
2022-10-02T17:00:57.746Z,56.54
2022-10-02T17:03:45.904Z,56.74
2022-10-02T17:06:39.048Z,56.70
2022-10-02T17:09:17.490Z,56.44
2022-10-02T17:11:48.921Z,56.32
2022-10-02T17:14:29.233Z,56.40
2022-10-02T17:17:06.090Z,56.38
2022-10-02T17:19:46.126Z,56.19
2022-10-02T17:22:43.364Z,56.51
2022-10-02T17:25:35.543Z,56.17
2022-10-02T17:28:18.423Z,56.19
2022-10-02T17:31:00.751Z,55.61
2022-10-02T17:33:44.177Z,55.86
2022-10-02T17:36:33.532Z,55.50
2022-10-02T17:39:23.984Z,55.37
2022-10-02T17:42:19.730Z,55.09
2022-10-02T17:44:56.661Z,54.82
2022-10-02T17:48:18.393Z,54.39
2022-10-02T17:51:03.600Z,54.01
2022-10-02T17:54:08.767Z,53.84
2022-10-02T17:56:43.162Z,53.60
2022-10-02T17:59:28.349Z,53.32
2022-10-02T18:02:19.129Z,53.06
2022-10-02T18:05:01.708Z,52.86
2022-10-02T18:07:43.272Z,52.69
2022-10-02T18:10:13.434Z,52.50
2022-10-02T18:13:36.515Z,52.28
2022-10-02T18:16:12.668Z,52.33
2022-10-02T18:19:03.344Z,51.82
2022-10-02T18:22:02.867Z,51.47
2022-10-02T18:25:01.906Z,51.30
2022-10-02T18:28:02.321Z,51.01
2022-10-02T18:31:33.253Z,50.98
2022-10-02T18:34:43.646Z,50.79
2022-10-02T18:37:36.971Z,50.66
2022-10-02T18:40:22.575Z,50.42
2022-10-02T18:43:22.236Z,50.38
2022-10-02T18:46:10.978Z,50.26
2022-10-02T18:48:50.816Z,50.31
2022-10-02T18:51:22.436Z,50.35
2022-10-02T18:54:18.198Z,50.28
2022-10-02T18:56:59.247Z,50.25
2022-10-02T18:59:45.131Z,50.02
2022-10-02T19:02:29.369Z,50.12
2022-10-02T19:05:08.557Z,50.09
2022-10-02T19:07:42.345Z,50.09
2022-10-02T19:10:32.962Z,50.20
2022-10-02T19:13:18.283Z,50.22
2022-10-02T19:15:48.092Z,50.35
2022-10-02T19:18:28.350Z,50.61
2022-10-02T19:21:01.969Z,50.85
2022-10-02T19:23:50.213Z,51.09
2022-10-02T19:26:28.183Z,51.17
2022-10-02T19:29:00.564Z,51.39
2022-10-02T19:31:35.820Z,51.67
2022-10-02T19:34:17.556Z,51.34
2022-10-02T19:36:50.526Z,51.31
2022-10-02T19:39:28.593Z,51.09
2022-10-02T19:42:00.915Z,51.33
2022-10-02T19:45:03.180Z,51.15
2022-10-02T19:47:44.337Z,50.89
2022-10-02T19:50:38.448Z,50.89
2022-10-02T19:53:19.403Z,50.90
2022-10-02T19:55:53.118Z,50.84
2022-10-02T19:58:51.531Z,50.39
2022-10-02T20:01:26.588Z,50.73
2022-10-02T20:03:59.894Z,50.47
2022-10-02T20:06:34.924Z,50.33
2022-10-02T20:09:30.204Z,49.94
2022-10-02T20:12:14.951Z,50.05
2022-10-02T20:14:57.678Z,50.10
2022-10-02T20:17:25.311Z,50.19
2022-10-02T20:20:04.437Z,49.79
2022-10-02T20:22:48.705Z,50.10
2022-10-02T20:25:30.144Z,50.11
2022-10-02T20:28:17.546Z,49.96
2022-10-02T20:30:56.787Z,50.20
2022-10-02T20:33:31.551Z,50.39
2022-10-02T20:36:21.747Z,50.39
2022-10-02T20:39:03.094Z,50.65
2022-10-02T20:41:55.935Z,50.52
2022-10-02T20:44:24.212Z,50.64
2022-10-02T20:47:32.989Z,51.13
2022-10-02T20:50:31.898Z,51.09
2022-10-02T20:53:36.281Z,51.18
2022-10-02T20:56:27.762Z,51.59
2022-10-02T20:59:07.853Z,51.78
2022-10-02T21:01:46.959Z,51.58
2022-10-02T21:04:41.760Z,51.91
2022-10-02T21:07:49.466Z,52.05
2022-10-02T21:10:31.946Z,52.28
2022-10-02T21:13:41.036Z,52.41
2022-10-02T21:16:55.926Z,52.29
2022-10-02T21:19:42.206Z,52.86
2022-10-02T21:23:03.573Z,52.90
2022-10-02T21:26:00.715Z,52.64
2022-10-02T21:28:55.898Z,52.89
2022-10-02T21:31:41.475Z,52.71
2022-10-02T21:34:20.530Z,52.76
2022-10-02T21:36:58.975Z,52.88
2022-10-02T21:39:38.372Z,52.83
2022-10-02T21:42:35.583Z,53.15
2022-10-02T21:45:24.159Z,52.88
2022-10-02T21:48:30.002Z,53.00
2022-10-02T21:51:29.792Z,53.14
2022-10-02T21:54:21.619Z,53.23
2022-10-02T21:57:42.778Z,53.35
2022-10-02T22:00:14.412Z,53.12
2022-10-02T22:03:06.226Z,53.37
2022-10-02T22:05:53.329Z,53.39
2022-10-02T22:08:42.940Z,53.27
2022-10-02T22:11:40.059Z,53.79
2022-10-02T22:14:29.723Z,53.72
2022-10-02T22:17:11.590Z,53.76
2022-10-02T22:20:06.394Z,53.97
2022-10-02T22:23:09.019Z,53.99
2022-10-02T22:25:50.034Z,54.04
2022-10-02T22:28:42.008Z,54.27
2022-10-02T22:31:33.207Z,54.25
2022-10-02T22:34:18.144Z,53.99
2022-10-02T22:37:15.141Z,54.07
2022-10-02T22:40:05.383Z,54.27
2022-10-02T22:42:41.432Z,54.21
2022-10-02T22:45:19.658Z,54.13
2022-10-02T22:47:54.444Z,54.38
2022-10-02T22:50:31.100Z,54.48
2022-10-02T22:53:11.901Z,54.89
2022-10-02T22:55:49.216Z,54.88
2022-10-02T22:58:22.497Z,54.85
2022-10-02T23:01:00.159Z,55.26
2022-10-02T23:03:38.274Z,55.32
2022-10-02T23:06:25.398Z,55.45
2022-10-02T23:09:20.687Z,55.56
2022-10-02T23:11:58.682Z,55.81
2022-10-02T23:14:35.346Z,55.89
2022-10-02T23:17:05.890Z,55.95
2022-10-02T23:19:57.972Z,55.95
2022-10-02T23:22:44.035Z,56.02
2022-10-02T23:25:25.063Z,56.22
2022-10-02T23:28:16.353Z,56.31
2022-10-02T23:31:02.254Z,56.14
2022-10-02T23:33:47.248Z,56.14
2022-10-02T23:36:30.598Z,56.16
2022-10-02T23:39:16.260Z,56.17
2022-10-02T23:41:49.271Z,56.23
2022-10-02T23:44:19.386Z,55.95
2022-10-02T23:47:00.027Z,56.21
2022-10-02T23:49:35.662Z,56.10
2022-10-02T23:52:28.574Z,56.13
2022-10-02T23:55:34.468Z,56.22
2022-10-02T23:58:14.274Z,56.55
