createdAt,value
2022-12-18T00:01:33.879Z,30.84
2022-12-18T00:04:04.093Z,30.60
2022-12-18T00:06:32.164Z,30.36
2022-12-18T00:09:00.234Z,31.25
2022-12-18T00:11:30.522Z,30.87
2022-12-18T00:14:00.135Z,30.46
2022-12-18T00:16:28.234Z,30.78
2022-12-18T00:19:00.780Z,31.53
2022-12-18T00:21:29.417Z,30.09
2022-12-18T00:23:55.910Z,29.97
2022-12-18T00:26:29.338Z,30.51
2022-12-18T00:29:00.020Z,29.48
2022-12-18T00:31:26.770Z,30.05
2022-12-18T00:33:58.017Z,30.29
2022-12-18T00:36:28.301Z,30.47
2022-12-18T00:38:57.466Z,29.61
2022-12-18T00:41:24.432Z,30.10
2022-12-18T00:43:51.032Z,29.12
2022-12-18T00:46:17.580Z,30.12
2022-12-18T00:48:44.127Z,30.28
2022-12-18T00:51:11.699Z,30.81
2022-12-18T00:53:38.330Z,30.30
2022-12-18T00:56:05.072Z,30.28
2022-12-18T00:58:31.541Z,30.93
2022-12-18T01:00:58.343Z,30.29
2022-12-18T01:03:25.036Z,30.67
2022-12-18T01:05:51.489Z,30.82
2022-12-18T01:08:18.201Z,31.71
2022-12-18T01:10:44.651Z,32.69
2022-12-18T01:13:11.592Z,32.91
2022-12-18T01:15:38.210Z,32.54
2022-12-18T01:18:06.569Z,32.08
2022-12-18T01:20:33.510Z,31.66
2022-12-18T01:22:59.956Z,34.15
2022-12-18T01:25:26.410Z,33.88
2022-12-18T01:27:52.875Z,33.08
2022-12-18T01:30:19.328Z,33.37
2022-12-18T01:32:45.824Z,32.57
2022-12-18T01:35:12.311Z,32.77
2022-12-18T01:37:38.829Z,32.56
2022-12-18T01:40:06.101Z,32.31
2022-12-18T01:42:32.688Z,32.73
2022-12-18T01:45:01.250Z,32.13
2022-12-18T01:47:36.543Z,32.76
2022-12-18T01:50:26.432Z,34.00
2022-12-18T01:53:04.572Z,34.16
2022-12-18T01:55:37.831Z,33.17
2022-12-18T01:58:05.082Z,32.93
2022-12-18T02:00:31.789Z,33.52
2022-12-18T02:02:58.879Z,32.03
2022-12-18T02:05:43.388Z,32.91
2022-12-18T02:08:21.967Z,32.60
2022-12-18T02:11:11.780Z,32.51
2022-12-18T02:14:21.777Z,32.99
2022-12-18T02:17:04.595Z,32.91
2022-12-18T02:20:04.616Z,32.00
2022-12-18T02:22:44.248Z,32.96
2022-12-18T02:25:35.336Z,32.13
2022-12-18T02:28:09.920Z,31.59
2022-12-18T02:30:40.702Z,31.20
2022-12-18T02:33:11.968Z,30.37
2022-12-18T02:35:42.711Z,32.00
2022-12-18T02:38:10.424Z,31.95
2022-12-18T02:40:39.350Z,31.99
2022-12-18T02:43:14.945Z,32.10
2022-12-18T02:45:51.436Z,31.85
2022-12-18T02:48:24.744Z,32.21
2022-12-18T02:51:04.514Z,32.96
2022-12-18T02:53:46.201Z,32.02
2022-12-18T02:56:21.114Z,32.39
2022-12-18T02:59:07.104Z,32.21
2022-12-18T03:01:48.091Z,32.40
2022-12-18T03:04:22.460Z,32.81
2022-12-18T03:06:58.452Z,31.15
2022-12-18T03:09:37.350Z,31.17
2022-12-18T03:12:35.272Z,31.05
2022-12-18T03:15:17.645Z,31.82
2022-12-18T03:17:53.255Z,32.21
2022-12-18T03:20:22.688Z,32.83
2022-12-18T03:22:56.913Z,31.26
2022-12-18T03:25:26.587Z,33.16
2022-12-18T03:27:59.729Z,32.53
2022-12-18T03:30:30.681Z,33.08
2022-12-18T03:33:11.444Z,32.83
2022-12-18T03:35:42.416Z,32.82
2022-12-18T03:38:10.904Z,32.06
2022-12-18T03:41:16.372Z,32.47
2022-12-18T03:44:21.186Z,32.52
2022-12-18T03:47:24.577Z,32.70
2022-12-18T03:50:12.632Z,32.38
2022-12-18T03:53:03.855Z,32.15
2022-12-18T03:55:35.348Z,31.81
2022-12-18T03:58:07.688Z,32.13
2022-12-18T04:00:36.005Z,32.26
2022-12-18T04:03:05.721Z,31.89
2022-12-18T04:05:36.483Z,31.90
2022-12-18T04:08:04.168Z,32.60
2022-12-18T04:10:30.987Z,32.16
2022-12-18T04:13:25.643Z,31.81
2022-12-18T04:16:04.984Z,31.98
2022-12-18T04:18:31.958Z,32.87
2022-12-18T04:20:58.417Z,32.46
2022-12-18T04:23:24.899Z,32.93
2022-12-18T04:25:51.390Z,32.78
2022-12-18T04:28:18.133Z,33.01
2022-12-18T04:30:44.682Z,33.01
2022-12-18T04:33:14.039Z,32.00
2022-12-18T04:35:41.333Z,32.32
2022-12-18T04:38:09.010Z,31.45
2022-12-18T04:40:35.805Z,31.78
2022-12-18T04:43:02.461Z,31.71
2022-12-18T04:45:28.999Z,31.18
2022-12-18T04:47:55.484Z,31.70
2022-12-18T04:50:21.966Z,31.51
2022-12-18T04:52:48.493Z,31.93
2022-12-18T04:55:15.024Z,32.86
2022-12-18T04:57:41.475Z,32.37
2022-12-18T05:00:08.597Z,31.72
2022-12-18T05:02:35.146Z,31.95
2022-12-18T05:05:01.742Z,31.99
2022-12-18T05:07:28.219Z,31.73
2022-12-18T05:09:54.794Z,31.89
2022-12-18T05:12:26.557Z,32.44
2022-12-18T05:14:53.016Z,33.26
2022-12-18T05:17:19.575Z,32.70
2022-12-18T05:19:46.043Z,32.13
2022-12-18T05:22:12.899Z,32.00
2022-12-18T05:24:39.400Z,32.09
2022-12-18T05:27:05.848Z,32.31
2022-12-18T05:29:32.354Z,32.70
2022-12-18T05:31:58.818Z,31.65
2022-12-18T05:34:25.376Z,32.74
2022-12-18T05:36:51.858Z,33.24
2022-12-18T05:39:18.347Z,33.28
2022-12-18T05:41:44.833Z,33.09
2022-12-18T05:44:11.273Z,33.70
2022-12-18T05:46:37.911Z,34.27
2022-12-18T05:49:04.409Z,35.26
2022-12-18T05:51:30.873Z,35.12
2022-12-18T05:53:57.400Z,36.44
2022-12-18T05:56:24.101Z,36.14
2022-12-18T05:58:55.002Z,36.44
2022-12-18T06:01:25.203Z,37.17
2022-12-18T06:03:51.806Z,36.85
2022-12-18T06:06:21.466Z,36.41
2022-12-18T06:08:48.586Z,37.07
2022-12-18T06:11:20.099Z,35.34
2022-12-18T06:13:47.507Z,36.57
2022-12-18T06:16:14.024Z,34.91
2022-12-18T06:18:40.665Z,36.56
2022-12-18T06:21:07.212Z,36.42
2022-12-18T06:23:33.672Z,35.95
2022-12-18T06:26:13.157Z,35.20
2022-12-18T06:28:39.968Z,36.38
2022-12-18T06:31:08.138Z,36.26
2022-12-18T06:33:35.107Z,34.55
2022-12-18T06:36:07.144Z,34.88
2022-12-18T06:38:35.968Z,32.89
2022-12-18T06:41:11.132Z,34.47
2022-12-18T06:43:38.047Z,34.61
2022-12-18T06:46:06.320Z,34.09
2022-12-18T06:48:33.520Z,33.70
2022-12-18T06:51:00.211Z,33.83
2022-12-18T06:53:26.884Z,32.90
2022-12-18T06:55:53.569Z,33.08
2022-12-18T06:58:20.008Z,33.07
2022-12-18T07:00:46.573Z,32.62
2022-12-18T07:03:13.076Z,30.09
2022-12-18T07:05:42.302Z,30.22
2022-12-18T07:08:08.752Z,31.79
2022-12-18T07:10:47.454Z,32.01
2022-12-18T07:13:16.811Z,32.16
2022-12-18T07:15:44.639Z,30.94
2022-12-18T07:18:11.825Z,30.21
2022-12-18T07:20:38.307Z,26.90
2022-12-18T07:23:05.571Z,25.74
2022-12-18T07:25:35.851Z,27.27
2022-12-18T07:28:02.618Z,28.23
2022-12-18T07:30:29.122Z,27.95
2022-12-18T07:32:55.683Z,27.79
2022-12-18T07:35:25.188Z,27.82
2022-12-18T07:37:52.291Z,27.26
2022-12-18T07:40:18.988Z,28.09
2022-12-18T07:42:45.440Z,27.46
2022-12-18T07:45:11.981Z,27.37
2022-12-18T07:47:38.625Z,26.58
2022-12-18T07:50:06.802Z,26.91
2022-12-18T07:52:33.464Z,26.46
2022-12-18T07:55:00.538Z,25.67
2022-12-18T07:57:49.494Z,27.26
2022-12-18T08:00:14.065Z,28.28
2022-12-18T08:02:40.711Z,27.93
2022-12-18T08:05:09.148Z,25.56
2022-12-18T08:07:35.591Z,26.47
2022-12-18T08:10:02.077Z,26.78
2022-12-18T08:12:28.582Z,25.35
2022-12-18T08:14:55.058Z,26.69
2022-12-18T08:17:21.528Z,27.13
2022-12-18T08:19:47.991Z,25.81
2022-12-18T08:22:14.450Z,25.68
2022-12-18T08:24:41.084Z,26.79
2022-12-18T08:29:54.074Z,25.00
2022-12-18T08:32:20.562Z,26.65
2022-12-18T08:34:47.065Z,25.93
2022-12-18T08:37:13.532Z,27.19
2022-12-18T08:39:39.996Z,27.47
2022-12-18T08:42:10.021Z,27.50
2022-12-18T08:44:37.108Z,28.93
2022-12-18T08:47:03.863Z,29.12
2022-12-18T08:49:30.345Z,28.51
2022-12-18T08:51:57.820Z,28.34
2022-12-18T08:54:25.086Z,27.80
2022-12-18T08:56:52.167Z,27.87
2022-12-18T08:59:20.072Z,27.98
2022-12-18T09:01:48.380Z,27.44
2022-12-18T09:04:15.320Z,28.38
2022-12-18T09:06:41.916Z,28.32
2022-12-18T09:09:09.998Z,29.43
2022-12-18T09:11:36.485Z,28.43
2022-12-18T09:14:02.934Z,25.33
2022-12-18T09:16:32.227Z,23.34
2022-12-18T09:19:00.439Z,24.55
2022-12-18T09:21:29.646Z,24.91
2022-12-18T09:23:57.288Z,23.69
2022-12-18T09:26:25.796Z,23.97
2022-12-18T09:28:52.388Z,24.10
2022-12-18T09:31:22.076Z,24.92
2022-12-18T09:33:48.644Z,25.19
2022-12-18T09:36:17.533Z,25.28
2022-12-18T09:38:44.730Z,25.88
2022-12-18T09:41:32.444Z,25.93
2022-12-18T09:44:04.049Z,26.24
2022-12-18T09:46:38.226Z,27.27
2022-12-18T09:49:14.218Z,25.47
2022-12-18T09:51:48.076Z,27.06
2022-12-18T09:54:41.330Z,26.70
2022-12-18T09:57:14.873Z,26.61
2022-12-18T09:59:47.320Z,26.51
2022-12-18T10:02:21.656Z,25.33
2022-12-18T10:05:08.431Z,26.54
2022-12-18T10:07:49.877Z,25.90
2022-12-18T10:10:32.671Z,26.45
2022-12-18T10:13:38.042Z,25.90
2022-12-18T10:16:24.805Z,26.37
2022-12-18T10:19:13.061Z,26.28
2022-12-18T10:21:45.887Z,26.71
2022-12-18T10:24:53.919Z,28.01
2022-12-18T10:27:25.603Z,27.09
2022-12-18T10:29:52.457Z,26.36
2022-12-18T10:32:26.952Z,26.85
2022-12-18T10:35:00.501Z,26.27
2022-12-18T10:37:30.383Z,27.58
2022-12-18T10:40:10.860Z,28.38
2022-12-18T10:42:37.381Z,25.59
2022-12-18T10:45:14.634Z,25.65
2022-12-18T10:47:46.826Z,26.21
2022-12-18T10:50:47.211Z,25.26
2022-12-18T10:53:22.641Z,26.32
2022-12-18T10:55:49.865Z,26.67
2022-12-18T10:58:26.421Z,26.78
2022-12-18T11:01:15.862Z,27.56
2022-12-18T11:03:50.574Z,27.42
2022-12-18T11:06:19.917Z,28.16
2022-12-18T11:09:08.010Z,28.50
2022-12-18T11:11:39.865Z,28.22
2022-12-18T11:14:19.000Z,28.75
2022-12-18T11:17:23.831Z,28.41
2022-12-18T11:19:42.115Z,27.82
2022-12-18T11:22:26.188Z,27.80
2022-12-18T11:25:30.191Z,28.77
2022-12-18T11:27:58.177Z,28.23
2022-12-18T11:30:29.267Z,28.05
2022-12-18T11:33:10.351Z,27.92
2022-12-18T11:35:50.130Z,26.37
2022-12-18T11:38:30.459Z,26.87
2022-12-18T11:41:26.973Z,26.54
2022-12-18T11:44:06.465Z,27.64
2022-12-18T11:46:47.620Z,26.83
2022-12-18T11:49:23.289Z,26.91
2022-12-18T11:51:59.693Z,26.67
2022-12-18T11:54:26.310Z,27.01
2022-12-18T11:57:16.232Z,26.65
2022-12-18T11:59:57.934Z,27.20
2022-12-18T12:02:47.050Z,26.97
2022-12-18T12:05:42.612Z,27.91
2022-12-18T12:08:33.710Z,28.32
2022-12-18T12:11:21.202Z,27.62
2022-12-18T12:14:22.162Z,27.82
2022-12-18T12:16:59.880Z,27.84
2022-12-18T12:19:46.714Z,26.69
2022-12-18T12:22:30.155Z,27.25
2022-12-18T12:25:42.364Z,26.57
2022-12-18T12:28:46.087Z,26.93
2022-12-18T12:31:39.599Z,26.04
2022-12-18T12:34:19.187Z,26.54
2022-12-18T12:36:51.353Z,26.15
2022-12-18T12:39:24.939Z,26.03
2022-12-18T12:41:52.249Z,26.97
2022-12-18T12:44:34.528Z,25.78
2022-12-18T12:47:14.507Z,25.95
2022-12-18T12:49:47.007Z,25.62
2022-12-18T12:52:24.606Z,26.94
2022-12-18T12:54:52.872Z,26.46
2022-12-18T12:57:35.324Z,26.43
2022-12-18T13:00:10.834Z,26.30
2022-12-18T13:02:50.626Z,25.74
2022-12-18T13:05:39.691Z,27.49
2022-12-18T13:08:12.208Z,26.19
2022-12-18T13:10:44.672Z,26.30
2022-12-18T13:13:17.289Z,25.44
2022-12-18T13:16:08.978Z,26.56
2022-12-18T13:18:36.082Z,26.06
2022-12-18T13:21:18.208Z,25.22
2022-12-18T13:23:45.527Z,25.48
2022-12-18T13:26:20.864Z,25.01
2022-12-18T13:28:54.456Z,25.64
2022-12-18T13:31:39.711Z,25.60
2022-12-18T13:34:29.421Z,25.85
2022-12-18T13:37:18.307Z,24.97
2022-12-18T13:39:44.880Z,24.76
2022-12-18T13:42:11.609Z,25.11
2022-12-18T13:44:41.907Z,24.73
2022-12-18T13:47:35.677Z,25.42
2022-12-18T13:50:25.929Z,25.11
2022-12-18T13:52:54.836Z,25.29
2022-12-18T13:55:24.029Z,25.89
2022-12-18T13:57:50.597Z,25.06
2022-12-18T14:00:30.136Z,25.90
2022-12-18T14:02:58.759Z,25.74
2022-12-18T14:05:31.741Z,25.02
2022-12-18T14:08:17.102Z,25.30
2022-12-18T14:10:48.362Z,25.33
2022-12-18T14:13:27.863Z,25.96
2022-12-18T14:15:54.723Z,26.18
2022-12-18T14:18:42.965Z,26.32
2022-12-18T14:21:26.977Z,27.04
2022-12-18T14:24:19.777Z,25.12
2022-12-18T14:26:48.719Z,25.76
2022-12-18T14:29:24.034Z,26.00
2022-12-18T14:32:17.800Z,26.34
2022-12-18T14:34:52.504Z,26.30
2022-12-18T14:37:23.327Z,26.68
2022-12-18T14:39:55.101Z,25.75
2022-12-18T14:42:21.849Z,25.59
2022-12-18T14:45:12.934Z,26.64
2022-12-18T14:47:35.274Z,26.89
2022-12-18T14:50:01.941Z,26.50
2022-12-18T14:52:32.624Z,27.11
2022-12-18T14:54:59.295Z,27.06
2022-12-18T14:57:36.879Z,27.28
2022-12-18T15:00:16.026Z,27.72
2022-12-18T15:02:45.881Z,27.43
2022-12-18T15:05:28.988Z,26.83
2022-12-18T15:07:58.268Z,26.94
2022-12-18T15:10:31.145Z,28.06
2022-12-18T15:12:57.549Z,27.56
2022-12-18T15:15:36.168Z,27.42
2022-12-18T15:18:12.549Z,27.98
2022-12-18T15:20:43.952Z,28.73
2022-12-18T15:23:24.852Z,27.92
2022-12-18T15:26:06.094Z,27.80
2022-12-18T15:28:54.605Z,28.10
2022-12-18T15:31:27.694Z,27.63
2022-12-18T15:33:54.136Z,27.87
2022-12-18T15:36:26.858Z,28.99
2022-12-18T15:38:59.508Z,32.51
2022-12-18T15:41:34.436Z,29.40
2022-12-18T15:44:17.792Z,29.00
2022-12-18T15:46:44.314Z,29.74
2022-12-18T15:49:10.891Z,36.13
2022-12-18T15:51:39.854Z,33.78
2022-12-18T15:54:14.125Z,31.92
2022-12-18T15:56:40.634Z,32.86
2022-12-18T15:59:16.113Z,32.98
2022-12-18T16:01:46.680Z,33.12
2022-12-18T16:04:14.992Z,32.18
2022-12-18T16:07:12.680Z,32.79
2022-12-18T16:09:27.926Z,32.91
2022-12-18T16:11:54.450Z,32.83
2022-12-18T16:14:30.170Z,32.76
2022-12-18T16:17:00.238Z,34.59
2022-12-18T16:19:28.242Z,34.37
2022-12-18T16:21:57.652Z,33.19
2022-12-18T16:24:30.520Z,32.98
2022-12-18T16:26:59.515Z,33.32
2022-12-18T16:29:27.611Z,33.21
2022-12-18T16:31:59.307Z,32.31
2022-12-18T16:34:34.869Z,32.65
2022-12-18T16:37:06.198Z,32.05
2022-12-18T16:39:34.543Z,32.30
2022-12-18T16:42:09.462Z,32.04
2022-12-18T16:44:36.369Z,32.30
2022-12-18T16:47:04.090Z,32.59
2022-12-18T16:49:30.955Z,33.01
2022-12-18T16:51:57.915Z,33.08
2022-12-18T16:54:24.864Z,32.50
2022-12-18T16:56:52.216Z,32.77
2022-12-18T16:59:19.103Z,32.80
2022-12-18T17:01:46.794Z,34.15
2022-12-18T17:04:13.557Z,33.87
2022-12-18T17:06:44.481Z,33.84
2022-12-18T17:09:14.937Z,33.63
2022-12-18T17:11:42.460Z,36.81
2022-12-18T17:14:11.390Z,35.78
2022-12-18T17:16:37.961Z,33.90
2022-12-18T17:19:09.673Z,34.77
2022-12-18T17:21:40.772Z,34.32
2022-12-18T17:24:07.942Z,33.57
2022-12-18T17:26:34.457Z,33.01
2022-12-18T17:29:00.922Z,33.63
2022-12-18T17:31:29.804Z,33.12
2022-12-18T17:33:57.187Z,33.76
2022-12-18T17:36:24.787Z,33.66
2022-12-18T17:39:03.391Z,33.10
2022-12-18T17:41:30.705Z,34.29
2022-12-18T17:44:03.500Z,34.47
2022-12-18T17:46:32.594Z,32.93
2022-12-18T17:49:02.148Z,33.21
2022-12-18T17:51:30.590Z,33.02
2022-12-18T17:53:57.373Z,32.34
2022-12-18T17:56:24.652Z,32.84
2022-12-18T17:58:52.397Z,31.77
2022-12-18T18:01:22.493Z,32.75
2022-12-18T18:03:51.558Z,32.61
2022-12-18T18:06:20.340Z,32.27
2022-12-18T18:08:46.821Z,32.20
2022-12-18T18:11:16.645Z,33.01
2022-12-18T18:13:46.820Z,33.49
2022-12-18T18:16:13.838Z,33.97
2022-12-18T18:18:40.488Z,34.42
2022-12-18T18:21:08.789Z,34.03
2022-12-18T18:23:35.832Z,33.69
2022-12-18T18:26:05.086Z,33.43
2022-12-18T18:28:31.969Z,33.41
2022-12-18T18:31:03.606Z,32.93
2022-12-18T18:33:30.412Z,34.50
2022-12-18T18:35:56.891Z,33.82
2022-12-18T18:38:23.369Z,32.61
2022-12-18T18:41:01.818Z,33.38
2022-12-18T18:43:29.159Z,32.90
2022-12-18T18:45:56.855Z,33.15
2022-12-18T18:48:23.544Z,32.96
2022-12-18T18:50:59.273Z,33.52
2022-12-18T18:53:25.931Z,32.38
2022-12-18T18:56:26.161Z,33.30
2022-12-18T18:58:40.027Z,33.63
2022-12-18T19:01:16.811Z,34.29
2022-12-18T19:03:44.794Z,33.85
2022-12-18T19:06:15.819Z,34.77
2022-12-18T19:08:43.035Z,35.20
2022-12-18T19:11:11.367Z,35.27
2022-12-18T19:13:38.033Z,36.40
2022-12-18T19:16:09.080Z,35.50
2022-12-18T19:18:35.772Z,35.62
2022-12-18T19:21:05.098Z,33.93
2022-12-18T19:23:32.845Z,34.74
2022-12-18T19:26:17.011Z,34.26
2022-12-18T19:28:48.449Z,34.42
2022-12-18T19:31:22.860Z,34.01
2022-12-18T19:33:51.368Z,34.74
2022-12-18T19:36:23.398Z,33.46
2022-12-18T19:38:51.440Z,34.02
2022-12-18T19:41:18.827Z,34.72
2022-12-18T19:43:47.008Z,34.00
2022-12-18T19:46:16.045Z,34.96
2022-12-18T19:48:44.622Z,35.46
2022-12-18T19:51:24.256Z,34.79
2022-12-18T19:53:57.806Z,33.87
2022-12-18T19:56:28.673Z,35.09
2022-12-18T19:58:55.409Z,35.57
2022-12-18T20:01:24.719Z,36.25
2022-12-18T20:03:53.738Z,36.19
2022-12-18T20:06:31.387Z,34.98
2022-12-18T20:09:01.193Z,33.82
2022-12-18T20:11:33.336Z,34.27
2022-12-18T20:14:03.543Z,34.24
2022-12-18T20:16:30.288Z,34.59
2022-12-18T20:18:58.301Z,34.26
2022-12-18T20:21:25.434Z,33.57
2022-12-18T20:23:52.481Z,34.55
2022-12-18T20:26:19.277Z,35.37
2022-12-18T20:28:45.800Z,35.48
2022-12-18T20:31:13.546Z,34.95
2022-12-18T20:33:41.313Z,34.33
2022-12-18T20:36:13.092Z,34.08
2022-12-18T20:38:41.193Z,34.84
2022-12-18T20:41:10.447Z,35.68
2022-12-18T20:43:37.564Z,35.78
2022-12-18T20:46:08.232Z,35.52
2022-12-18T20:48:35.206Z,35.99
2022-12-18T20:51:05.366Z,35.97
2022-12-18T20:53:32.730Z,35.22
2022-12-18T20:55:59.487Z,36.25
2022-12-18T20:58:25.958Z,36.48
2022-12-18T21:01:13.290Z,35.64
2022-12-18T21:03:43.435Z,35.72
2022-12-18T21:06:10.393Z,34.30
2022-12-18T21:08:37.417Z,34.39
2022-12-18T21:11:15.975Z,33.96
2022-12-18T21:13:43.788Z,33.92
2022-12-18T21:16:10.321Z,34.71
2022-12-18T21:18:37.520Z,34.89
2022-12-18T21:21:04.008Z,34.85
2022-12-18T21:23:33.305Z,34.42
2022-12-18T21:26:25.198Z,34.64
2022-12-18T21:28:56.494Z,35.32
2022-12-18T21:31:25.301Z,34.83
2022-12-18T21:33:54.177Z,33.96
2022-12-18T21:36:29.741Z,34.91
2022-12-18T21:38:57.644Z,34.63
2022-12-18T21:41:27.077Z,34.76
2022-12-18T21:43:53.531Z,34.47
2022-12-18T21:46:20.089Z,33.65
2022-12-18T21:48:46.617Z,35.04
2022-12-18T21:51:13.088Z,34.41
2022-12-18T21:53:39.538Z,34.69
2022-12-18T21:56:06.103Z,34.78
2022-12-18T21:58:32.589Z,34.58
2022-12-18T22:00:59.183Z,34.77
2022-12-18T22:03:25.835Z,34.72
2022-12-18T22:06:03.496Z,34.73
2022-12-18T22:08:36.109Z,33.85
2022-12-18T22:11:08.118Z,34.07
2022-12-18T22:13:34.751Z,33.16
2022-12-18T22:16:01.409Z,33.55
2022-12-18T22:18:27.896Z,33.64
2022-12-18T22:21:01.898Z,32.88
2022-12-18T22:23:28.448Z,34.44
2022-12-18T22:25:55.058Z,33.18
2022-12-18T22:28:21.534Z,33.84
2022-12-18T22:30:48.048Z,33.51
2022-12-18T22:33:15.344Z,33.58
2022-12-18T22:35:42.054Z,33.17
2022-12-18T22:38:09.038Z,32.88
2022-12-18T22:40:35.536Z,32.71
2022-12-18T22:43:02.001Z,32.58
2022-12-18T22:45:28.524Z,32.02
2022-12-18T22:47:54.993Z,32.44
2022-12-18T22:50:21.477Z,31.25
2022-12-18T22:52:47.957Z,31.30
2022-12-18T22:55:14.418Z,31.10
2022-12-18T22:57:41.427Z,30.78
2022-12-18T23:00:15.253Z,32.20
2022-12-18T23:02:43.475Z,33.85
2022-12-18T23:05:10.144Z,36.00
2022-12-18T23:07:36.596Z,35.42
2022-12-18T23:10:03.263Z,34.96
2022-12-18T23:12:29.929Z,34.69
2022-12-18T23:14:56.563Z,34.60
2022-12-18T23:17:23.060Z,34.74
2022-12-18T23:19:49.629Z,34.19
2022-12-18T23:22:17.101Z,33.66
2022-12-18T23:24:43.701Z,34.74
2022-12-18T23:27:11.816Z,34.01
2022-12-18T23:29:39.518Z,32.12
2022-12-18T23:32:06.023Z,32.59
2022-12-18T23:34:32.505Z,32.02
2022-12-18T23:36:58.974Z,31.29
2022-12-18T23:39:29.369Z,30.80
2022-12-18T23:42:00.498Z,31.72
2022-12-18T23:44:27.833Z,31.45
2022-12-18T23:46:55.214Z,31.48
2022-12-18T23:49:22.285Z,32.34
2022-12-18T23:51:48.759Z,32.71
2022-12-18T23:54:15.359Z,33.15
2022-12-18T23:56:42.188Z,33.65
2022-12-18T23:59:08.745Z,33.11
