createdAt,value
2023-04-03T00:02:11.977Z,3.22
2023-04-03T00:04:39.444Z,3.53
2023-04-03T00:07:06.708Z,3.95
2023-04-03T00:09:33.939Z,4.88
2023-04-03T00:12:01.140Z,3.95
2023-04-03T00:14:28.581Z,3.88
2023-04-03T00:16:55.837Z,5.55
2023-04-03T00:19:23.079Z,4.28
2023-04-03T00:21:50.409Z,4.28
2023-04-03T00:24:17.649Z,3.78
2023-04-03T00:26:44.975Z,4.72
2023-04-03T00:29:12.258Z,3.25
2023-04-03T00:31:39.574Z,5.78
2023-04-03T00:34:06.776Z,4.88
2023-04-03T00:36:34.054Z,4.35
2023-04-03T00:39:01.427Z,5.45
2023-04-03T00:41:28.870Z,5.18
2023-04-03T00:43:56.249Z,6.20
2023-04-03T00:46:23.509Z,4.80
2023-04-03T00:48:51.252Z,6.85
2023-04-03T00:51:21.599Z,3.35
2023-04-03T00:53:50.831Z,3.67
2023-04-03T00:56:19.503Z,4.32
2023-04-03T00:58:57.325Z,4.55
2023-04-03T01:01:26.285Z,4.63
2023-04-03T01:03:53.699Z,6.07
2023-04-03T01:06:24.002Z,3.42
2023-04-03T01:08:52.128Z,3.85
2023-04-03T01:11:19.543Z,6.82
2023-04-03T01:13:46.955Z,5.18
2023-04-03T01:16:14.241Z,5.00
2023-04-03T01:18:41.886Z,5.88
2023-04-03T01:21:12.200Z,5.50
2023-04-03T01:23:56.621Z,4.80
2023-04-03T01:26:24.042Z,4.47
2023-04-03T01:28:51.480Z,4.95
2023-04-03T01:31:27.304Z,5.03
2023-04-03T01:33:56.579Z,7.43
2023-04-03T01:36:26.158Z,3.97
2023-04-03T01:38:54.566Z,3.95
2023-04-03T01:41:22.129Z,4.28
2023-04-03T01:43:50.744Z,4.78
2023-04-03T01:46:18.493Z,6.18
2023-04-03T01:48:45.914Z,7.00
2023-04-03T01:51:13.150Z,4.65
2023-04-03T01:53:40.723Z,3.88
2023-04-03T01:56:08.525Z,3.58
2023-04-03T01:58:35.864Z,3.88
2023-04-03T02:01:03.295Z,3.30
2023-04-03T02:03:30.782Z,3.08
2023-04-03T02:05:58.174Z,3.90
2023-04-03T02:08:25.451Z,4.03
2023-04-03T02:10:52.698Z,4.18
2023-04-03T02:13:20.277Z,4.53
2023-04-03T02:15:47.613Z,6.10
2023-04-03T02:18:18.066Z,5.63
2023-04-03T02:20:45.496Z,4.43
2023-04-03T02:23:12.756Z,5.30
2023-04-03T02:25:39.934Z,6.03
2023-04-03T02:28:07.433Z,4.32
2023-04-03T02:30:34.971Z,5.00
2023-04-03T02:33:02.535Z,4.00
2023-04-03T02:35:30.368Z,4.13
2023-04-03T02:37:59.657Z,4.35
2023-04-03T02:40:26.997Z,5.70
2023-04-03T02:42:54.200Z,6.85
2023-04-03T02:45:22.849Z,5.70
2023-04-03T02:47:50.165Z,7.05
2023-04-03T02:50:17.540Z,4.88
2023-04-03T02:52:44.773Z,6.65
2023-04-03T02:55:15.461Z,4.10
2023-04-03T02:57:42.775Z,6.07
2023-04-03T03:00:10.882Z,4.60
2023-04-03T03:02:38.172Z,4.93
2023-04-03T03:05:05.933Z,6.43
2023-04-03T03:07:33.314Z,6.32
2023-04-03T03:10:00.720Z,5.75
2023-04-03T03:12:28.155Z,3.30
2023-04-03T03:14:56.986Z,4.85
2023-04-03T03:17:24.337Z,5.40
2023-04-03T03:19:51.680Z,3.88
2023-04-03T03:22:18.930Z,5.65
2023-04-03T03:24:46.183Z,3.40
2023-04-03T03:27:13.396Z,5.13
2023-04-03T03:29:41.063Z,8.70
2023-04-03T03:32:08.499Z,6.18
2023-04-03T03:34:35.734Z,6.05
2023-04-03T03:37:02.965Z,7.25
2023-04-03T03:39:30.335Z,4.18
2023-04-03T03:41:57.920Z,6.65
2023-04-03T03:44:25.769Z,4.80
2023-04-03T03:46:54.433Z,5.00
2023-04-03T03:49:22.102Z,5.07
2023-04-03T03:51:49.319Z,5.15
2023-04-03T03:54:16.514Z,5.88
2023-04-03T03:56:44.109Z,5.38
2023-04-03T03:59:13.541Z,4.40
2023-04-03T04:01:41.181Z,6.03
2023-04-03T04:04:09.006Z,4.05
2023-04-03T04:06:37.069Z,6.22
2023-04-03T04:09:06.963Z,5.07
2023-04-03T04:11:34.341Z,6.18
2023-04-03T04:14:01.686Z,5.00
2023-04-03T04:16:30.581Z,6.13
2023-04-03T04:19:01.778Z,5.40
2023-04-03T04:21:29.084Z,8.15
2023-04-03T04:23:56.317Z,5.35
2023-04-03T04:26:25.158Z,8.25
2023-04-03T04:28:52.488Z,6.57
2023-04-03T04:31:20.618Z,6.22
2023-04-03T04:33:47.948Z,4.88
2023-04-03T04:36:16.601Z,6.22
2023-04-03T04:38:46.342Z,6.97
2023-04-03T04:41:13.701Z,6.40
2023-04-03T04:43:41.132Z,5.63
2023-04-03T04:46:13.123Z,5.70
2023-04-03T04:48:45.801Z,5.90
2023-04-03T04:51:14.157Z,6.72
2023-04-03T04:53:42.469Z,4.57
2023-04-03T04:56:12.500Z,4.20
2023-04-03T04:58:40.944Z,4.60
2023-04-03T05:01:09.733Z,5.95
2023-04-03T05:03:42.888Z,9.57
2023-04-03T05:06:10.390Z,6.32
2023-04-03T05:08:38.304Z,6.00
2023-04-03T05:11:06.386Z,6.72
2023-04-03T05:13:36.023Z,5.90
2023-04-03T05:16:03.368Z,5.93
2023-04-03T05:18:31.263Z,7.22
2023-04-03T05:21:01.210Z,7.47
2023-04-03T05:23:28.787Z,8.38
2023-04-03T05:25:57.953Z,7.10
2023-04-03T05:28:25.838Z,5.75
2023-04-03T05:30:55.841Z,8.20
2023-04-03T05:33:23.696Z,6.95
2023-04-03T05:35:54.112Z,5.25
2023-04-03T05:38:26.231Z,8.32
2023-04-03T05:40:54.930Z,4.18
2023-04-03T05:43:22.240Z,13.73
2023-04-03T05:45:51.093Z,9.32
2023-04-03T05:48:18.427Z,7.68
2023-04-03T05:50:46.241Z,10.15
2023-04-03T05:53:23.403Z,7.00
2023-04-03T05:55:50.723Z,6.47
2023-04-03T05:58:18.109Z,9.05
2023-04-03T06:00:47.998Z,6.10
2023-04-03T06:03:15.801Z,8.25
2023-04-03T06:05:43.902Z,8.95
2023-04-03T06:08:12.201Z,7.57
2023-04-03T06:10:39.778Z,6.93
2023-04-03T06:13:08.066Z,5.82
2023-04-03T06:15:35.306Z,8.07
2023-04-03T06:18:02.638Z,6.38
2023-04-03T06:20:29.973Z,9.07
2023-04-03T06:22:57.210Z,6.95
2023-04-03T06:25:24.453Z,6.32
2023-04-03T06:27:51.679Z,8.82
2023-04-03T06:30:18.982Z,7.68
2023-04-03T06:32:46.399Z,7.55
2023-04-03T06:35:13.775Z,6.20
2023-04-03T06:37:40.987Z,9.50
2023-04-03T06:40:09.185Z,9.05
2023-04-03T06:42:36.495Z,6.55
2023-04-03T06:45:12.375Z,8.32
2023-04-03T06:47:39.672Z,8.05
2023-04-03T06:50:07.636Z,7.05
2023-04-03T06:52:34.852Z,7.72
2023-04-03T06:55:02.095Z,7.60
2023-04-03T06:57:29.364Z,5.85
2023-04-03T06:59:56.892Z,5.22
2023-04-03T07:02:24.165Z,7.47
2023-04-03T07:04:51.504Z,6.05
2023-04-03T07:07:18.812Z,6.15
2023-04-03T07:09:47.766Z,9.13
2023-04-03T07:12:16.059Z,7.90
2023-04-03T07:14:43.812Z,5.25
2023-04-03T07:17:11.453Z,6.00
2023-04-03T07:19:38.774Z,8.80
2023-04-03T07:22:05.976Z,4.93
2023-04-03T07:24:33.286Z,4.38
2023-04-03T07:27:00.512Z,5.78
2023-04-03T07:29:27.796Z,4.78
2023-04-03T07:31:56.348Z,6.43
2023-04-03T07:34:23.899Z,5.70
2023-04-03T07:36:51.174Z,4.78
2023-04-03T07:39:18.420Z,8.50
2023-04-03T07:41:45.684Z,9.48
2023-04-03T07:44:12.931Z,7.63
2023-04-03T07:46:41.850Z,6.03
2023-04-03T07:49:09.099Z,4.38
2023-04-03T07:51:36.858Z,5.95
2023-04-03T07:54:04.923Z,4.63
2023-04-03T07:56:32.792Z,6.28
2023-04-03T07:59:00.001Z,5.38
2023-04-03T08:01:27.214Z,4.93
2023-04-03T08:03:54.558Z,6.93
2023-04-03T08:06:33.105Z,7.57
2023-04-03T08:09:05.309Z,5.72
2023-04-03T08:11:32.923Z,5.18
2023-04-03T08:14:00.232Z,7.68
2023-04-03T08:16:27.978Z,7.85
2023-04-03T08:18:55.815Z,6.93
2023-04-03T08:21:23.076Z,6.45
2023-04-03T08:23:51.725Z,7.45
2023-04-03T08:26:21.294Z,4.50
2023-04-03T08:28:49.090Z,5.25
2023-04-03T08:31:18.298Z,6.90
2023-04-03T08:33:45.900Z,10.07
2023-04-03T08:36:21.638Z,6.68
2023-04-03T08:38:49.085Z,5.43
2023-04-03T08:41:17.056Z,7.82
2023-04-03T08:43:58.691Z,8.38
2023-04-03T08:46:29.492Z,4.53
2023-04-03T08:48:56.945Z,4.32
2023-04-03T08:51:25.583Z,5.75
2023-04-03T08:54:03.348Z,5.07
2023-04-03T08:56:31.895Z,6.05
2023-04-03T08:59:01.315Z,6.90
2023-04-03T09:01:39.158Z,7.47
2023-04-03T09:04:14.280Z,5.55
2023-04-03T09:06:44.471Z,3.47
2023-04-03T09:09:11.843Z,6.55
2023-04-03T09:11:48.897Z,3.63
2023-04-03T09:14:19.786Z,2.40
2023-04-03T09:16:58.397Z,2.10
2023-04-03T09:19:29.603Z,3.17
2023-04-03T09:21:58.476Z,2.47
2023-04-03T09:24:26.418Z,2.90
2023-04-03T09:26:57.093Z,4.85
2023-04-03T09:29:25.427Z,3.03
2023-04-03T09:31:56.761Z,2.03
2023-04-03T09:34:24.053Z,1.65
2023-04-03T09:36:52.433Z,2.55
2023-04-03T09:39:23.839Z,4.38
2023-04-03T09:41:58.974Z,1.95
2023-04-03T09:44:27.751Z,3.20
2023-04-03T09:46:55.293Z,2.75
2023-04-03T09:49:22.680Z,2.22
2023-04-03T09:51:50.284Z,1.42
2023-04-03T09:54:34.623Z,1.15
2023-04-03T09:57:05.736Z,2.10
2023-04-03T09:59:33.004Z,3.50
2023-04-03T10:02:20.484Z,1.90
2023-04-03T10:04:53.069Z,4.38
2023-04-03T10:07:37.423Z,4.07
2023-04-03T10:10:18.818Z,4.22
2023-04-03T10:12:47.036Z,1.20
2023-04-03T10:15:15.608Z,1.02
2023-04-03T10:17:52.853Z,2.25
2023-04-03T10:20:28.342Z,2.53
2023-04-03T10:23:14.572Z,1.65
2023-04-03T10:25:48.588Z,2.42
2023-04-03T10:28:25.729Z,1.77
2023-04-03T10:31:12.568Z,1.27
2023-04-03T10:33:53.050Z,1.15
2023-04-03T10:36:39.532Z,1.35
2023-04-03T10:39:29.457Z,1.27
2023-04-03T10:42:08.927Z,2.03
2023-04-03T10:44:43.414Z,1.42
2023-04-03T10:47:10.985Z,2.42
2023-04-03T10:49:59.872Z,1.00
2023-04-03T10:52:46.470Z,2.58
2023-04-03T10:55:33.194Z,4.35
2023-04-03T10:58:01.713Z,2.72
2023-04-03T11:00:41.202Z,1.48
2023-04-03T11:03:11.937Z,2.42
2023-04-03T11:05:46.755Z,1.75
2023-04-03T11:08:34.244Z,2.47
2023-04-03T11:11:02.239Z,2.25
2023-04-03T11:13:43.915Z,3.72
2023-04-03T11:16:14.874Z,0.82
2023-04-03T11:18:50.531Z,2.67
2023-04-03T11:21:30.669Z,1.98
2023-04-03T11:23:59.398Z,3.92
2023-04-03T11:26:29.610Z,2.45
2023-04-03T11:29:08.848Z,2.20
2023-04-03T11:31:54.659Z,4.40
2023-04-03T11:34:28.917Z,5.32
2023-04-03T11:37:01.396Z,2.75
2023-04-03T11:39:32.462Z,3.53
2023-04-03T11:42:18.574Z,3.45
2023-04-03T11:44:45.807Z,2.97
2023-04-03T11:47:13.936Z,2.92
2023-04-03T11:49:55.054Z,1.98
2023-04-03T11:52:43.679Z,2.22
2023-04-03T11:55:21.335Z,1.85
2023-04-03T11:58:00.684Z,4.22
2023-04-03T12:00:54.145Z,2.42
2023-04-03T12:03:30.941Z,5.82
2023-04-03T12:05:58.436Z,3.45
2023-04-03T12:08:25.746Z,3.65
2023-04-03T12:11:12.009Z,2.92
2023-04-03T12:13:41.274Z,3.03
2023-04-03T12:16:20.548Z,4.03
2023-04-03T12:18:51.511Z,3.55
2023-04-03T12:21:19.885Z,2.67
2023-04-03T12:24:06.285Z,2.83
2023-04-03T12:27:05.199Z,3.88
2023-04-03T12:29:35.572Z,4.18
2023-04-03T12:32:06.194Z,2.42
2023-04-03T12:34:52.364Z,2.88
2023-04-03T12:37:36.952Z,3.65
2023-04-03T12:40:09.931Z,3.13
2023-04-03T12:42:56.210Z,3.10
2023-04-03T12:45:24.501Z,3.63
2023-04-03T12:47:53.126Z,4.97
2023-04-03T12:50:33.727Z,1.83
2023-04-03T12:53:07.140Z,2.95
2023-04-03T12:55:34.361Z,1.35
2023-04-03T12:58:18.060Z,3.72
2023-04-03T13:00:45.415Z,3.70
2023-04-03T13:03:24.241Z,3.70
2023-04-03T13:05:51.846Z,2.63
2023-04-03T13:08:20.805Z,4.00
2023-04-03T13:10:59.893Z,2.25
2023-04-03T13:13:27.380Z,2.85
2023-04-03T13:15:55.922Z,4.72
2023-04-03T13:18:34.001Z,3.75
2023-04-03T13:21:06.888Z,4.65
2023-04-03T13:23:36.005Z,3.40
2023-04-03T13:26:04.593Z,1.70
2023-04-03T13:28:32.781Z,3.70
2023-04-03T13:31:05.532Z,3.60
2023-04-03T13:33:34.815Z,4.78
2023-04-03T13:36:29.547Z,5.38
2023-04-03T13:39:20.187Z,3.92
2023-04-03T13:41:48.914Z,2.63
2023-04-03T13:44:19.217Z,3.70
2023-04-03T13:46:46.513Z,3.60
2023-04-03T13:49:21.398Z,4.15
2023-04-03T13:51:56.954Z,3.13
2023-04-03T13:54:39.542Z,2.95
2023-04-03T13:57:15.015Z,4.82
2023-04-03T13:59:42.686Z,3.72
2023-04-03T14:02:15.866Z,3.95
2023-04-03T14:04:46.219Z,2.88
2023-04-03T14:07:14.410Z,4.22
2023-04-03T14:09:41.656Z,4.38
2023-04-03T14:12:30.598Z,5.97
2023-04-03T14:14:58.566Z,5.95
2023-04-03T14:17:27.389Z,3.38
2023-04-03T14:19:55.857Z,3.03
2023-04-03T14:22:24.978Z,3.53
2023-04-03T14:24:52.775Z,2.67
2023-04-03T14:27:24.719Z,2.60
2023-04-03T14:29:52.783Z,4.68
2023-04-03T14:32:21.282Z,2.72
2023-04-03T14:34:49.206Z,3.58
2023-04-03T14:37:28.036Z,4.10
2023-04-03T14:39:55.895Z,2.97
2023-04-03T14:42:25.238Z,3.65
2023-04-03T14:44:52.652Z,4.10
2023-04-03T14:47:31.259Z,3.85
2023-04-03T14:50:01.001Z,4.25
2023-04-03T14:52:30.848Z,2.58
2023-04-03T14:54:58.683Z,6.10
2023-04-03T14:57:27.327Z,5.68
2023-04-03T14:59:54.934Z,3.60
2023-04-03T15:02:30.524Z,4.05
2023-04-03T15:07:27.369Z,4.35
2023-04-03T15:09:57.111Z,4.65
2023-04-03T15:12:24.900Z,5.47
2023-04-03T15:14:57.694Z,5.07
2023-04-03T15:17:29.252Z,4.00
2023-04-03T15:19:56.907Z,2.88
2023-04-03T15:22:24.251Z,4.95
2023-04-03T15:24:51.527Z,5.72
2023-04-03T15:27:18.735Z,6.05
2023-04-03T15:29:46.474Z,4.07
2023-04-03T15:32:14.288Z,4.68
2023-04-03T15:34:41.710Z,4.13
2023-04-03T15:37:08.893Z,4.10
2023-04-03T15:39:36.168Z,4.80
2023-04-03T15:42:07.064Z,3.65
2023-04-03T15:44:35.626Z,5.30
2023-04-03T15:47:03.254Z,5.45
2023-04-03T15:49:30.804Z,2.60
2023-04-03T15:51:58.057Z,4.93
2023-04-03T15:54:25.696Z,5.93
2023-04-03T15:56:53.352Z,5.93
2023-04-03T15:59:20.692Z,7.30
2023-04-03T16:01:48.150Z,3.55
2023-04-03T16:04:15.975Z,7.13
2023-04-03T16:06:43.832Z,6.00
2023-04-03T16:09:11.412Z,4.57
2023-04-03T16:11:40.800Z,5.32
2023-04-03T16:16:35.329Z,5.88
2023-04-03T16:19:02.631Z,5.57
2023-04-03T16:21:30.140Z,4.97
2023-04-03T16:24:00.880Z,6.10
2023-04-03T16:26:28.139Z,5.05
2023-04-03T16:28:55.585Z,4.32
2023-04-03T16:31:23.329Z,5.55
2023-04-03T16:33:50.656Z,4.70
2023-04-03T16:36:17.959Z,4.15
2023-04-03T16:38:45.467Z,3.80
2023-04-03T16:41:12.871Z,6.45
2023-04-03T16:43:40.146Z,0.77
2023-04-03T16:46:07.570Z,3.53
2023-04-03T16:48:34.801Z,3.55
2023-04-03T16:51:02.072Z,5.43
2023-04-03T16:53:29.781Z,3.90
2023-04-03T16:55:58.974Z,4.50
2023-04-03T16:58:26.316Z,3.42
2023-04-03T17:00:54.667Z,7.47
2023-04-03T17:03:24.078Z,2.80
2023-04-03T17:05:51.345Z,4.55
2023-04-03T17:08:19.285Z,3.58
2023-04-03T17:10:46.597Z,2.90
2023-04-03T17:13:13.819Z,4.93
2023-04-03T17:15:41.312Z,2.58
2023-04-03T17:18:09.283Z,3.65
2023-04-03T17:20:38.756Z,2.60
2023-04-03T17:25:33.373Z,5.40
2023-04-03T17:28:00.903Z,2.97
2023-04-03T17:30:28.195Z,8.23
2023-04-03T17:32:55.510Z,6.03
2023-04-03T17:35:22.854Z,4.65
2023-04-03T17:37:50.800Z,2.92
2023-04-03T17:40:18.783Z,3.88
2023-04-03T17:42:46.169Z,4.80
2023-04-03T17:45:13.561Z,4.60
2023-04-03T17:47:41.060Z,2.95
2023-04-03T17:50:08.776Z,7.43
2023-04-03T17:52:36.194Z,2.63
2023-04-03T17:55:03.857Z,5.05
2023-04-03T17:57:34.091Z,2.75
2023-04-03T18:00:01.326Z,4.20
2023-04-03T18:02:29.994Z,5.55
2023-04-03T18:04:57.557Z,4.70
2023-04-03T18:07:25.110Z,6.68
2023-04-03T18:09:52.877Z,4.80
2023-04-03T18:12:20.241Z,6.10
2023-04-03T18:14:47.486Z,4.68
2023-04-03T18:17:14.955Z,4.57
2023-04-03T18:19:42.199Z,4.72
2023-04-03T18:22:13.049Z,8.38
2023-04-03T18:24:40.839Z,6.32
2023-04-03T18:27:11.115Z,6.10
2023-04-03T18:29:39.331Z,5.75
2023-04-03T18:32:07.159Z,6.10
2023-04-03T18:34:34.532Z,5.45
2023-04-03T18:37:03.153Z,5.93
2023-04-03T18:39:30.585Z,4.65
2023-04-03T18:41:59.149Z,5.80
2023-04-03T18:44:26.975Z,4.78
2023-04-03T18:46:56.555Z,5.20
2023-04-03T18:49:23.864Z,5.78
2023-04-03T18:51:51.235Z,5.88
2023-04-03T18:54:18.494Z,5.80
2023-04-03T18:56:45.770Z,6.55
2023-04-03T18:59:12.981Z,7.18
2023-04-03T19:01:40.610Z,5.63
2023-04-03T19:04:08.585Z,5.90
2023-04-03T19:06:36.236Z,4.45
2023-04-03T19:09:04.706Z,6.97
2023-04-03T19:11:31.980Z,3.72
2023-04-03T19:14:14.465Z,7.72
2023-04-03T19:16:42.988Z,6.70
2023-04-03T19:19:10.595Z,6.10
2023-04-03T19:21:41.113Z,8.23
2023-04-03T19:24:09.632Z,6.15
2023-04-03T19:26:36.999Z,7.38
2023-04-03T19:29:04.232Z,5.07
2023-04-03T19:31:33.787Z,6.30
2023-04-03T19:34:02.629Z,4.53
2023-04-03T19:36:30.484Z,7.30
2023-04-03T19:38:57.771Z,5.03
2023-04-03T19:41:27.297Z,4.97
2023-04-03T19:43:56.103Z,6.93
2023-04-03T19:46:23.982Z,5.80
2023-04-03T19:48:52.183Z,6.28
2023-04-03T19:51:19.569Z,7.15
2023-04-03T19:53:47.528Z,6.00
2023-04-03T19:56:17.886Z,7.22
2023-04-03T19:58:45.811Z,7.82
2023-04-03T20:01:13.217Z,6.28
2023-04-03T20:03:41.895Z,8.18
2023-04-03T20:06:09.086Z,8.77
2023-04-03T20:08:37.062Z,8.70
2023-04-03T20:11:04.362Z,9.18
2023-04-03T20:13:33.035Z,8.20
2023-04-03T20:16:07.380Z,8.93
2023-04-03T20:18:35.421Z,7.43
2023-04-03T20:21:04.018Z,6.78
2023-04-03T20:23:31.386Z,7.82
2023-04-03T20:26:09.294Z,7.05
2023-04-03T20:28:38.515Z,7.18
2023-04-03T20:31:09.211Z,7.82
2023-04-03T20:33:37.538Z,6.60
2023-04-03T20:36:04.859Z,9.80
2023-04-03T20:38:32.076Z,9.73
2023-04-03T20:41:00.070Z,7.22
2023-04-03T20:43:28.192Z,7.22
2023-04-03T20:45:55.632Z,6.63
2023-04-03T20:48:23.826Z,9.05
2023-04-03T20:50:51.828Z,7.53
2023-04-03T20:53:19.538Z,7.88
2023-04-03T20:56:00.597Z,6.55
2023-04-03T20:58:33.315Z,6.35
2023-04-03T21:01:00.669Z,7.70
2023-04-03T21:03:30.206Z,7.55
2023-04-03T21:06:00.393Z,6.25
2023-04-03T21:08:46.669Z,6.63
2023-04-03T21:11:32.824Z,7.60
2023-04-03T21:14:19.363Z,6.93
2023-04-03T21:16:46.726Z,7.93
2023-04-03T21:19:15.927Z,6.72
2023-04-03T21:21:45.594Z,8.13
2023-04-03T21:24:13.944Z,7.70
2023-04-03T21:26:41.658Z,8.82
2023-04-03T21:29:09.452Z,7.43
2023-04-03T21:31:53.284Z,7.40
2023-04-03T21:34:21.573Z,7.25
2023-04-03T21:36:52.882Z,9.68
2023-04-03T21:39:21.546Z,11.95
2023-04-03T21:41:52.245Z,10.93
2023-04-03T21:44:19.858Z,9.57
2023-04-03T21:46:48.128Z,7.85
2023-04-03T21:49:16.227Z,8.48
2023-04-03T21:51:43.622Z,10.23
2023-04-03T21:54:11.172Z,8.25
2023-04-03T21:56:39.222Z,10.07
2023-04-03T21:59:06.722Z,9.77
2023-04-03T22:01:34.110Z,10.43
2023-04-03T22:04:02.595Z,8.10
2023-04-03T22:06:30.456Z,10.32
2023-04-03T22:08:57.738Z,9.38
2023-04-03T22:11:27.209Z,8.02
2023-04-03T22:16:23.559Z,8.30
2023-04-03T22:18:52.605Z,7.10
2023-04-03T22:21:21.396Z,7.38
2023-04-03T22:23:48.630Z,7.72
2023-04-03T22:26:16.106Z,7.63
2023-04-03T22:28:44.250Z,6.40
2023-04-03T22:31:13.451Z,6.57
2023-04-03T22:33:41.552Z,6.35
2023-04-03T22:36:10.136Z,5.65
2023-04-03T22:38:37.888Z,7.13
2023-04-03T22:41:06.291Z,8.88
2023-04-03T22:43:34.655Z,8.02
2023-04-03T22:46:02.315Z,8.52
2023-04-03T22:48:30.695Z,8.02
2023-04-03T22:50:59.909Z,9.27
2023-04-03T22:53:27.321Z,9.07
2023-04-03T22:55:58.205Z,7.60
2023-04-03T22:58:28.775Z,10.45
2023-04-03T23:00:57.061Z,7.97
2023-04-03T23:03:25.506Z,7.88
2023-04-03T23:05:54.046Z,7.35
2023-04-03T23:08:21.644Z,6.03
2023-04-03T23:10:48.985Z,6.50
2023-04-03T23:13:16.221Z,7.30
2023-04-03T23:15:43.423Z,7.82
2023-04-03T23:18:10.892Z,5.22
2023-04-03T23:20:38.312Z,6.82
2023-04-03T23:23:05.848Z,6.70
2023-04-03T23:25:33.711Z,8.45
2023-04-03T23:28:00.986Z,6.93
2023-04-03T23:30:28.248Z,4.45
2023-04-03T23:32:55.528Z,9.18
2023-04-03T23:35:23.493Z,7.90
2023-04-03T23:37:50.819Z,6.68
2023-04-03T23:40:18.146Z,9.10
2023-04-03T23:42:45.395Z,6.30
2023-04-03T23:45:12.601Z,6.72
2023-04-03T23:47:39.887Z,6.35
2023-04-03T23:50:07.422Z,7.85
2023-04-03T23:52:34.644Z,5.97
2023-04-03T23:55:01.986Z,6.57
2023-04-03T23:57:29.325Z,6.97
2023-04-03T23:59:56.775Z,6.85
