createdAt,value
2022-12-12T00:01:43.604Z,96489.25
2022-12-12T00:04:12.269Z,96486.66
2022-12-12T00:06:42.055Z,96480.69
2022-12-12T00:09:10.682Z,96485.78
2022-12-12T00:11:39.630Z,96489.19
2022-12-12T00:14:08.571Z,96488.09
2022-12-12T00:16:36.920Z,96491.56
2022-12-12T00:19:05.234Z,96484.84
2022-12-12T00:21:33.575Z,96488.25
2022-12-12T00:24:03.269Z,96484.88
2022-12-12T00:26:33.451Z,96491.53
2022-12-12T00:29:03.509Z,96492.47
2022-12-12T00:31:31.928Z,96492.56
2022-12-12T00:34:00.363Z,96496.84
2022-12-12T00:36:30.841Z,96498.44
2022-12-12T00:39:00.161Z,96497.63
2022-12-12T00:41:30.124Z,96497.63
2022-12-12T00:43:58.549Z,96493.25
2022-12-12T00:46:27.338Z,96493.09
2022-12-12T00:48:56.819Z,96496.97
2022-12-12T00:51:27.016Z,96499.25
2022-12-12T00:53:57.931Z,96493.88
2022-12-12T00:56:26.896Z,96499.50
2022-12-12T00:58:56.807Z,96507.69
2022-12-12T01:01:27.223Z,96504.16
2022-12-12T01:03:55.798Z,96507.41
2022-12-12T01:06:24.412Z,96499.81
2022-12-12T01:08:53.064Z,96500.53
2022-12-12T01:11:21.876Z,96492.78
2022-12-12T01:13:51.239Z,96495.09
2022-12-12T01:16:21.182Z,96500.91
2022-12-12T01:18:49.520Z,96506.75
2022-12-12T01:21:19.302Z,96507.41
2022-12-12T01:23:47.804Z,96516.00
2022-12-12T01:26:18.551Z,96514.94
2022-12-12T01:28:47.243Z,96520.03
2022-12-12T01:31:15.860Z,96515.63
2022-12-12T01:33:46.504Z,96513.78
2022-12-12T01:36:16.891Z,96522.88
2022-12-12T01:38:45.886Z,96520.16
2022-12-12T01:41:14.719Z,96525.97
2022-12-12T01:43:43.704Z,96532.66
2022-12-12T01:46:45.690Z,96535.88
2022-12-12T01:49:24.737Z,96538.56
2022-12-12T01:51:55.041Z,96538.56
2022-12-12T01:54:27.073Z,96529.81
2022-12-12T01:56:56.750Z,96538.31
2022-12-12T01:59:26.214Z,96542.50
2022-12-12T02:01:54.955Z,96537.25
2022-12-12T02:04:25.094Z,96536.78
2022-12-12T02:06:54.450Z,96537.47
2022-12-12T02:09:25.143Z,96541.69
2022-12-12T02:11:58.257Z,96540.72
2022-12-12T02:14:29.407Z,96544.28
2022-12-12T02:17:19.204Z,96552.06
2022-12-12T02:20:21.020Z,96547.19
2022-12-12T02:23:08.645Z,96553.41
2022-12-12T02:26:00.275Z,96551.09
2022-12-12T02:28:49.944Z,96552.53
2022-12-12T02:31:22.754Z,96553.28
2022-12-12T02:33:54.923Z,96554.91
2022-12-12T02:36:29.062Z,96550.53
2022-12-12T02:39:03.995Z,96558.09
2022-12-12T02:41:37.540Z,96550.25
2022-12-12T02:44:12.862Z,96559.09
2022-12-12T02:46:49.680Z,96559.81
2022-12-12T02:49:21.826Z,96561.97
2022-12-12T02:51:52.302Z,96562.41
2022-12-12T02:54:23.268Z,96555.94
2022-12-12T02:56:56.487Z,96562.47
2022-12-12T02:59:28.154Z,96561.19
2022-12-12T03:02:20.173Z,96558.59
2022-12-12T03:05:25.623Z,96566.03
2022-12-12T03:08:03.213Z,96569.06
2022-12-12T03:10:43.245Z,96569.09
2022-12-12T03:13:15.170Z,96569.53
2022-12-12T03:15:49.032Z,96569.13
2022-12-12T03:18:24.894Z,96578.69
2022-12-12T03:20:56.291Z,96579.75
2022-12-12T03:23:28.563Z,96579.97
2022-12-12T03:26:00.344Z,96585.00
2022-12-12T03:28:33.112Z,96581.00
2022-12-12T03:31:05.650Z,96585.28
2022-12-12T03:33:40.735Z,96583.53
2022-12-12T03:36:12.076Z,96591.81
2022-12-12T03:38:43.270Z,96587.19
2022-12-12T03:41:15.822Z,96592.31
2022-12-12T03:43:48.251Z,96594.44
2022-12-12T03:46:19.282Z,96589.91
2022-12-12T03:48:51.856Z,96590.31
2022-12-12T03:51:22.747Z,96596.16
2022-12-12T03:53:55.120Z,96593.31
2022-12-12T03:56:27.198Z,96594.88
2022-12-12T03:58:58.923Z,96600.91
2022-12-12T04:01:35.162Z,96600.88
2022-12-12T04:04:10.936Z,96603.19
2022-12-12T04:06:41.376Z,96601.94
2022-12-12T04:09:30.495Z,96601.09
2022-12-12T04:12:19.615Z,96608.38
2022-12-12T04:15:15.361Z,96598.50
2022-12-12T04:17:45.755Z,96602.06
2022-12-12T04:20:41.170Z,96596.66
2022-12-12T04:23:19.051Z,96596.91
2022-12-12T04:26:18.777Z,96599.84
2022-12-12T04:28:54.200Z,96601.59
2022-12-12T04:31:25.011Z,96605.69
2022-12-12T04:33:57.739Z,96608.31
2022-12-12T04:36:27.849Z,96603.53
2022-12-12T04:38:57.193Z,96608.44
2022-12-12T04:41:26.769Z,96601.59
2022-12-12T04:43:56.254Z,96610.16
2022-12-12T04:46:26.122Z,96608.13
2022-12-12T04:48:56.347Z,96611.22
2022-12-12T04:51:28.128Z,96624.25
2022-12-12T04:54:00.881Z,96626.50
2022-12-12T04:56:31.177Z,96626.00
2022-12-12T04:58:59.587Z,96630.47
2022-12-12T05:01:34.924Z,96627.03
2022-12-12T05:04:05.616Z,96620.56
2022-12-12T05:06:40.343Z,96623.59
2022-12-12T05:09:08.976Z,96625.72
2022-12-12T05:11:37.368Z,96626.00
2022-12-12T05:14:08.929Z,96629.25
2022-12-12T05:16:39.843Z,96630.38
2022-12-12T05:19:08.393Z,96630.38
2022-12-12T05:21:38.113Z,96629.03
2022-12-12T05:24:07.106Z,96621.97
2022-12-12T05:26:36.114Z,96632.34
2022-12-12T05:29:07.640Z,96633.75
2022-12-12T05:31:36.307Z,96627.72
2022-12-12T05:34:05.172Z,96639.22
2022-12-12T05:36:33.518Z,96639.38
2022-12-12T05:39:03.260Z,96650.72
2022-12-12T05:41:31.665Z,96653.44
2022-12-12T05:43:59.918Z,96652.22
2022-12-12T05:46:28.516Z,96647.66
2022-12-12T05:48:56.982Z,96655.59
2022-12-12T05:51:25.374Z,96650.31
2022-12-12T05:53:54.202Z,96650.31
2022-12-12T05:56:24.006Z,96649.94
2022-12-12T05:58:52.718Z,96651.47
2022-12-12T06:01:21.093Z,96652.56
2022-12-12T06:03:50.999Z,96653.16
2022-12-12T06:06:19.547Z,96651.88
2022-12-12T06:08:48.138Z,96658.22
2022-12-12T06:11:16.598Z,96654.84
2022-12-12T06:13:47.368Z,96654.94
2022-12-12T06:16:18.014Z,96654.09
2022-12-12T06:18:51.133Z,96658.91
2022-12-12T06:21:20.759Z,96658.78
2022-12-12T06:23:50.423Z,96663.72
2022-12-12T06:26:20.018Z,96660.13
2022-12-12T06:28:49.944Z,96664.06
2022-12-12T06:31:18.596Z,96660.22
2022-12-12T06:33:47.214Z,96656.53
2022-12-12T06:36:22.669Z,96663.63
2022-12-12T06:38:51.801Z,96662.38
2022-12-12T06:41:23.041Z,96663.38
2022-12-12T06:43:53.571Z,96674.94
2022-12-12T06:46:24.432Z,96682.56
2022-12-12T06:48:54.549Z,96679.19
2022-12-12T06:51:26.134Z,96681.78
2022-12-12T06:53:55.328Z,96683.97
2022-12-12T06:56:25.389Z,96683.72
2022-12-12T06:58:56.827Z,96685.66
2022-12-12T07:01:31.332Z,96674.66
2022-12-12T07:04:01.553Z,96672.81
2022-12-12T07:06:30.718Z,96686.16
2022-12-12T07:09:01.417Z,96680.63
2022-12-12T07:11:31.341Z,96687.84
2022-12-12T07:14:05.690Z,96687.09
2022-12-12T07:16:35.156Z,96693.25
2022-12-12T07:19:06.346Z,96698.78
2022-12-12T07:21:34.788Z,96698.34
2022-12-12T07:24:04.663Z,96694.75
2022-12-12T07:26:33.389Z,96697.13
2022-12-12T07:29:05.473Z,96701.16
2022-12-12T07:31:35.100Z,96698.03
2022-12-12T07:34:03.590Z,96701.66
2022-12-12T07:36:32.023Z,96706.66
2022-12-12T07:39:02.781Z,96704.09
2022-12-12T07:41:32.057Z,96704.78
2022-12-12T07:44:04.933Z,96709.72
2022-12-12T07:46:33.763Z,96707.88
2022-12-12T07:49:04.831Z,96709.63
2022-12-12T07:51:34.301Z,96709.44
2022-12-12T07:54:08.151Z,96709.81
2022-12-12T07:56:37.100Z,96711.22
2022-12-12T07:59:08.061Z,96709.97
2022-12-12T08:01:36.528Z,96711.22
2022-12-12T08:04:10.284Z,96711.22
2022-12-12T08:06:41.144Z,96707.19
2022-12-12T08:09:11.361Z,96717.81
2022-12-12T08:11:46.118Z,96708.97
2022-12-12T08:14:17.211Z,96719.78
2022-12-12T08:16:46.247Z,96721.63
2022-12-12T08:19:15.605Z,96724.06
2022-12-12T08:21:44.768Z,96719.22
2022-12-12T08:24:14.385Z,96723.22
2022-12-12T08:26:45.039Z,96725.78
2022-12-12T08:29:14.749Z,96734.22
2022-12-12T08:31:47.029Z,96728.66
2022-12-12T08:34:16.267Z,96726.91
2022-12-12T08:36:50.640Z,96730.66
2022-12-12T08:39:20.106Z,96736.22
2022-12-12T08:41:51.871Z,96730.09
2022-12-12T08:44:22.164Z,96736.84
2022-12-12T08:46:52.376Z,96733.56
2022-12-12T08:49:22.006Z,96736.63
2022-12-12T08:51:53.070Z,96731.25
2022-12-12T08:54:22.100Z,96731.13
2022-12-12T08:56:50.418Z,96736.50
2022-12-12T08:59:19.004Z,96733.00
2022-12-12T09:01:47.827Z,96735.66
2022-12-12T09:04:17.768Z,96736.91
2022-12-12T09:06:46.955Z,96742.59
2022-12-12T09:09:15.952Z,96742.53
2022-12-12T09:11:44.256Z,96751.47
2022-12-12T09:14:12.853Z,96748.84
2022-12-12T09:16:41.426Z,96744.31
2022-12-12T09:19:10.388Z,96736.16
2022-12-12T09:21:40.171Z,96743.75
2022-12-12T09:24:09.273Z,96738.28
2022-12-12T09:26:37.732Z,96739.16
2022-12-12T09:29:07.335Z,96743.41
2022-12-12T09:31:35.935Z,96744.00
2022-12-12T09:34:04.581Z,96742.81
2022-12-12T09:36:32.936Z,96736.66
2022-12-12T09:39:02.966Z,96748.97
2022-12-12T09:41:31.899Z,96739.31
2022-12-12T09:44:03.356Z,96740.59
2022-12-12T09:46:37.738Z,96739.53
2022-12-12T09:49:16.227Z,96735.41
2022-12-12T09:51:47.858Z,96739.16
2022-12-12T09:54:20.659Z,96738.28
2022-12-12T09:57:03.360Z,96737.22
2022-12-12T09:59:39.442Z,96738.53
2022-12-12T10:02:33.025Z,96739.66
2022-12-12T10:05:04.422Z,96731.41
2022-12-12T10:07:37.941Z,96738.00
2022-12-12T10:10:14.558Z,96727.66
2022-12-12T10:12:43.333Z,96735.31
2022-12-12T10:15:24.566Z,96732.59
2022-12-12T10:17:54.326Z,96733.75
2022-12-12T10:20:25.937Z,96729.09
2022-12-12T10:22:58.749Z,96732.50
2022-12-12T10:25:33.399Z,96726.47
2022-12-12T10:28:10.756Z,96723.25
2022-12-12T10:30:57.982Z,96729.94
2022-12-12T10:33:32.386Z,96725.66
2022-12-12T10:36:06.755Z,96725.72
2022-12-12T10:38:47.439Z,96717.31
2022-12-12T10:41:24.572Z,96713.94
2022-12-12T10:44:02.404Z,96722.47
2022-12-12T10:46:33.112Z,96717.53
2022-12-12T10:49:01.541Z,96718.34
2022-12-12T10:51:31.206Z,96724.66
2022-12-12T10:53:59.763Z,96728.94
2022-12-12T10:56:30.181Z,96715.84
2022-12-12T10:59:00.040Z,96714.38
2022-12-12T11:02:07.920Z,96717.16
2022-12-12T11:04:21.702Z,96720.69
2022-12-12T11:06:52.871Z,96719.53
2022-12-12T11:09:22.747Z,96718.59
2022-12-12T11:12:04.059Z,96710.16
2022-12-12T11:14:35.641Z,96701.41
2022-12-12T11:17:21.521Z,96715.69
2022-12-12T11:19:50.217Z,96704.00
2022-12-12T11:22:19.105Z,96712.47
2022-12-12T11:24:48.862Z,96698.91
2022-12-12T11:27:22.873Z,96703.28
2022-12-12T11:29:52.736Z,96701.44
2022-12-12T11:32:23.097Z,96711.75
2022-12-12T11:34:54.156Z,96707.47
2022-12-12T11:37:26.860Z,96699.81
2022-12-12T11:39:55.548Z,96704.13
2022-12-12T11:42:28.524Z,96703.25
2022-12-12T11:45:02.803Z,96698.13
2022-12-12T11:47:38.536Z,96703.25
2022-12-12T11:50:19.219Z,96702.41
2022-12-12T11:52:47.698Z,96704.09
2022-12-12T11:55:17.763Z,96703.16
2022-12-12T11:58:04.628Z,96697.28
2022-12-12T12:00:38.764Z,96698.13
2022-12-12T12:03:32.997Z,96692.09
2022-12-12T12:06:35.769Z,96698.13
2022-12-12T12:09:20.017Z,96675.75
2022-12-12T12:11:56.883Z,96688.69
2022-12-12T12:15:07.245Z,96695.50
2022-12-12T12:18:03.717Z,96694.38
2022-12-12T12:20:44.303Z,96698.47
2022-12-12T12:23:20.425Z,96691.63
2022-12-12T12:25:53.346Z,96697.41
2022-12-12T12:28:54.714Z,96700.44
2022-12-12T12:31:29.239Z,96699.03
2022-12-12T12:34:09.556Z,96703.63
2022-12-12T12:36:46.893Z,96706.56
2022-12-12T12:39:24.894Z,96714.44
2022-12-12T12:42:07.296Z,96714.41
2022-12-12T12:44:45.732Z,96703.47
2022-12-12T12:47:24.939Z,96713.81
2022-12-12T12:49:55.922Z,96715.59
2022-12-12T12:52:29.495Z,96710.88
2022-12-12T12:54:58.800Z,96710.38
2022-12-12T12:57:29.331Z,96710.47
2022-12-12T13:00:00.454Z,96716.09
2022-12-12T13:02:41.711Z,96717.22
2022-12-12T13:05:14.359Z,96723.38
2022-12-12T13:07:48.870Z,96727.97
2022-12-12T13:10:20.951Z,96712.47
2022-12-12T13:12:55.399Z,96719.69
2022-12-12T13:15:27.764Z,96721.97
2022-12-12T13:18:01.528Z,96725.66
2022-12-12T13:20:32.433Z,96725.75
2022-12-12T13:23:09.457Z,96729.66
2022-12-12T13:25:40.946Z,96728.19
2022-12-12T13:28:13.786Z,96730.44
2022-12-12T13:30:59.620Z,96743.16
2022-12-12T13:33:51.236Z,96736.13
2022-12-12T13:36:27.634Z,96740.69
2022-12-12T13:38:59.304Z,96746.06
2022-12-12T13:41:28.044Z,96736.44
2022-12-12T13:43:58.484Z,96741.47
2022-12-12T13:46:42.448Z,96742.28
2022-12-12T13:49:40.342Z,96744.13
2022-12-12T13:52:41.210Z,96748.81
2022-12-12T13:55:22.157Z,96750.56
2022-12-12T13:58:17.939Z,96748.78
2022-12-12T14:00:46.360Z,96754.41
2022-12-12T14:03:30.661Z,96762.97
2022-12-12T14:06:12.096Z,96765.94
2022-12-12T14:08:49.405Z,96772.97
2022-12-12T14:11:28.719Z,96768.91
2022-12-12T14:14:09.354Z,96775.88
2022-12-12T14:16:38.612Z,96777.66
2022-12-12T14:19:09.044Z,96780.56
2022-12-12T14:21:48.477Z,96777.31
2022-12-12T14:25:05.773Z,96780.72
2022-12-12T14:28:04.373Z,96782.66
2022-12-12T14:30:42.117Z,96790.03
2022-12-12T14:33:26.597Z,96790.63
2022-12-12T14:36:01.970Z,96789.44
2022-12-12T14:38:36.607Z,96786.63
2022-12-12T14:41:07.355Z,96795.06
2022-12-12T14:43:37.151Z,96789.59
2022-12-12T14:46:06.720Z,96800.47
2022-12-12T14:48:36.567Z,96795.22
2022-12-12T14:51:11.669Z,96801.19
2022-12-12T14:53:48.507Z,96805.88
2022-12-12T14:56:19.420Z,96794.56
2022-12-12T14:58:51.896Z,96787.09
2022-12-12T15:01:31.248Z,96796.25
2022-12-12T15:04:00.455Z,96812.69
2022-12-12T15:06:31.274Z,96800.34
2022-12-12T15:09:15.652Z,96807.69
2022-12-12T15:11:44.610Z,96811.94
2022-12-12T15:14:21.350Z,96811.06
2022-12-12T15:16:54.650Z,96815.81
2022-12-12T15:19:26.572Z,96822.34
2022-12-12T15:21:55.235Z,96825.47
2022-12-12T15:24:27.527Z,96830.19
2022-12-12T15:26:57.463Z,96826.56
2022-12-12T15:29:28.709Z,96830.50
2022-12-12T15:32:01.352Z,96822.53
2022-12-12T15:34:31.967Z,96833.47
2022-12-12T15:37:11.837Z,96831.19
2022-12-12T15:39:41.683Z,96826.13
2022-12-12T15:42:11.248Z,96832.28
2022-12-12T15:44:39.806Z,96834.47
2022-12-12T15:47:08.248Z,96834.88
2022-12-12T15:49:38.327Z,96829.09
2022-12-12T15:52:12.757Z,96828.44
2022-12-12T15:54:49.113Z,96815.44
2022-12-12T15:57:20.412Z,96817.69
2022-12-12T15:59:54.515Z,96821.59
2022-12-12T16:02:25.346Z,96820.09
2022-12-12T16:04:56.805Z,96813.66
2022-12-12T16:07:26.002Z,96831.19
2022-12-12T16:10:05.615Z,96820.63
2022-12-12T16:12:56.458Z,96819.19
2022-12-12T16:15:32.935Z,96819.31
2022-12-12T16:18:08.960Z,96831.44
2022-12-12T16:20:37.377Z,96838.31
2022-12-12T16:23:23.006Z,96835.28
2022-12-12T16:25:52.815Z,96826.69
2022-12-12T16:28:25.608Z,96834.72
2022-12-12T16:30:59.649Z,96829.78
2022-12-12T16:33:34.249Z,96826.22
2022-12-12T16:36:06.497Z,96840.00
2022-12-12T16:38:35.396Z,96832.44
2022-12-12T16:41:07.774Z,96830.66
2022-12-12T16:43:36.464Z,96835.28
2022-12-12T16:46:05.067Z,96842.59
2022-12-12T16:48:35.226Z,96847.59
2022-12-12T16:51:06.359Z,96853.28
2022-12-12T16:53:35.389Z,96855.53
2022-12-12T16:56:05.756Z,96854.81
2022-12-12T16:58:34.968Z,96851.81
2022-12-12T17:01:03.919Z,96858.78
2022-12-12T17:03:33.082Z,96851.91
2022-12-12T17:06:05.181Z,96860.09
2022-12-12T17:08:34.181Z,96862.63
2022-12-12T17:11:10.108Z,96869.66
2022-12-12T17:13:43.863Z,96871.09
2022-12-12T17:16:12.489Z,96882.72
2022-12-12T17:18:40.816Z,96895.91
2022-12-12T17:21:10.687Z,96897.06
2022-12-12T17:23:41.166Z,96903.84
2022-12-12T17:26:10.740Z,96898.09
2022-12-12T17:28:40.842Z,96905.22
2022-12-12T17:31:11.725Z,96908.97
2022-12-12T17:33:49.958Z,96904.47
2022-12-12T17:36:19.831Z,96900.72
2022-12-12T17:38:49.007Z,96896.94
2022-12-12T17:41:17.773Z,96906.06
2022-12-12T17:43:52.161Z,96905.28
2022-12-12T17:46:25.143Z,96906.69
2022-12-12T17:48:54.324Z,96917.44
2022-12-12T17:51:25.343Z,96917.34
2022-12-12T17:53:54.701Z,96917.09
2022-12-12T17:56:26.622Z,96916.41
2022-12-12T17:58:58.180Z,96919.69
2022-12-12T18:01:30.010Z,96920.41
2022-12-12T18:03:59.858Z,96920.78
2022-12-12T18:06:31.640Z,96923.84
2022-12-12T18:09:02.510Z,96920.53
2022-12-12T18:11:33.668Z,96923.19
2022-12-12T18:14:05.831Z,96918.81
2022-12-12T18:16:37.157Z,96927.44
2022-12-12T18:19:06.973Z,96929.00
2022-12-12T18:21:59.936Z,96934.97
2022-12-12T18:24:29.402Z,96939.50
2022-12-12T18:27:00.132Z,96932.63
2022-12-12T18:29:32.710Z,96941.13
2022-12-12T18:32:02.294Z,96944.72
2022-12-12T18:34:31.400Z,96953.50
2022-12-12T18:37:00.705Z,96953.91
2022-12-12T18:39:31.311Z,96953.25
2022-12-12T18:42:01.868Z,96964.19
2022-12-12T18:44:33.081Z,96963.34
2022-12-12T18:47:02.510Z,96970.50
2022-12-12T18:49:31.862Z,96966.13
2022-12-12T18:52:05.048Z,96968.53
2022-12-12T18:54:35.986Z,96964.22
2022-12-12T18:57:07.062Z,96964.06
2022-12-12T18:59:39.467Z,96957.25
2022-12-12T19:02:09.420Z,96956.09
2022-12-12T19:04:39.278Z,96956.44
2022-12-12T19:07:11.292Z,96968.88
2022-12-12T19:09:40.978Z,96970.78
2022-12-12T19:12:14.817Z,96971.13
2022-12-12T19:17:38.588Z,96990.44
2022-12-12T19:20:09.734Z,96997.34
2022-12-12T19:22:45.571Z,96994.75
2022-12-12T19:25:16.635Z,96995.78
2022-12-12T19:27:48.005Z,96994.56
2022-12-12T19:30:21.629Z,96999.09
2022-12-12T19:32:52.004Z,96999.88
2022-12-12T19:35:22.191Z,96999.34
2022-12-12T19:37:55.906Z,97005.56
2022-12-12T19:40:28.937Z,97002.69
2022-12-12T19:42:58.772Z,97006.75
2022-12-12T19:45:33.644Z,97001.66
2022-12-12T19:48:08.280Z,97006.28
2022-12-12T19:50:39.871Z,97012.06
2022-12-12T19:53:12.897Z,97011.00
2022-12-12T19:55:52.835Z,97022.13
2022-12-12T19:58:23.397Z,97022.63
2022-12-12T20:00:57.474Z,97031.59
2022-12-12T20:03:31.084Z,97037.91
2022-12-12T20:06:08.809Z,97041.28
2022-12-12T20:08:40.500Z,97040.22
2022-12-12T20:11:12.742Z,97050.75
2022-12-12T20:13:43.467Z,97034.06
2022-12-12T20:16:17.331Z,97038.97
2022-12-12T20:18:50.753Z,97048.66
2022-12-12T20:21:59.365Z,97054.56
2022-12-12T20:24:16.943Z,97057.50
2022-12-12T20:26:47.027Z,97056.56
2022-12-12T20:29:17.767Z,97048.69
2022-12-12T20:31:53.024Z,97048.84
2022-12-12T20:34:29.960Z,97046.13
2022-12-12T20:37:00.680Z,97044.13
2022-12-12T20:39:30.122Z,97047.00
2022-12-12T20:42:00.424Z,97046.13
2022-12-12T20:44:30.493Z,97053.19
2022-12-12T20:47:02.371Z,97054.59
2022-12-12T20:49:34.576Z,97053.59
2022-12-12T20:52:04.180Z,97060.91
2022-12-12T20:54:33.922Z,97052.25
2022-12-12T20:57:03.652Z,97058.56
2022-12-12T20:59:35.047Z,97062.28
2022-12-12T21:02:05.662Z,97067.75
2022-12-12T21:04:35.632Z,97068.25
2022-12-12T21:07:08.534Z,97070.84
2022-12-12T21:09:37.608Z,97064.84
2022-12-12T21:12:06.658Z,97072.97
2022-12-12T21:14:37.178Z,97067.72
2022-12-12T21:17:07.494Z,97068.00
2022-12-12T21:19:35.974Z,97079.81
2022-12-12T21:22:05.731Z,97074.31
2022-12-12T21:24:34.834Z,97073.25
2022-12-12T21:27:03.421Z,97081.38
2022-12-12T21:29:32.146Z,97082.41
2022-12-12T21:32:00.697Z,97072.75
2022-12-12T21:34:30.902Z,97076.84
2022-12-12T21:36:59.357Z,97083.44
2022-12-12T21:39:29.241Z,97075.16
2022-12-12T21:41:57.739Z,97072.78
2022-12-12T21:44:26.449Z,97075.41
2022-12-12T21:46:54.995Z,97082.66
2022-12-12T21:49:31.079Z,97083.56
2022-12-12T21:52:02.860Z,97087.81
2022-12-12T21:54:31.847Z,97093.31
2022-12-12T21:57:00.873Z,97096.31
2022-12-12T21:59:30.046Z,97089.72
2022-12-12T22:02:00.188Z,97087.34
2022-12-12T22:04:28.978Z,97092.56
2022-12-12T22:06:58.761Z,97091.63
2022-12-12T22:09:28.570Z,97093.03
2022-12-12T22:12:03.360Z,97096.16
2022-12-12T22:14:33.215Z,97086.19
2022-12-12T22:17:01.927Z,97094.19
2022-12-12T22:19:30.345Z,97095.22
2022-12-12T22:21:58.751Z,97098.38
2022-12-12T22:24:28.432Z,97102.59
2022-12-12T22:26:56.846Z,97095.84
2022-12-12T22:29:25.140Z,97108.97
2022-12-12T22:31:53.610Z,97112.88
2022-12-12T22:34:23.484Z,97120.00
2022-12-12T22:36:52.470Z,97120.91
2022-12-12T22:39:23.566Z,97120.25
2022-12-12T22:41:53.910Z,97114.13
2022-12-12T22:44:23.607Z,97124.16
2022-12-12T22:46:53.535Z,97113.47
2022-12-12T22:49:26.345Z,97120.13
2022-12-12T22:51:55.724Z,97117.53
2022-12-12T22:54:24.322Z,97104.00
2022-12-12T22:56:54.345Z,97111.53
2022-12-12T22:59:22.594Z,97107.25
2022-12-12T23:01:50.975Z,97096.41
2022-12-12T23:04:19.564Z,97093.75
2022-12-12T23:06:47.873Z,97097.41
2022-12-12T23:09:18.275Z,97092.19
2022-12-12T23:11:47.066Z,97100.75
2022-12-12T23:14:19.521Z,97101.03
2022-12-12T23:16:47.802Z,97098.78
2022-12-12T23:19:18.330Z,97109.03
2022-12-12T23:21:46.926Z,97105.22
2022-12-12T23:24:15.601Z,97105.81
2022-12-12T23:26:44.092Z,97104.38
2022-12-12T23:29:16.412Z,97103.03
2022-12-12T23:31:46.137Z,97105.63
2022-12-12T23:34:16.522Z,97105.44
2022-12-12T23:36:45.100Z,97099.28
2022-12-12T23:39:14.283Z,97107.75
2022-12-12T23:41:42.966Z,97105.13
2022-12-12T23:44:11.871Z,97103.56
2022-12-12T23:46:40.639Z,97106.34
2022-12-12T23:49:16.181Z,97098.91
2022-12-12T23:51:46.601Z,97108.84
2022-12-12T23:54:17.483Z,97104.69
2022-12-12T23:56:46.624Z,97112.06
2022-12-12T23:59:18.082Z,97102.06
