createdAt,value
2022-12-26T00:00:28.237Z,0.00
2022-12-26T00:01:28.198Z,0.00
2022-12-26T00:02:28.217Z,0.00
2022-12-26T00:03:28.269Z,0.00
2022-12-26T00:04:52.377Z,0.00
2022-12-26T00:05:29.132Z,0.00
2022-12-26T00:06:28.124Z,0.00
2022-12-26T00:07:28.222Z,0.00
2022-12-26T00:08:29.121Z,0.00
2022-12-26T00:09:28.086Z,0.00
2022-12-26T00:10:28.119Z,0.00
2022-12-26T00:11:28.092Z,0.00
2022-12-26T00:12:28.132Z,0.00
2022-12-26T00:13:39.996Z,0.00
2022-12-26T00:14:30.112Z,0.00
2022-12-26T00:15:29.122Z,0.00
2022-12-26T00:16:28.135Z,0.00
2022-12-26T00:17:28.036Z,0.00
2022-12-26T00:18:28.089Z,0.00
2022-12-26T00:19:28.075Z,0.00
2022-12-26T00:20:28.052Z,0.00
2022-12-26T00:21:28.045Z,0.00
2022-12-26T00:22:28.030Z,0.00
2022-12-26T00:23:28.085Z,0.00
2022-12-26T00:24:28.033Z,0.00
2022-12-26T00:25:28.009Z,0.00
2022-12-26T00:26:28.008Z,0.00
2022-12-26T00:27:28.028Z,0.00
2022-12-26T00:28:28.023Z,0.00
2022-12-26T00:29:28.057Z,0.00
2022-12-26T00:30:27.995Z,0.00
2022-12-26T00:31:28.106Z,0.00
2022-12-26T00:32:27.994Z,0.00
2022-12-26T00:33:27.946Z,0.00
2022-12-26T00:34:28.091Z,0.00
2022-12-26T00:35:27.958Z,0.00
2022-12-26T00:36:27.959Z,0.00
2022-12-26T00:37:27.916Z,0.00
2022-12-26T00:38:27.906Z,0.00
2022-12-26T00:39:27.965Z,0.00
2022-12-26T00:40:28.026Z,0.00
2022-12-26T00:41:27.953Z,0.00
2022-12-26T00:42:27.921Z,0.00
2022-12-26T00:43:27.933Z,0.00
2022-12-26T00:44:27.942Z,0.00
2022-12-26T00:45:27.952Z,0.00
2022-12-26T00:46:28.022Z,0.00
2022-12-26T00:47:27.895Z,0.00
2022-12-26T00:48:27.892Z,0.00
2022-12-26T00:49:28.886Z,0.00
2022-12-26T00:50:34.399Z,0.00
2022-12-26T00:51:28.887Z,0.00
2022-12-26T00:52:27.894Z,0.00
2022-12-26T00:53:27.842Z,0.00
2022-12-26T00:54:27.859Z,0.00
2022-12-26T00:55:27.871Z,0.00
2022-12-26T00:56:27.862Z,0.00
2022-12-26T00:57:27.846Z,0.00
2022-12-26T00:58:27.878Z,0.00
2022-12-26T00:59:27.842Z,0.00
2022-12-26T01:00:27.823Z,0.00
2022-12-26T01:01:28.011Z,0.00
2022-12-26T01:02:28.016Z,0.00
2022-12-26T01:03:27.857Z,0.00
2022-12-26T01:04:27.830Z,0.00
2022-12-26T01:05:27.833Z,0.00
2022-12-26T01:06:27.792Z,0.00
2022-12-26T01:07:27.805Z,0.00
2022-12-26T01:08:27.790Z,0.00
2022-12-26T01:09:27.755Z,0.00
2022-12-26T01:10:27.725Z,0.00
2022-12-26T01:11:27.716Z,0.00
2022-12-26T01:12:27.773Z,0.00
2022-12-26T01:13:27.742Z,0.00
2022-12-26T01:14:27.749Z,0.00
2022-12-26T01:15:27.714Z,0.00
2022-12-26T01:16:27.803Z,0.00
2022-12-26T01:17:27.714Z,0.00
2022-12-26T01:18:27.715Z,0.00
2022-12-26T01:19:27.730Z,0.00
2022-12-26T01:20:27.717Z,0.00
2022-12-26T01:21:27.684Z,0.00
2022-12-26T01:22:27.708Z,0.00
2022-12-26T01:23:27.713Z,0.00
2022-12-26T01:24:27.675Z,0.00
2022-12-26T01:25:27.664Z,0.00
2022-12-26T01:26:27.695Z,0.00
2022-12-26T01:27:27.656Z,0.00
2022-12-26T01:28:27.687Z,0.00
2022-12-26T01:29:27.651Z,0.00
2022-12-26T01:30:27.655Z,0.00
2022-12-26T01:31:27.672Z,0.00
2022-12-26T01:32:27.647Z,0.00
2022-12-26T01:33:27.643Z,0.00
2022-12-26T01:34:27.611Z,0.00
2022-12-26T01:35:27.598Z,0.00
2022-12-26T01:36:27.583Z,0.00
2022-12-26T01:37:27.608Z,0.00
2022-12-26T01:38:27.625Z,0.00
2022-12-26T01:39:27.590Z,0.00
2022-12-26T01:40:27.598Z,0.00
2022-12-26T01:41:27.564Z,0.00
2022-12-26T01:42:27.564Z,0.00
2022-12-26T01:43:27.550Z,0.00
2022-12-26T01:44:27.578Z,0.00
2022-12-26T01:45:27.801Z,0.00
2022-12-26T01:46:27.628Z,0.00
2022-12-26T01:47:27.557Z,0.00
2022-12-26T01:48:27.522Z,0.00
2022-12-26T01:49:27.509Z,0.00
2022-12-26T01:50:27.545Z,0.00
2022-12-26T01:51:27.640Z,0.00
2022-12-26T01:52:27.511Z,0.00
2022-12-26T01:53:27.526Z,0.00
2022-12-26T01:54:38.526Z,0.00
2022-12-26T01:55:28.500Z,0.00
2022-12-26T01:56:27.538Z,0.00
2022-12-26T01:57:27.481Z,0.00
2022-12-26T01:58:27.473Z,0.00
2022-12-26T01:59:27.458Z,0.00
2022-12-26T02:00:27.446Z,0.00
2022-12-26T02:01:27.578Z,0.00
2022-12-26T02:02:27.776Z,0.00
2022-12-26T02:03:27.457Z,0.00
2022-12-26T02:04:27.415Z,0.00
2022-12-26T02:05:27.450Z,0.00
2022-12-26T02:06:27.434Z,0.00
2022-12-26T02:07:27.451Z,0.00
2022-12-26T02:08:27.419Z,0.00
2022-12-26T02:09:27.410Z,0.00
2022-12-26T02:10:27.403Z,0.00
2022-12-26T02:11:27.418Z,0.00
2022-12-26T02:12:36.539Z,0.00
2022-12-26T02:13:28.412Z,0.00
2022-12-26T02:14:27.362Z,0.00
2022-12-26T02:15:27.415Z,0.00
2022-12-26T02:16:27.417Z,0.00
2022-12-26T02:17:27.367Z,0.00
2022-12-26T02:18:27.423Z,0.00
2022-12-26T02:19:27.347Z,0.00
2022-12-26T02:20:27.344Z,0.00
2022-12-26T02:21:27.339Z,0.00
2022-12-26T02:22:27.329Z,0.00
2022-12-26T02:23:27.328Z,0.00
2022-12-26T02:24:27.302Z,0.00
2022-12-26T02:25:27.295Z,0.00
2022-12-26T02:26:27.308Z,0.00
2022-12-26T02:27:27.267Z,0.00
2022-12-26T02:28:27.274Z,0.00
2022-12-26T02:29:27.278Z,0.00
2022-12-26T02:30:27.299Z,0.00
2022-12-26T02:31:27.380Z,0.00
2022-12-26T02:32:27.269Z,0.00
2022-12-26T02:33:27.269Z,0.00
2022-12-26T02:34:27.237Z,0.00
2022-12-26T02:35:27.377Z,0.00
2022-12-26T02:36:27.228Z,0.00
2022-12-26T02:37:27.229Z,0.00
2022-12-26T02:38:27.211Z,0.00
2022-12-26T02:39:43.896Z,0.00
2022-12-26T02:40:27.235Z,0.00
2022-12-26T02:41:27.213Z,0.00
2022-12-26T02:42:27.193Z,0.00
2022-12-26T02:43:27.183Z,0.00
2022-12-26T02:44:27.202Z,0.00
2022-12-26T02:45:27.167Z,0.00
2022-12-26T02:46:27.351Z,0.00
2022-12-26T02:47:27.147Z,0.00
2022-12-26T02:48:27.183Z,0.00
2022-12-26T02:49:27.143Z,0.00
2022-12-26T02:50:27.124Z,0.00
2022-12-26T02:51:27.174Z,0.00
2022-12-26T02:52:27.143Z,0.00
2022-12-26T02:53:27.108Z,0.00
2022-12-26T02:54:27.124Z,0.00
2022-12-26T02:55:27.131Z,0.00
2022-12-26T02:56:27.151Z,0.00
2022-12-26T02:57:27.104Z,0.00
2022-12-26T02:58:27.108Z,0.00
2022-12-26T02:59:55.894Z,0.00
2022-12-26T03:00:27.125Z,0.00
2022-12-26T03:01:27.190Z,0.00
2022-12-26T03:02:27.431Z,0.00
2022-12-26T03:03:27.138Z,0.00
2022-12-26T03:04:27.048Z,0.00
2022-12-26T03:05:27.075Z,0.00
2022-12-26T03:06:27.072Z,0.00
2022-12-26T03:07:27.063Z,0.00
2022-12-26T03:08:27.109Z,0.00
2022-12-26T03:09:27.069Z,0.00
2022-12-26T03:10:27.025Z,0.00
2022-12-26T03:11:27.009Z,0.00
2022-12-26T03:12:27.047Z,0.00
2022-12-26T03:13:27.038Z,0.00
2022-12-26T03:14:27.052Z,0.00
2022-12-26T03:15:27.021Z,0.00
2022-12-26T03:16:27.065Z,0.00
2022-12-26T03:17:26.974Z,0.00
2022-12-26T03:18:58.482Z,0.00
2022-12-26T03:19:26.991Z,0.00
2022-12-26T03:20:26.973Z,0.00
2022-12-26T03:21:26.940Z,0.00
2022-12-26T03:22:26.945Z,0.00
2022-12-26T03:23:26.975Z,0.00
2022-12-26T03:24:26.972Z,0.00
2022-12-26T03:25:26.939Z,0.00
2022-12-26T03:26:26.957Z,0.00
2022-12-26T03:27:26.916Z,0.00
2022-12-26T03:28:26.958Z,0.00
2022-12-26T03:29:26.944Z,0.00
2022-12-26T03:30:26.962Z,0.00
2022-12-26T03:31:26.904Z,0.00
2022-12-26T03:32:26.903Z,0.00
2022-12-26T03:33:26.847Z,0.00
2022-12-26T03:34:26.887Z,0.00
2022-12-26T03:35:26.887Z,0.00
2022-12-26T03:36:26.877Z,0.00
2022-12-26T03:37:47.870Z,0.00
2022-12-26T03:38:27.884Z,0.00
2022-12-26T03:39:26.849Z,0.00
2022-12-26T03:40:26.818Z,0.00
2022-12-26T03:41:26.889Z,0.00
2022-12-26T03:42:26.828Z,0.00
2022-12-26T03:43:26.805Z,0.00
2022-12-26T03:44:26.824Z,0.00
2022-12-26T03:45:26.819Z,0.00
2022-12-26T03:46:26.870Z,0.00
2022-12-26T03:47:26.848Z,0.00
2022-12-26T03:48:26.809Z,0.00
2022-12-26T03:49:26.827Z,0.00
2022-12-26T03:50:26.826Z,0.00
2022-12-26T03:51:26.757Z,0.00
2022-12-26T03:52:26.819Z,0.00
2022-12-26T03:53:26.789Z,0.00
2022-12-26T03:54:26.792Z,0.00
2022-12-26T03:55:26.788Z,0.00
2022-12-26T03:56:26.754Z,0.00
2022-12-26T03:57:26.845Z,0.00
2022-12-26T03:58:26.757Z,0.00
2022-12-26T03:59:26.799Z,0.00
2022-12-26T04:00:26.757Z,0.00
2022-12-26T04:01:26.911Z,0.00
2022-12-26T04:02:26.800Z,0.00
2022-12-26T04:03:26.780Z,0.00
2022-12-26T04:04:26.708Z,0.00
2022-12-26T04:05:26.695Z,0.00
2022-12-26T04:06:26.694Z,0.00
2022-12-26T04:07:26.710Z,0.00
2022-12-26T04:08:26.762Z,0.00
2022-12-26T04:09:26.655Z,0.00
2022-12-26T04:10:26.692Z,0.00
2022-12-26T04:11:26.628Z,0.00
2022-12-26T04:12:26.662Z,0.00
2022-12-26T04:13:26.627Z,0.00
2022-12-26T04:14:26.669Z,0.00
2022-12-26T04:15:27.692Z,0.00
2022-12-26T04:16:26.618Z,0.00
2022-12-26T04:17:26.630Z,0.00
2022-12-26T04:18:26.648Z,0.00
2022-12-26T04:19:26.740Z,0.00
2022-12-26T04:20:26.636Z,0.00
2022-12-26T04:21:26.589Z,0.00
2022-12-26T04:22:26.621Z,0.00
2022-12-26T04:23:26.625Z,0.00
2022-12-26T04:24:26.604Z,0.00
2022-12-26T04:25:50.300Z,0.00
2022-12-26T04:26:27.577Z,0.00
2022-12-26T04:27:26.574Z,0.00
2022-12-26T04:28:26.569Z,0.00
2022-12-26T04:29:26.516Z,0.00
2022-12-26T04:30:26.580Z,0.00
2022-12-26T04:31:26.628Z,0.00
2022-12-26T04:32:26.524Z,0.00
2022-12-26T04:33:26.529Z,0.00
2022-12-26T04:34:26.507Z,0.00
2022-12-26T04:35:26.530Z,0.00
2022-12-26T04:36:26.560Z,0.00
2022-12-26T04:37:26.550Z,0.00
2022-12-26T04:38:26.491Z,0.00
2022-12-26T04:39:26.468Z,0.00
2022-12-26T04:40:26.494Z,0.00
2022-12-26T04:41:26.497Z,0.00
2022-12-26T04:42:26.489Z,0.00
2022-12-26T04:43:46.815Z,0.00
2022-12-26T04:44:27.454Z,0.00
2022-12-26T04:45:26.490Z,0.00
2022-12-26T04:46:26.508Z,0.00
2022-12-26T04:47:26.483Z,0.00
2022-12-26T04:48:26.445Z,0.00
2022-12-26T04:49:26.425Z,0.00
2022-12-26T04:50:26.425Z,0.00
2022-12-26T04:51:26.410Z,0.00
2022-12-26T04:52:26.471Z,0.00
2022-12-26T04:53:26.403Z,0.00
2022-12-26T04:54:26.405Z,0.00
2022-12-26T04:55:26.375Z,0.00
2022-12-26T04:56:26.422Z,0.00
2022-12-26T04:57:26.382Z,0.00
2022-12-26T04:58:26.400Z,0.00
2022-12-26T04:59:26.393Z,0.00
2022-12-26T05:00:26.370Z,0.00
2022-12-26T05:01:26.497Z,0.00
2022-12-26T05:02:26.395Z,0.00
2022-12-26T05:03:26.491Z,0.00
2022-12-26T05:04:26.374Z,0.00
2022-12-26T05:05:26.336Z,0.00
2022-12-26T05:06:26.342Z,0.00
2022-12-26T05:07:26.307Z,0.00
2022-12-26T05:08:26.322Z,0.00
2022-12-26T05:09:26.350Z,0.00
2022-12-26T05:10:26.339Z,0.00
2022-12-26T05:11:26.340Z,0.00
2022-12-26T05:12:26.309Z,0.00
2022-12-26T05:13:26.275Z,0.00
2022-12-26T05:14:26.273Z,0.00
2022-12-26T05:15:26.331Z,0.00
2022-12-26T05:16:26.368Z,0.00
2022-12-26T05:17:26.287Z,0.00
2022-12-26T05:18:26.241Z,0.00
2022-12-26T05:19:27.294Z,0.00
2022-12-26T05:20:26.300Z,0.00
2022-12-26T05:21:26.235Z,0.00
2022-12-26T05:22:26.271Z,0.00
2022-12-26T05:23:26.223Z,0.00
2022-12-26T05:24:26.238Z,0.00
2022-12-26T05:25:26.246Z,0.00
2022-12-26T05:26:26.240Z,0.00
2022-12-26T05:27:26.229Z,0.00
2022-12-26T05:29:00.504Z,0.00
2022-12-26T05:29:26.236Z,0.00
2022-12-26T05:30:26.254Z,0.00
2022-12-26T05:31:31.128Z,0.00
2022-12-26T05:32:28.207Z,0.00
2022-12-26T05:33:26.191Z,0.00
2022-12-26T05:34:26.128Z,0.00
2022-12-26T05:35:27.199Z,0.00
2022-12-26T05:36:26.199Z,0.00
2022-12-26T05:37:26.178Z,0.00
2022-12-26T05:38:26.182Z,0.00
2022-12-26T05:39:26.154Z,0.00
2022-12-26T05:40:26.193Z,0.00
2022-12-26T05:41:26.162Z,0.00
2022-12-26T05:42:26.097Z,0.00
2022-12-26T05:43:26.104Z,0.00
2022-12-26T05:44:26.147Z,0.00
2022-12-26T05:45:26.103Z,0.00
2022-12-26T05:46:26.212Z,0.00
2022-12-26T05:47:26.120Z,0.00
2022-12-26T05:48:27.122Z,0.00
2022-12-26T05:49:26.082Z,0.00
2022-12-26T05:50:26.060Z,0.00
2022-12-26T05:51:26.111Z,0.00
2022-12-26T05:52:26.105Z,0.00
2022-12-26T05:53:26.058Z,0.00
2022-12-26T05:54:26.080Z,0.00
2022-12-26T05:55:26.045Z,0.00
2022-12-26T05:56:26.018Z,0.00
2022-12-26T05:57:26.114Z,0.00
2022-12-26T05:58:26.063Z,0.00
2022-12-26T05:59:26.047Z,0.00
2022-12-26T06:00:26.040Z,0.00
2022-12-26T06:01:26.088Z,0.00
2022-12-26T06:02:26.057Z,0.00
2022-12-26T06:03:26.268Z,0.00
2022-12-26T06:04:26.004Z,0.00
2022-12-26T06:05:25.966Z,0.00
2022-12-26T06:06:26.046Z,0.00
2022-12-26T06:07:25.965Z,0.00
2022-12-26T06:08:26.043Z,0.00
2022-12-26T06:09:25.983Z,0.00
2022-12-26T06:10:25.958Z,0.00
2022-12-26T06:11:25.991Z,0.00
2022-12-26T06:12:25.993Z,0.00
2022-12-26T06:13:26.006Z,0.00
2022-12-26T06:14:25.956Z,0.00
2022-12-26T06:15:25.941Z,0.00
2022-12-26T06:16:25.991Z,0.00
2022-12-26T06:17:25.938Z,0.00
2022-12-26T06:18:25.950Z,0.00
2022-12-26T06:19:26.077Z,0.00
2022-12-26T06:20:25.927Z,0.00
2022-12-26T06:21:25.903Z,0.00
2022-12-26T06:22:25.861Z,0.00
2022-12-26T06:23:25.883Z,0.00
2022-12-26T06:24:25.893Z,0.00
2022-12-26T06:25:25.905Z,0.00
2022-12-26T06:26:25.867Z,0.00
2022-12-26T06:27:25.911Z,0.00
2022-12-26T06:28:25.882Z,0.00
2022-12-26T06:29:25.858Z,0.00
2022-12-26T06:30:26.898Z,0.00
2022-12-26T06:31:25.872Z,0.00
2022-12-26T06:32:25.815Z,0.00
2022-12-26T06:33:25.820Z,0.00
2022-12-26T06:34:25.792Z,0.00
2022-12-26T06:35:25.823Z,0.00
2022-12-26T06:36:25.814Z,0.00
2022-12-26T06:37:25.810Z,0.00
2022-12-26T06:38:25.793Z,0.00
2022-12-26T06:39:25.786Z,0.00
2022-12-26T06:40:25.778Z,0.00
2022-12-26T06:41:25.794Z,0.00
2022-12-26T06:42:25.799Z,0.00
2022-12-26T06:43:25.773Z,0.00
2022-12-26T06:44:25.749Z,0.00
2022-12-26T06:45:25.762Z,0.00
2022-12-26T06:46:25.801Z,0.00
2022-12-26T06:47:25.727Z,0.00
2022-12-26T06:48:25.747Z,0.00
2022-12-26T06:49:32.147Z,0.00
2022-12-26T06:50:27.770Z,0.00
2022-12-26T06:51:25.700Z,0.00
2022-12-26T06:52:25.720Z,0.00
2022-12-26T06:53:25.728Z,4.00
2022-12-26T06:54:26.700Z,0.00
2022-12-26T06:55:25.697Z,4.00
2022-12-26T06:56:25.713Z,4.00
2022-12-26T06:57:25.682Z,4.00
2022-12-26T06:58:25.659Z,4.00
2022-12-26T06:59:25.644Z,8.00
2022-12-26T07:00:25.663Z,8.00
2022-12-26T07:01:25.727Z,8.00
2022-12-26T07:02:25.784Z,8.00
2022-12-26T07:03:25.625Z,4.00
2022-12-26T07:04:25.666Z,4.00
2022-12-26T07:05:25.675Z,4.00
2022-12-26T07:06:25.629Z,4.00
2022-12-26T07:07:25.640Z,4.00
2022-12-26T07:08:25.643Z,4.00
2022-12-26T07:09:31.493Z,4.00
2022-12-26T07:10:26.606Z,8.00
2022-12-26T07:11:25.602Z,8.00
2022-12-26T07:12:25.710Z,8.00
2022-12-26T07:13:25.574Z,8.00
2022-12-26T07:14:25.575Z,12.00
2022-12-26T07:15:25.593Z,12.00
2022-12-26T07:16:25.595Z,12.00
2022-12-26T07:17:25.554Z,8.00
2022-12-26T07:18:25.589Z,8.00
2022-12-26T07:19:25.548Z,12.00
2022-12-26T07:20:25.541Z,12.00
2022-12-26T07:21:25.540Z,12.00
2022-12-26T07:22:25.552Z,12.00
2022-12-26T07:23:25.575Z,12.00
2022-12-26T07:24:25.539Z,12.00
2022-12-26T07:25:25.554Z,12.00
2022-12-26T07:26:25.539Z,12.00
2022-12-26T07:27:25.500Z,16.00
2022-12-26T07:28:25.500Z,16.00
2022-12-26T07:29:25.509Z,16.00
2022-12-26T07:30:25.494Z,16.00
2022-12-26T07:31:25.661Z,20.00
2022-12-26T07:32:25.502Z,24.00
2022-12-26T07:33:25.528Z,28.00
2022-12-26T07:34:31.238Z,32.00
2022-12-26T07:35:27.438Z,28.00
2022-12-26T07:36:25.494Z,36.00
2022-12-26T07:37:25.452Z,32.00
2022-12-26T07:38:25.461Z,36.00
2022-12-26T07:39:25.428Z,44.00
2022-12-26T07:40:25.459Z,44.00
2022-12-26T07:41:25.413Z,52.00
2022-12-26T07:42:25.405Z,60.00
2022-12-26T07:43:25.446Z,72.00
2022-12-26T07:44:25.408Z,80.00
2022-12-26T07:45:25.545Z,96.00
2022-12-26T07:46:25.486Z,108.00
2022-12-26T07:47:25.382Z,124.00
2022-12-26T07:48:25.387Z,140.00
2022-12-26T07:49:25.384Z,156.00
2022-12-26T07:50:25.358Z,176.00
2022-12-26T07:51:25.406Z,196.00
2022-12-26T07:52:25.354Z,220.00
2022-12-26T07:53:25.376Z,248.00
2022-12-26T07:54:25.365Z,272.00
2022-12-26T07:55:25.369Z,288.00
2022-12-26T07:56:25.366Z,296.00
2022-12-26T07:58:27.367Z,292.00
2022-12-26T07:59:25.292Z,280.00
2022-12-26T08:00:25.298Z,260.00
2022-12-26T08:01:25.461Z,240.00
2022-12-26T08:02:25.578Z,228.00
2022-12-26T08:03:25.353Z,224.00
2022-12-26T08:04:25.297Z,216.00
2022-12-26T08:05:25.283Z,216.00
2022-12-26T08:06:25.299Z,220.00
2022-12-26T08:07:25.300Z,236.00
2022-12-26T08:08:25.241Z,256.00
2022-12-26T08:09:25.234Z,288.00
2022-12-26T08:10:25.333Z,312.00
2022-12-26T08:11:25.261Z,340.00
2022-12-26T08:12:25.251Z,372.00
2022-12-26T08:13:25.338Z,388.00
2022-12-26T08:14:25.237Z,396.00
2022-12-26T08:15:25.246Z,400.00
2022-12-26T08:16:25.303Z,412.00
2022-12-26T08:17:25.213Z,404.00
2022-12-26T08:18:25.187Z,396.00
2022-12-26T08:19:25.203Z,420.00
2022-12-26T08:20:25.217Z,444.00
2022-12-26T08:21:25.188Z,464.00
2022-12-26T08:22:25.136Z,476.00
2022-12-26T08:23:25.146Z,468.00
2022-12-26T08:24:25.173Z,476.00
2022-12-26T08:25:25.153Z,472.00
2022-12-26T08:26:25.163Z,468.00
2022-12-26T08:27:25.107Z,456.00
2022-12-26T08:28:25.109Z,432.00
2022-12-26T08:29:25.133Z,408.00
2022-12-26T08:30:25.133Z,376.00
2022-12-26T08:32:25.106Z,332.00
2022-12-26T08:33:25.151Z,308.00
2022-12-26T08:34:25.090Z,312.00
2022-12-26T08:35:25.175Z,320.00
2022-12-26T08:36:25.068Z,328.00
2022-12-26T08:37:25.106Z,340.00
2022-12-26T08:38:29.773Z,336.00
2022-12-26T08:39:25.052Z,336.00
2022-12-26T08:40:41.965Z,336.00
2022-12-26T08:41:27.075Z,332.00
2022-12-26T08:42:25.080Z,328.00
2022-12-26T08:43:53.135Z,316.00
2022-12-26T08:44:28.186Z,308.00
2022-12-26T08:45:25.062Z,316.00
2022-12-26T08:46:25.228Z,328.00
2022-12-26T08:47:25.021Z,324.00
2022-12-26T08:48:25.000Z,340.00
2022-12-26T08:49:25.064Z,348.00
2022-12-26T08:50:25.135Z,356.00
2022-12-26T08:51:25.027Z,392.00
2022-12-26T08:52:25.083Z,396.00
2022-12-26T08:53:25.157Z,368.00
2022-12-26T08:54:25.016Z,344.00
2022-12-26T08:55:24.948Z,308.00
2022-12-26T08:56:25.009Z,264.00
2022-12-26T08:57:25.129Z,212.00
2022-12-26T08:58:31.658Z,148.00
2022-12-26T08:59:25.024Z,112.00
2022-12-26T09:00:24.980Z,92.00
2022-12-26T09:01:25.034Z,80.00
2022-12-26T09:02:25.298Z,76.00
2022-12-26T09:03:24.961Z,80.00
2022-12-26T09:04:24.916Z,84.00
2022-12-26T09:05:24.929Z,92.00
2022-12-26T09:06:24.899Z,100.00
2022-12-26T09:07:24.895Z,116.00
2022-12-26T09:08:24.978Z,128.00
2022-12-26T09:09:24.893Z,136.00
2022-12-26T09:10:25.089Z,156.00
2022-12-26T09:11:24.865Z,172.00
2022-12-26T09:12:24.889Z,184.00
2022-12-26T09:13:25.086Z,204.00
2022-12-26T09:14:25.829Z,220.00
2022-12-26T09:15:25.164Z,252.00
2022-12-26T09:16:24.893Z,284.00
2022-12-26T09:17:24.860Z,324.00
2022-12-26T09:18:25.635Z,372.00
2022-12-26T09:19:24.867Z,416.00
2022-12-26T09:20:24.843Z,436.00
2022-12-26T09:21:24.853Z,436.00
2022-12-26T09:22:24.821Z,440.00
2022-12-26T09:23:24.798Z,456.00
2022-12-26T09:24:24.867Z,472.00
2022-12-26T09:25:24.777Z,468.00
2022-12-26T09:26:26.667Z,428.00
2022-12-26T09:27:25.971Z,376.00
2022-12-26T09:28:24.803Z,328.00
2022-12-26T09:29:26.191Z,304.00
2022-12-26T09:30:26.039Z,288.00
2022-12-26T09:31:24.799Z,272.00
2022-12-26T09:32:24.936Z,244.00
2022-12-26T09:33:24.751Z,224.00
2022-12-26T09:34:24.893Z,220.00
2022-12-26T09:35:24.876Z,216.00
2022-12-26T09:36:24.751Z,196.00
2022-12-26T09:37:24.809Z,180.00
2022-12-26T09:38:24.714Z,172.00
2022-12-26T09:39:24.773Z,172.00
2022-12-26T09:40:24.770Z,180.00
2022-12-26T09:41:24.729Z,204.00
2022-12-26T09:42:24.720Z,236.00
2022-12-26T09:43:24.733Z,252.00
2022-12-26T09:44:24.737Z,268.00
2022-12-26T09:45:24.717Z,308.00
2022-12-26T09:46:24.752Z,348.00
2022-12-26T09:47:24.751Z,340.00
2022-12-26T09:48:24.696Z,352.00
2022-12-26T09:49:24.682Z,392.00
2022-12-26T09:50:24.680Z,384.00
2022-12-26T09:51:24.744Z,368.00
2022-12-26T09:52:24.702Z,420.00
2022-12-26T09:53:24.700Z,496.00
2022-12-26T09:54:24.687Z,460.00
2022-12-26T09:55:24.633Z,360.00
2022-12-26T09:57:25.689Z,272.00
2022-12-26T09:58:24.612Z,260.00
2022-12-26T09:59:24.648Z,236.00
2022-12-26T10:00:24.645Z,212.00
2022-12-26T10:01:25.339Z,216.00
2022-12-26T10:02:24.758Z,232.00
2022-12-26T10:03:24.640Z,244.00
2022-12-26T10:04:29.064Z,240.00
2022-12-26T10:05:25.574Z,260.00
2022-12-26T10:06:24.563Z,280.00
2022-12-26T10:07:24.607Z,324.00
2022-12-26T10:08:24.597Z,368.00
2022-12-26T10:09:24.548Z,424.00
2022-12-26T10:10:24.533Z,496.00
2022-12-26T10:11:24.523Z,524.00
2022-12-26T10:12:24.537Z,524.00
2022-12-26T10:13:24.531Z,532.00
2022-12-26T10:14:24.516Z,520.00
2022-12-26T10:15:24.504Z,520.00
2022-12-26T10:16:24.561Z,628.00
2022-12-26T10:17:24.573Z,832.00
2022-12-26T10:18:24.500Z,1036.00
2022-12-26T10:19:30.414Z,1208.00
2022-12-26T10:20:26.498Z,1624.00
2022-12-26T10:21:24.484Z,2012.00
2022-12-26T10:22:24.553Z,1688.00
2022-12-26T10:23:24.507Z,1592.00
2022-12-26T10:24:24.488Z,2172.00
2022-12-26T10:25:27.541Z,2648.00
2022-12-26T10:26:24.444Z,3492.00
2022-12-26T10:27:24.557Z,3276.00
2022-12-26T10:28:24.500Z,2984.00
2022-12-26T10:29:24.562Z,3460.00
2022-12-26T10:30:24.441Z,3708.00
2022-12-26T10:31:24.430Z,5084.00
2022-12-26T10:32:27.863Z,6356.00
2022-12-26T10:33:25.499Z,5356.00
2022-12-26T10:34:24.405Z,3560.00
2022-12-26T10:35:24.430Z,2656.00
2022-12-26T10:36:24.491Z,2568.00
2022-12-26T10:37:24.433Z,2300.00
2022-12-26T10:38:27.622Z,2608.00
2022-12-26T10:39:24.355Z,2576.00
2022-12-26T10:40:24.372Z,2620.00
2022-12-26T10:41:24.412Z,2644.00
2022-12-26T10:42:24.373Z,2536.00
2022-12-26T10:43:24.389Z,2100.00
2022-12-26T10:44:27.850Z,2180.00
2022-12-26T10:45:25.376Z,2428.00
2022-12-26T10:46:24.392Z,2204.00
2022-12-26T10:47:24.392Z,2540.00
2022-12-26T10:48:24.410Z,2824.00
2022-12-26T10:49:24.371Z,2948.00
2022-12-26T10:50:27.574Z,2844.00
2022-12-26T10:51:24.283Z,2704.00
2022-12-26T10:52:24.380Z,2128.00
2022-12-26T10:53:24.315Z,1796.00
2022-12-26T10:54:24.255Z,2132.00
2022-12-26T10:55:28.942Z,2088.00
2022-12-26T10:56:25.277Z,1764.00
2022-12-26T10:57:24.271Z,1604.00
2022-12-26T10:58:24.271Z,1608.00
2022-12-26T10:59:24.364Z,1484.00
2022-12-26T11:00:24.219Z,1664.00
2022-12-26T11:01:24.354Z,2264.00
2022-12-26T11:02:24.376Z,1956.00
2022-12-26T11:03:24.364Z,1732.00
2022-12-26T11:05:48.902Z,1292.00
2022-12-26T11:06:26.218Z,1216.00
2022-12-26T11:07:24.267Z,1296.00
2022-12-26T11:08:24.239Z,1504.00
2022-12-26T11:09:24.242Z,1544.00
2022-12-26T11:10:24.187Z,1496.00
2022-12-26T11:11:24.222Z,1404.00
2022-12-26T11:12:24.176Z,1528.00
2022-12-26T11:13:24.211Z,1788.00
2022-12-26T11:14:26.243Z,1500.00
2022-12-26T11:15:24.139Z,1436.00
2022-12-26T11:16:24.169Z,1212.00
2022-12-26T11:17:24.138Z,928.00
2022-12-26T11:18:24.140Z,836.00
2022-12-26T11:19:24.114Z,852.00
2022-12-26T11:20:24.099Z,860.00
2022-12-26T11:21:24.121Z,788.00
2022-12-26T11:22:24.119Z,924.00
2022-12-26T11:23:24.142Z,1056.00
2022-12-26T11:24:24.096Z,1152.00
2022-12-26T11:25:24.041Z,1252.00
2022-12-26T11:26:24.044Z,1388.00
2022-12-26T11:27:24.058Z,1628.00
2022-12-26T11:28:56.640Z,1780.00
2022-12-26T11:29:24.060Z,1908.00
2022-12-26T11:30:24.067Z,1768.00
2022-12-26T11:31:24.092Z,1692.00
2022-12-26T11:32:24.036Z,1696.00
2022-12-26T11:33:24.013Z,1784.00
2022-12-26T11:34:23.983Z,1828.00
2022-12-26T11:35:24.035Z,1584.00
2022-12-26T11:36:24.003Z,1380.00
2022-12-26T11:37:23.959Z,1428.00
2022-12-26T11:38:24.006Z,1460.00
2022-12-26T11:39:23.992Z,1532.00
2022-12-26T11:40:23.982Z,1728.00
2022-12-26T11:41:24.016Z,1784.00
2022-12-26T11:42:23.930Z,1676.00
2022-12-26T11:43:23.949Z,2032.00
2022-12-26T11:44:23.934Z,2280.00
2022-12-26T11:45:23.940Z,1908.00
2022-12-26T11:46:24.002Z,1856.00
2022-12-26T11:47:23.963Z,2124.00
2022-12-26T11:48:23.935Z,2324.00
2022-12-26T11:49:23.930Z,2424.00
2022-12-26T11:50:23.881Z,2716.00
2022-12-26T11:51:23.904Z,2780.00
2022-12-26T11:52:23.998Z,2712.00
2022-12-26T11:53:23.893Z,2764.00
2022-12-26T11:54:23.893Z,2816.00
2022-12-26T11:55:23.881Z,2712.00
2022-12-26T11:56:23.878Z,2532.00
2022-12-26T11:57:23.923Z,2288.00
2022-12-26T11:58:23.861Z,2040.00
2022-12-26T11:59:23.861Z,1900.00
2022-12-26T12:00:24.824Z,1968.00
2022-12-26T12:01:23.890Z,1832.00
2022-12-26T12:02:23.931Z,1536.00
2022-12-26T12:03:23.924Z,1264.00
2022-12-26T12:04:23.835Z,1140.00
2022-12-26T12:05:23.806Z,996.00
2022-12-26T12:06:23.830Z,1008.00
2022-12-26T12:07:23.819Z,1300.00
2022-12-26T12:08:23.843Z,1472.00
2022-12-26T12:09:23.773Z,1516.00
2022-12-26T12:10:23.796Z,1624.00
2022-12-26T12:11:23.786Z,2012.00
2022-12-26T12:12:23.782Z,2196.00
2022-12-26T12:13:23.749Z,2352.00
2022-12-26T12:14:24.777Z,2724.00
2022-12-26T12:15:23.755Z,3036.00
2022-12-26T12:16:23.769Z,3060.00
2022-12-26T12:17:23.751Z,2748.00
2022-12-26T12:18:23.718Z,2764.00
2022-12-26T12:19:23.735Z,2880.00
2022-12-26T12:20:23.749Z,2932.00
2022-12-26T12:21:23.689Z,2592.00
2022-12-26T12:22:23.682Z,2292.00
2022-12-26T12:23:23.706Z,2376.00
2022-12-26T12:24:23.735Z,2640.00
2022-12-26T12:25:23.724Z,2792.00
2022-12-26T12:26:23.655Z,2852.00
2022-12-26T12:27:23.682Z,2852.00
2022-12-26T12:28:23.654Z,2964.00
2022-12-26T12:29:23.667Z,3108.00
2022-12-26T12:30:23.666Z,3276.00
2022-12-26T12:31:23.727Z,3340.00
2022-12-26T12:32:23.657Z,3504.00
2022-12-26T12:33:23.627Z,3276.00
2022-12-26T12:34:23.668Z,3136.00
2022-12-26T12:35:23.655Z,3064.00
2022-12-26T12:36:23.640Z,3024.00
2022-12-26T12:37:23.626Z,2928.00
2022-12-26T12:38:23.607Z,2804.00
2022-12-26T12:39:23.640Z,2692.00
2022-12-26T12:40:23.580Z,2716.00
2022-12-26T12:41:23.583Z,3272.00
2022-12-26T12:42:23.642Z,3348.00
2022-12-26T12:43:23.602Z,3552.00
2022-12-26T12:44:23.620Z,3856.00
2022-12-26T12:45:23.601Z,4220.00
2022-12-26T12:46:23.579Z,4936.00
2022-12-26T12:47:23.538Z,4204.00
2022-12-26T12:48:23.554Z,4000.00
2022-12-26T12:49:23.540Z,3988.00
2022-12-26T12:50:23.542Z,3904.00
2022-12-26T12:51:23.505Z,3804.00
2022-12-26T12:52:23.531Z,3712.00
2022-12-26T12:53:23.507Z,3744.00
2022-12-26T12:54:23.520Z,3788.00
2022-12-26T12:55:23.508Z,3708.00
2022-12-26T12:56:23.509Z,3768.00