createdAt,value
2024-03-26T02:52:47.509Z,8.20
2024-03-26T05:36:47.573Z,8.80
2024-03-26T05:39:14.992Z,5.80
2024-03-26T05:41:42.388Z,9.70
2024-03-26T05:44:09.690Z,7.40
2024-03-26T05:46:37.472Z,9.20
2024-03-26T07:05:14.161Z,4.20
2024-03-26T07:07:41.858Z,7.20
2024-03-26T07:10:09.634Z,5.50
2024-03-26T07:12:36.818Z,8.10
2024-03-26T07:15:07.716Z,6.30
2024-03-26T07:17:35.059Z,6.40
2024-03-26T07:20:02.287Z,7.30
2024-03-26T07:22:29.804Z,6.70
2024-03-26T07:24:57.122Z,6.60
2024-03-26T07:27:24.245Z,7.20
2024-03-26T07:29:51.343Z,5.30
2024-03-26T07:32:18.732Z,6.10
2024-03-26T07:34:45.970Z,4.50
2024-03-26T07:37:13.121Z,3.70
2024-03-26T07:39:40.815Z,5.10
2024-03-26T07:42:08.360Z,5.70
2024-03-26T07:44:36.089Z,4.70
2024-03-26T07:47:04.484Z,3.60
2024-03-26T07:49:31.671Z,5.50
2024-03-26T07:51:59.645Z,6.20
2024-03-26T07:54:26.904Z,4.90
2024-03-26T07:56:53.971Z,5.40
2024-03-26T07:59:21.240Z,5.20
2024-03-26T08:01:48.889Z,5.80
2024-03-26T08:04:16.175Z,4.30
2024-03-26T08:06:43.764Z,5.50
2024-03-26T08:09:11.051Z,5.10
2024-03-26T08:11:38.122Z,4.80
2024-03-26T08:14:06.023Z,5.10
2024-03-26T08:16:33.239Z,4.80
2024-03-26T08:19:00.485Z,4.40
2024-03-26T08:21:27.664Z,3.80
2024-03-26T08:23:54.937Z,4.20
2024-03-26T08:26:22.048Z,4.90
2024-03-26T08:28:49.272Z,3.70
2024-03-26T08:31:16.540Z,3.40
2024-03-26T08:33:43.949Z,5.90
2024-03-26T08:36:12.176Z,7.70
2024-03-26T08:38:39.938Z,6.40
2024-03-26T08:41:07.111Z,4.60
2024-03-26T08:43:38.122Z,4.20
2024-03-26T08:46:05.557Z,3.50
2024-03-26T08:48:32.756Z,3.50
2024-03-26T08:51:00.183Z,3.10
2024-03-26T08:53:27.388Z,3.10
2024-03-26T08:55:55.414Z,4.40
2024-03-26T08:58:24.481Z,4.40
2024-03-26T09:00:51.887Z,3.80
2024-03-26T09:03:19.053Z,7.50
2024-03-26T09:05:46.427Z,2.80
2024-03-26T09:08:13.822Z,3.20
2024-03-26T09:10:41.102Z,5.50
2024-03-26T09:13:08.203Z,3.50
2024-03-26T09:15:35.445Z,6.60
2024-03-26T09:18:08.019Z,2.40
2024-03-26T09:20:35.161Z,4.00
2024-03-26T09:23:02.449Z,3.10
2024-03-26T09:25:29.670Z,3.80
2024-03-26T09:27:56.949Z,3.20
2024-03-26T09:30:24.124Z,3.40
2024-03-26T09:32:51.153Z,3.00
2024-03-26T09:35:21.034Z,4.20
2024-03-26T09:37:49.173Z,4.10
2024-03-26T09:40:17.015Z,2.60
2024-03-26T09:42:44.702Z,3.10
2024-03-26T09:45:14.709Z,3.00
2024-03-26T09:47:43.841Z,4.10
2024-03-26T09:50:15.532Z,2.80
2024-03-26T09:52:47.114Z,2.70
2024-03-26T09:55:16.202Z,3.30
2024-03-26T09:57:45.338Z,2.90
2024-03-26T10:00:13.398Z,2.30
2024-03-26T10:02:40.731Z,2.60
2024-03-26T10:05:09.554Z,2.90
2024-03-26T10:07:36.903Z,3.40
2024-03-26T10:10:04.444Z,2.80
2024-03-26T10:12:31.975Z,4.70
2024-03-26T10:15:01.365Z,2.90
2024-03-26T10:17:30.502Z,2.30
2024-03-26T10:19:59.033Z,1.50
2024-03-26T10:22:26.159Z,1.80
2024-03-26T10:24:53.393Z,3.10
2024-03-26T10:27:20.714Z,1.80
2024-03-26T10:29:48.949Z,2.00
2024-03-26T10:32:19.167Z,1.70
2024-03-26T10:34:50.862Z,2.40
2024-03-26T10:37:18.683Z,2.90
2024-03-26T10:39:49.321Z,3.00
2024-03-26T10:42:18.407Z,2.80
2024-03-26T10:44:46.129Z,4.70
2024-03-26T10:47:13.376Z,2.60
2024-03-26T10:49:41.932Z,3.30
2024-03-26T10:52:10.311Z,2.40
2024-03-26T10:54:37.630Z,2.50
2024-03-26T10:57:05.645Z,2.10
2024-03-26T10:59:33.132Z,2.10
2024-03-26T11:02:01.028Z,2.20
2024-03-26T11:04:28.483Z,3.50
2024-03-26T11:06:55.832Z,2.30
2024-03-26T11:09:26.100Z,3.30
2024-03-26T11:11:53.420Z,3.30
2024-03-26T11:14:21.212Z,3.10
2024-03-26T11:16:50.300Z,3.20
2024-03-26T11:19:25.579Z,2.70
2024-03-26T11:21:54.883Z,3.00
2024-03-26T11:24:26.162Z,1.90
2024-03-26T11:26:53.484Z,1.50
2024-03-26T11:29:20.773Z,1.80
2024-03-26T11:31:49.129Z,1.70
2024-03-26T11:34:16.680Z,2.10
2024-03-26T11:36:43.966Z,1.70
2024-03-26T11:39:14.632Z,3.20
2024-03-26T11:41:42.712Z,2.50
2024-03-26T11:44:11.034Z,1.90
2024-03-26T11:46:38.346Z,3.90
2024-03-26T11:49:05.537Z,3.40
2024-03-26T11:51:33.196Z,3.70
2024-03-26T11:54:00.644Z,2.30
2024-03-26T11:56:31.273Z,2.30
2024-03-26T16:56:09.971Z,7.60
2024-03-26T16:58:37.533Z,10.80
2024-03-26T17:01:04.990Z,6.90
2024-03-26T17:03:32.231Z,8.50
2024-03-26T17:05:59.590Z,8.40
2024-03-26T17:08:26.836Z,9.90
2024-03-26T17:10:53.923Z,9.10
2024-03-26T17:13:21.348Z,7.00
2024-03-26T17:15:48.572Z,8.60
2024-03-26T17:18:18.096Z,9.00
2024-03-26T17:20:45.558Z,8.00
2024-03-26T17:23:16.780Z,9.00
2024-03-26T17:25:44.061Z,8.30
2024-03-26T17:28:11.703Z,12.40
2024-03-26T17:30:39.261Z,10.50
2024-03-26T17:33:07.347Z,9.50
2024-03-26T17:35:36.226Z,7.80
2024-03-26T17:38:03.908Z,12.10
2024-03-26T17:40:31.126Z,11.60
2024-03-26T17:42:58.379Z,11.20
2024-03-26T17:45:25.745Z,8.80
2024-03-26T17:47:53.109Z,9.50
2024-03-26T17:50:20.555Z,7.00
2024-03-26T17:52:48.080Z,9.20
2024-03-26T17:55:15.262Z,9.40
2024-03-26T17:57:42.820Z,8.60
2024-03-26T18:00:11.641Z,12.00
2024-03-26T18:02:38.865Z,11.60
2024-03-26T18:05:07.014Z,14.70
2024-03-26T18:07:34.279Z,10.50
2024-03-26T18:10:01.445Z,11.70
2024-03-26T18:12:28.782Z,11.90
2024-03-26T18:14:56.031Z,15.00
2024-03-26T18:17:23.207Z,11.70
2024-03-26T18:19:50.536Z,12.00
2024-03-26T18:22:17.635Z,11.20
2024-03-26T18:24:49.031Z,9.90
2024-03-26T18:27:17.067Z,9.70
2024-03-26T18:29:44.244Z,11.50
2024-03-26T18:32:11.508Z,11.70
2024-03-26T18:34:39.153Z,12.80
2024-03-26T18:37:06.312Z,9.60
2024-03-26T18:39:33.567Z,9.90
2024-03-26T18:42:00.909Z,9.10
2024-03-26T18:44:28.057Z,12.80
2024-03-26T18:46:55.267Z,9.90
2024-03-26T18:49:22.560Z,10.80
2024-03-26T20:24:44.590Z,8.10
2024-03-26T22:03:15.560Z,6.10
2024-03-26T22:05:42.742Z,8.10
2024-03-26T22:08:09.851Z,6.90
2024-03-26T22:10:38.560Z,7.20
2024-03-26T22:13:05.783Z,5.50
2024-03-26T22:15:33.758Z,7.20
2024-03-26T22:18:00.967Z,7.80
2024-03-26T22:20:28.136Z,7.10
2024-03-26T22:22:55.212Z,9.70
2024-03-26T22:25:22.347Z,6.50
2024-03-26T22:27:49.626Z,4.90
2024-03-26T22:30:16.889Z,9.10
2024-03-26T22:32:44.562Z,4.60
2024-03-26T22:35:11.982Z,6.90
2024-03-26T22:37:39.322Z,7.20
2024-03-26T22:40:07.041Z,8.20
2024-03-26T22:42:34.144Z,6.20
2024-03-26T22:45:01.248Z,6.20
2024-03-26T22:47:28.673Z,6.30
2024-03-26T22:49:55.888Z,6.60
2024-03-26T22:52:23.240Z,6.90
2024-03-26T22:54:50.828Z,7.00
2024-03-26T22:57:17.993Z,4.70
2024-03-26T22:59:47.609Z,6.10
2024-03-26T23:02:14.969Z,5.70
2024-03-26T23:04:42.413Z,6.80
2024-03-26T23:07:09.502Z,5.00
2024-03-26T23:09:36.893Z,8.10
2024-03-26T23:12:05.740Z,5.90
2024-03-26T23:14:33.420Z,6.80
2024-03-26T23:17:01.174Z,8.60
2024-03-26T23:19:28.201Z,8.60
2024-03-26T23:21:55.426Z,8.10
2024-03-26T23:24:22.720Z,5.90
2024-03-26T23:26:49.744Z,7.60
2024-03-26T23:29:17.626Z,6.30
2024-03-26T23:31:45.437Z,5.80
2024-03-26T23:34:12.559Z,6.70
2024-03-26T23:36:40.141Z,8.40
2024-03-26T23:39:07.371Z,7.00
2024-03-26T23:41:35.192Z,6.80
2024-03-26T23:44:02.444Z,7.70
2024-03-26T23:46:29.670Z,9.40
2024-03-26T23:48:57.885Z,14.60
2024-03-26T23:51:26.027Z,8.20
2024-03-26T23:53:53.311Z,7.60
2024-03-26T23:56:20.375Z,6.80
2024-03-26T23:58:47.558Z,8.80
