createdAt,value
2019-05-07T00:01:04.010Z,9.00
2019-05-07T00:03:32.869Z,9.00
2019-05-07T00:06:02.801Z,9.00
2019-05-07T00:08:32.175Z,9.00
2019-05-07T00:11:02.132Z,8.90
2019-05-07T00:13:29.928Z,8.90
2019-05-07T00:15:57.595Z,8.90
2019-05-07T00:18:27.946Z,8.80
2019-05-07T00:20:55.593Z,8.90
2019-05-07T00:23:23.427Z,8.80
2019-05-07T00:25:52.960Z,8.80
2019-05-07T00:28:22.810Z,8.80
2019-05-07T00:30:52.133Z,8.70
2019-05-07T00:33:22.564Z,8.70
2019-05-07T00:36:04.986Z,8.70
2019-05-07T00:38:35.162Z,8.70
2019-05-07T00:41:22.934Z,8.70
2019-05-07T00:43:52.896Z,8.70
2019-05-07T00:46:26.572Z,8.60
2019-05-07T00:48:54.410Z,8.60
2019-05-07T00:51:27.822Z,8.60
2019-05-07T00:53:55.839Z,8.50
2019-05-07T00:56:23.459Z,8.50
2019-05-07T00:58:52.716Z,8.50
2019-05-07T01:01:22.642Z,8.50
2019-05-07T01:03:50.192Z,8.50
2019-05-07T01:06:17.954Z,8.50
2019-05-07T01:08:45.669Z,8.40
2019-05-07T01:11:13.365Z,8.50
2019-05-07T01:13:43.141Z,8.50
2019-05-07T01:16:12.900Z,8.40
2019-05-07T01:18:42.117Z,8.40
2019-05-07T01:21:09.976Z,8.40
2019-05-07T01:23:37.678Z,8.40
2019-05-07T01:26:05.355Z,8.40
2019-05-07T01:28:52.910Z,8.40
2019-05-07T01:31:22.189Z,8.40
2019-05-07T01:33:56.936Z,8.40
2019-05-07T01:36:24.836Z,8.30
2019-05-07T01:38:52.469Z,8.30
2019-05-07T01:41:20.132Z,8.20
2019-05-07T01:43:47.927Z,8.20
2019-05-07T01:46:15.823Z,8.20
2019-05-07T01:48:43.571Z,8.10
2019-05-07T01:51:12.880Z,8.10
2019-05-07T01:53:42.940Z,8.10
2019-05-07T01:56:12.434Z,8.00
2019-05-07T01:58:42.340Z,8.00
2019-05-07T02:01:10.005Z,8.00
2019-05-07T02:03:57.265Z,8.00
2019-05-07T02:06:47.447Z,8.00
2019-05-07T02:09:30.581Z,8.00
2019-05-07T02:12:24.158Z,8.10
2019-05-07T02:14:53.048Z,8.10
2019-05-07T02:17:22.816Z,8.10
2019-05-07T02:19:52.626Z,8.00
2019-05-07T02:22:22.539Z,8.00
2019-05-07T02:24:52.166Z,8.00
2019-05-07T02:27:21.908Z,8.00
2019-05-07T02:29:49.549Z,8.10
2019-05-07T02:32:17.223Z,8.10
2019-05-07T02:34:44.863Z,8.10
2019-05-07T02:37:16.192Z,8.20
2019-05-07T02:39:57.934Z,8.20
2019-05-07T02:42:25.596Z,8.20
2019-05-07T02:45:07.067Z,8.20
2019-05-07T02:47:35.208Z,8.20
2019-05-07T02:50:12.932Z,8.20
2019-05-07T02:52:54.902Z,8.20
2019-05-07T02:55:36.236Z,8.20
2019-05-07T02:58:14.722Z,8.20
2019-05-07T03:00:43.492Z,8.20
2019-05-07T03:03:13.791Z,8.20
2019-05-07T03:05:43.153Z,8.20
2019-05-07T03:08:13.538Z,8.20
2019-05-07T03:10:43.159Z,8.20
2019-05-07T03:13:10.150Z,8.30
2019-05-07T03:15:39.699Z,8.30
2019-05-07T03:18:09.786Z,8.30
2019-05-07T03:20:45.762Z,8.40
2019-05-07T03:23:16.066Z,8.40
2019-05-07T03:26:04.198Z,8.40
2019-05-07T03:28:47.756Z,8.40
2019-05-07T03:31:18.717Z,8.40
2019-05-07T03:34:06.796Z,8.50
2019-05-07T03:36:47.615Z,8.50
2019-05-07T03:39:14.413Z,8.40
2019-05-07T03:41:44.154Z,8.40
2019-05-07T03:44:44.516Z,8.40
2019-05-07T03:47:19.966Z,8.40
2019-05-07T03:49:47.897Z,8.40
2019-05-07T03:52:15.648Z,8.30
2019-05-07T03:54:43.297Z,8.20
2019-05-07T03:57:15.634Z,8.10
2019-05-07T03:59:43.380Z,8.20
2019-05-07T04:02:14.086Z,8.10
2019-05-07T04:04:43.296Z,8.20
2019-05-07T04:07:13.517Z,8.30
2019-05-07T04:09:40.081Z,8.30
2019-05-07T04:12:07.984Z,8.30
2019-05-07T04:14:36.610Z,8.30
2019-05-07T04:17:14.325Z,8.30
2019-05-07T04:19:33.857Z,8.20
2019-05-07T04:22:04.250Z,8.20
2019-05-07T04:24:53.678Z,8.10
2019-05-07T04:27:26.595Z,8.20
2019-05-07T04:29:54.255Z,8.10
2019-05-07T04:32:25.166Z,8.20
2019-05-07T04:35:12.641Z,8.20
2019-05-07T04:37:42.737Z,8.20
2019-05-07T04:40:13.231Z,8.20
2019-05-07T04:42:42.601Z,8.20
2019-05-07T04:45:13.358Z,8.20
2019-05-07T04:47:46.466Z,8.20
2019-05-07T04:50:13.771Z,8.30
2019-05-07T04:52:43.684Z,8.20
2019-05-07T04:55:13.554Z,8.20
2019-05-07T04:57:43.370Z,8.20
2019-05-07T05:00:13.161Z,8.20
2019-05-07T05:02:52.669Z,8.20
2019-05-07T05:05:23.667Z,8.30
2019-05-07T05:07:53.332Z,8.30
2019-05-07T05:10:27.454Z,8.30
2019-05-07T05:12:55.497Z,8.40
2019-05-07T05:15:23.154Z,8.40
2019-05-07T05:17:53.865Z,8.40
2019-05-07T05:20:26.966Z,8.40
2019-05-07T05:23:04.958Z,8.50
2019-05-07T05:25:35.579Z,8.50
2019-05-07T05:28:03.367Z,8.50
2019-05-07T05:30:42.509Z,8.60
2019-05-07T05:33:12.532Z,8.60
2019-05-07T05:35:40.122Z,8.60
2019-05-07T05:38:12.561Z,8.60
2019-05-07T05:40:42.733Z,8.60
2019-05-07T05:43:22.395Z,8.70
2019-05-07T05:45:52.901Z,8.70
2019-05-07T05:48:22.398Z,8.80
2019-05-07T05:51:25.241Z,8.80
2019-05-07T05:53:59.429Z,8.80
2019-05-07T05:56:36.478Z,8.90
2019-05-07T05:59:32.576Z,8.90
2019-05-07T06:02:24.778Z,8.90
2019-05-07T06:05:02.773Z,9.00
2019-05-07T06:07:35.149Z,9.10
2019-05-07T06:10:15.879Z,9.10
2019-05-07T06:12:54.716Z,9.20
2019-05-07T06:15:44.907Z,9.20
2019-05-07T06:18:32.776Z,9.20
2019-05-07T06:21:18.931Z,9.30
2019-05-07T06:23:52.813Z,9.30
2019-05-07T06:26:22.709Z,9.40
2019-05-07T06:28:51.928Z,9.50
2019-05-07T06:31:21.999Z,9.50
2019-05-07T06:33:49.294Z,9.40
2019-05-07T06:36:22.105Z,9.30
2019-05-07T06:39:02.672Z,9.40
2019-05-07T06:41:52.518Z,9.60
2019-05-07T06:44:22.478Z,9.70
2019-05-07T06:46:52.492Z,9.80
2019-05-07T06:49:22.147Z,9.90
2019-05-07T06:51:49.652Z,9.90
2019-05-07T06:54:17.576Z,9.90
2019-05-07T06:56:45.283Z,9.80
2019-05-07T06:59:38.637Z,9.90
2019-05-07T07:02:24.663Z,10.10
2019-05-07T07:05:02.908Z,10.10
2019-05-07T07:07:38.489Z,10.20
2019-05-07T07:10:28.717Z,10.30
2019-05-07T07:12:56.445Z,10.10
2019-05-07T07:15:24.019Z,10.10
2019-05-07T07:17:52.398Z,10.00
2019-05-07T07:20:21.851Z,10.00
2019-05-07T07:22:51.966Z,10.10
2019-05-07T07:25:19.611Z,10.20
2019-05-07T07:27:47.499Z,10.30
2019-05-07T07:30:37.639Z,10.40
2019-05-07T07:33:06.664Z,10.50
2019-05-07T07:35:34.402Z,10.60
2019-05-07T07:38:22.294Z,10.70
2019-05-07T07:40:56.682Z,10.60
2019-05-07T07:43:24.402Z,10.60
2019-05-07T07:45:53.303Z,10.60
2019-05-07T07:48:24.498Z,10.60
2019-05-07T07:50:55.232Z,10.60
2019-05-07T07:53:22.951Z,10.40
2019-05-07T07:56:08.945Z,10.50
2019-05-07T07:58:55.191Z,10.60
2019-05-07T08:01:30.506Z,10.70
2019-05-07T08:03:59.062Z,10.90
2019-05-07T08:06:29.189Z,11.00
2019-05-07T08:08:57.040Z,11.10
2019-05-07T08:11:24.609Z,11.20
2019-05-07T08:13:52.918Z,11.00
2019-05-07T08:16:22.217Z,11.00
2019-05-07T08:18:52.160Z,11.10
2019-05-07T08:21:22.531Z,11.20
2019-05-07T08:23:52.905Z,11.00
2019-05-07T08:26:21.909Z,10.90
2019-05-07T08:28:49.790Z,11.10
2019-05-07T08:31:27.852Z,11.10
2019-05-07T08:34:21.824Z,11.30
2019-05-07T08:36:49.894Z,11.40
2019-05-07T08:39:18.179Z,11.70
2019-05-07T08:41:46.101Z,11.60
2019-05-07T08:44:19.181Z,11.70
2019-05-07T08:47:09.571Z,11.70
2019-05-07T08:49:40.341Z,11.70
2019-05-07T08:52:08.532Z,11.90
2019-05-07T08:54:36.340Z,12.00
2019-05-07T08:57:04.203Z,11.90
2019-05-07T08:59:33.313Z,12.00
2019-05-07T09:02:02.875Z,12.00
2019-05-07T09:04:32.623Z,11.80
2019-05-07T09:07:02.734Z,12.00
2019-05-07T09:09:32.337Z,12.00
2019-05-07T09:12:02.718Z,12.20
2019-05-07T09:14:31.973Z,12.30
2019-05-07T09:17:02.446Z,12.50
2019-05-07T09:19:32.231Z,12.70
2019-05-07T09:22:02.143Z,12.80
2019-05-07T09:24:33.327Z,12.90
2019-05-07T09:27:12.334Z,13.00
2019-05-07T09:30:15.211Z,13.00
2019-05-07T09:32:47.857Z,13.20
2019-05-07T09:35:21.674Z,13.30
2019-05-07T09:37:49.784Z,13.40
2019-05-07T09:40:17.574Z,13.60
2019-05-07T09:42:45.400Z,13.60
2019-05-07T09:45:13.678Z,13.60
2019-05-07T09:47:41.873Z,13.50
2019-05-07T09:50:11.907Z,13.50
2019-05-07T09:52:39.687Z,13.20
2019-05-07T09:55:16.439Z,13.10
2019-05-07T09:57:37.131Z,12.70
2019-05-07T10:00:12.317Z,12.70
2019-05-07T10:02:42.322Z,13.00
2019-05-07T10:05:10.379Z,13.30
2019-05-07T10:07:38.081Z,13.10
2019-05-07T10:10:06.295Z,13.00
2019-05-07T10:12:49.842Z,13.40
2019-05-07T10:15:17.549Z,13.60
2019-05-07T10:17:50.288Z,13.60
2019-05-07T10:20:22.643Z,13.40
2019-05-07T10:22:49.068Z,13.30
2019-05-07T10:25:19.075Z,13.40
2019-05-07T10:27:48.176Z,13.50
2019-05-07T10:30:16.090Z,13.70
2019-05-07T10:32:44.449Z,13.70
2019-05-07T10:35:12.929Z,13.40
2019-05-07T10:37:42.298Z,13.20
2019-05-07T10:40:12.292Z,12.90
2019-05-07T10:42:42.761Z,13.10
2019-05-07T10:45:33.412Z,13.20
2019-05-07T10:48:31.888Z,13.40
2019-05-07T10:51:01.960Z,13.60
2019-05-07T10:53:31.889Z,13.60
2019-05-07T10:55:59.835Z,13.80
2019-05-07T10:58:27.507Z,14.00
2019-05-07T11:00:56.062Z,14.40
2019-05-07T11:03:23.907Z,14.50
2019-05-07T11:05:51.736Z,13.80
2019-05-07T11:08:19.355Z,13.90
2019-05-07T11:10:47.489Z,13.80
2019-05-07T11:13:15.311Z,14.10
2019-05-07T11:15:45.351Z,14.60
2019-05-07T11:18:25.137Z,15.60
2019-05-07T11:20:53.479Z,15.50
2019-05-07T11:23:22.228Z,15.10
2019-05-07T11:25:52.508Z,14.70
2019-05-07T11:28:20.179Z,14.50
2019-05-07T11:30:48.298Z,14.10
2019-05-07T11:33:15.956Z,14.10
2019-05-07T11:35:43.757Z,13.80
2019-05-07T11:38:20.653Z,13.70
2019-05-07T11:40:42.717Z,13.90
2019-05-07T11:43:36.391Z,14.10
2019-05-07T11:46:22.267Z,14.30
2019-05-07T11:48:56.844Z,15.40
2019-05-07T11:51:34.034Z,16.10
2019-05-07T11:54:09.352Z,16.30
2019-05-07T11:56:37.316Z,16.00
2019-05-07T11:59:05.447Z,15.30
2019-05-07T12:01:43.533Z,15.40
2019-05-07T12:04:05.040Z,15.30
2019-05-07T12:06:32.978Z,15.10
2019-05-07T12:09:02.878Z,14.80
2019-05-07T12:11:32.330Z,14.70
2019-05-07T12:14:02.040Z,14.40
2019-05-07T12:16:32.041Z,14.20
2019-05-07T12:19:02.221Z,14.30
2019-05-07T12:21:30.559Z,14.50
2019-05-07T12:23:58.405Z,14.50
2019-05-07T12:26:26.079Z,14.60
2019-05-07T12:28:54.220Z,14.50
2019-05-07T12:31:41.689Z,14.40
2019-05-07T12:34:16.585Z,14.50
2019-05-07T12:36:44.442Z,14.70
2019-05-07T12:39:12.842Z,15.10
2019-05-07T12:41:41.885Z,15.30
2019-05-07T12:44:10.213Z,16.00
2019-05-07T12:46:37.885Z,15.70
2019-05-07T12:49:05.893Z,15.80
2019-05-07T12:52:03.044Z,16.00
2019-05-07T12:55:11.936Z,15.90
2019-05-07T12:57:42.060Z,15.90
2019-05-07T13:00:28.658Z,15.30
2019-05-07T13:03:25.364Z,15.10
2019-05-07T13:05:53.089Z,14.60
2019-05-07T13:08:22.989Z,14.40
2019-05-07T13:10:51.873Z,14.60
2019-05-07T13:13:22.230Z,14.80
2019-05-07T13:15:51.782Z,14.90
2019-05-07T13:18:22.482Z,15.20
2019-05-07T13:20:51.774Z,15.70
2019-05-07T13:23:19.618Z,15.90
2019-05-07T13:25:47.423Z,15.90
2019-05-07T13:28:15.222Z,15.20
2019-05-07T13:30:43.844Z,15.20
2019-05-07T13:33:14.157Z,15.50
2019-05-07T13:35:44.410Z,15.80
2019-05-07T13:38:32.307Z,17.00
2019-05-07T13:41:38.508Z,17.50
2019-05-07T13:44:18.145Z,17.50
2019-05-07T13:46:53.001Z,16.50
2019-05-07T13:49:21.943Z,16.40
2019-05-07T13:52:02.531Z,16.70
2019-05-07T13:54:21.758Z,16.90
2019-05-07T13:56:49.492Z,16.60
2019-05-07T13:59:22.378Z,17.10
2019-05-07T14:01:58.164Z,17.40
2019-05-07T14:04:26.145Z,17.60
2019-05-07T14:06:55.606Z,17.60
2019-05-07T14:09:24.495Z,17.40
2019-05-07T14:11:55.471Z,17.50
2019-05-07T14:14:23.356Z,18.00
2019-05-07T14:16:52.988Z,18.60
2019-05-07T14:19:22.487Z,19.30
2019-05-07T14:21:52.602Z,19.80
2019-05-07T14:24:22.346Z,19.90
2019-05-07T14:26:52.668Z,19.30
2019-05-07T14:29:24.371Z,18.90
2019-05-07T14:31:57.229Z,18.60
2019-05-07T14:34:32.738Z,17.60
2019-05-07T14:37:13.028Z,16.90
2019-05-07T14:39:42.486Z,16.80
2019-05-07T14:42:13.972Z,16.90
2019-05-07T14:44:48.556Z,17.10
2019-05-07T14:47:17.750Z,16.90
2019-05-07T14:49:45.843Z,16.80
2019-05-07T14:52:13.845Z,16.50
2019-05-07T14:54:42.834Z,16.00
2019-05-07T14:57:10.615Z,16.70
2019-05-07T14:59:38.329Z,18.30
2019-05-07T15:02:08.657Z,19.70
2019-05-07T15:04:37.983Z,19.60
2019-05-07T15:07:06.462Z,18.40
2019-05-07T15:09:34.596Z,18.60
2019-05-07T15:12:02.870Z,19.30
2019-05-07T15:14:31.911Z,17.90
2019-05-07T15:17:07.910Z,17.90
2019-05-07T15:19:42.710Z,18.30
2019-05-07T15:22:46.172Z,18.90
2019-05-07T15:25:06.519Z,18.80
2019-05-07T15:27:34.477Z,18.30
2019-05-07T15:30:03.933Z,18.10
2019-05-07T15:32:32.369Z,17.20
2019-05-07T15:35:02.236Z,16.50
2019-05-07T15:37:32.025Z,16.40
2019-05-07T15:39:59.693Z,16.70
2019-05-07T15:42:27.399Z,16.90
2019-05-07T15:44:58.058Z,16.40
2019-05-07T15:47:31.981Z,16.40
2019-05-07T15:49:59.584Z,16.30
2019-05-07T15:52:59.075Z,16.10
2019-05-07T15:55:26.771Z,16.00
2019-05-07T15:57:55.114Z,15.80
2019-05-07T16:00:24.624Z,15.60
2019-05-07T16:02:57.203Z,15.60
2019-05-07T16:05:24.735Z,16.00
2019-05-07T16:07:52.899Z,16.10
2019-05-07T16:10:23.023Z,16.40
2019-05-07T16:12:52.924Z,16.50
2019-05-07T16:15:22.525Z,16.60
2019-05-07T16:17:55.947Z,16.60
2019-05-07T16:20:23.674Z,16.50
2019-05-07T16:22:55.106Z,16.40
2019-05-07T16:25:26.200Z,16.40
2019-05-07T16:27:53.863Z,16.30
2019-05-07T16:30:22.803Z,16.20
2019-05-07T16:32:53.350Z,16.20
2019-05-07T16:35:22.627Z,16.30
2019-05-07T16:37:52.059Z,16.60
2019-05-07T16:40:19.744Z,16.80
2019-05-07T16:42:47.588Z,16.70
2019-05-07T16:45:16.836Z,16.90
2019-05-07T16:47:44.553Z,16.90
2019-05-07T16:50:13.164Z,17.00
2019-05-07T16:52:42.059Z,17.10
2019-05-07T16:55:12.293Z,17.20
2019-05-07T16:58:01.754Z,17.30
2019-05-07T17:00:39.709Z,17.10
2019-05-07T17:03:11.723Z,17.20
2019-05-07T17:05:39.513Z,16.70
2019-05-07T17:08:38.795Z,16.20
2019-05-07T17:11:09.530Z,16.00
2019-05-07T17:13:37.377Z,15.90
2019-05-07T17:16:05.260Z,16.10
2019-05-07T17:18:33.124Z,16.10
2019-05-07T17:21:02.064Z,16.20
2019-05-07T17:23:42.819Z,16.10
2019-05-07T17:26:00.014Z,15.90
2019-05-07T17:28:27.715Z,15.80
2019-05-07T17:30:56.733Z,15.80
2019-05-07T17:33:24.450Z,15.70
2019-05-07T17:35:52.571Z,15.50
2019-05-07T17:38:22.799Z,15.40
2019-05-07T17:40:52.121Z,15.40
2019-05-07T17:43:21.887Z,15.30
2019-05-07T17:45:52.078Z,15.30
2019-05-07T17:48:19.967Z,15.10
2019-05-07T17:51:12.302Z,15.10
2019-05-07T17:53:43.599Z,14.90
2019-05-07T17:56:09.991Z,14.90
2019-05-07T17:58:37.683Z,14.80
2019-05-07T18:01:05.948Z,14.70
2019-05-07T18:03:35.236Z,14.60
2019-05-07T18:06:04.287Z,14.60
2019-05-07T18:08:32.802Z,14.50
2019-05-07T18:11:02.333Z,14.40
2019-05-07T18:13:32.382Z,14.30
2019-05-07T18:16:13.324Z,14.30
2019-05-07T18:18:43.214Z,14.20
2019-05-07T18:21:12.615Z,14.10
2019-05-07T18:23:40.576Z,14.00
2019-05-07T18:26:08.507Z,14.00
2019-05-07T18:28:36.355Z,13.90
2019-05-07T18:31:04.170Z,13.80
2019-05-07T18:33:38.283Z,13.80
2019-05-07T18:36:06.094Z,13.70
2019-05-07T18:38:36.337Z,13.70
2019-05-07T18:41:04.503Z,13.60
2019-05-07T18:43:33.129Z,13.50
2019-05-07T18:46:02.299Z,13.50
2019-05-07T18:48:31.646Z,13.40
2019-05-07T18:50:59.770Z,13.40
2019-05-07T18:53:27.621Z,13.30
2019-05-07T18:55:55.414Z,13.20
2019-05-07T18:58:23.500Z,13.10
2019-05-07T19:00:54.562Z,13.00
2019-05-07T19:03:22.195Z,13.00
2019-05-07T19:05:51.964Z,12.90
2019-05-07T19:08:20.070Z,12.80
2019-05-07T19:10:48.163Z,12.70
2019-05-07T19:13:15.941Z,12.60
2019-05-07T19:15:44.072Z,12.60
2019-05-07T19:18:12.184Z,12.60
2019-05-07T19:20:42.202Z,12.50
2019-05-07T19:23:10.598Z,12.40
2019-05-07T19:25:38.405Z,12.40
2019-05-07T19:28:06.524Z,12.30
2019-05-07T19:30:34.559Z,12.20
2019-05-07T19:33:03.631Z,12.10
2019-05-07T19:35:32.755Z,12.00
2019-05-07T19:38:02.862Z,12.00
2019-05-07T19:40:32.348Z,12.00
2019-05-07T19:43:03.507Z,11.90
2019-05-07T19:45:31.299Z,11.90
2019-05-07T19:47:59.059Z,11.80
2019-05-07T19:50:27.004Z,11.80
2019-05-07T19:52:54.798Z,11.70
2019-05-07T19:55:24.814Z,11.70
2019-05-07T19:58:00.445Z,11.70
2019-05-07T20:00:28.431Z,11.60
2019-05-07T20:02:58.865Z,11.60
2019-05-07T20:05:26.653Z,11.50
2019-05-07T20:07:57.228Z,11.50
2019-05-07T20:10:46.390Z,11.50
2019-05-07T20:13:14.462Z,11.40
2019-05-07T20:15:45.995Z,11.30
2019-05-07T20:18:13.733Z,11.30
2019-05-07T20:20:42.517Z,11.30
2019-05-07T20:23:12.010Z,11.20
2019-05-07T20:25:41.848Z,11.20
2019-05-07T20:28:09.425Z,11.20
2019-05-07T20:30:37.261Z,11.20
2019-05-07T20:33:05.260Z,11.20
2019-05-07T20:35:33.612Z,11.30
2019-05-07T20:38:02.887Z,11.30
2019-05-07T20:40:32.051Z,11.30
2019-05-07T20:43:01.934Z,11.30
2019-05-07T20:45:31.949Z,11.30
2019-05-07T20:47:59.560Z,11.30
2019-05-07T20:50:27.458Z,11.30
2019-05-07T20:52:55.254Z,11.30
2019-05-07T20:55:33.918Z,11.20
2019-05-07T20:58:02.899Z,11.20
2019-05-07T21:00:32.622Z,11.10
2019-05-07T21:03:19.098Z,11.10
2019-05-07T21:05:48.590Z,11.00
2019-05-07T21:08:16.168Z,11.00
2019-05-07T21:10:43.912Z,10.90
2019-05-07T21:13:26.975Z,10.80
2019-05-07T21:15:41.937Z,10.80
2019-05-07T21:18:12.105Z,10.80
2019-05-07T21:20:41.914Z,10.70
2019-05-07T21:23:09.245Z,10.70
2019-05-07T21:25:43.441Z,10.60
2019-05-07T21:28:06.710Z,10.60
2019-05-07T21:30:36.186Z,10.50
2019-05-07T21:33:04.498Z,10.50
2019-05-07T21:35:35.120Z,10.40
2019-05-07T21:38:02.811Z,10.40
2019-05-07T21:40:32.046Z,10.40
2019-05-07T21:42:59.993Z,10.40
2019-05-07T21:45:27.940Z,10.40
2019-05-07T21:47:55.806Z,10.40
2019-05-07T21:50:23.986Z,10.40
2019-05-07T21:52:57.082Z,10.40
2019-05-07T21:55:41.809Z,10.40
2019-05-07T21:58:27.307Z,10.50
2019-05-07T22:01:02.407Z,10.50
2019-05-07T22:03:34.653Z,10.50
2019-05-07T22:06:02.589Z,10.60
2019-05-07T22:08:32.549Z,10.60
2019-05-07T22:11:02.516Z,10.70
2019-05-07T22:13:32.938Z,10.70
2019-05-07T22:16:02.496Z,10.80
2019-05-07T22:18:33.592Z,10.80
2019-05-07T22:21:00.151Z,10.80
2019-05-07T22:23:28.469Z,10.80
2019-05-07T22:25:57.118Z,10.80
2019-05-07T22:28:27.450Z,10.80
2019-05-07T22:31:30.213Z,10.80
2019-05-07T22:34:04.257Z,10.80
2019-05-07T22:36:32.638Z,10.70
2019-05-07T22:39:18.974Z,10.70
2019-05-07T22:41:48.624Z,10.60
2019-05-07T22:44:16.470Z,10.60
2019-05-07T22:46:45.827Z,10.60
2019-05-07T22:49:13.563Z,10.50
2019-05-07T22:51:41.235Z,10.40
2019-05-07T22:54:09.193Z,10.30
2019-05-07T22:56:55.241Z,10.30
2019-05-07T22:59:22.983Z,10.20
2019-05-07T23:01:55.092Z,10.10
2019-05-07T23:04:23.028Z,10.10
2019-05-07T23:06:52.808Z,10.10
2019-05-07T23:09:22.389Z,10.00
2019-05-07T23:11:52.610Z,10.00
2019-05-07T23:14:19.790Z,10.00
2019-05-07T23:16:47.495Z,10.00
2019-05-07T23:19:15.354Z,10.00
2019-05-07T23:21:43.448Z,10.00
2019-05-07T23:24:11.136Z,10.00
2019-05-07T23:26:49.693Z,10.00
2019-05-07T23:29:08.548Z,10.00
2019-05-07T23:31:36.359Z,10.00
2019-05-07T23:34:04.322Z,10.00
2019-05-07T23:36:33.098Z,10.00
2019-05-07T23:39:02.582Z,10.00
2019-05-07T23:41:38.339Z,10.00
2019-05-07T23:44:12.214Z,10.10
2019-05-07T23:46:39.767Z,10.20
2019-05-07T23:49:07.489Z,10.20
2019-05-07T23:51:36.430Z,10.10
2019-05-07T23:54:05.087Z,10.10
2019-05-07T23:56:33.228Z,10.10
2019-05-07T23:59:01.064Z,10.00
