createdAt,value
2018-11-04T00:01:36.332Z,22.60
2018-11-04T00:04:05.324Z,22.80
2018-11-04T00:06:34.076Z,24.93
2018-11-04T00:09:02.951Z,24.67
2018-11-04T00:11:31.782Z,25.60
2018-11-04T00:14:00.575Z,24.83
2018-11-04T00:16:36.182Z,24.37
2018-11-04T00:19:05.404Z,27.17
2018-11-04T00:21:34.312Z,25.53
2018-11-04T00:24:03.233Z,25.83
2018-11-04T00:26:32.162Z,26.23
2018-11-04T00:29:00.926Z,26.87
2018-11-04T00:31:29.718Z,25.40
2018-11-04T00:33:58.466Z,24.30
2018-11-04T00:36:27.255Z,24.67
2018-11-04T00:38:56.039Z,25.30
2018-11-04T00:41:24.884Z,26.43
2018-11-04T00:43:53.808Z,25.50
2018-11-04T00:46:22.629Z,25.17
2018-11-04T00:48:51.417Z,24.13
2018-11-04T00:51:20.177Z,24.33
2018-11-04T00:53:48.974Z,24.87
2018-11-04T00:56:17.763Z,24.97
2018-11-04T00:58:46.575Z,23.63
2018-11-04T01:01:15.382Z,23.57
2018-11-04T01:03:44.147Z,23.63
2018-11-04T01:06:12.918Z,22.60
2018-11-04T01:08:41.712Z,23.00
2018-11-04T01:11:10.483Z,23.00
2018-11-04T01:13:39.242Z,23.07
2018-11-04T01:16:08.030Z,21.13
2018-11-04T01:18:36.849Z,22.03
2018-11-04T01:21:05.939Z,22.20
2018-11-04T01:23:34.905Z,22.20
2018-11-04T01:26:03.702Z,23.33
2018-11-04T01:28:32.479Z,21.17
2018-11-04T01:31:01.245Z,20.90
2018-11-04T01:33:29.974Z,20.90
2018-11-04T01:35:59.059Z,20.87
2018-11-04T01:38:27.864Z,22.10
2018-11-04T01:40:56.650Z,21.50
2018-11-04T01:43:25.434Z,21.47
2018-11-04T01:45:54.232Z,22.20
2018-11-04T01:48:23.055Z,22.20
2018-11-04T01:51:07.494Z,21.70
2018-11-04T01:53:36.798Z,21.73
2018-11-04T01:56:05.859Z,21.93
2018-11-04T01:58:34.642Z,21.00
2018-11-04T02:01:03.469Z,20.03
2018-11-04T02:03:32.892Z,19.63
2018-11-04T02:06:01.598Z,19.67
2018-11-04T02:08:30.346Z,21.20
2018-11-04T02:10:59.155Z,20.40
2018-11-04T02:13:27.935Z,19.87
2018-11-04T02:15:56.768Z,19.93
2018-11-04T02:18:25.523Z,20.20
2018-11-04T02:20:54.363Z,19.70
2018-11-04T02:23:23.338Z,20.90
2018-11-04T02:25:52.135Z,20.93
2018-11-04T02:28:20.902Z,20.93
2018-11-04T02:30:49.692Z,20.47
2018-11-04T02:33:18.474Z,21.77
2018-11-04T02:35:47.249Z,21.03
2018-11-04T02:38:16.018Z,22.43
2018-11-04T02:40:44.962Z,21.50
2018-11-04T02:43:13.723Z,22.17
2018-11-04T02:45:42.566Z,21.27
2018-11-04T02:48:11.378Z,22.70
2018-11-04T02:50:40.167Z,21.43
2018-11-04T02:53:08.928Z,22.80
2018-11-04T02:55:37.717Z,20.20
2018-11-04T02:58:06.659Z,20.63
2018-11-04T03:00:35.588Z,21.77
2018-11-04T03:03:04.324Z,23.20
2018-11-04T03:05:33.147Z,22.20
2018-11-04T03:08:01.897Z,21.30
2018-11-04T03:10:30.680Z,23.03
2018-11-04T03:12:59.467Z,24.27
2018-11-04T03:15:28.284Z,21.93
2018-11-04T03:17:57.099Z,22.47
2018-11-04T03:20:25.994Z,21.77
2018-11-04T03:22:55.789Z,22.70
2018-11-04T03:25:24.548Z,23.00
2018-11-04T03:27:53.342Z,21.10
2018-11-04T03:30:22.302Z,22.50
2018-11-04T03:32:51.091Z,23.37
2018-11-04T03:35:19.951Z,22.43
2018-11-04T03:37:48.719Z,21.27
2018-11-04T03:40:18.532Z,23.00
2018-11-04T03:42:47.402Z,21.90
2018-11-04T03:45:16.116Z,21.77
2018-11-04T03:47:44.875Z,21.60
2018-11-04T03:50:13.737Z,23.87
2018-11-04T03:52:42.922Z,20.97
2018-11-04T03:55:11.666Z,21.53
2018-11-04T03:57:40.459Z,23.37
2018-11-04T04:00:11.963Z,23.73
2018-11-04T04:02:41.345Z,21.83
2018-11-04T04:05:10.909Z,23.03
2018-11-04T04:07:39.727Z,22.37
2018-11-04T04:10:09.890Z,20.67
2018-11-04T04:12:38.895Z,20.97
2018-11-04T04:15:09.160Z,20.77
2018-11-04T04:17:37.889Z,22.73
2018-11-04T04:20:07.686Z,21.80
2018-11-04T04:22:37.051Z,21.67
2018-11-04T04:25:09.227Z,23.03
2018-11-04T04:27:37.987Z,24.00
2018-11-04T04:30:11.558Z,22.03
2018-11-04T04:32:40.338Z,20.83
2018-11-04T04:35:10.135Z,22.73
2018-11-04T04:37:38.980Z,21.23
2018-11-04T04:40:08.009Z,23.13
2018-11-04T04:42:36.774Z,24.10
2018-11-04T04:45:06.124Z,22.70
2018-11-04T04:47:35.414Z,21.10
2018-11-04T04:50:04.550Z,21.83
2018-11-04T04:52:33.399Z,21.90
2018-11-04T04:55:02.408Z,22.20
2018-11-04T04:57:31.208Z,20.33
2018-11-04T04:59:59.990Z,22.00
2018-11-04T05:02:28.774Z,21.27
2018-11-04T05:04:57.684Z,21.17
2018-11-04T05:07:26.537Z,21.07
2018-11-04T05:09:55.312Z,20.90
2018-11-04T05:12:24.085Z,20.37
2018-11-04T05:14:52.846Z,20.83
2018-11-04T05:17:21.634Z,21.17
2018-11-04T05:19:50.413Z,19.43
2018-11-04T05:22:19.183Z,20.07
2018-11-04T05:24:47.954Z,20.20
2018-11-04T05:27:16.779Z,19.17
2018-11-04T05:29:45.547Z,20.57
2018-11-04T05:32:14.318Z,19.53
2018-11-04T05:34:43.054Z,19.37
2018-11-04T05:37:11.803Z,20.20
2018-11-04T05:39:40.569Z,18.87
2018-11-04T05:42:09.411Z,17.80
2018-11-04T05:44:38.406Z,20.73
2018-11-04T05:47:07.914Z,19.60
2018-11-04T05:49:36.881Z,20.10
2018-11-04T05:52:05.688Z,21.17
2018-11-04T05:54:34.537Z,21.30
2018-11-04T05:57:03.357Z,21.77
2018-11-04T05:59:32.172Z,22.03
2018-11-04T06:02:01.057Z,21.77
2018-11-04T06:04:30.461Z,20.70
2018-11-04T06:07:00.317Z,20.40
2018-11-04T06:09:29.750Z,21.27
2018-11-04T06:11:58.564Z,20.57
2018-11-04T06:14:27.436Z,21.67
2018-11-04T06:16:56.371Z,21.60
2018-11-04T06:19:26.119Z,20.93
2018-11-04T06:21:55.115Z,22.23
2018-11-04T06:24:24.048Z,20.10
2018-11-04T06:26:52.841Z,19.73
2018-11-04T06:29:21.994Z,19.63
2018-11-04T06:31:50.787Z,22.83
2018-11-04T06:34:19.698Z,24.37
2018-11-04T06:36:48.710Z,23.20
2018-11-04T06:39:18.308Z,19.03
2018-11-04T06:41:47.110Z,19.27
2018-11-04T06:44:16.138Z,19.47
2018-11-04T06:46:44.919Z,18.00
2018-11-04T06:49:13.881Z,18.27
2018-11-04T06:51:42.823Z,20.87
2018-11-04T06:54:11.913Z,18.53
2018-11-04T06:56:40.763Z,18.10
2018-11-04T06:59:09.578Z,17.73
2018-11-04T07:01:38.440Z,18.17
2018-11-04T07:04:17.257Z,17.47
2018-11-04T07:06:46.582Z,18.47
2018-11-04T07:09:16.483Z,18.70
2018-11-04T07:11:46.262Z,17.53
2018-11-04T07:14:15.608Z,16.43
2018-11-04T07:16:44.783Z,17.77
2018-11-04T07:19:14.327Z,17.70
2018-11-04T07:21:43.242Z,16.87
2018-11-04T07:24:12.452Z,16.80
2018-11-04T07:26:41.786Z,17.27
2018-11-04T07:29:10.770Z,17.17
2018-11-04T07:31:39.670Z,16.47
2018-11-04T07:34:08.635Z,16.23
2018-11-04T07:36:37.459Z,14.63
2018-11-04T07:39:09.431Z,15.33
2018-11-04T07:41:38.203Z,17.17
2018-11-04T07:44:07.021Z,17.80
2018-11-04T07:46:35.815Z,18.07
2018-11-04T07:49:05.162Z,17.00
2018-11-04T07:51:33.970Z,18.23
2018-11-04T07:54:02.922Z,16.20
2018-11-04T07:56:31.714Z,16.13
2018-11-04T07:59:00.757Z,17.70
2018-11-04T08:01:29.802Z,16.33
2018-11-04T08:03:58.591Z,15.73
2018-11-04T08:06:27.339Z,16.27
2018-11-04T08:08:56.115Z,17.37
2018-11-04T08:11:24.916Z,15.80
2018-11-04T08:13:58.590Z,15.80
2018-11-04T08:16:27.677Z,15.27
2018-11-04T08:18:56.471Z,16.30
2018-11-04T08:21:25.389Z,16.13
2018-11-04T08:23:54.319Z,15.60
2018-11-04T08:26:23.122Z,16.00
2018-11-04T08:28:51.923Z,15.63
2018-11-04T08:31:20.763Z,15.33
2018-11-04T08:33:49.604Z,15.40
2018-11-04T08:36:18.389Z,16.20
2018-11-04T08:38:47.196Z,16.57
2018-11-04T08:41:16.070Z,15.47
2018-11-04T08:46:25.383Z,15.77
2018-11-04T08:48:54.171Z,15.70
2018-11-04T08:51:22.945Z,15.67
2018-11-04T08:53:51.744Z,14.80
2018-11-04T08:56:20.579Z,15.20
2018-11-04T08:58:49.419Z,14.83
2018-11-04T09:01:18.320Z,15.47
2018-11-04T09:03:47.144Z,15.80
2018-11-04T09:06:16.048Z,14.60
2018-11-04T09:08:45.168Z,14.50
2018-11-04T09:11:14.105Z,15.30
2018-11-04T09:13:42.969Z,14.90
2018-11-04T09:16:11.894Z,14.20
2018-11-04T09:18:40.860Z,14.60
2018-11-04T09:21:09.732Z,14.13
2018-11-04T09:23:38.646Z,13.73
2018-11-04T09:26:07.751Z,13.63
2018-11-04T09:28:36.480Z,13.23
2018-11-04T09:31:05.392Z,13.37
2018-11-04T09:33:34.302Z,13.83
2018-11-04T09:36:03.180Z,13.47
2018-11-04T09:38:32.031Z,12.33
2018-11-04T09:41:00.784Z,12.43
2018-11-04T09:43:29.546Z,12.27
2018-11-04T09:45:58.347Z,11.13
2018-11-04T09:48:27.165Z,11.30
2018-11-04T09:50:56.747Z,11.40
2018-11-04T09:53:25.519Z,12.23
2018-11-04T09:55:54.354Z,11.13
2018-11-04T09:58:23.114Z,11.43
2018-11-04T10:00:51.889Z,10.27
2018-11-04T10:03:20.671Z,10.40
2018-11-04T10:05:49.452Z,9.93
2018-11-04T10:08:18.255Z,10.43
2018-11-04T10:10:47.043Z,11.13
2018-11-04T10:13:16.105Z,11.07
2018-11-04T10:15:45.138Z,10.53
2018-11-04T10:18:13.894Z,10.73
2018-11-04T10:20:43.217Z,11.27
2018-11-04T10:23:11.716Z,11.60
2018-11-04T10:25:40.532Z,11.53
2018-11-04T10:28:09.332Z,11.93
2018-11-04T10:30:38.095Z,11.67
2018-11-04T10:33:06.976Z,11.30
2018-11-04T10:35:35.781Z,10.20
2018-11-04T10:38:04.638Z,10.87
2018-11-04T10:40:33.386Z,10.30
2018-11-04T10:43:02.167Z,10.73
2018-11-04T10:45:30.957Z,10.20
2018-11-04T10:47:59.714Z,9.83
2018-11-04T10:50:28.624Z,10.17
2018-11-04T10:52:57.390Z,10.07
2018-11-04T10:55:26.218Z,10.40
2018-11-04T10:57:55.027Z,10.07
2018-11-04T11:00:28.930Z,10.43
2018-11-04T11:02:57.655Z,9.43
2018-11-04T11:05:27.001Z,11.77
2018-11-04T11:07:55.938Z,13.53
2018-11-04T11:10:24.782Z,10.80
2018-11-04T11:12:53.562Z,10.50
2018-11-04T11:15:22.394Z,8.23
2018-11-04T11:17:51.182Z,6.97
2018-11-04T11:20:19.930Z,7.40
2018-11-04T11:22:48.852Z,6.57
2018-11-04T11:25:18.163Z,6.70
2018-11-04T11:27:46.946Z,7.40
2018-11-04T11:30:15.862Z,7.90
2018-11-04T11:32:44.754Z,6.37
2018-11-04T11:35:13.502Z,7.50
2018-11-04T11:37:42.238Z,6.87
2018-11-04T11:40:11.259Z,6.33
2018-11-04T11:42:40.122Z,6.30
2018-11-04T11:45:09.739Z,6.20
2018-11-04T11:47:38.623Z,6.13
2018-11-04T11:50:07.719Z,6.87
2018-11-04T11:52:36.558Z,7.17
2018-11-04T11:55:05.882Z,7.73
2018-11-04T11:57:34.719Z,6.23
2018-11-04T12:00:08.138Z,6.10
2018-11-04T12:02:37.182Z,6.27
2018-11-04T12:05:06.490Z,7.60
2018-11-04T12:07:35.410Z,20.13
2018-11-04T12:10:05.315Z,15.53
2018-11-04T12:12:34.138Z,10.23
2018-11-04T12:15:03.062Z,8.83
2018-11-04T12:17:32.013Z,8.67
2018-11-04T12:20:00.973Z,7.03
2018-11-04T12:22:29.798Z,7.87
2018-11-04T12:24:58.593Z,7.23
2018-11-04T12:27:27.395Z,7.37
2018-11-04T12:29:56.235Z,6.20
2018-11-04T12:32:25.015Z,6.10
2018-11-04T12:34:53.826Z,6.07
2018-11-04T12:37:22.685Z,6.57
2018-11-04T12:39:51.440Z,4.97
2018-11-04T12:42:20.258Z,5.17
2018-11-04T12:44:48.998Z,4.53
2018-11-04T12:47:17.791Z,4.67
2018-11-04T12:49:46.570Z,5.73
2018-11-04T12:52:15.445Z,5.10
2018-11-04T12:54:44.337Z,4.73
2018-11-04T12:57:13.116Z,5.07
2018-11-04T12:59:41.979Z,5.43
2018-11-04T13:02:10.864Z,5.90
2018-11-04T13:04:39.666Z,5.30
2018-11-04T13:07:08.807Z,4.87
2018-11-04T13:09:37.626Z,5.50
2018-11-04T13:12:06.451Z,5.40
2018-11-04T13:14:35.221Z,4.67
2018-11-04T13:17:04.106Z,4.90
2018-11-04T13:19:32.956Z,4.80
2018-11-04T13:22:01.750Z,4.60
2018-11-04T13:24:30.510Z,4.30
2018-11-04T13:26:59.280Z,5.20
2018-11-04T13:29:28.256Z,9.63
2018-11-04T13:31:57.030Z,5.43
2018-11-04T13:34:25.813Z,6.07
2018-11-04T13:36:54.582Z,4.80
2018-11-04T13:39:23.400Z,4.43
2018-11-04T13:41:52.179Z,3.80
2018-11-04T13:44:21.032Z,6.03
2018-11-04T13:46:49.843Z,5.83
2018-11-04T13:49:18.633Z,5.10
2018-11-04T13:51:47.636Z,3.87
2018-11-04T13:54:16.419Z,4.20
2018-11-04T13:56:45.291Z,3.30
2018-11-04T13:59:14.101Z,4.70
2018-11-04T14:01:42.926Z,4.70
2018-11-04T14:04:11.722Z,4.90
2018-11-04T14:06:40.493Z,5.13
2018-11-04T14:09:09.731Z,4.80
2018-11-04T14:11:38.625Z,5.20
2018-11-04T14:14:07.412Z,4.23
2018-11-04T14:16:36.206Z,4.50
2018-11-04T14:19:05.168Z,4.07
2018-11-04T14:21:33.966Z,4.50
2018-11-04T14:24:02.747Z,4.43
2018-11-04T14:26:31.586Z,4.43
2018-11-04T14:29:00.392Z,3.90
2018-11-04T14:31:29.491Z,4.30
2018-11-04T14:33:58.285Z,4.80
2018-11-04T14:36:27.113Z,4.53
2018-11-04T14:38:56.460Z,4.53
2018-11-04T14:41:25.268Z,6.03
2018-11-04T14:43:54.094Z,5.57
2018-11-04T14:46:22.840Z,5.20
2018-11-04T14:48:51.672Z,5.27
2018-11-04T14:51:20.396Z,5.27
2018-11-04T14:53:49.156Z,5.50
2018-11-04T14:56:18.053Z,5.27
2018-11-04T14:58:46.822Z,5.50
2018-11-04T15:01:15.635Z,6.07
2018-11-04T15:03:44.576Z,6.20
2018-11-04T15:06:13.336Z,6.20
2018-11-04T15:08:42.138Z,5.53
2018-11-04T15:11:10.898Z,6.00
2018-11-04T15:13:39.928Z,5.70
2018-11-04T15:16:08.736Z,5.80
2018-11-04T15:18:37.652Z,6.30
2018-11-04T15:21:06.535Z,5.60
2018-11-04T15:23:35.345Z,5.70
2018-11-04T15:26:04.131Z,6.50
2018-11-04T15:28:33.171Z,6.57
2018-11-04T15:31:01.940Z,5.60
2018-11-04T15:33:30.729Z,5.53
2018-11-04T15:35:59.517Z,6.03
2018-11-04T15:38:28.344Z,6.00
2018-11-04T15:40:57.219Z,5.33
2018-11-04T15:43:26.034Z,5.33
2018-11-04T15:45:54.851Z,5.60
2018-11-04T15:48:23.695Z,5.50
2018-11-04T15:50:52.611Z,6.20
2018-11-04T15:53:21.419Z,5.70
2018-11-04T15:55:51.072Z,5.93
2018-11-04T15:58:19.935Z,5.90
2018-11-04T16:00:48.777Z,5.50
2018-11-04T16:03:17.559Z,5.60
2018-11-04T16:05:46.327Z,5.50
2018-11-04T16:08:15.346Z,5.43
2018-11-04T16:10:44.085Z,5.20
2018-11-04T16:13:12.882Z,5.50
2018-11-04T16:15:41.687Z,6.37
2018-11-04T16:18:10.763Z,6.60
2018-11-04T16:20:39.666Z,5.70
2018-11-04T16:23:08.455Z,5.40
2018-11-04T16:25:37.298Z,6.20
2018-11-04T16:28:06.706Z,6.13
2018-11-04T16:30:35.474Z,5.87
2018-11-04T16:33:04.264Z,6.00
2018-11-04T16:35:33.239Z,6.13
2018-11-04T16:38:02.404Z,6.50
2018-11-04T16:40:31.278Z,6.37
2018-11-04T16:43:00.019Z,6.40
2018-11-04T16:45:28.795Z,5.87
2018-11-04T16:47:58.131Z,6.10
2018-11-04T16:50:26.992Z,6.50
2018-11-04T16:52:55.830Z,7.20
2018-11-04T16:55:24.620Z,7.20
2018-11-04T16:57:53.399Z,7.00
2018-11-04T17:00:22.205Z,6.97
2018-11-04T17:02:51.079Z,7.50
2018-11-04T17:05:20.016Z,7.30
2018-11-04T17:07:48.947Z,8.43
2018-11-04T17:10:17.735Z,8.27
2018-11-04T17:12:46.905Z,8.00
2018-11-04T17:15:16.076Z,9.53
2018-11-04T17:17:45.044Z,9.20
2018-11-04T17:20:15.887Z,9.83
2018-11-04T17:22:45.084Z,10.27
2018-11-04T17:25:13.954Z,9.33
2018-11-04T17:27:42.922Z,9.40
2018-11-04T17:30:17.408Z,8.73
2018-11-04T17:32:46.568Z,10.20
2018-11-04T17:35:16.800Z,9.43
2018-11-04T17:37:46.455Z,10.13
2018-11-04T17:40:15.882Z,9.53
2018-11-04T17:42:44.806Z,10.00
2018-11-04T17:45:14.956Z,9.63
2018-11-04T17:47:44.180Z,11.73
2018-11-04T17:50:15.001Z,10.53
2018-11-04T17:52:44.293Z,10.43
2018-11-04T17:55:13.078Z,11.23
2018-11-04T17:57:41.879Z,11.17
2018-11-04T18:00:14.337Z,10.77
2018-11-04T18:02:43.734Z,11.00
2018-11-04T18:05:13.256Z,11.07
2018-11-04T18:07:43.314Z,11.30
2018-11-04T18:10:15.115Z,11.43
2018-11-04T18:12:44.052Z,10.93
2018-11-04T18:15:14.074Z,11.13
2018-11-04T18:17:42.863Z,11.03
2018-11-04T18:20:12.228Z,11.60
2018-11-04T18:22:41.045Z,11.10
2018-11-04T18:25:10.961Z,11.50
2018-11-04T18:27:46.626Z,12.07
2018-11-04T18:30:19.370Z,11.80
2018-11-04T18:32:48.159Z,11.73
2018-11-04T18:35:16.985Z,10.60
2018-11-04T18:37:45.791Z,11.03
2018-11-04T18:40:16.501Z,10.60
2018-11-04T18:42:45.846Z,10.67
2018-11-04T18:45:15.895Z,10.90
2018-11-04T18:47:45.083Z,11.57
2018-11-04T18:50:14.903Z,11.47
2018-11-04T18:52:43.939Z,11.63
2018-11-04T18:55:13.607Z,11.03
2018-11-04T18:57:43.220Z,11.70
2018-11-04T19:00:17.249Z,11.53
2018-11-04T19:02:46.614Z,11.67
2018-11-04T19:05:15.444Z,12.53
2018-11-04T19:07:44.509Z,12.57
2018-11-04T19:10:14.684Z,12.47
2018-11-04T19:12:43.933Z,11.57
2018-11-04T19:15:12.776Z,12.00
2018-11-04T19:17:41.630Z,13.10
2018-11-04T19:20:12.231Z,12.47
2018-11-04T19:22:41.158Z,13.33
2018-11-04T19:25:11.172Z,13.83
2018-11-04T19:27:40.146Z,13.43
2018-11-04T19:30:11.849Z,14.93
2018-11-04T19:32:40.711Z,15.27
2018-11-04T19:35:10.620Z,15.97
2018-11-04T19:37:39.791Z,18.30
2018-11-04T19:40:10.023Z,18.00
2018-11-04T19:42:39.161Z,19.80
2018-11-04T19:45:08.843Z,21.60
2018-11-04T19:47:38.608Z,23.47
2018-11-04T19:50:09.395Z,25.03
2018-11-04T19:52:38.205Z,25.47
2018-11-04T19:55:09.041Z,26.07
2018-11-04T19:57:37.814Z,26.37
2018-11-04T20:00:14.488Z,27.37
2018-11-04T20:02:43.261Z,28.07
2018-11-04T20:05:13.112Z,28.23
2018-11-04T20:07:42.156Z,26.00
2018-11-04T20:10:13.977Z,28.47
2018-11-04T20:12:48.026Z,26.03
2018-11-04T20:15:16.849Z,25.43
2018-11-04T20:17:46.223Z,23.47
2018-11-04T20:20:17.074Z,21.53
2018-11-04T20:22:45.999Z,18.97
2018-11-04T20:25:19.907Z,17.03
2018-11-04T20:27:49.718Z,20.33
2018-11-04T20:30:19.750Z,20.27
2018-11-04T20:32:53.806Z,18.63
2018-11-04T20:35:22.617Z,16.17
2018-11-04T20:37:51.381Z,19.93
2018-11-04T20:40:25.323Z,16.10
2018-11-04T20:42:54.155Z,20.00
2018-11-04T20:45:23.002Z,21.73
2018-11-04T20:47:57.012Z,21.47
2018-11-04T20:50:30.954Z,20.63
2018-11-04T20:52:59.777Z,19.63
2018-11-04T20:55:33.822Z,20.07
2018-11-04T20:58:02.717Z,19.43
2018-11-04T21:00:31.610Z,18.67
2018-11-04T21:03:00.439Z,17.70
2018-11-04T21:05:29.326Z,17.63
2018-11-04T21:07:58.162Z,16.83
2018-11-04T21:10:26.909Z,17.03
2018-11-04T21:12:55.678Z,15.13
2018-11-04T21:15:24.483Z,16.00
2018-11-04T21:17:53.266Z,16.77
2018-11-04T21:20:22.226Z,16.00
2018-11-04T21:22:51.065Z,16.77
2018-11-04T21:25:19.855Z,17.13
2018-11-04T21:27:48.921Z,19.43
2018-11-04T21:30:17.907Z,19.17
2018-11-04T21:32:46.701Z,19.13
2018-11-04T21:35:15.528Z,21.10
2018-11-04T21:37:44.752Z,21.80
2018-11-04T21:40:13.618Z,22.73
2018-11-04T21:42:42.728Z,22.07
2018-11-04T21:45:12.969Z,21.67
2018-11-04T21:47:41.987Z,19.60
2018-11-04T21:50:11.630Z,19.13
2018-11-04T21:52:40.585Z,18.30
2018-11-04T21:55:11.421Z,16.03
2018-11-04T21:57:41.335Z,13.53
2018-11-04T22:00:14.589Z,15.47
2018-11-04T22:02:43.598Z,14.97
2018-11-04T22:05:13.110Z,14.37
2018-11-04T22:07:43.124Z,16.50
2018-11-04T22:10:13.901Z,17.43
2018-11-04T22:12:43.005Z,17.17
2018-11-04T22:15:12.159Z,15.53
2018-11-04T22:17:41.764Z,17.00
2018-11-04T22:20:12.396Z,17.73
2018-11-04T22:22:41.279Z,17.07
2018-11-04T22:25:10.917Z,17.27
2018-11-04T22:27:39.745Z,16.10
2018-11-04T22:30:10.059Z,16.57
2018-11-04T22:32:39.494Z,17.00
2018-11-04T22:35:09.939Z,15.93
2018-11-04T22:37:39.006Z,14.17
2018-11-04T22:40:09.399Z,14.77
2018-11-04T22:42:38.313Z,17.53
2018-11-04T22:45:08.406Z,15.83
2018-11-04T22:47:37.226Z,15.73
2018-11-04T22:50:09.189Z,14.63
2018-11-04T22:52:38.141Z,15.10
2018-11-04T22:55:07.039Z,14.23
2018-11-04T22:57:35.839Z,13.37
2018-11-04T23:00:13.739Z,14.33
2018-11-04T23:02:42.636Z,12.97
2018-11-04T23:05:16.650Z,12.03
2018-11-04T23:07:45.833Z,12.53
2018-11-04T23:10:14.915Z,13.50
2018-11-04T23:12:43.666Z,12.90
2018-11-04T23:15:12.463Z,13.30
2018-11-04T23:17:41.226Z,13.57
2018-11-04T23:20:10.028Z,13.30
2018-11-04T23:22:38.964Z,12.73
2018-11-04T23:25:09.891Z,13.87
2018-11-04T23:27:38.959Z,13.67
2018-11-04T23:30:12.634Z,14.27
2018-11-04T23:32:41.677Z,14.13
2018-11-04T23:35:11.197Z,14.17
2018-11-04T23:37:40.162Z,14.17
2018-11-04T23:40:10.033Z,14.17
2018-11-04T23:42:38.840Z,14.17
2018-11-04T23:45:09.289Z,14.63
2018-11-04T23:47:38.415Z,15.50
2018-11-04T23:50:09.235Z,14.93
2018-11-04T23:52:38.055Z,16.70
2018-11-04T23:55:07.658Z,14.63
2018-11-04T23:57:36.462Z,15.07
