createdAt,value
2022-10-19T00:01:09.498Z,103127.41
2022-10-19T00:03:36.765Z,103127.75
2022-10-19T00:06:11.982Z,103120.84
2022-10-19T00:08:38.980Z,103117.63
2022-10-19T00:11:06.000Z,103128.69
2022-10-19T00:13:32.721Z,103119.44
2022-10-19T00:16:01.218Z,103121.81
2022-10-19T00:18:28.038Z,103113.94
2022-10-19T00:21:03.635Z,103110.50
2022-10-19T00:23:30.524Z,103110.19
2022-10-19T00:25:57.793Z,103117.38
2022-10-19T00:28:25.006Z,103110.78
2022-10-19T00:30:51.946Z,103112.88
2022-10-19T00:33:23.540Z,103116.41
2022-10-19T00:35:52.883Z,103114.06
2022-10-19T00:38:21.192Z,103122.16
2022-10-19T00:40:48.983Z,103113.38
2022-10-19T00:43:17.950Z,103110.72
2022-10-19T00:45:44.876Z,103107.09
2022-10-19T00:48:15.608Z,103102.66
2022-10-19T00:50:45.492Z,103108.28
2022-10-19T00:53:12.376Z,103104.16
2022-10-19T00:55:41.135Z,103101.44
2022-10-19T00:58:08.903Z,103106.84
2022-10-19T01:00:36.492Z,103108.16
2022-10-19T01:03:04.633Z,103095.84
2022-10-19T01:05:32.905Z,103095.97
2022-10-19T01:08:01.946Z,103094.06
2022-10-19T01:10:40.565Z,103096.88
2022-10-19T01:13:18.591Z,103088.59
2022-10-19T01:15:54.314Z,103091.06
2022-10-19T01:18:27.427Z,103092.81
2022-10-19T01:21:10.791Z,103088.53
2022-10-19T01:24:10.058Z,103088.53
2022-10-19T01:27:15.459Z,103087.59
2022-10-19T01:29:57.144Z,103095.69
2022-10-19T01:32:30.501Z,103089.53
2022-10-19T01:35:04.666Z,103094.13
2022-10-19T01:37:38.143Z,103089.13
2022-10-19T01:40:10.514Z,103084.94
2022-10-19T01:42:45.811Z,103094.44
2022-10-19T01:45:19.026Z,103096.97
2022-10-19T01:47:52.151Z,103084.47
2022-10-19T01:50:24.797Z,103082.84
2022-10-19T01:52:53.506Z,103083.63
2022-10-19T01:55:21.755Z,103080.88
2022-10-19T01:57:55.442Z,103080.94
2022-10-19T02:00:25.483Z,103084.22
2022-10-19T02:02:54.982Z,103080.75
2022-10-19T02:05:27.948Z,103075.31
2022-10-19T02:08:00.019Z,103077.78
2022-10-19T02:10:29.480Z,103078.09
2022-10-19T02:12:58.563Z,103078.97
2022-10-19T02:15:30.225Z,103075.34
2022-10-19T02:18:00.218Z,103080.69
2022-10-19T02:20:28.559Z,103070.91
2022-10-19T02:22:55.550Z,103074.50
2022-10-19T02:25:23.231Z,103064.72
2022-10-19T02:27:52.673Z,103059.69
2022-10-19T02:30:20.532Z,103068.25
2022-10-19T02:32:49.989Z,103070.03
2022-10-19T02:35:17.299Z,103062.25
2022-10-19T02:37:44.551Z,103069.19
2022-10-19T02:40:12.349Z,103062.13
2022-10-19T02:42:43.933Z,103074.34
2022-10-19T02:45:16.753Z,103078.63
2022-10-19T02:47:48.068Z,103077.75
2022-10-19T02:50:18.732Z,103074.31
2022-10-19T02:52:45.539Z,103074.22
2022-10-19T02:55:12.384Z,103067.91
2022-10-19T02:57:39.145Z,103053.75
2022-10-19T03:00:08.633Z,103069.50
2022-10-19T03:02:35.701Z,103063.28
2022-10-19T03:05:02.527Z,103061.16
2022-10-19T03:07:31.134Z,103061.44
2022-10-19T03:09:58.145Z,103057.66
2022-10-19T03:12:25.014Z,103059.22
2022-10-19T03:14:51.845Z,103052.09
2022-10-19T03:17:18.637Z,103041.56
2022-10-19T03:19:46.143Z,103044.19
2022-10-19T03:22:14.025Z,103044.34
2022-10-19T03:24:42.287Z,103038.91
2022-10-19T03:27:09.305Z,103042.22
2022-10-19T03:29:36.297Z,103045.00
2022-10-19T03:32:03.341Z,103042.53
2022-10-19T03:34:30.308Z,103041.53
2022-10-19T03:36:59.332Z,103036.16
2022-10-19T03:39:26.746Z,103027.28
2022-10-19T03:41:54.967Z,103024.06
2022-10-19T03:44:21.815Z,103039.22
2022-10-19T03:46:48.615Z,103034.50
2022-10-19T03:49:15.913Z,103042.75
2022-10-19T03:51:42.740Z,103039.72
2022-10-19T03:54:13.772Z,103040.41
2022-10-19T03:56:41.012Z,103036.88
2022-10-19T03:59:14.157Z,103043.66
2022-10-19T04:01:43.798Z,103039.88
2022-10-19T04:04:11.669Z,103037.22
2022-10-19T04:06:40.348Z,103024.06
2022-10-19T04:09:08.221Z,103030.13
2022-10-19T04:11:36.219Z,103034.78
2022-10-19T04:14:03.860Z,103014.63
2022-10-19T04:16:32.878Z,103030.13
2022-10-19T04:19:00.133Z,103028.66
2022-10-19T04:21:28.703Z,103024.25
2022-10-19T04:23:59.017Z,103031.34
2022-10-19T04:26:26.352Z,103041.28
2022-10-19T04:28:53.568Z,103046.59
2022-10-19T04:31:20.391Z,103035.94
2022-10-19T04:33:48.619Z,103041.16
2022-10-19T04:36:15.893Z,103041.34
2022-10-19T04:38:42.900Z,103040.28
2022-10-19T04:41:11.707Z,103026.31
2022-10-19T04:43:38.995Z,103031.66
2022-10-19T04:46:07.800Z,103023.75
2022-10-19T04:48:35.704Z,103017.91
2022-10-19T04:51:05.173Z,103023.91
2022-10-19T04:53:32.468Z,103025.06
2022-10-19T04:55:59.273Z,103027.84
2022-10-19T04:58:27.174Z,103027.06
2022-10-19T05:00:54.181Z,103033.50
2022-10-19T05:03:21.043Z,103035.63
2022-10-19T05:05:47.881Z,103029.66
2022-10-19T05:08:16.018Z,103026.78
2022-10-19T05:10:45.559Z,103030.03
2022-10-19T05:13:14.648Z,103032.63
2022-10-19T05:15:41.387Z,103023.09
2022-10-19T05:18:08.971Z,103025.47
2022-10-19T05:20:35.996Z,103000.47
2022-10-19T05:23:06.423Z,103021.78
2022-10-19T05:25:35.848Z,103011.72
2022-10-19T05:28:05.829Z,103008.28
2022-10-19T05:30:32.839Z,103014.41
2022-10-19T05:32:59.619Z,103000.53
2022-10-19T05:35:26.821Z,103015.94
2022-10-19T05:37:54.675Z,103007.69
2022-10-19T05:40:21.781Z,103002.38
2022-10-19T05:42:50.070Z,103000.72
2022-10-19T05:45:17.137Z,102999.75
2022-10-19T05:47:43.970Z,103004.16
2022-10-19T05:50:10.905Z,103006.69
2022-10-19T05:52:37.651Z,103013.06
2022-10-19T05:55:05.698Z,103025.75
2022-10-19T05:57:33.553Z,103027.53
2022-10-19T06:00:02.388Z,103031.56
2022-10-19T06:02:38.564Z,103032.88
2022-10-19T06:05:06.452Z,103028.31
2022-10-19T06:07:33.717Z,103023.75
2022-10-19T06:10:00.668Z,103025.53
2022-10-19T06:12:27.477Z,103032.72
2022-10-19T06:14:54.274Z,103027.56
2022-10-19T06:17:22.691Z,103032.59
2022-10-19T06:19:49.467Z,103031.66
2022-10-19T06:22:16.376Z,103032.38
2022-10-19T06:24:43.202Z,103033.16
2022-10-19T06:27:09.951Z,103031.50
2022-10-19T06:29:36.896Z,103038.50
2022-10-19T06:32:04.142Z,103048.34
2022-10-19T06:34:32.537Z,103050.91
2022-10-19T06:36:59.437Z,103051.69
2022-10-19T06:39:26.169Z,103046.25
2022-10-19T06:41:52.969Z,103043.47
2022-10-19T06:44:20.121Z,103048.00
2022-10-19T06:46:47.034Z,103044.66
2022-10-19T06:49:14.794Z,103052.56
2022-10-19T06:51:43.086Z,103052.91
2022-10-19T06:54:09.887Z,103035.72
2022-10-19T06:56:36.681Z,103037.44
2022-10-19T06:59:03.793Z,103045.09
2022-10-19T07:01:30.934Z,103039.53
2022-10-19T07:03:57.772Z,103036.59
2022-10-19T07:06:26.934Z,103039.88
2022-10-19T07:08:55.257Z,103035.34
2022-10-19T07:11:22.746Z,103037.09
2022-10-19T07:13:50.114Z,103038.34
2022-10-19T07:16:21.048Z,103040.09
2022-10-19T07:18:49.431Z,103033.59
2022-10-19T07:21:16.734Z,103031.56
2022-10-19T07:23:45.587Z,103030.44
2022-10-19T07:26:16.479Z,103029.41
2022-10-19T07:28:46.021Z,103034.53
2022-10-19T07:31:14.141Z,103033.44
2022-10-19T07:33:40.972Z,103023.47
2022-10-19T07:36:10.256Z,103018.66
2022-10-19T07:38:37.644Z,103018.66
2022-10-19T07:41:07.012Z,103017.69
2022-10-19T07:43:35.845Z,103021.41
2022-10-19T07:46:04.608Z,103015.44
2022-10-19T07:48:31.624Z,103013.00
2022-10-19T07:51:00.628Z,103015.69
2022-10-19T07:53:27.587Z,103025.34
2022-10-19T07:55:54.485Z,103029.69
2022-10-19T07:58:21.460Z,103036.13
2022-10-19T08:00:49.642Z,103032.91
2022-10-19T08:03:57.485Z,103038.63
2022-10-19T08:06:05.301Z,103024.72
2022-10-19T08:08:32.748Z,103032.31
2022-10-19T08:11:07.403Z,103037.34
2022-10-19T08:13:34.387Z,103038.59
2022-10-19T08:16:03.500Z,103038.59
2022-10-19T08:21:02.414Z,103052.59
2022-10-19T08:23:29.117Z,103056.44
2022-10-19T08:25:58.286Z,103056.00
2022-10-19T08:28:25.136Z,103045.75
2022-10-19T08:30:57.972Z,103046.47
2022-10-19T08:33:26.624Z,103040.34
2022-10-19T08:35:56.715Z,103041.75
2022-10-19T08:38:23.694Z,103030.13
2022-10-19T08:40:50.590Z,103038.31
2022-10-19T08:43:24.204Z,103029.41
2022-10-19T08:45:59.340Z,103031.31
2022-10-19T08:48:30.167Z,103041.16
2022-10-19T08:50:58.895Z,103036.41
2022-10-19T08:53:33.603Z,103039.31
2022-10-19T08:56:14.904Z,103034.81
2022-10-19T08:59:00.128Z,103024.81
2022-10-19T09:01:37.815Z,103021.75
2022-10-19T09:04:12.598Z,103027.81
2022-10-19T09:06:50.017Z,103015.38
2022-10-19T09:09:19.604Z,103019.16
2022-10-19T09:11:49.275Z,103005.28
2022-10-19T09:14:21.309Z,103012.19
2022-10-19T09:16:48.196Z,103014.97
2022-10-19T09:19:23.058Z,103002.75
2022-10-19T09:21:54.719Z,103010.19
2022-10-19T09:24:30.105Z,103001.97
2022-10-19T09:26:59.664Z,102993.47
2022-10-19T09:29:33.058Z,102986.81
2022-10-19T09:32:03.406Z,102982.31
2022-10-19T09:34:34.837Z,102984.63
2022-10-19T09:37:02.277Z,102978.50
2022-10-19T09:39:30.587Z,102994.69
2022-10-19T09:41:59.753Z,102984.97
2022-10-19T09:44:27.620Z,102971.81
2022-10-19T09:47:02.450Z,102975.19
2022-10-19T09:49:42.102Z,102974.34
2022-10-19T09:52:37.330Z,102980.72
2022-10-19T09:55:07.630Z,102977.47
2022-10-19T09:57:42.399Z,102986.19
2022-10-19T10:00:18.283Z,102980.44
2022-10-19T10:02:49.863Z,102978.66
2022-10-19T10:05:19.464Z,102981.03
2022-10-19T10:07:46.347Z,102982.78
2022-10-19T10:10:21.558Z,102970.72
2022-10-19T10:12:48.745Z,102970.53
2022-10-19T10:15:21.165Z,102962.59
2022-10-19T10:17:49.477Z,102979.41
2022-10-19T10:20:23.803Z,102976.69
2022-10-19T10:22:57.486Z,102975.88
2022-10-19T10:25:30.530Z,102962.50
2022-10-19T10:28:01.283Z,102971.03
2022-10-19T10:30:34.377Z,102980.28
2022-10-19T10:33:09.345Z,102964.78
2022-10-19T10:35:53.659Z,102974.88
2022-10-19T10:38:24.105Z,102964.56
2022-10-19T10:40:52.694Z,102964.59
2022-10-19T10:43:23.839Z,102964.16
2022-10-19T10:45:53.248Z,102961.28
2022-10-19T10:48:28.706Z,102969.28
2022-10-19T10:50:57.933Z,102957.53
2022-10-19T10:53:38.950Z,102936.72
2022-10-19T10:56:19.625Z,102937.09
2022-10-19T10:58:50.328Z,102939.72
2022-10-19T11:01:22.001Z,102930.38
2022-10-19T11:03:55.788Z,102934.38
2022-10-19T11:06:25.937Z,102933.44
2022-10-19T11:09:05.089Z,102937.38
2022-10-19T11:11:36.678Z,102938.66
2022-10-19T11:14:22.291Z,102921.00
2022-10-19T11:16:52.799Z,102931.06
2022-10-19T11:19:23.584Z,102916.19
2022-10-19T11:22:00.552Z,102913.56
2022-10-19T11:24:35.655Z,102903.34
2022-10-19T11:27:09.052Z,102901.72
2022-10-19T11:29:54.299Z,102892.63
2022-10-19T11:32:33.902Z,102888.03
2022-10-19T11:35:26.162Z,102882.16
2022-10-19T11:38:19.422Z,102881.09
2022-10-19T11:43:53.418Z,102872.84
2022-10-19T11:46:25.995Z,102868.72
2022-10-19T11:49:03.222Z,102854.03
2022-10-19T11:51:39.607Z,102835.34
2022-10-19T11:54:39.490Z,102828.44
2022-10-19T11:57:12.320Z,102826.56
2022-10-19T12:00:03.675Z,102823.09
2022-10-19T12:03:04.976Z,102818.16
2022-10-19T12:05:39.194Z,102816.69
2022-10-19T12:08:21.482Z,102816.25
2022-10-19T12:11:03.439Z,102798.88
2022-10-19T12:13:36.542Z,102778.78
2022-10-19T12:16:05.972Z,102791.78
2022-10-19T12:18:36.750Z,102788.25
2022-10-19T12:21:09.982Z,102779.63
2022-10-19T12:23:39.251Z,102781.81
2022-10-19T12:26:10.241Z,102776.31
2022-10-19T12:28:40.468Z,102775.50
2022-10-19T12:31:09.536Z,102765.09
2022-10-19T12:33:47.371Z,102764.63
2022-10-19T12:36:30.785Z,102773.88
2022-10-19T12:39:07.031Z,102766.47
2022-10-19T12:41:44.401Z,102760.19
2022-10-19T12:44:56.226Z,102746.06
2022-10-19T12:47:26.126Z,102729.31
2022-10-19T12:49:55.096Z,102726.53
2022-10-19T12:52:37.263Z,102712.63
2022-10-19T12:55:22.941Z,102724.41
2022-10-19T12:57:59.441Z,102717.41
2022-10-19T13:00:28.883Z,102714.88
2022-10-19T13:02:58.062Z,102707.09
2022-10-19T13:05:27.840Z,102697.78
2022-10-19T13:07:55.001Z,102699.63
2022-10-19T13:10:24.524Z,102693.72
2022-10-19T13:12:53.003Z,102690.28
2022-10-19T13:15:56.193Z,102690.97
2022-10-19T13:19:06.198Z,102697.44
2022-10-19T13:21:51.862Z,102687.56
2022-10-19T13:27:26.409Z,102679.38
2022-10-19T13:29:54.661Z,102678.81
2022-10-19T13:32:39.541Z,102682.59
2022-10-19T13:35:29.428Z,102671.19
2022-10-19T13:38:26.583Z,102674.19
2022-10-19T13:41:01.425Z,102672.94
2022-10-19T13:43:31.220Z,102670.59
2022-10-19T13:46:06.248Z,102662.13
2022-10-19T13:48:44.567Z,102661.97
2022-10-19T13:51:23.124Z,102656.06
2022-10-19T13:53:57.773Z,102657.69
2022-10-19T13:59:32.328Z,102650.50
2022-10-19T14:02:34.577Z,102648.34
2022-10-19T14:05:14.867Z,102645.75
2022-10-19T14:07:53.223Z,102657.53
2022-10-19T14:10:28.216Z,102656.06
2022-10-19T14:13:02.268Z,102644.50
2022-10-19T14:15:32.202Z,102643.31
2022-10-19T14:18:03.689Z,102646.94
2022-10-19T14:20:36.322Z,102652.75
2022-10-19T14:23:19.242Z,102646.88
2022-10-19T14:25:51.697Z,102652.81
2022-10-19T14:28:18.496Z,102666.94
2022-10-19T14:30:55.117Z,102657.28
2022-10-19T14:33:25.590Z,102659.19
2022-10-19T14:35:53.540Z,102661.00
2022-10-19T14:38:25.831Z,102661.00
2022-10-19T14:40:52.659Z,102652.22
2022-10-19T14:43:23.068Z,102656.59
2022-10-19T14:46:20.014Z,102649.69
2022-10-19T14:48:50.108Z,102655.34
2022-10-19T14:51:28.557Z,102650.63
2022-10-19T14:54:00.081Z,102646.53
2022-10-19T14:56:35.033Z,102634.38
2022-10-19T14:59:06.163Z,102614.50
2022-10-19T15:01:34.217Z,102610.09
2022-10-19T15:04:02.788Z,102617.25
2022-10-19T15:06:32.624Z,102621.81
2022-10-19T15:09:02.567Z,102624.38
2022-10-19T15:11:31.813Z,102613.16
2022-10-19T15:14:02.738Z,102617.25
2022-10-19T15:16:33.216Z,102608.63
2022-10-19T15:19:05.212Z,102595.97
2022-10-19T15:21:33.605Z,102615.97
2022-10-19T15:24:08.441Z,102610.25
2022-10-19T15:26:35.424Z,102599.88
2022-10-19T15:29:10.580Z,102596.19
2022-10-19T15:31:37.525Z,102588.34
2022-10-19T15:34:05.771Z,102582.53
2022-10-19T15:36:33.126Z,102586.13
2022-10-19T15:39:17.494Z,102579.31
2022-10-19T15:41:49.175Z,102574.69
2022-10-19T15:44:32.158Z,102559.06
2022-10-19T15:47:29.345Z,102557.16
2022-10-19T15:50:00.649Z,102541.38
2022-10-19T15:52:29.608Z,102547.53
2022-10-19T15:54:58.253Z,102543.22
2022-10-19T15:57:28.968Z,102537.31
2022-10-19T15:59:57.459Z,102535.56
2022-10-19T16:02:27.007Z,102539.97
2022-10-19T16:04:54.222Z,102530.25
2022-10-19T16:07:26.837Z,102505.84
2022-10-19T16:09:54.849Z,102518.16
2022-10-19T16:12:21.958Z,102511.94
2022-10-19T16:14:49.214Z,102495.53
2022-10-19T16:17:16.386Z,102503.38
2022-10-19T16:19:43.372Z,102501.69
2022-10-19T16:22:10.304Z,102483.53
2022-10-19T16:24:38.835Z,102492.09
2022-10-19T16:27:06.824Z,102486.75
2022-10-19T16:29:33.899Z,102489.63
2022-10-19T16:32:01.493Z,102487.22
2022-10-19T16:34:28.433Z,102495.22
2022-10-19T16:36:55.238Z,102502.34
2022-10-19T16:39:22.090Z,102512.28
2022-10-19T16:41:50.232Z,102512.28
2022-10-19T16:44:17.317Z,102511.47
2022-10-19T16:46:44.034Z,102517.59
2022-10-19T16:49:10.839Z,102468.28
2022-10-19T16:51:38.748Z,102510.69
2022-10-19T16:54:08.854Z,102501.03
2022-10-19T16:56:36.824Z,102494.28
2022-10-19T16:59:06.370Z,102508.25
2022-10-19T17:01:35.074Z,102492.28
2022-10-19T17:04:01.910Z,102500.19
2022-10-19T17:06:29.117Z,102490.38
2022-10-19T17:11:44.562Z,102480.19
2022-10-19T17:14:13.195Z,102478.72
2022-10-19T17:16:40.566Z,102474.63
2022-10-19T17:19:08.691Z,102468.94
2022-10-19T17:21:42.274Z,102465.91
2022-10-19T17:24:17.143Z,102454.75
2022-10-19T17:26:49.862Z,102446.81
2022-10-19T17:29:19.040Z,102440.50
2022-10-19T17:31:46.344Z,102403.56
2022-10-19T17:34:13.718Z,102417.03
2022-10-19T17:36:44.480Z,102417.75
2022-10-19T17:39:13.527Z,102419.56
2022-10-19T17:41:40.357Z,102422.84
2022-10-19T17:44:07.193Z,102430.06
2022-10-19T17:46:35.835Z,102425.03
2022-10-19T17:49:03.175Z,102436.47
2022-10-19T17:51:31.323Z,102431.28
2022-10-19T17:54:00.279Z,102429.53
2022-10-19T17:56:27.712Z,102437.13
2022-10-19T17:58:56.239Z,102430.50
2022-10-19T18:01:23.818Z,102432.22
2022-10-19T18:03:52.570Z,102434.81
2022-10-19T18:06:21.902Z,102435.69
2022-10-19T18:08:51.272Z,102438.56
2022-10-19T18:11:20.559Z,102451.97
2022-10-19T18:13:48.067Z,102445.75
2022-10-19T18:16:17.570Z,102449.50
2022-10-19T18:18:46.571Z,102437.25
2022-10-19T18:21:16.850Z,102443.47
2022-10-19T18:23:43.943Z,102442.66
2022-10-19T18:26:13.954Z,102431.31
2022-10-19T18:28:40.858Z,102450.81
2022-10-19T18:31:08.906Z,102445.78
2022-10-19T18:33:36.109Z,102442.97
2022-10-19T18:36:03.412Z,102458.13
2022-10-19T18:38:31.804Z,102468.91
2022-10-19T18:41:01.613Z,102462.88
2022-10-19T18:43:28.412Z,102467.31
2022-10-19T18:45:57.953Z,102464.03
2022-10-19T18:48:27.038Z,102455.91
2022-10-19T18:50:54.373Z,102450.91
2022-10-19T18:53:21.703Z,102439.53
2022-10-19T18:55:58.238Z,102435.16
2022-10-19T18:58:25.607Z,102430.78
2022-10-19T19:01:03.390Z,102428.25
2022-10-19T19:03:30.365Z,102426.38
2022-10-19T19:05:59.365Z,102407.16
2022-10-19T19:08:26.288Z,102394.66
2022-10-19T19:10:53.463Z,102392.88
2022-10-19T19:13:22.548Z,102385.97
2022-10-19T19:15:57.522Z,102393.06
2022-10-19T19:18:24.378Z,102380.69
2022-10-19T19:20:51.362Z,102377.44
2022-10-19T19:23:18.233Z,102377.31
2022-10-19T19:25:45.377Z,102372.22
2022-10-19T19:28:12.222Z,102370.56
2022-10-19T19:30:41.961Z,102362.63
2022-10-19T19:33:09.080Z,102356.59
2022-10-19T19:35:42.497Z,102353.78
2022-10-19T19:38:10.015Z,102336.44
2022-10-19T19:40:39.696Z,102344.34
2022-10-19T19:43:06.541Z,102357.59
2022-10-19T19:45:33.347Z,102345.34
2022-10-19T19:48:02.697Z,102347.13
2022-10-19T19:50:30.215Z,102336.50
2022-10-19T19:52:58.105Z,102335.63
2022-10-19T19:55:25.431Z,102325.84
2022-10-19T19:57:54.564Z,102316.22
2022-10-19T20:00:22.340Z,102308.31
2022-10-19T20:02:52.787Z,102307.47
2022-10-19T20:05:21.762Z,102297.84
2022-10-19T20:07:48.908Z,102290.69
2022-10-19T20:10:16.267Z,102276.56
2022-10-19T20:12:43.816Z,102270.56
2022-10-19T20:15:11.625Z,102275.84
2022-10-19T20:17:38.955Z,102280.28
2022-10-19T20:20:08.375Z,102277.75
2022-10-19T20:22:36.888Z,102269.78
2022-10-19T20:25:04.616Z,102269.94
2022-10-19T20:27:34.702Z,102268.34
2022-10-19T20:30:01.846Z,102258.78
2022-10-19T20:32:29.646Z,102255.47
2022-10-19T20:34:56.438Z,102248.34
2022-10-19T20:37:23.714Z,102252.16
2022-10-19T20:39:52.031Z,102254.81
2022-10-19T20:42:19.079Z,102267.47
2022-10-19T20:44:45.961Z,102252.28
2022-10-19T20:47:12.793Z,102240.44
2022-10-19T20:49:40.912Z,102251.66
2022-10-19T20:52:07.728Z,102243.69
2022-10-19T20:54:35.789Z,102222.31
2022-10-19T20:57:04.127Z,102223.19
2022-10-19T20:59:32.918Z,102220.69
2022-10-19T21:01:59.868Z,102221.59
2022-10-19T21:04:26.898Z,102213.72
2022-10-19T21:06:53.697Z,102209.47
2022-10-19T21:09:22.636Z,102208.69
2022-10-19T21:11:50.776Z,102206.94
2022-10-19T21:14:25.279Z,102198.09
2022-10-19T21:16:56.528Z,102200.03
2022-10-19T21:19:25.484Z,102199.25
2022-10-19T21:21:55.517Z,102193.84
2022-10-19T21:24:23.671Z,102191.28
2022-10-19T21:29:23.630Z,102183.78
2022-10-19T21:31:53.228Z,102197.66
2022-10-19T21:34:20.918Z,102188.91
2022-10-19T21:36:48.016Z,102184.22
2022-10-19T21:39:15.186Z,102193.69
2022-10-19T21:41:42.011Z,102188.38
2022-10-19T21:44:08.880Z,102192.97
2022-10-19T21:46:37.013Z,102199.16
2022-10-19T21:49:03.802Z,102193.19
2022-10-19T21:51:34.937Z,102193.97
2022-10-19T21:54:02.264Z,102189.53
2022-10-19T21:56:29.489Z,102186.06
2022-10-19T21:58:56.464Z,102189.81
2022-10-19T22:01:25.949Z,102185.56
2022-10-19T22:03:57.334Z,102182.91
2022-10-19T22:06:25.063Z,102182.91
2022-10-19T22:08:52.679Z,102175.94
2022-10-19T22:11:19.935Z,102155.03
2022-10-19T22:13:46.827Z,102148.94
2022-10-19T22:16:15.844Z,102160.16
2022-10-19T22:18:43.304Z,102165.50
2022-10-19T22:21:13.668Z,102158.47
2022-10-19T22:23:42.195Z,102164.63
2022-10-19T22:26:13.919Z,102162.06
2022-10-19T22:28:40.793Z,102166.38
2022-10-19T22:31:07.861Z,102165.59
2022-10-19T22:33:35.567Z,102164.78
2022-10-19T22:36:05.090Z,102165.66
2022-10-19T22:38:34.738Z,102163.06
2022-10-19T22:41:01.538Z,102168.44
2022-10-19T22:43:28.531Z,102150.84
2022-10-19T22:45:55.295Z,102141.09
2022-10-19T22:48:22.033Z,102148.13
2022-10-19T22:50:51.988Z,102149.13
2022-10-19T22:53:18.748Z,102122.72
2022-10-19T22:55:47.038Z,102131.47
2022-10-19T22:58:14.120Z,102130.66
2022-10-19T23:00:41.304Z,102134.34
2022-10-19T23:03:08.351Z,102120.25
2022-10-19T23:05:35.420Z,102120.25
2022-10-19T23:08:02.134Z,102112.38
2022-10-19T23:10:28.961Z,102098.56
2022-10-19T23:12:57.067Z,102099.41
2022-10-19T23:15:24.117Z,102109.75
2022-10-19T23:17:51.017Z,102098.56
2022-10-19T23:20:17.883Z,102110.84
2022-10-19T23:22:45.096Z,102117.13
2022-10-19T23:25:12.143Z,102102.06
2022-10-19T23:27:39.277Z,102083.78
2022-10-19T23:30:08.862Z,102098.63
2022-10-19T23:32:35.742Z,102094.25
2022-10-19T23:35:02.577Z,102082.72
2022-10-19T23:37:29.454Z,102067.94
2022-10-19T23:39:56.239Z,102057.38
2022-10-19T23:42:23.062Z,102058.22
2022-10-19T23:44:50.116Z,102056.50
2022-10-19T23:47:18.519Z,102046.63
2022-10-19T23:49:45.322Z,102019.03
2022-10-19T23:52:12.047Z,102037.91
2022-10-19T23:54:38.851Z,102017.97
2022-10-19T23:57:05.800Z,102017.16
2022-10-19T23:59:33.031Z,102027.53
