createdAt,value
2022-11-23T00:00:10.968Z,54.30
2022-11-23T00:02:40.189Z,54.30
2022-11-23T00:05:10.702Z,54.30
2022-11-23T00:07:39.873Z,54.40
2022-11-23T00:10:09.639Z,54.30
2022-11-23T00:12:38.879Z,54.30
2022-11-23T00:15:10.397Z,54.30
2022-11-23T00:17:39.560Z,54.30
2022-11-23T00:20:10.268Z,54.30
2022-11-23T00:22:39.438Z,54.30
2022-11-23T00:25:09.420Z,54.30
2022-11-23T00:27:38.782Z,54.30
2022-11-23T00:30:10.871Z,54.30
2022-11-23T00:32:40.006Z,54.30
2022-11-23T00:35:10.170Z,54.30
2022-11-23T00:37:39.328Z,54.30
2022-11-23T00:40:09.959Z,54.20
2022-11-23T00:42:39.116Z,54.20
2022-11-23T00:45:11.037Z,54.20
2022-11-23T00:47:40.232Z,54.60
2022-11-23T00:50:09.982Z,54.20
2022-11-23T00:52:39.148Z,54.20
2022-11-23T00:55:09.182Z,54.20
2022-11-23T00:57:38.483Z,54.20
2022-11-23T01:00:12.654Z,54.20
2022-11-23T01:02:42.694Z,54.20
2022-11-23T01:05:12.092Z,54.20
2022-11-23T01:07:41.281Z,54.20
2022-11-23T01:10:10.878Z,54.20
2022-11-23T01:12:42.640Z,54.20
2022-11-23T01:15:13.509Z,54.20
2022-11-23T01:17:42.652Z,54.20
2022-11-23T01:20:12.237Z,54.20
2022-11-23T01:22:42.862Z,54.20
2022-11-23T01:25:12.124Z,54.20
2022-11-23T01:27:41.287Z,54.20
2022-11-23T01:30:13.375Z,54.20
2022-11-23T01:32:42.590Z,54.80
2022-11-23T01:35:11.691Z,54.20
2022-11-23T01:37:40.834Z,54.20
2022-11-23T01:40:12.550Z,54.20
2022-11-23T01:42:49.006Z,54.20
2022-11-23T01:45:37.805Z,54.20
2022-11-23T01:48:12.197Z,54.20
2022-11-23T01:50:42.412Z,54.20
2022-11-23T01:53:11.609Z,54.30
2022-11-23T01:55:41.155Z,54.30
2022-11-23T01:58:11.727Z,54.30
2022-11-23T02:00:42.457Z,54.30
2022-11-23T02:17:13.126Z,54.40
2022-11-23T02:19:55.722Z,54.50
2022-11-23T02:22:31.396Z,54.50
2022-11-23T02:25:03.710Z,54.50
2022-11-23T02:27:34.717Z,54.40
2022-11-23T02:30:04.558Z,54.40
2022-11-23T02:32:34.902Z,54.30
2022-11-23T02:35:04.136Z,54.40
2022-11-23T02:37:33.319Z,54.30
2022-11-23T02:40:06.348Z,54.30
2022-11-23T02:42:39.887Z,54.30
2022-11-23T02:45:20.267Z,54.30
2022-11-23T02:47:49.873Z,54.30
2022-11-23T02:50:19.128Z,54.30
2022-11-23T02:52:48.406Z,54.30
2022-11-23T02:55:18.129Z,54.30
2022-11-23T02:57:49.543Z,54.30
2022-11-23T03:00:19.370Z,54.30
2022-11-23T03:02:49.958Z,54.40
2022-11-23T03:05:19.308Z,54.40
2022-11-23T03:07:53.172Z,54.30
2022-11-23T03:10:22.573Z,54.30
2022-11-23T03:12:57.838Z,54.30
2022-11-23T03:15:28.836Z,54.30
2022-11-23T03:17:59.184Z,54.30
2022-11-23T03:20:29.076Z,54.30
2022-11-23T03:22:58.444Z,54.30
2022-11-23T03:25:29.058Z,54.40
2022-11-23T03:28:01.909Z,54.40
2022-11-23T03:30:31.897Z,54.40
2022-11-23T03:33:01.212Z,54.40
2022-11-23T03:35:31.137Z,54.30
2022-11-23T03:38:18.235Z,54.30
2022-11-23T03:40:47.661Z,54.30
2022-11-23T03:43:29.336Z,54.30
2022-11-23T03:45:59.564Z,54.40
2022-11-23T03:48:28.837Z,54.40
2022-11-23T03:50:58.455Z,54.40
2022-11-23T03:53:27.643Z,54.30
2022-11-23T03:55:58.310Z,54.40
2022-11-23T03:58:31.791Z,54.40
2022-11-23T04:01:01.922Z,54.30
2022-11-23T04:03:31.317Z,54.30
2022-11-23T04:06:17.446Z,54.30
2022-11-23T04:09:09.568Z,54.40
2022-11-23T04:11:50.992Z,54.40
2022-11-23T04:14:23.074Z,54.40
2022-11-23T04:16:52.273Z,54.40
2022-11-23T04:19:21.459Z,54.40
2022-11-23T04:21:50.582Z,54.40
2022-11-23T04:24:20.788Z,54.50
2022-11-23T04:26:50.281Z,54.40
2022-11-23T04:29:20.297Z,54.40
2022-11-23T04:31:55.919Z,54.40
2022-11-23T04:34:25.171Z,54.40
2022-11-23T04:36:55.834Z,54.40
2022-11-23T04:39:32.025Z,54.40
2022-11-23T04:42:19.798Z,54.40
2022-11-23T04:44:54.435Z,54.40
2022-11-23T04:47:25.406Z,54.40
2022-11-23T04:49:55.812Z,54.50
2022-11-23T04:52:25.915Z,54.40
2022-11-23T04:54:55.182Z,54.40
2022-11-23T04:57:25.413Z,54.40
2022-11-23T04:59:55.078Z,54.40
2022-11-23T05:02:27.837Z,54.40
2022-11-23T05:05:05.518Z,54.40
2022-11-23T05:07:35.125Z,54.40
2022-11-23T05:10:06.989Z,54.40
2022-11-23T05:12:38.342Z,54.40
2022-11-23T05:15:08.473Z,54.40
2022-11-23T05:17:41.821Z,54.50
2022-11-23T05:20:17.809Z,54.60
2022-11-23T05:22:50.599Z,55.40
2022-11-23T05:25:23.695Z,55.50
2022-11-23T05:28:16.573Z,55.70
2022-11-23T05:30:50.598Z,56.10
2022-11-23T05:33:21.232Z,55.40
2022-11-23T05:35:50.407Z,55.30
2022-11-23T05:38:25.411Z,55.20
2022-11-23T05:40:55.052Z,55.20
2022-11-23T05:43:24.233Z,55.20
2022-11-23T05:45:53.524Z,55.10
2022-11-23T05:48:25.923Z,55.00
2022-11-23T05:51:04.839Z,55.00
2022-11-23T05:53:38.358Z,55.00
2022-11-23T05:56:14.536Z,54.90
2022-11-23T05:59:08.142Z,55.00
2022-11-23T06:01:39.602Z,55.00
2022-11-23T06:04:13.532Z,55.00
2022-11-23T06:06:47.135Z,55.00
2022-11-23T06:09:16.938Z,55.00
2022-11-23T06:11:49.215Z,55.00
2022-11-23T06:14:21.945Z,55.00
2022-11-23T06:16:53.072Z,54.90
2022-11-23T06:19:35.139Z,54.90
2022-11-23T06:22:05.258Z,54.90
2022-11-23T06:24:39.235Z,54.80
2022-11-23T06:27:54.972Z,54.90
2022-11-23T06:30:28.739Z,54.90
2022-11-23T06:33:05.649Z,54.90
2022-11-23T06:35:42.252Z,54.90
2022-11-23T06:38:12.364Z,54.90
2022-11-23T06:40:41.637Z,54.90
2022-11-23T06:43:10.953Z,54.90
2022-11-23T06:45:44.910Z,54.90
2022-11-23T06:48:16.934Z,54.90
2022-11-23T06:50:50.861Z,54.90
2022-11-23T06:53:22.392Z,54.90
2022-11-23T06:56:00.225Z,54.90
2022-11-23T06:58:31.074Z,54.90
2022-11-23T07:01:03.075Z,54.80
2022-11-23T07:03:36.771Z,54.90
2022-11-23T07:06:15.809Z,54.90
2022-11-23T07:08:45.534Z,54.90
2022-11-23T07:11:41.359Z,54.90
2022-11-23T07:14:13.167Z,54.90
2022-11-23T07:16:45.354Z,54.80
2022-11-23T07:19:14.527Z,54.80
2022-11-23T07:21:47.071Z,54.70
2022-11-23T07:24:16.452Z,54.60
2022-11-23T07:26:45.639Z,54.70
2022-11-23T07:29:15.177Z,54.60
2022-11-23T07:31:44.283Z,54.60
2022-11-23T07:34:13.657Z,54.50
2022-11-23T07:36:45.673Z,54.50
2022-11-23T07:39:15.028Z,54.50
2022-11-23T07:41:48.063Z,54.50
2022-11-23T07:44:24.148Z,54.50
2022-11-23T07:46:55.057Z,54.40
2022-11-23T07:49:25.071Z,54.40
2022-11-23T07:51:56.542Z,54.40
2022-11-23T07:54:26.041Z,54.30
2022-11-23T07:56:55.180Z,54.30
2022-11-23T07:59:24.692Z,54.30
2022-11-23T08:01:58.340Z,54.20
2022-11-23T08:04:28.053Z,54.20
2022-11-23T08:06:58.901Z,54.20
2022-11-23T08:09:28.085Z,54.20
2022-11-23T08:11:57.962Z,54.20
2022-11-23T08:14:27.392Z,54.20
2022-11-23T08:16:56.606Z,54.20
2022-11-23T08:19:25.910Z,54.20
2022-11-23T08:21:55.142Z,54.20
2022-11-23T08:24:25.947Z,54.20
2022-11-23T08:26:55.692Z,54.20
2022-11-23T08:29:25.202Z,54.10
2022-11-23T08:31:54.518Z,54.20
2022-11-23T08:34:23.875Z,54.10
2022-11-23T08:36:53.263Z,54.10
2022-11-23T08:39:22.498Z,54.10
2022-11-23T08:41:53.596Z,54.10
2022-11-23T08:44:22.992Z,54.10
2022-11-23T08:46:52.217Z,54.10
2022-11-23T08:49:21.603Z,54.10
2022-11-23T08:51:50.866Z,54.10
2022-11-23T08:54:20.287Z,54.10
2022-11-23T08:56:49.523Z,54.00
2022-11-23T08:59:20.649Z,54.00
2022-11-23T09:01:49.981Z,54.00
2022-11-23T09:04:21.013Z,54.00
2022-11-23T09:06:50.231Z,54.00
2022-11-23T09:09:19.501Z,54.00
2022-11-23T09:11:48.682Z,54.00
2022-11-23T09:14:19.377Z,54.00
2022-11-23T09:16:48.855Z,54.00
2022-11-23T09:19:18.002Z,54.00
2022-11-23T09:21:47.355Z,53.90
2022-11-23T09:24:16.709Z,53.90
2022-11-23T09:26:46.594Z,53.80
2022-11-23T09:29:15.952Z,53.80
2022-11-23T09:31:46.661Z,53.80
2022-11-23T09:34:16.208Z,53.80
2022-11-23T09:36:45.589Z,53.80
2022-11-23T09:39:14.938Z,53.80
2022-11-23T09:42:07.419Z,53.80
2022-11-23T09:44:52.576Z,53.80
2022-11-23T09:47:40.168Z,53.80
2022-11-23T09:50:19.061Z,53.80
2022-11-23T09:52:51.685Z,53.80
2022-11-23T09:55:31.390Z,53.90
2022-11-23T09:58:05.353Z,54.00
2022-11-23T10:00:40.070Z,54.80
2022-11-23T10:03:15.925Z,54.80
2022-11-23T10:05:55.418Z,55.20
2022-11-23T10:08:37.046Z,55.70
2022-11-23T10:11:26.510Z,56.20
2022-11-23T10:14:06.989Z,56.60
2022-11-23T10:16:46.293Z,57.10
2022-11-23T10:19:25.502Z,57.30
2022-11-23T10:22:04.779Z,57.60
2022-11-23T10:24:39.826Z,57.80
2022-11-23T10:27:15.958Z,58.00
2022-11-23T10:29:45.678Z,58.20
2022-11-23T10:32:28.810Z,58.30
2022-11-23T10:35:05.600Z,58.50
2022-11-23T10:37:35.562Z,58.60
2022-11-23T10:40:05.067Z,58.70
2022-11-23T10:42:40.180Z,58.90
2022-11-23T10:45:21.287Z,59.00
2022-11-23T10:47:53.280Z,59.00
2022-11-23T10:50:30.177Z,59.10
2022-11-23T10:53:02.579Z,59.10
2022-11-23T10:55:33.649Z,59.10
2022-11-23T10:58:03.457Z,59.20
2022-11-23T11:00:32.749Z,59.20
2022-11-23T11:03:03.535Z,59.20
2022-11-23T11:08:30.603Z,59.20
2022-11-23T11:11:01.485Z,59.20
2022-11-23T11:13:32.812Z,59.30
2022-11-23T11:16:03.959Z,59.40
2022-11-23T11:18:35.800Z,59.50
2022-11-23T11:21:17.670Z,59.50
2022-11-23T11:23:53.178Z,59.60
2022-11-23T11:26:24.860Z,59.50
2022-11-23T11:28:56.321Z,59.40
2022-11-23T11:31:53.603Z,59.60
2022-11-23T11:34:27.693Z,59.50
2022-11-23T11:37:05.660Z,59.30
2022-11-23T11:39:40.310Z,59.30
2022-11-23T11:42:18.077Z,59.10
2022-11-23T11:44:49.574Z,59.10
2022-11-23T11:47:29.491Z,59.00
2022-11-23T11:50:02.480Z,58.90
2022-11-23T11:52:37.849Z,58.90
2022-11-23T11:55:13.717Z,58.70
2022-11-23T11:57:48.580Z,58.50
2022-11-23T12:00:20.403Z,58.50
2022-11-23T12:03:00.942Z,58.40
2022-11-23T12:05:39.268Z,58.40
2022-11-23T12:08:15.344Z,58.30
2022-11-23T12:10:49.864Z,58.20
2022-11-23T12:13:22.860Z,58.20
2022-11-23T12:15:57.435Z,58.10
2022-11-23T12:18:39.072Z,58.00
2022-11-23T12:21:22.615Z,57.90
2022-11-23T12:24:00.443Z,57.80
2022-11-23T12:26:40.007Z,57.70
2022-11-23T12:29:31.832Z,57.70
2022-11-23T12:32:11.187Z,57.60
2022-11-23T12:35:14.987Z,57.50
2022-11-23T12:37:57.373Z,57.40
2022-11-23T12:40:48.256Z,57.30
2022-11-23T12:43:23.834Z,57.30
2022-11-23T12:46:13.846Z,57.10
2022-11-23T12:48:57.248Z,57.10
2022-11-23T12:51:36.734Z,57.00
2022-11-23T12:54:33.199Z,57.00
2022-11-23T12:57:15.200Z,56.90
2022-11-23T12:59:50.035Z,57.50
2022-11-23T13:02:56.312Z,56.90
2022-11-23T13:05:55.213Z,56.90
2022-11-23T13:09:13.845Z,56.80
2022-11-23T13:11:58.442Z,56.80
2022-11-23T13:14:36.974Z,56.80
2022-11-23T13:17:15.507Z,56.70
2022-11-23T13:20:14.245Z,56.70
2022-11-23T13:22:46.241Z,56.60
2022-11-23T13:25:25.647Z,56.60
2022-11-23T13:28:01.123Z,56.50
2022-11-23T13:33:39.575Z,56.40
2022-11-23T13:36:16.825Z,56.40
2022-11-23T13:38:48.892Z,56.40
2022-11-23T13:41:51.143Z,56.30
2022-11-23T13:44:24.270Z,56.20
2022-11-23T13:47:02.907Z,56.00
2022-11-23T13:49:35.317Z,56.00
2022-11-23T13:52:24.018Z,56.00
2022-11-23T13:55:17.806Z,56.00
2022-11-23T13:58:08.008Z,56.00
2022-11-23T14:00:48.317Z,56.00
2022-11-23T14:04:00.700Z,56.00
2022-11-23T14:06:46.963Z,56.00
2022-11-23T14:09:23.096Z,55.90
2022-11-23T14:12:03.739Z,55.90
2022-11-23T14:14:45.648Z,56.00
2022-11-23T14:17:46.987Z,55.90
2022-11-23T14:20:33.489Z,55.90
2022-11-23T14:23:27.003Z,55.90
2022-11-23T14:26:07.610Z,55.90
2022-11-23T14:28:48.040Z,55.90
2022-11-23T14:31:29.304Z,55.90
2022-11-23T14:34:06.191Z,55.90
2022-11-23T14:36:44.863Z,55.90
2022-11-23T14:39:42.395Z,55.90
2022-11-23T14:42:15.736Z,55.90
2022-11-23T14:44:46.391Z,55.90
2022-11-23T14:47:15.716Z,56.00
2022-11-23T14:49:52.471Z,55.90
2022-11-23T14:52:23.203Z,56.50
2022-11-23T14:54:55.976Z,55.90
2022-11-23T14:57:28.923Z,55.90
2022-11-23T15:00:00.918Z,56.00
2022-11-23T15:02:36.321Z,56.00
2022-11-23T15:05:12.762Z,56.10
2022-11-23T15:07:53.102Z,56.00
2022-11-23T15:10:39.005Z,56.10
2022-11-23T15:13:21.594Z,56.10
2022-11-23T15:15:56.082Z,56.10
2022-11-23T15:18:30.613Z,56.20
2022-11-23T15:21:02.467Z,56.10
2022-11-23T15:23:36.689Z,56.20
2022-11-23T15:26:34.501Z,56.30
2022-11-23T15:29:03.994Z,56.20
2022-11-23T15:31:36.311Z,56.20
2022-11-23T15:34:13.256Z,56.20
2022-11-23T15:36:43.543Z,56.20
2022-11-23T15:39:18.566Z,56.10
2022-11-23T15:41:49.932Z,56.10
2022-11-23T15:44:25.014Z,56.20
2022-11-23T15:46:56.762Z,56.10
2022-11-23T15:49:27.008Z,56.10
2022-11-23T15:52:01.844Z,56.10
2022-11-23T15:54:36.921Z,56.20
2022-11-23T15:57:13.998Z,56.20
2022-11-23T15:59:45.954Z,56.20
2022-11-23T16:02:18.154Z,56.20
2022-11-23T16:04:48.076Z,56.20
2022-11-23T16:07:22.475Z,56.40
2022-11-23T16:09:53.817Z,56.60
2022-11-23T16:12:28.333Z,56.70
2022-11-23T16:14:59.721Z,56.60
2022-11-23T16:17:30.376Z,56.50
2022-11-23T16:20:03.095Z,56.40
2022-11-23T16:22:36.104Z,56.20
2022-11-23T16:25:10.127Z,56.10
2022-11-23T16:27:40.999Z,56.00
2022-11-23T16:30:25.007Z,56.00
2022-11-23T16:32:55.039Z,55.90
2022-11-23T16:35:24.259Z,55.80
2022-11-23T16:37:53.458Z,55.80
2022-11-23T16:40:22.774Z,55.70
2022-11-23T16:42:54.963Z,55.70
2022-11-23T16:45:24.494Z,55.70
2022-11-23T16:47:55.720Z,55.60
2022-11-23T16:50:25.807Z,55.60
2022-11-23T16:52:55.205Z,55.50
2022-11-23T16:55:24.531Z,55.60
2022-11-23T16:57:56.294Z,55.60
2022-11-23T17:00:25.636Z,55.60
2022-11-23T17:02:54.906Z,55.50
2022-11-23T17:05:25.157Z,55.50
2022-11-23T17:07:54.399Z,55.50
2022-11-23T17:10:23.894Z,55.40
2022-11-23T17:12:57.128Z,55.50
2022-11-23T17:15:26.422Z,55.40
2022-11-23T17:17:55.616Z,55.40
2022-11-23T17:20:25.015Z,55.30
2022-11-23T17:23:00.092Z,55.30
2022-11-23T17:25:30.623Z,55.20
2022-11-23T17:28:01.587Z,55.20
2022-11-23T17:30:31.650Z,55.20
2022-11-23T17:33:01.308Z,55.10
2022-11-23T17:35:35.275Z,55.20
2022-11-23T17:38:06.620Z,55.00
2022-11-23T17:40:35.883Z,55.10
2022-11-23T17:43:06.559Z,55.00
2022-11-23T17:45:36.437Z,55.10
2022-11-23T17:48:06.284Z,55.10
2022-11-23T17:50:35.591Z,55.10
2022-11-23T17:53:04.837Z,55.10
2022-11-23T17:55:34.334Z,55.00
2022-11-23T17:58:03.526Z,55.10
2022-11-23T18:00:35.972Z,55.00
2022-11-23T18:03:05.663Z,54.90
2022-11-23T18:05:35.181Z,54.80
2022-11-23T18:08:04.373Z,54.90
2022-11-23T18:10:33.614Z,54.90
2022-11-23T18:13:02.804Z,54.90
2022-11-23T18:15:33.463Z,55.10
2022-11-23T18:18:04.763Z,54.90
2022-11-23T18:20:34.537Z,54.90
2022-11-23T18:23:03.891Z,54.90
2022-11-23T18:25:33.134Z,55.00
2022-11-23T18:28:02.430Z,55.00
2022-11-23T18:30:31.572Z,54.90
2022-11-23T18:33:02.202Z,54.90
2022-11-23T18:35:31.454Z,54.90
2022-11-23T18:38:00.622Z,54.80
2022-11-23T18:40:29.776Z,54.80
2022-11-23T18:42:59.314Z,54.80
2022-11-23T18:45:28.955Z,54.70
2022-11-23T18:47:58.352Z,54.60
2022-11-23T18:50:28.970Z,54.70
2022-11-23T18:52:59.468Z,54.60
2022-11-23T18:55:28.792Z,54.60
2022-11-23T18:57:58.159Z,54.70
2022-11-23T19:00:27.529Z,54.70
2022-11-23T19:02:58.820Z,54.60
2022-11-23T19:05:34.701Z,54.70
2022-11-23T19:08:05.372Z,54.70
2022-11-23T19:10:35.762Z,54.70
2022-11-23T19:13:06.103Z,54.70
2022-11-23T19:15:35.779Z,54.70
2022-11-23T19:18:05.113Z,54.60
2022-11-23T19:20:35.832Z,54.60
2022-11-23T19:23:05.082Z,54.60
2022-11-23T19:25:34.435Z,54.60
2022-11-23T19:28:03.605Z,54.60
2022-11-23T19:30:32.754Z,54.60
2022-11-23T19:33:02.213Z,54.50
2022-11-23T19:35:31.545Z,54.50
2022-11-23T19:38:02.245Z,54.60
2022-11-23T19:40:31.468Z,54.60
2022-11-23T19:43:00.862Z,54.50
2022-11-23T19:45:30.171Z,54.60
2022-11-23T19:47:59.417Z,54.60
2022-11-23T19:50:28.753Z,54.50
2022-11-23T19:53:14.512Z,54.60
2022-11-23T19:55:45.129Z,54.60
2022-11-23T19:58:15.683Z,54.60
2022-11-23T20:00:45.961Z,54.70
2022-11-23T20:03:15.249Z,54.70
2022-11-23T20:05:55.961Z,54.60
2022-11-23T20:08:25.222Z,54.70
2022-11-23T20:10:56.111Z,54.80
2022-11-23T20:13:25.784Z,54.70
2022-11-23T20:15:55.576Z,55.10
2022-11-23T20:18:29.570Z,54.80
2022-11-23T20:20:59.372Z,54.80
2022-11-23T20:23:28.579Z,54.80
2022-11-23T20:25:59.941Z,54.80
2022-11-23T20:28:29.222Z,54.80
2022-11-23T20:31:03.777Z,54.80
2022-11-23T20:33:33.315Z,54.90
2022-11-23T20:36:09.959Z,54.90
2022-11-23T20:38:39.511Z,54.90
2022-11-23T20:41:15.655Z,54.90
2022-11-23T20:43:46.272Z,54.90
2022-11-23T20:46:26.396Z,54.90
2022-11-23T20:49:05.364Z,54.90
2022-11-23T20:51:34.572Z,54.90
2022-11-23T20:54:03.856Z,54.90
2022-11-23T20:56:34.493Z,55.00
2022-11-23T20:59:04.869Z,55.00
2022-11-23T21:01:34.738Z,55.00
2022-11-23T21:04:04.050Z,55.00
2022-11-23T21:06:38.423Z,55.00
2022-11-23T21:09:11.302Z,55.00
2022-11-23T21:11:59.575Z,55.00
2022-11-23T21:14:30.740Z,55.50
2022-11-23T21:17:01.155Z,55.00
2022-11-23T21:19:31.450Z,55.00
2022-11-23T21:22:03.786Z,55.10
2022-11-23T21:24:35.398Z,55.00
2022-11-23T21:27:08.421Z,55.10
2022-11-23T21:29:37.702Z,55.00
2022-11-23T21:32:07.349Z,55.00
2022-11-23T21:34:36.972Z,55.00
2022-11-23T21:37:06.743Z,55.10
2022-11-23T21:39:36.025Z,55.10
2022-11-23T21:42:07.598Z,55.10
2022-11-23T21:44:36.957Z,55.10
2022-11-23T21:47:06.835Z,55.10
2022-11-23T21:49:36.118Z,55.10
2022-11-23T21:52:05.368Z,55.20
2022-11-23T21:54:34.878Z,55.10
2022-11-23T21:57:05.735Z,55.10
2022-11-23T21:59:34.878Z,55.20
2022-11-23T22:02:04.200Z,55.20
2022-11-23T22:04:33.709Z,55.20
2022-11-23T22:07:03.120Z,55.20
2022-11-23T22:09:34.578Z,55.20
2022-11-23T22:12:03.781Z,55.80
2022-11-23T22:14:34.678Z,55.20
2022-11-23T22:17:04.515Z,55.20
2022-11-23T22:19:33.630Z,55.20
2022-11-23T22:22:02.823Z,55.30
2022-11-23T22:24:32.474Z,55.30
2022-11-23T22:27:01.772Z,55.20
2022-11-23T22:29:30.952Z,55.20
2022-11-23T22:32:01.708Z,55.10
2022-11-23T22:34:33.638Z,55.10
2022-11-23T22:37:07.224Z,55.10
2022-11-23T22:39:39.644Z,55.70
2022-11-23T22:42:09.191Z,55.10
2022-11-23T22:44:39.574Z,55.10
2022-11-23T22:47:10.721Z,55.10
2022-11-23T22:49:39.878Z,55.00
2022-11-23T22:52:09.035Z,55.10
2022-11-23T22:54:38.638Z,55.00
2022-11-23T22:57:07.796Z,55.00
2022-11-23T22:59:36.997Z,55.00
2022-11-23T23:02:06.159Z,55.00
2022-11-23T23:04:36.876Z,55.00
2022-11-23T23:07:06.079Z,55.00
2022-11-23T23:09:35.340Z,55.00
2022-11-23T23:12:04.500Z,55.60
2022-11-23T23:14:34.249Z,55.00
2022-11-23T23:17:03.604Z,55.00
2022-11-23T23:19:32.798Z,55.00
2022-11-23T23:22:03.348Z,55.00
2022-11-23T23:24:32.976Z,54.90
2022-11-23T23:27:02.395Z,55.00
2022-11-23T23:29:31.923Z,55.00
2022-11-23T23:32:01.102Z,55.00
2022-11-23T23:34:30.512Z,54.90
2022-11-23T23:36:59.817Z,54.90
2022-11-23T23:39:30.432Z,54.90
2022-11-23T23:41:59.627Z,54.90
2022-11-23T23:44:28.766Z,55.50
2022-11-23T23:46:57.932Z,54.90
2022-11-23T23:49:31.552Z,54.90
2022-11-23T23:52:00.690Z,54.90
2022-11-23T23:54:32.662Z,54.80
2022-11-23T23:57:02.378Z,54.80
2022-11-23T23:59:31.797Z,54.80
