createdAt,value
2022-08-18T00:01:11.136Z,100.00
2022-08-18T00:03:56.551Z,100.00
2022-08-18T00:06:30.311Z,100.00
2022-08-18T00:08:59.825Z,100.00
2022-08-18T00:11:40.981Z,100.00
2022-08-18T00:14:21.513Z,100.00
2022-08-18T00:16:53.671Z,100.00
2022-08-18T00:19:27.835Z,100.00
2022-08-18T00:22:15.086Z,100.00
2022-08-18T00:24:47.947Z,100.00
2022-08-18T00:27:21.636Z,100.00
2022-08-18T00:29:50.708Z,100.00
2022-08-18T00:32:21.324Z,100.00
2022-08-18T00:34:49.609Z,100.00
2022-08-18T00:37:19.377Z,100.00
2022-08-18T00:39:48.220Z,100.00
2022-08-18T00:42:27.797Z,100.00
2022-08-18T00:45:01.619Z,100.00
2022-08-18T00:47:41.901Z,100.00
2022-08-18T00:50:15.501Z,100.00
2022-08-18T00:52:49.552Z,100.00
2022-08-18T00:55:19.373Z,100.00
2022-08-18T00:57:50.354Z,100.00
2022-08-18T01:00:19.228Z,100.00
2022-08-18T01:02:49.728Z,100.00
2022-08-18T01:05:19.325Z,100.00
2022-08-18T01:07:50.062Z,100.00
2022-08-18T01:10:21.083Z,100.00
2022-08-18T01:12:51.283Z,100.00
2022-08-18T01:15:28.763Z,100.00
2022-08-18T01:18:17.361Z,100.00
2022-08-18T01:21:08.275Z,100.00
2022-08-18T01:23:38.113Z,100.00
2022-08-18T01:26:06.248Z,100.00
2022-08-18T01:28:36.334Z,100.00
2022-08-18T01:31:05.360Z,100.00
2022-08-18T01:33:36.630Z,100.00
2022-08-18T01:36:12.338Z,100.00
2022-08-18T01:38:42.574Z,100.00
2022-08-18T01:41:27.153Z,100.00
2022-08-18T01:43:58.600Z,100.00
2022-08-18T01:46:27.942Z,100.00
2022-08-18T01:49:01.333Z,100.00
2022-08-18T01:51:40.208Z,100.00
2022-08-18T01:54:15.667Z,100.00
2022-08-18T01:56:44.416Z,100.00
2022-08-18T01:59:14.842Z,100.00
2022-08-18T02:01:53.085Z,100.00
2022-08-18T02:04:35.075Z,100.00
2022-08-18T02:07:06.696Z,100.00
2022-08-18T02:09:37.653Z,100.00
2022-08-18T02:12:07.581Z,100.00
2022-08-18T02:14:35.912Z,100.00
2022-08-18T02:17:05.982Z,100.00
2022-08-18T02:19:35.356Z,100.00
2022-08-18T02:22:04.685Z,100.00
2022-08-18T02:24:33.058Z,100.00
2022-08-18T02:27:03.040Z,100.00
2022-08-18T02:29:31.397Z,100.00
2022-08-18T02:31:59.803Z,100.00
2022-08-18T02:34:28.263Z,100.00
2022-08-18T02:36:56.600Z,100.00
2022-08-18T02:39:25.092Z,100.00
2022-08-18T02:41:53.505Z,100.00
2022-08-18T02:44:23.391Z,100.00
2022-08-18T02:46:54.031Z,100.00
2022-08-18T02:49:22.789Z,100.00
2022-08-18T02:51:51.528Z,100.00
2022-08-18T02:54:20.526Z,100.00
2022-08-18T02:56:50.182Z,100.00
2022-08-18T02:59:20.862Z,100.00
2022-08-18T03:01:52.712Z,100.00
2022-08-18T03:04:28.579Z,100.00
2022-08-18T03:06:59.435Z,100.00
2022-08-18T03:09:28.360Z,100.00
2022-08-18T03:11:57.037Z,100.00
2022-08-18T03:14:25.870Z,100.00
2022-08-18T03:16:55.782Z,100.00
2022-08-18T03:19:25.429Z,100.00
2022-08-18T03:21:55.062Z,100.00
2022-08-18T03:24:26.726Z,100.00
2022-08-18T03:26:56.827Z,100.00
2022-08-18T03:29:29.549Z,100.00
2022-08-18T03:32:01.880Z,100.00
2022-08-18T03:34:30.778Z,100.00
2022-08-18T03:36:59.498Z,100.00
2022-08-18T03:39:28.652Z,100.00
2022-08-18T03:42:02.057Z,100.00
2022-08-18T03:44:34.200Z,100.00
2022-08-18T03:47:05.818Z,100.00
2022-08-18T03:49:34.613Z,100.00
2022-08-18T03:52:03.190Z,100.00
2022-08-18T03:54:33.661Z,100.00
2022-08-18T03:57:02.234Z,100.00
2022-08-18T03:59:32.073Z,100.00
2022-08-18T04:02:05.406Z,100.00
2022-08-18T04:04:33.952Z,100.00
2022-08-18T04:07:05.538Z,100.00
2022-08-18T04:09:34.903Z,100.00
2022-08-18T04:12:15.519Z,100.00
2022-08-18T04:14:48.296Z,100.00
2022-08-18T04:17:25.192Z,100.00
2022-08-18T04:19:54.230Z,100.00
2022-08-18T04:22:22.897Z,100.00
2022-08-18T04:24:51.335Z,100.00
2022-08-18T04:27:20.675Z,100.00
2022-08-18T04:29:49.079Z,100.00
2022-08-18T04:32:19.392Z,100.00
2022-08-18T04:34:47.734Z,100.00
2022-08-18T04:37:16.458Z,100.00
2022-08-18T04:39:45.541Z,100.00
2022-08-18T04:42:14.111Z,100.00
2022-08-18T04:44:42.943Z,100.00
2022-08-18T04:47:12.645Z,100.00
2022-08-18T04:49:43.668Z,100.00
2022-08-18T04:52:40.221Z,100.00
2022-08-18T04:55:10.192Z,100.00
2022-08-18T04:57:38.745Z,100.00
2022-08-18T05:00:13.581Z,100.00
2022-08-18T05:02:42.159Z,100.00
2022-08-18T05:05:11.961Z,100.00
2022-08-18T05:07:45.766Z,100.00
2022-08-18T05:10:17.491Z,100.00
2022-08-18T05:12:48.424Z,100.00
2022-08-18T05:15:17.675Z,100.00
2022-08-18T05:17:46.333Z,100.00
2022-08-18T05:20:20.916Z,100.00
2022-08-18T05:22:49.583Z,100.00
2022-08-18T05:25:18.863Z,100.00
2022-08-18T05:27:47.155Z,100.00
2022-08-18T05:30:15.638Z,100.00
2022-08-18T05:32:49.570Z,100.00
2022-08-18T05:35:24.127Z,100.00
2022-08-18T05:38:15.666Z,100.00
2022-08-18T05:40:45.795Z,100.00
2022-08-18T05:43:15.319Z,100.00
2022-08-18T05:45:44.176Z,100.00
2022-08-18T05:48:12.589Z,100.00
2022-08-18T05:50:42.541Z,100.00
2022-08-18T05:53:15.068Z,100.00
2022-08-18T05:56:05.543Z,100.00
2022-08-18T05:58:36.810Z,100.00
2022-08-18T06:01:08.737Z,100.00
2022-08-18T06:03:45.118Z,100.00
2022-08-18T06:06:19.943Z,100.00
2022-08-18T06:08:57.723Z,100.00
2022-08-18T06:11:26.782Z,100.00
2022-08-18T06:13:59.428Z,100.00
2022-08-18T06:16:44.474Z,100.00
2022-08-18T06:19:28.255Z,100.00
2022-08-18T06:22:04.588Z,100.00
2022-08-18T06:24:38.739Z,100.00
2022-08-18T06:27:13.244Z,100.00
2022-08-18T06:29:52.282Z,100.00
2022-08-18T06:32:28.733Z,100.00
2022-08-18T06:35:08.191Z,100.00
2022-08-18T06:37:57.815Z,100.00
2022-08-18T06:40:26.184Z,100.00
2022-08-18T06:42:54.526Z,100.00
2022-08-18T06:45:33.945Z,100.00
2022-08-18T06:48:15.055Z,100.00
2022-08-18T06:50:50.780Z,100.00
2022-08-18T06:53:27.144Z,100.00
2022-08-18T06:55:57.054Z,100.00
2022-08-18T06:58:29.991Z,100.00
2022-08-18T07:01:01.833Z,100.00
2022-08-18T07:03:45.839Z,100.00
2022-08-18T07:06:27.603Z,100.00
2022-08-18T07:09:21.700Z,100.00
2022-08-18T07:12:01.570Z,100.00
2022-08-18T07:14:29.935Z,100.00
2022-08-18T07:17:08.893Z,100.00
2022-08-18T07:19:37.420Z,100.00
2022-08-18T07:22:09.313Z,100.00
2022-08-18T07:24:41.831Z,100.00
2022-08-18T07:27:12.669Z,100.00
2022-08-18T07:29:43.118Z,100.00
2022-08-18T07:32:21.451Z,100.00
2022-08-18T07:34:53.739Z,100.00
2022-08-18T07:37:28.897Z,100.00
2022-08-18T07:40:03.230Z,100.00
2022-08-18T07:43:00.514Z,100.00
2022-08-18T07:45:32.718Z,100.00
2022-08-18T07:48:27.329Z,100.00
2022-08-18T07:51:03.140Z,100.00
2022-08-18T07:53:41.966Z,100.00
2022-08-18T07:56:16.894Z,100.00
2022-08-18T07:58:48.266Z,100.00
2022-08-18T08:01:21.884Z,100.00
2022-08-18T08:03:55.936Z,100.00
2022-08-18T08:06:30.018Z,100.00
2022-08-18T08:09:05.138Z,100.00
2022-08-18T08:14:40.619Z,100.00
2022-08-18T08:17:17.270Z,100.00
2022-08-18T08:20:00.805Z,96.94
2022-08-18T08:22:32.672Z,100.00
2022-08-18T08:25:17.632Z,100.00
2022-08-18T08:28:09.323Z,100.00
2022-08-18T08:30:44.129Z,100.00
2022-08-18T08:33:26.075Z,100.00
2022-08-18T08:35:59.303Z,100.00
2022-08-18T08:38:42.890Z,100.00
2022-08-18T08:41:16.438Z,100.00
2022-08-18T08:43:51.365Z,100.00
2022-08-18T08:46:22.418Z,100.00
2022-08-18T08:48:53.680Z,100.00
2022-08-18T08:51:31.014Z,100.00
2022-08-18T08:54:05.368Z,100.00
2022-08-18T08:56:40.862Z,100.00
2022-08-18T08:59:12.308Z,100.00
2022-08-18T09:01:46.859Z,100.00
2022-08-18T09:04:23.697Z,100.00
2022-08-18T09:06:58.814Z,100.00
2022-08-18T09:09:54.687Z,100.00
2022-08-18T09:12:34.256Z,87.13
2022-08-18T09:15:19.138Z,84.84
2022-08-18T09:17:59.162Z,85.29
2022-08-18T09:20:49.563Z,85.17
2022-08-18T09:23:21.316Z,97.80
2022-08-18T09:25:51.960Z,83.38
2022-08-18T09:28:23.374Z,84.17
2022-08-18T09:31:19.736Z,95.26
2022-08-18T09:34:02.576Z,90.93
2022-08-18T09:36:56.423Z,83.72
2022-08-18T09:39:53.147Z,93.85
2022-08-18T09:42:32.422Z,91.65
2022-08-18T09:45:42.458Z,100.00
2022-08-18T09:48:35.187Z,94.07
2022-08-18T09:51:24.674Z,87.27
2022-08-18T09:53:56.592Z,86.37
2022-08-18T09:57:19.549Z,78.35
2022-08-18T10:00:13.134Z,74.03
2022-08-18T10:03:04.477Z,84.35
2022-08-18T10:05:35.585Z,79.29
2022-08-18T10:08:28.220Z,78.25
2022-08-18T10:11:08.643Z,72.41
2022-08-18T10:13:49.604Z,67.97
2022-08-18T10:16:23.935Z,67.94
2022-08-18T10:19:05.134Z,69.55
2022-08-18T10:22:06.633Z,63.40
2022-08-18T10:24:38.721Z,59.86
2022-08-18T10:27:14.958Z,61.23
2022-08-18T10:30:01.529Z,59.58
2022-08-18T10:32:52.253Z,60.10
2022-08-18T10:35:55.360Z,58.99
2022-08-18T10:38:30.998Z,57.56
2022-08-18T10:41:10.160Z,68.43
2022-08-18T10:43:55.719Z,57.44
2022-08-18T10:49:25.227Z,65.32
2022-08-18T10:52:29.282Z,69.92
2022-08-18T10:55:48.361Z,62.00
2022-08-18T10:58:41.416Z,65.09
2022-08-18T11:01:32.801Z,68.40
2022-08-18T11:04:13.775Z,58.68
2022-08-18T11:06:49.506Z,50.64
2022-08-18T11:09:26.411Z,50.71
2022-08-18T11:12:00.837Z,50.47
2022-08-18T11:14:50.010Z,52.16
2022-08-18T11:17:28.901Z,48.78
2022-08-18T11:20:00.068Z,47.77
2022-08-18T11:25:23.683Z,48.26
2022-08-18T11:27:53.783Z,45.21
2022-08-18T11:30:31.080Z,46.93
2022-08-18T11:33:02.613Z,46.13
2022-08-18T11:35:33.336Z,42.73
2022-08-18T11:38:04.970Z,42.62
2022-08-18T11:41:10.962Z,42.44
2022-08-18T11:43:29.939Z,46.37
2022-08-18T11:46:16.887Z,46.88
2022-08-18T11:48:50.929Z,48.66
2022-08-18T11:51:24.721Z,47.55
2022-08-18T11:53:58.686Z,47.37
2022-08-18T11:56:31.617Z,45.10
2022-08-18T11:59:03.739Z,45.63
2022-08-18T12:01:41.826Z,46.88
2022-08-18T12:04:25.188Z,42.56
2022-08-18T12:07:06.025Z,45.89
2022-08-18T12:10:16.294Z,45.83
2022-08-18T12:12:30.510Z,47.45
2022-08-18T12:15:12.010Z,47.29
2022-08-18T12:17:52.452Z,47.93
2022-08-18T12:20:21.741Z,49.53
2022-08-18T12:22:52.148Z,46.54
2022-08-18T12:25:24.770Z,45.74
2022-08-18T12:27:54.196Z,45.57
2022-08-18T12:30:24.034Z,44.31
2022-08-18T12:33:00.950Z,44.78
2022-08-18T12:35:44.715Z,45.46
2022-08-18T12:38:14.527Z,44.36
2022-08-18T12:40:44.317Z,44.50
2022-08-18T12:43:13.208Z,44.40
2022-08-18T12:45:43.180Z,41.57
2022-08-18T12:48:11.979Z,41.69
2022-08-18T12:50:54.369Z,41.87
2022-08-18T12:53:30.088Z,41.37
2022-08-18T12:56:08.594Z,39.88
2022-08-18T12:58:40.673Z,39.85
2022-08-18T13:01:10.686Z,39.19
2022-08-18T13:03:42.607Z,40.66
2022-08-18T13:06:11.532Z,43.44
2022-08-18T13:08:50.301Z,43.43
2022-08-18T13:11:21.496Z,44.65
2022-08-18T13:13:56.364Z,43.42
2022-08-18T13:16:53.561Z,43.46
2022-08-18T13:19:23.343Z,42.22
2022-08-18T13:21:52.432Z,43.19
2022-08-18T13:24:21.973Z,41.85
2022-08-18T13:26:51.603Z,42.23
2022-08-18T13:29:21.090Z,45.48
2022-08-18T13:31:57.362Z,45.05
2022-08-18T13:34:30.084Z,43.81
2022-08-18T13:36:58.921Z,44.80
2022-08-18T13:39:33.871Z,43.04
2022-08-18T13:42:26.839Z,45.16
2022-08-18T13:44:53.348Z,48.45
2022-08-18T13:47:24.096Z,47.09
2022-08-18T13:49:58.718Z,47.37
2022-08-18T13:52:34.220Z,47.20
2022-08-18T13:55:08.248Z,47.03
2022-08-18T13:57:37.497Z,51.95
2022-08-18T14:00:12.229Z,51.11
2022-08-18T14:02:51.005Z,54.44
2022-08-18T14:05:20.785Z,55.74
2022-08-18T14:07:49.222Z,53.49
2022-08-18T14:10:17.722Z,55.83
2022-08-18T14:12:46.383Z,57.68
2022-08-18T14:15:16.720Z,55.41
2022-08-18T14:17:45.041Z,55.55
2022-08-18T14:20:32.412Z,53.83
2022-08-18T14:23:25.179Z,59.00
2022-08-18T14:26:17.947Z,56.13
2022-08-18T14:28:47.724Z,53.19
2022-08-18T14:31:20.616Z,51.92
2022-08-18T14:33:53.689Z,56.05
2022-08-18T14:36:28.908Z,51.75
2022-08-18T14:38:58.258Z,54.54
2022-08-18T14:41:27.354Z,55.41
2022-08-18T14:44:11.344Z,50.56
2022-08-18T14:46:52.237Z,47.54
2022-08-18T14:49:29.379Z,54.60
2022-08-18T14:52:01.197Z,51.91
2022-08-18T14:54:31.887Z,53.63
2022-08-18T14:57:02.697Z,50.76
2022-08-18T14:59:34.684Z,50.36
2022-08-18T15:02:07.663Z,50.61
2022-08-18T15:04:55.845Z,48.15
2022-08-18T15:07:27.680Z,47.26
2022-08-18T15:10:15.062Z,47.85
2022-08-18T15:12:44.227Z,49.55
2022-08-18T15:15:18.116Z,48.65
2022-08-18T15:17:50.089Z,48.63
2022-08-18T15:20:28.946Z,48.34
2022-08-18T15:23:24.652Z,48.23
2022-08-18T15:25:56.785Z,46.30
2022-08-18T15:28:27.996Z,47.13
2022-08-18T15:33:51.204Z,44.89
2022-08-18T15:36:24.030Z,46.42
2022-08-18T15:38:59.531Z,44.80
2022-08-18T15:41:34.750Z,44.15
2022-08-18T15:44:04.182Z,45.15
2022-08-18T15:46:34.052Z,48.05
2022-08-18T15:49:05.304Z,50.92
2022-08-18T15:51:35.528Z,50.13
2022-08-18T15:54:12.371Z,49.77
2022-08-18T15:56:43.184Z,54.76
2022-08-18T15:59:12.768Z,57.27
2022-08-18T16:01:43.487Z,52.83
2022-08-18T16:04:15.558Z,55.00
2022-08-18T16:06:47.694Z,61.44
2022-08-18T16:09:18.720Z,61.35
2022-08-18T16:11:47.654Z,58.24
2022-08-18T16:14:15.983Z,63.31
2022-08-18T16:16:44.258Z,62.52
2022-08-18T16:19:12.654Z,68.69
2022-08-18T16:21:41.016Z,77.05
2022-08-18T16:24:09.597Z,79.01
2022-08-18T16:26:39.302Z,85.23
2022-08-18T16:29:07.716Z,80.99
2022-08-18T16:31:36.356Z,71.67
2022-08-18T16:34:05.939Z,75.61
2022-08-18T16:36:34.598Z,74.76
2022-08-18T16:39:03.164Z,76.57
2022-08-18T16:41:32.202Z,80.37
2022-08-18T16:44:02.196Z,76.45
2022-08-18T16:46:30.369Z,78.75
2022-08-18T16:48:59.390Z,81.10
2022-08-18T16:51:29.480Z,83.38
2022-08-18T16:53:58.648Z,84.88
2022-08-18T16:56:28.623Z,86.04
2022-08-18T16:59:14.495Z,89.11
2022-08-18T17:02:01.867Z,96.81
2022-08-18T17:04:33.558Z,98.27
2022-08-18T17:07:02.886Z,96.83
2022-08-18T17:09:31.453Z,100.00
2022-08-18T17:12:00.419Z,95.56
2022-08-18T17:14:30.907Z,100.00
2022-08-18T17:17:01.101Z,96.43
2022-08-18T17:19:31.287Z,97.87
2022-08-18T17:21:59.314Z,100.00
2022-08-18T17:24:31.703Z,100.00
2022-08-18T17:27:19.258Z,100.00
2022-08-18T17:30:01.867Z,100.00
2022-08-18T17:32:39.126Z,100.00
2022-08-18T17:35:11.944Z,100.00
2022-08-18T17:37:43.513Z,100.00
2022-08-18T17:40:24.621Z,100.00
2022-08-18T17:42:59.755Z,100.00
2022-08-18T17:45:29.726Z,100.00
2022-08-18T17:48:04.193Z,100.00
2022-08-18T17:50:53.996Z,100.00
2022-08-18T17:53:23.025Z,100.00
2022-08-18T17:55:55.039Z,100.00
2022-08-18T17:58:29.121Z,100.00
2022-08-18T18:00:57.544Z,100.00
2022-08-18T18:03:28.467Z,100.00
2022-08-18T18:06:10.351Z,100.00
2022-08-18T18:08:54.365Z,100.00
2022-08-18T18:11:29.054Z,100.00
2022-08-18T18:13:58.348Z,100.00
2022-08-18T18:16:34.874Z,100.00
2022-08-18T18:19:07.361Z,100.00
2022-08-18T18:22:00.771Z,100.00
2022-08-18T18:24:32.591Z,100.00
2022-08-18T18:27:01.195Z,100.00
2022-08-18T18:29:35.667Z,100.00
2022-08-18T18:32:23.164Z,100.00
2022-08-18T18:35:10.638Z,100.00
2022-08-18T18:37:47.249Z,100.00
2022-08-18T18:40:25.870Z,100.00
2022-08-18T18:42:54.956Z,100.00
2022-08-18T18:45:28.124Z,100.00
2022-08-18T18:48:05.465Z,100.00
2022-08-18T18:50:53.121Z,100.00
2022-08-18T18:53:26.280Z,100.00
2022-08-18T18:56:02.686Z,100.00
2022-08-18T18:58:41.254Z,100.00
2022-08-18T19:01:14.505Z,100.00
2022-08-18T19:03:45.769Z,100.00
2022-08-18T19:06:25.721Z,100.00
2022-08-18T19:09:00.691Z,100.00
2022-08-18T19:11:34.282Z,100.00
2022-08-18T19:14:07.225Z,100.00
2022-08-18T19:16:40.732Z,100.00
2022-08-18T19:19:37.833Z,100.00
2022-08-18T19:22:07.398Z,100.00
2022-08-18T19:24:39.585Z,100.00
2022-08-18T19:27:23.376Z,100.00
2022-08-18T19:29:56.156Z,100.00
2022-08-18T19:32:32.255Z,100.00
2022-08-18T19:35:10.414Z,100.00
2022-08-18T19:37:55.235Z,100.00
2022-08-18T19:40:29.981Z,100.00
2022-08-18T19:43:02.862Z,100.00
2022-08-18T19:45:37.672Z,100.00
2022-08-18T19:48:10.217Z,100.00
2022-08-18T19:50:43.616Z,100.00
2022-08-18T19:53:27.094Z,100.00
2022-08-18T19:56:05.153Z,100.00
2022-08-18T19:59:12.911Z,100.00
2022-08-18T20:01:45.168Z,100.00
2022-08-18T20:04:25.656Z,100.00
2022-08-18T20:07:12.224Z,100.00
2022-08-18T20:10:00.810Z,100.00
2022-08-18T20:12:52.794Z,100.00
2022-08-18T20:15:23.483Z,100.00
2022-08-18T20:18:04.736Z,100.00
2022-08-18T20:20:38.170Z,100.00
2022-08-18T20:23:31.342Z,100.00
2022-08-18T20:26:01.382Z,100.00
2022-08-18T20:28:39.032Z,100.00
2022-08-18T20:31:17.677Z,100.00
2022-08-18T20:33:48.732Z,100.00
2022-08-18T20:36:28.652Z,100.00
2022-08-18T20:39:00.292Z,100.00
2022-08-18T20:41:44.056Z,100.00
2022-08-18T20:44:29.306Z,100.00
2022-08-18T20:47:08.039Z,100.00
2022-08-18T20:49:43.720Z,100.00
2022-08-18T20:52:15.501Z,100.00
2022-08-18T20:54:58.094Z,100.00
2022-08-18T20:57:34.883Z,100.00
2022-08-18T21:00:12.436Z,100.00
2022-08-18T21:02:42.334Z,100.00
2022-08-18T21:05:18.327Z,100.00
2022-08-18T21:08:04.869Z,100.00
2022-08-18T21:10:35.201Z,100.00
2022-08-18T21:13:07.977Z,100.00
2022-08-18T21:15:39.017Z,100.00
2022-08-18T21:18:11.231Z,100.00
2022-08-18T21:20:40.831Z,100.00
2022-08-18T21:23:10.947Z,100.00
2022-08-18T21:25:50.837Z,100.00
2022-08-18T21:28:22.375Z,100.00
2022-08-18T21:31:41.614Z,100.00
2022-08-18T21:33:51.631Z,100.00
2022-08-18T21:36:23.353Z,100.00
2022-08-18T21:39:05.641Z,100.00
2022-08-18T21:41:41.635Z,100.00
2022-08-18T21:44:17.432Z,100.00
2022-08-18T21:46:47.080Z,100.00
2022-08-18T21:49:24.845Z,100.00
2022-08-18T21:51:53.278Z,100.00
2022-08-18T21:54:23.784Z,100.00
2022-08-18T21:57:20.229Z,100.00
2022-08-18T22:00:19.946Z,100.00
2022-08-18T22:02:52.044Z,100.00
2022-08-18T22:05:55.018Z,100.00
2022-08-18T22:08:22.743Z,100.00
2022-08-18T22:11:59.580Z,100.00
2022-08-18T22:14:53.517Z,100.00
2022-08-18T22:17:33.492Z,100.00
2022-08-18T22:20:35.113Z,100.00
2022-08-18T22:23:24.909Z,100.00
2022-08-18T22:25:53.301Z,100.00
2022-08-18T22:28:23.109Z,100.00
2022-08-18T22:30:51.547Z,100.00
2022-08-18T22:33:21.212Z,100.00
2022-08-18T22:35:54.794Z,100.00
2022-08-18T22:38:23.561Z,100.00
2022-08-18T22:40:51.881Z,100.00
2022-08-18T22:43:20.247Z,100.00
2022-08-18T22:45:48.649Z,100.00
2022-08-18T22:48:17.302Z,100.00
2022-08-18T22:50:48.311Z,100.00
2022-08-18T22:53:17.933Z,100.00
2022-08-18T22:55:47.501Z,100.00
2022-08-18T22:58:16.930Z,100.00
2022-08-18T23:00:54.475Z,100.00
2022-08-18T23:03:29.493Z,100.00
2022-08-18T23:05:59.407Z,100.00
2022-08-18T23:08:28.739Z,100.00
2022-08-18T23:11:16.622Z,100.00
2022-08-18T23:13:44.921Z,100.00
2022-08-18T23:16:31.501Z,100.00
2022-08-18T23:19:02.320Z,100.00
2022-08-18T23:21:34.102Z,100.00
2022-08-18T23:24:04.958Z,100.00
2022-08-18T23:26:34.148Z,100.00
2022-08-18T23:29:02.874Z,100.00
2022-08-18T23:31:31.490Z,100.00
2022-08-18T23:34:00.760Z,100.00
2022-08-18T23:36:29.431Z,100.00
2022-08-18T23:38:59.257Z,100.00
2022-08-18T23:41:28.207Z,100.00
2022-08-18T23:43:56.595Z,100.00
2022-08-18T23:46:28.701Z,100.00
2022-08-18T23:48:58.710Z,100.00
2022-08-18T23:51:29.992Z,100.00
2022-08-18T23:54:02.236Z,100.00
2022-08-18T23:56:32.173Z,100.00
2022-08-18T23:59:00.835Z,100.00
