createdAt,value
2022-12-14T00:04:01.775Z,11.18
2022-12-14T00:09:02.716Z,11.75
2022-12-14T00:14:02.396Z,10.63
2022-12-14T00:19:01.611Z,10.48
2022-12-14T00:24:01.374Z,9.27
2022-12-14T00:29:00.411Z,9.65
2022-12-14T00:33:58.575Z,7.63
2022-12-14T00:38:56.748Z,7.57
2022-12-14T00:43:56.271Z,7.72
2022-12-14T00:48:54.692Z,8.32
2022-12-14T00:53:53.401Z,9.00
2022-12-14T00:58:51.893Z,9.43
2022-12-14T01:03:51.517Z,8.63
2022-12-14T01:08:50.005Z,9.15
2022-12-14T01:13:49.385Z,9.15
2022-12-14T01:18:47.991Z,10.70
2022-12-14T01:23:48.073Z,8.95
2022-12-14T01:28:46.324Z,10.48
2022-12-14T01:33:45.010Z,9.55
2022-12-14T01:38:43.248Z,10.32
2022-12-14T01:43:49.510Z,9.65
2022-12-14T01:48:49.260Z,10.13
2022-12-14T01:53:48.054Z,8.90
2022-12-14T01:58:46.238Z,9.82
2022-12-14T02:03:48.151Z,9.93
2022-12-14T02:08:46.919Z,10.50
2022-12-14T02:13:45.562Z,9.63
2022-12-14T02:18:48.427Z,10.02
2022-12-14T02:23:58.928Z,9.40
2022-12-14T02:29:11.765Z,10.05
2022-12-14T02:34:11.477Z,9.43
2022-12-14T02:39:12.455Z,12.45
2022-12-14T02:44:17.141Z,12.68
2022-12-14T02:49:21.448Z,14.23
2022-12-14T02:54:22.991Z,12.30
2022-12-14T02:59:22.831Z,13.25
2022-12-14T03:04:21.520Z,11.35
2022-12-14T03:09:20.127Z,9.65
2022-12-14T03:14:19.984Z,9.73
2022-12-14T03:19:21.943Z,12.70
2022-12-14T03:24:23.464Z,12.15
2022-12-14T03:29:23.107Z,12.57
2022-12-14T03:34:23.589Z,15.52
2022-12-14T03:39:23.618Z,10.32
2022-12-14T03:44:25.307Z,11.23
2022-12-14T03:49:31.279Z,11.68
2022-12-14T03:54:33.276Z,10.80
2022-12-14T03:59:34.297Z,11.27
2022-12-14T04:04:36.523Z,11.70
2022-12-14T04:09:35.816Z,10.88
2022-12-14T04:14:53.244Z,17.13
2022-12-14T04:19:55.038Z,13.60
2022-12-14T04:25:15.758Z,13.50
2022-12-14T04:30:14.832Z,17.45
2022-12-14T04:35:16.758Z,13.90
2022-12-14T04:40:17.168Z,16.33
2022-12-14T04:45:17.405Z,15.55
2022-12-14T04:50:20.823Z,12.68
2022-12-14T04:55:23.311Z,18.98
2022-12-14T05:00:21.688Z,14.05
2022-12-14T05:05:24.099Z,23.42
2022-12-14T05:10:26.630Z,16.33
2022-12-14T05:15:26.965Z,17.02
2022-12-14T05:20:26.706Z,26.42
2022-12-14T05:25:24.981Z,17.02
2022-12-14T05:30:23.271Z,18.02
2022-12-14T05:35:21.764Z,17.92
2022-12-14T05:40:21.282Z,21.85
2022-12-14T05:45:19.491Z,18.05
2022-12-14T05:50:17.713Z,17.02
2022-12-14T05:55:15.968Z,15.50
2022-12-14T06:00:16.283Z,15.60
2022-12-14T06:05:14.607Z,17.08
2022-12-14T06:10:12.763Z,18.95
2022-12-14T06:15:11.308Z,15.35
2022-12-14T06:20:11.627Z,16.30
2022-12-14T06:25:10.350Z,16.10
2022-12-14T06:30:09.351Z,24.15
2022-12-14T06:35:08.252Z,23.70
2022-12-14T06:40:08.591Z,24.23
2022-12-14T06:45:07.661Z,15.60
2022-12-14T06:50:06.205Z,19.67
2022-12-14T06:55:04.552Z,19.75
2022-12-14T07:00:04.625Z,20.77
2022-12-14T07:05:02.777Z,20.85
2022-12-14T07:10:00.980Z,20.10
2022-12-14T07:14:59.769Z,29.52
2022-12-14T07:19:59.340Z,22.40
2022-12-14T07:24:57.589Z,21.95
2022-12-14T07:29:56.125Z,24.42
2022-12-14T07:34:54.315Z,25.75
2022-12-14T07:39:53.945Z,22.50
2022-12-14T07:44:52.124Z,21.50
2022-12-14T07:49:50.328Z,18.40
2022-12-14T07:54:48.639Z,20.02
2022-12-14T07:59:52.965Z,20.48
2022-12-14T08:04:55.446Z,20.35
2022-12-14T08:09:53.727Z,17.55
2022-12-14T08:14:53.259Z,17.95
2022-12-14T08:19:51.408Z,17.67
2022-12-14T08:24:49.795Z,94.07
2022-12-14T08:29:47.990Z,18.00
2022-12-14T08:34:48.228Z,16.63
2022-12-14T08:39:47.762Z,19.98
2022-12-14T08:44:47.858Z,32.88
2022-12-14T08:49:49.132Z,20.95
2022-12-14T08:54:47.316Z,18.17
2022-12-14T09:00:01.255Z,16.73
2022-12-14T09:05:01.435Z,16.20
2022-12-14T09:09:59.652Z,17.63
2022-12-14T09:14:57.836Z,24.02
2022-12-14T09:19:55.985Z,18.92
2022-12-14T09:24:55.494Z,20.42
2022-12-14T09:29:53.670Z,24.17
2022-12-14T09:34:53.006Z,19.70
2022-12-14T09:39:51.184Z,18.50
2022-12-14T09:44:56.476Z,18.10
2022-12-14T09:49:56.178Z,19.85
2022-12-14T09:54:55.569Z,17.50
2022-12-14T09:59:55.631Z,16.55
2022-12-14T10:04:58.731Z,18.95
2022-12-14T10:10:02.946Z,18.73
2022-12-14T10:15:07.419Z,18.73
2022-12-14T10:20:12.188Z,18.60
2022-12-14T10:25:13.901Z,17.75
2022-12-14T10:30:16.824Z,19.73
2022-12-14T10:35:15.735Z,24.52
2022-12-14T10:40:27.474Z,22.92
2022-12-14T10:45:41.530Z,18.08
2022-12-14T10:50:50.483Z,21.65
2022-12-14T10:55:49.543Z,19.03
2022-12-14T11:00:53.414Z,21.30
2022-12-14T11:05:56.596Z,22.95
2022-12-14T11:11:08.000Z,20.15
2022-12-14T11:16:19.189Z,24.65
2022-12-14T11:21:17.426Z,30.50
2022-12-14T11:26:18.158Z,18.85
2022-12-14T11:31:22.627Z,22.50
2022-12-14T11:36:26.012Z,17.73
2022-12-14T11:41:24.603Z,20.48
2022-12-14T11:46:22.828Z,25.50
2022-12-14T11:51:21.095Z,16.48
2022-12-14T11:56:21.617Z,20.05
2022-12-14T12:01:21.440Z,19.83
2022-12-14T12:06:22.549Z,24.30
2022-12-14T12:11:23.529Z,20.73
2022-12-14T12:16:23.484Z,27.88
2022-12-14T12:21:23.791Z,24.98
2022-12-14T12:26:25.394Z,28.80
2022-12-14T12:31:25.159Z,26.13
2022-12-14T12:36:24.550Z,24.52
2022-12-14T12:41:29.292Z,24.30
2022-12-14T12:46:29.925Z,27.73
2022-12-14T12:51:30.116Z,23.58
2022-12-14T12:56:33.811Z,22.55
2022-12-14T13:01:34.752Z,20.77
2022-12-14T13:06:34.244Z,23.38
2022-12-14T13:11:37.203Z,25.92
2022-12-14T13:16:38.089Z,24.88
2022-12-14T13:21:38.425Z,32.33
2022-12-14T13:26:58.585Z,26.38
2022-12-14T13:32:00.899Z,25.40
2022-12-14T13:37:13.654Z,56.33
2022-12-14T13:42:16.230Z,43.28
2022-12-14T13:47:15.921Z,35.95
2022-12-14T13:52:25.518Z,37.17
2022-12-14T13:57:26.330Z,30.10
2022-12-14T14:02:41.098Z,31.83
2022-12-14T14:07:51.609Z,42.47
2022-12-14T14:12:51.244Z,37.88
2022-12-14T14:17:50.711Z,43.03
2022-12-14T14:23:21.619Z,48.33
2022-12-14T14:28:23.318Z,50.45
2022-12-14T14:33:46.570Z,43.25
2022-12-14T14:38:45.289Z,43.35
2022-12-14T14:43:51.685Z,41.38
2022-12-14T14:48:52.450Z,36.45
2022-12-14T14:54:17.081Z,33.35
2022-12-14T14:59:51.096Z,43.30
2022-12-14T15:04:51.778Z,49.42
2022-12-14T15:09:52.538Z,51.95
2022-12-14T15:14:54.037Z,39.15
2022-12-14T15:19:54.116Z,32.50
2022-12-14T15:24:53.152Z,37.78
2022-12-14T15:29:52.195Z,35.65
2022-12-14T15:34:53.278Z,44.22
2022-12-14T15:40:01.295Z,73.15
2022-12-14T15:45:04.813Z,34.03
2022-12-14T15:50:17.065Z,37.72
2022-12-14T15:55:28.231Z,38.22
2022-12-14T16:00:27.217Z,31.77
2022-12-14T16:05:28.038Z,33.97
2022-12-14T16:10:31.640Z,45.33
2022-12-14T16:15:30.496Z,53.00
2022-12-14T16:20:31.738Z,47.83
2022-12-14T16:25:32.205Z,38.03
2022-12-14T16:30:31.170Z,58.47
2022-12-14T16:35:29.590Z,51.15
2022-12-14T16:40:31.596Z,48.58
2022-12-14T16:45:53.468Z,47.25
2022-12-14T16:50:59.916Z,43.67
2022-12-14T16:56:03.852Z,37.33
2022-12-14T17:01:03.505Z,35.40
2022-12-14T17:06:03.982Z,38.10
2022-12-14T17:11:03.338Z,43.03
2022-12-14T17:16:02.864Z,52.08
2022-12-14T17:21:01.553Z,51.45
2022-12-14T17:26:01.227Z,52.78
2022-12-14T17:31:01.907Z,66.78
2022-12-14T17:36:00.181Z,63.67
2022-12-14T17:40:58.624Z,64.47
2022-12-14T17:46:01.231Z,57.78
2022-12-14T17:50:59.704Z,45.60
2022-12-14T17:55:58.773Z,46.33
2022-12-14T18:01:01.475Z,65.43
2022-12-14T18:06:00.452Z,54.55
2022-12-14T18:10:59.990Z,74.82
2022-12-14T18:16:00.562Z,57.95
2022-12-14T18:21:00.396Z,43.40
2022-12-14T18:25:59.541Z,39.28
2022-12-14T18:31:01.762Z,42.80
2022-12-14T18:36:00.147Z,37.72
2022-12-14T18:41:00.302Z,15.93
2022-12-14T18:46:00.377Z,21.35
2022-12-14T18:50:58.658Z,11.25
2022-12-14T18:55:56.906Z,15.30
2022-12-14T19:00:56.386Z,18.38
2022-12-14T19:06:34.854Z,17.58
2022-12-14T19:11:27.802Z,17.15
2022-12-14T19:16:26.169Z,12.48
2022-12-14T19:21:26.400Z,9.20
2022-12-14T19:26:24.579Z,13.23
2022-12-14T19:31:22.834Z,10.43
2022-12-14T19:36:21.114Z,11.02
2022-12-14T19:41:21.545Z,22.67
2022-12-14T19:46:19.795Z,21.35
2022-12-14T19:51:18.480Z,20.20
2022-12-14T19:56:18.300Z,17.25
2022-12-14T20:01:18.210Z,12.18
2022-12-14T20:06:16.479Z,17.33
2022-12-14T20:11:14.643Z,37.33
2022-12-14T20:16:16.425Z,30.20
2022-12-14T20:21:21.637Z,9.38
2022-12-14T20:26:21.475Z,19.58
2022-12-14T20:31:20.215Z,14.52
2022-12-14T20:36:19.859Z,12.23
2022-12-14T20:41:18.357Z,14.90
2022-12-14T20:46:34.321Z,17.40
2022-12-14T20:51:34.528Z,15.20
2022-12-14T20:56:32.822Z,19.92
2022-12-14T21:01:31.091Z,33.22
2022-12-14T21:06:29.697Z,24.52
2022-12-14T21:11:46.950Z,14.95
2022-12-14T21:16:45.190Z,15.30
2022-12-14T21:21:49.705Z,22.05
2022-12-14T21:26:52.742Z,12.40
2022-12-14T21:31:50.995Z,19.10
2022-12-14T21:36:49.319Z,13.77
2022-12-14T21:42:05.024Z,11.35
2022-12-14T21:52:07.076Z,23.25
2022-12-14T21:57:23.085Z,22.55
2022-12-14T22:07:21.533Z,14.15
2022-12-14T22:12:20.393Z,14.07
2022-12-14T22:17:18.785Z,15.05
2022-12-14T22:22:17.512Z,12.10
2022-12-14T22:27:17.069Z,10.55
2022-12-14T22:32:15.562Z,10.20
2022-12-14T22:37:14.503Z,10.45
2022-12-14T22:42:12.656Z,10.90
2022-12-14T22:47:12.216Z,13.20
2022-12-14T22:52:10.477Z,16.02
2022-12-14T22:57:11.186Z,18.75
2022-12-14T23:02:09.665Z,18.10
2022-12-14T23:07:09.683Z,34.47
2022-12-14T23:12:25.558Z,29.50
2022-12-14T23:17:41.098Z,39.85
2022-12-14T23:22:58.354Z,31.52
2022-12-14T23:28:13.816Z,22.58
2022-12-14T23:33:29.467Z,17.58
2022-12-14T23:38:46.964Z,13.35
2022-12-14T23:44:02.863Z,9.80
2022-12-14T23:49:18.218Z,10.50
2022-12-14T23:54:35.197Z,9.70
2022-12-14T23:59:50.459Z,10.10
