createdAt,value
2018-12-29T00:00:54.597Z,11.63
2018-12-29T00:03:25.776Z,11.03
2018-12-29T00:05:56.889Z,12.10
2018-12-29T00:08:28.085Z,10.80
2018-12-29T00:10:59.429Z,11.28
2018-12-29T00:13:30.488Z,10.60
2018-12-29T00:16:01.982Z,10.75
2018-12-29T00:18:33.556Z,10.15
2018-12-29T00:21:04.915Z,9.50
2018-12-29T00:23:36.410Z,12.68
2018-12-29T00:26:07.804Z,9.10
2018-12-29T00:28:39.034Z,9.78
2018-12-29T00:31:10.447Z,9.63
2018-12-29T00:33:41.812Z,9.05
2018-12-29T00:36:13.193Z,9.58
2018-12-29T00:38:44.624Z,8.75
2018-12-29T00:41:17.305Z,9.93
2018-12-29T00:43:48.681Z,8.83
2018-12-29T00:46:20.224Z,8.95
2018-12-29T00:48:51.775Z,8.35
2018-12-29T00:51:23.211Z,8.85
2018-12-29T00:53:54.510Z,8.43
2018-12-29T00:56:25.824Z,9.15
2018-12-29T00:58:58.165Z,9.15
2018-12-29T01:01:30.676Z,10.25
2018-12-29T01:04:03.058Z,10.20
2018-12-29T01:06:34.515Z,10.05
2018-12-29T01:09:07.496Z,9.98
2018-12-29T01:11:38.910Z,10.38
2018-12-29T01:14:10.300Z,10.65
2018-12-29T01:16:41.713Z,10.60
2018-12-29T01:19:13.188Z,10.88
2018-12-29T01:21:44.735Z,11.60
2018-12-29T01:24:15.983Z,10.88
2018-12-29T01:26:47.430Z,12.68
2018-12-29T01:29:18.601Z,12.53
2018-12-29T01:31:50.123Z,12.82
2018-12-29T01:34:21.651Z,12.50
2018-12-29T01:36:53.071Z,12.80
2018-12-29T01:39:24.554Z,13.00
2018-12-29T01:41:55.966Z,12.98
2018-12-29T01:44:27.660Z,12.65
2018-12-29T01:46:59.251Z,12.40
2018-12-29T01:49:30.988Z,13.08
2018-12-29T01:52:02.498Z,13.22
2018-12-29T01:54:34.004Z,12.82
2018-12-29T01:57:05.365Z,12.68
2018-12-29T01:59:36.486Z,13.10
2018-12-29T02:02:07.854Z,14.20
2018-12-29T02:04:39.279Z,12.93
2018-12-29T02:07:10.783Z,14.28
2018-12-29T02:09:42.081Z,12.70
2018-12-29T02:12:13.452Z,12.80
2018-12-29T02:14:44.846Z,13.15
2018-12-29T02:17:16.187Z,12.53
2018-12-29T02:19:47.278Z,11.33
2018-12-29T02:22:18.446Z,11.73
2018-12-29T02:24:50.024Z,11.00
2018-12-29T02:27:21.572Z,10.40
2018-12-29T02:29:53.147Z,10.08
2018-12-29T02:32:24.554Z,10.05
2018-12-29T02:34:56.385Z,10.50
2018-12-29T02:37:27.913Z,10.03
2018-12-29T02:39:59.197Z,9.13
2018-12-29T02:42:30.581Z,9.48
2018-12-29T02:45:01.911Z,10.58
2018-12-29T02:47:33.454Z,9.38
2018-12-29T02:50:04.991Z,9.28
2018-12-29T02:52:36.252Z,8.00
2018-12-29T02:55:07.947Z,8.53
2018-12-29T02:57:39.397Z,9.43
2018-12-29T03:00:10.791Z,8.28
2018-12-29T03:02:42.277Z,8.93
2018-12-29T03:05:13.637Z,7.78
2018-12-29T03:07:46.015Z,9.25
2018-12-29T03:10:17.497Z,8.90
2018-12-29T03:12:48.920Z,8.45
2018-12-29T03:15:20.028Z,8.20
2018-12-29T03:17:51.522Z,9.10
2018-12-29T03:20:22.906Z,9.08
2018-12-29T03:22:54.390Z,8.63
2018-12-29T03:25:25.740Z,8.35
2018-12-29T03:27:57.074Z,9.85
2018-12-29T03:30:28.465Z,9.33
2018-12-29T03:32:59.944Z,9.43
2018-12-29T03:35:31.030Z,9.88
2018-12-29T03:38:02.192Z,9.63
2018-12-29T03:40:33.935Z,9.23
2018-12-29T03:43:05.176Z,9.95
2018-12-29T03:45:36.663Z,9.23
2018-12-29T03:48:08.197Z,9.95
2018-12-29T03:50:39.876Z,10.08
2018-12-29T03:53:11.177Z,9.20
2018-12-29T03:55:42.603Z,9.78
2018-12-29T03:58:13.937Z,10.10
2018-12-29T04:00:45.446Z,9.68
2018-12-29T04:03:17.087Z,9.50
2018-12-29T04:05:48.424Z,9.85
2018-12-29T04:08:19.930Z,10.10
2018-12-29T04:10:51.292Z,9.60
2018-12-29T04:13:22.556Z,10.20
2018-12-29T04:15:58.160Z,9.95
2018-12-29T04:18:26.841Z,9.90
2018-12-29T04:20:58.130Z,9.18
2018-12-29T04:23:29.431Z,9.65
2018-12-29T04:26:00.803Z,9.55
2018-12-29T04:28:32.203Z,9.23
2018-12-29T04:31:03.535Z,9.18
2018-12-29T04:33:35.237Z,9.78
2018-12-29T04:36:06.457Z,9.63
2018-12-29T04:38:37.855Z,8.80
2018-12-29T04:41:09.600Z,9.78
2018-12-29T04:43:41.031Z,10.45
2018-12-29T04:46:12.421Z,9.50
2018-12-29T04:48:43.969Z,9.48
2018-12-29T04:51:15.306Z,9.88
2018-12-29T04:53:46.782Z,10.23
2018-12-29T04:56:18.274Z,9.75
2018-12-29T04:58:49.788Z,9.68
2018-12-29T05:01:21.229Z,8.75
2018-12-29T05:03:53.084Z,8.65
2018-12-29T05:06:24.530Z,9.70
2018-12-29T05:08:56.110Z,9.65
2018-12-29T05:11:27.466Z,11.05
2018-12-29T05:13:58.859Z,11.85
2018-12-29T05:16:30.059Z,10.25
2018-12-29T05:19:01.608Z,10.38
2018-12-29T05:21:33.218Z,11.88
2018-12-29T05:24:04.830Z,9.88
2018-12-29T05:26:36.367Z,8.60
2018-12-29T05:29:07.521Z,8.30
2018-12-29T05:31:38.711Z,9.05
2018-12-29T05:34:10.074Z,9.28
2018-12-29T05:36:41.432Z,9.03
2018-12-29T05:39:12.739Z,8.73
2018-12-29T05:41:44.326Z,9.58
2018-12-29T05:44:15.744Z,9.08
2018-12-29T05:46:47.228Z,9.38
2018-12-29T05:49:18.536Z,9.50
2018-12-29T05:51:49.866Z,9.38
2018-12-29T05:54:21.239Z,9.63
2018-12-29T05:56:52.609Z,9.48
2018-12-29T05:59:24.129Z,9.73
2018-12-29T06:01:55.565Z,8.85
2018-12-29T06:04:27.040Z,8.58
2018-12-29T06:06:58.242Z,8.28
2018-12-29T06:09:29.481Z,8.65
2018-12-29T06:12:00.921Z,8.45
2018-12-29T06:14:32.316Z,9.38
2018-12-29T06:17:03.928Z,10.20
2018-12-29T06:19:35.484Z,9.18
2018-12-29T06:22:07.064Z,9.50
2018-12-29T06:24:38.508Z,10.32
2018-12-29T06:27:10.039Z,10.32
2018-12-29T06:29:41.404Z,9.90
2018-12-29T06:32:12.948Z,9.80
2018-12-29T06:34:44.532Z,10.05
2018-12-29T06:37:15.834Z,9.68
2018-12-29T06:39:47.042Z,9.23
2018-12-29T06:42:18.410Z,10.10
2018-12-29T06:44:49.777Z,9.40
2018-12-29T06:47:21.222Z,9.60
2018-12-29T06:49:53.007Z,9.33
2018-12-29T06:52:24.545Z,10.75
2018-12-29T06:54:56.150Z,10.35
2018-12-29T06:57:27.665Z,10.10
2018-12-29T06:59:59.205Z,9.78
2018-12-29T07:02:30.563Z,10.10
2018-12-29T07:05:02.149Z,9.15
2018-12-29T07:07:33.783Z,9.53
2018-12-29T07:10:05.464Z,9.48
2018-12-29T07:12:36.821Z,9.25
2018-12-29T07:15:08.443Z,8.88
2018-12-29T07:17:40.088Z,9.78
2018-12-29T07:20:11.718Z,9.80
2018-12-29T07:22:42.955Z,8.48
2018-12-29T07:25:14.347Z,8.98
2018-12-29T07:27:45.799Z,8.85
2018-12-29T07:30:17.107Z,8.55
2018-12-29T07:32:48.220Z,8.38
2018-12-29T07:35:26.042Z,9.08
2018-12-29T07:37:57.526Z,9.53
2018-12-29T07:40:31.239Z,9.33
2018-12-29T07:43:02.453Z,8.18
2018-12-29T07:45:33.922Z,8.10
2018-12-29T07:48:05.760Z,8.65
2018-12-29T07:50:47.661Z,8.43
2018-12-29T07:53:19.210Z,10.82
2018-12-29T07:58:30.858Z,10.50
2018-12-29T08:01:08.113Z,9.00
2018-12-29T08:03:39.231Z,8.08
2018-12-29T08:06:10.695Z,8.80
2018-12-29T08:08:42.077Z,8.48
2018-12-29T08:11:13.497Z,8.00
2018-12-29T08:13:44.790Z,8.90
2018-12-29T08:16:16.133Z,8.23
2018-12-29T08:18:47.533Z,8.58
2018-12-29T08:21:18.898Z,8.90
2018-12-29T08:23:50.008Z,8.60
2018-12-29T08:26:21.279Z,7.90
2018-12-29T08:28:52.729Z,10.58
2018-12-29T08:31:24.229Z,8.80
2018-12-29T08:33:55.502Z,9.13
2018-12-29T08:36:27.020Z,9.40
2018-12-29T08:38:58.554Z,9.58
2018-12-29T08:41:30.042Z,9.95
2018-12-29T08:44:01.656Z,8.30
2018-12-29T08:46:33.295Z,7.87
2018-12-29T08:49:04.648Z,8.43
2018-12-29T08:51:36.274Z,7.67
2018-12-29T08:54:07.692Z,9.00
2018-12-29T08:56:39.178Z,8.78
2018-12-29T08:59:10.508Z,7.47
2018-12-29T09:01:42.036Z,8.28
2018-12-29T09:04:13.758Z,8.70
2018-12-29T09:06:45.375Z,8.88
2018-12-29T09:09:16.886Z,7.37
2018-12-29T09:11:48.415Z,8.80
2018-12-29T09:14:19.781Z,8.28
2018-12-29T09:16:51.144Z,8.43
2018-12-29T09:19:27.158Z,8.70
2018-12-29T09:21:55.724Z,9.38
2018-12-29T09:24:26.994Z,9.53
2018-12-29T09:26:58.313Z,9.28
2018-12-29T09:29:29.721Z,8.50
2018-12-29T09:32:00.947Z,8.80
2018-12-29T09:34:32.377Z,9.25
2018-12-29T09:37:03.851Z,8.65
2018-12-29T09:39:35.293Z,9.18
2018-12-29T09:42:06.455Z,10.43
2018-12-29T09:44:37.606Z,9.93
2018-12-29T09:47:09.178Z,10.48
2018-12-29T09:49:40.559Z,9.38
2018-12-29T09:52:13.207Z,10.28
2018-12-29T09:54:44.318Z,9.53
2018-12-29T09:57:15.945Z,9.95
2018-12-29T09:59:47.290Z,9.73
2018-12-29T10:02:18.742Z,9.53
2018-12-29T10:04:50.064Z,10.05
2018-12-29T10:07:21.302Z,9.75
2018-12-29T10:09:52.907Z,10.00
2018-12-29T10:12:24.139Z,9.88
2018-12-29T10:14:55.478Z,9.15
2018-12-29T10:17:28.733Z,8.48
2018-12-29T10:20:00.254Z,8.03
2018-12-29T10:22:31.749Z,8.18
2018-12-29T10:25:03.237Z,8.23
2018-12-29T10:27:34.781Z,7.45
2018-12-29T10:30:06.501Z,7.03
2018-12-29T10:32:39.075Z,7.90
2018-12-29T10:35:10.296Z,7.37
2018-12-29T10:37:41.758Z,7.83
2018-12-29T10:40:13.144Z,7.95
2018-12-29T10:42:44.615Z,8.45
2018-12-29T10:45:16.097Z,8.30
2018-12-29T10:47:47.632Z,7.90
2018-12-29T10:50:20.182Z,6.50
2018-12-29T10:52:51.635Z,7.42
2018-12-29T10:55:22.879Z,7.58
2018-12-29T10:58:05.914Z,7.37
2018-12-29T11:00:37.028Z,6.78
2018-12-29T11:03:09.631Z,7.15
2018-12-29T11:05:40.785Z,6.22
2018-12-29T11:08:12.205Z,6.97
2018-12-29T11:10:43.423Z,7.08
2018-12-29T11:13:15.144Z,7.03
2018-12-29T11:15:46.286Z,6.58
2018-12-29T11:18:19.323Z,6.55
2018-12-29T11:20:50.587Z,7.45
2018-12-29T11:23:22.011Z,6.20
2018-12-29T11:25:53.407Z,6.53
2018-12-29T11:28:24.648Z,6.67
2018-12-29T11:30:56.039Z,6.12
2018-12-29T11:33:27.514Z,6.47
2018-12-29T11:35:58.552Z,6.08
2018-12-29T11:38:30.000Z,7.20
2018-12-29T11:41:01.309Z,6.87
2018-12-29T11:43:32.655Z,6.80
2018-12-29T11:46:03.971Z,6.95
2018-12-29T11:48:35.375Z,6.72
2018-12-29T11:51:06.706Z,7.55
2018-12-29T11:53:38.273Z,6.28
2018-12-29T11:56:09.789Z,6.15
2018-12-29T11:58:41.238Z,6.30
2018-12-29T12:01:12.701Z,6.90
2018-12-29T12:03:43.825Z,6.40
2018-12-29T12:06:15.250Z,6.15
2018-12-29T12:08:46.489Z,5.53
2018-12-29T12:11:17.793Z,6.00
2018-12-29T12:13:49.170Z,5.90
2018-12-29T12:16:20.785Z,8.08
2018-12-29T12:18:52.134Z,7.03
2018-12-29T12:21:23.701Z,6.15
2018-12-29T12:23:55.420Z,6.42
2018-12-29T12:26:26.722Z,4.95
2018-12-29T12:28:58.400Z,5.53
2018-12-29T12:31:30.065Z,6.05
2018-12-29T12:34:01.466Z,5.30
2018-12-29T12:36:33.088Z,6.45
2018-12-29T12:39:06.169Z,6.30
2018-12-29T12:41:38.909Z,6.80
2018-12-29T12:44:10.121Z,5.78
2018-12-29T12:46:41.895Z,6.50
2018-12-29T12:49:13.580Z,6.20
2018-12-29T12:51:44.993Z,6.65
2018-12-29T12:54:16.815Z,6.78
2018-12-29T12:56:48.236Z,6.75
2018-12-29T12:59:21.457Z,7.20
2018-12-29T13:01:53.132Z,8.43
2018-12-29T13:04:24.758Z,6.80
2018-12-29T13:06:56.317Z,7.53
2018-12-29T13:09:27.897Z,6.65
2018-12-29T13:11:59.465Z,7.45
2018-12-29T13:14:30.972Z,6.67
2018-12-29T13:17:02.240Z,6.92
2018-12-29T13:19:33.563Z,7.05
2018-12-29T13:22:05.059Z,7.80
2018-12-29T13:24:36.585Z,8.38
2018-12-29T13:27:08.048Z,7.85
2018-12-29T13:29:39.416Z,7.72
2018-12-29T13:32:11.057Z,7.72
2018-12-29T13:34:42.566Z,7.85
2018-12-29T13:37:13.948Z,7.47
2018-12-29T13:39:45.330Z,7.58
2018-12-29T13:42:16.649Z,7.90
2018-12-29T13:44:49.563Z,8.93
2018-12-29T13:47:20.831Z,8.23
2018-12-29T13:49:52.047Z,7.30
2018-12-29T13:52:23.208Z,7.80
2018-12-29T13:54:54.625Z,8.70
2018-12-29T13:57:25.974Z,8.75
2018-12-29T13:59:57.360Z,7.72
2018-12-29T14:02:28.893Z,7.95
2018-12-29T14:05:00.407Z,7.45
2018-12-29T14:07:31.771Z,8.08
2018-12-29T14:10:03.485Z,7.80
2018-12-29T14:12:35.040Z,7.70
2018-12-29T14:15:06.794Z,7.60
2018-12-29T14:17:38.211Z,7.97
2018-12-29T14:20:09.743Z,8.38
2018-12-29T14:22:41.339Z,7.60
2018-12-29T14:25:12.827Z,8.08
2018-12-29T14:27:44.164Z,7.28
2018-12-29T14:30:15.497Z,8.98
2018-12-29T14:32:47.904Z,8.50
2018-12-29T14:35:19.364Z,8.68
2018-12-29T14:37:50.724Z,8.15
2018-12-29T14:40:22.297Z,7.90
2018-12-29T14:42:53.636Z,7.50
2018-12-29T14:45:25.033Z,7.45
2018-12-29T14:47:56.473Z,7.20
2018-12-29T14:50:28.017Z,6.45
2018-12-29T14:52:59.523Z,6.78
2018-12-29T14:55:31.016Z,7.03
2018-12-29T14:58:02.423Z,6.85
2018-12-29T15:00:34.254Z,7.58
2018-12-29T15:03:05.561Z,7.78
2018-12-29T15:05:36.870Z,6.72
2018-12-29T15:08:08.315Z,7.65
2018-12-29T15:10:39.755Z,8.95
2018-12-29T15:13:11.189Z,7.45
2018-12-29T15:15:42.462Z,7.55
2018-12-29T15:18:13.726Z,7.50
2018-12-29T15:20:45.159Z,8.23
2018-12-29T15:23:16.895Z,8.20
2018-12-29T15:25:48.464Z,8.25
2018-12-29T15:28:19.933Z,8.83
2018-12-29T15:30:51.715Z,8.40
2018-12-29T15:33:22.892Z,8.43
2018-12-29T15:35:54.091Z,8.45
2018-12-29T15:38:25.166Z,8.43
2018-12-29T15:40:56.672Z,8.35
2018-12-29T15:43:27.741Z,8.95
2018-12-29T15:45:59.226Z,7.92
2018-12-29T15:48:30.704Z,9.10
2018-12-29T15:51:01.959Z,11.30
2018-12-29T15:53:33.195Z,8.25
2018-12-29T15:56:04.381Z,9.40
2018-12-29T15:58:35.789Z,9.68
2018-12-29T16:01:07.107Z,9.60
2018-12-29T16:03:38.611Z,9.78
2018-12-29T16:06:09.750Z,10.90
2018-12-29T16:08:41.254Z,9.68
2018-12-29T16:11:13.565Z,11.18
2018-12-29T16:13:44.966Z,10.48
2018-12-29T16:16:16.204Z,11.08
2018-12-29T16:18:47.332Z,10.68
2018-12-29T16:21:19.109Z,9.30
2018-12-29T16:23:50.724Z,9.50
2018-12-29T16:26:22.241Z,11.43
2018-12-29T16:28:53.571Z,10.85
2018-12-29T16:31:25.041Z,10.95
2018-12-29T16:33:56.299Z,11.43
2018-12-29T16:36:27.670Z,11.22
2018-12-29T16:38:58.915Z,14.10
2018-12-29T16:41:30.359Z,11.93
2018-12-29T16:44:02.136Z,12.63
2018-12-29T16:46:33.455Z,11.55
2018-12-29T16:49:06.958Z,11.25
2018-12-29T16:51:37.869Z,14.28
2018-12-29T16:54:09.227Z,12.95
2018-12-29T16:56:41.103Z,12.23
2018-12-29T16:59:12.483Z,13.35
2018-12-29T17:01:43.992Z,13.58
2018-12-29T17:04:15.378Z,12.37
2018-12-29T17:06:46.977Z,13.93
2018-12-29T17:09:18.736Z,13.18
2018-12-29T17:11:52.549Z,9.80
2018-12-29T17:14:23.319Z,10.50
2018-12-29T17:16:54.898Z,11.22
2018-12-29T17:19:26.139Z,10.32
2018-12-29T17:21:57.679Z,9.68
2018-12-29T17:24:28.796Z,10.03
2018-12-29T17:27:00.280Z,10.23
2018-12-29T17:29:31.658Z,10.13
2018-12-29T17:32:03.065Z,10.25
2018-12-29T17:34:34.548Z,9.78
2018-12-29T17:37:06.701Z,10.30
2018-12-29T17:39:38.257Z,10.60
2018-12-29T17:42:09.611Z,10.38
2018-12-29T17:44:41.245Z,10.43
2018-12-29T17:47:12.844Z,11.35
2018-12-29T17:49:44.308Z,11.40
2018-12-29T17:52:15.786Z,11.80
2018-12-29T17:54:47.119Z,11.55
2018-12-29T17:57:18.351Z,11.68
2018-12-29T17:59:49.673Z,12.82
2018-12-29T18:02:21.044Z,12.18
2018-12-29T18:04:52.128Z,13.45
2018-12-29T18:07:23.912Z,12.37
2018-12-29T18:09:57.249Z,13.80
2018-12-29T18:12:28.222Z,12.53
2018-12-29T18:14:59.494Z,13.00
2018-12-29T18:17:30.802Z,12.60
2018-12-29T18:20:02.035Z,11.65
2018-12-29T18:22:33.570Z,11.80
2018-12-29T18:25:05.018Z,11.85
2018-12-29T18:27:36.566Z,11.60
2018-12-29T18:30:07.863Z,14.03
2018-12-29T18:32:39.278Z,12.55
2018-12-29T18:35:10.679Z,11.05
2018-12-29T18:37:42.085Z,12.03
2018-12-29T18:40:13.461Z,11.40
2018-12-29T18:42:45.335Z,12.30
2018-12-29T18:45:16.709Z,12.05
2018-12-29T18:47:48.323Z,11.95
2018-12-29T18:50:19.678Z,10.98
2018-12-29T18:52:51.263Z,9.95
2018-12-29T18:55:24.902Z,9.98
2018-12-29T18:57:56.583Z,10.32
2018-12-29T19:00:27.992Z,10.68
2018-12-29T19:02:59.634Z,10.82
2018-12-29T19:05:30.911Z,10.43
2018-12-29T19:08:02.191Z,11.05
2018-12-29T19:10:33.570Z,9.73
2018-12-29T19:13:04.854Z,9.95
2018-12-29T19:15:36.197Z,10.82
2018-12-29T19:18:07.589Z,10.85
2018-12-29T19:20:39.066Z,10.08
2018-12-29T19:23:10.638Z,9.75
2018-12-29T19:25:41.745Z,10.78
2018-12-29T19:28:13.369Z,10.43
2018-12-29T19:30:44.691Z,10.43
2018-12-29T19:33:16.243Z,9.58
2018-12-29T19:35:47.829Z,9.90
2018-12-29T19:38:19.579Z,9.85
2018-12-29T19:40:51.069Z,9.90
2018-12-29T19:43:22.637Z,8.95
2018-12-29T19:45:53.998Z,12.40
2018-12-29T19:48:25.176Z,10.25
2018-12-29T19:50:56.926Z,9.10
2018-12-29T19:53:28.678Z,9.63
2018-12-29T19:56:00.069Z,8.88
2018-12-29T19:58:31.334Z,9.05
2018-12-29T20:01:02.736Z,7.95
2018-12-29T20:03:34.257Z,8.50
2018-12-29T20:06:11.156Z,8.98
2018-12-29T20:08:38.919Z,10.60
2018-12-29T20:11:10.084Z,10.43
2018-12-29T20:13:41.682Z,10.03
2018-12-29T20:16:12.825Z,11.63
2018-12-29T20:18:44.555Z,12.80
2018-12-29T20:21:15.847Z,12.35
2018-12-29T20:23:47.160Z,12.37
2018-12-29T20:26:18.533Z,12.58
2018-12-29T20:28:49.998Z,14.00
2018-12-29T20:31:21.208Z,10.93
2018-12-29T20:33:52.385Z,12.40
2018-12-29T20:36:23.546Z,10.88
2018-12-29T20:38:54.973Z,11.33
2018-12-29T20:41:26.083Z,10.08
2018-12-29T20:43:57.499Z,11.90
2018-12-29T20:46:29.031Z,10.28
2018-12-29T20:49:00.441Z,10.50
2018-12-29T20:51:31.605Z,10.20
2018-12-29T20:54:03.078Z,10.15
2018-12-29T20:56:34.443Z,10.58
2018-12-29T20:59:05.964Z,11.30
2018-12-29T21:01:37.620Z,14.05
2018-12-29T21:04:08.945Z,10.48
2018-12-29T21:06:40.263Z,10.28
2018-12-29T21:09:11.664Z,11.45
2018-12-29T21:11:43.065Z,11.08
2018-12-29T21:14:14.435Z,11.43
2018-12-29T21:16:45.659Z,11.00
2018-12-29T21:19:17.047Z,11.45
2018-12-29T21:21:48.457Z,10.72
2018-12-29T21:24:19.908Z,11.80
2018-12-29T21:26:51.377Z,10.20
2018-12-29T21:29:22.522Z,9.60
2018-12-29T21:31:53.669Z,8.85
2018-12-29T21:34:24.785Z,11.57
2018-12-29T21:36:56.255Z,10.25
2018-12-29T21:39:28.080Z,10.28
2018-12-29T21:41:59.229Z,10.18
2018-12-29T21:44:30.638Z,10.80
2018-12-29T21:47:02.039Z,10.95
2018-12-29T21:49:34.737Z,11.48
2018-12-29T21:52:06.167Z,11.75
2018-12-29T21:54:37.472Z,12.33
2018-12-29T21:57:08.872Z,12.23
2018-12-29T21:59:40.458Z,12.55
2018-12-29T22:02:11.745Z,11.97
2018-12-29T22:04:43.136Z,10.63
2018-12-29T22:07:14.480Z,10.53
2018-12-29T22:09:45.716Z,10.20
2018-12-29T22:12:17.316Z,10.95
2018-12-29T22:14:48.453Z,10.78
2018-12-29T22:17:19.593Z,10.30
2018-12-29T22:19:50.973Z,11.63
2018-12-29T22:22:22.331Z,12.03
2018-12-29T22:24:53.819Z,11.15
2018-12-29T22:27:25.001Z,10.63
2018-12-29T22:29:56.528Z,11.18
2018-12-29T22:32:28.020Z,10.32
2018-12-29T22:35:00.018Z,10.05
2018-12-29T22:37:31.129Z,9.85
2018-12-29T22:40:02.265Z,10.48
2018-12-29T22:42:33.327Z,8.80
2018-12-29T22:45:04.929Z,10.38
2018-12-29T22:47:36.328Z,10.30
2018-12-29T22:50:08.568Z,10.15
2018-12-29T22:52:39.966Z,9.75
2018-12-29T22:55:11.521Z,9.20
2018-12-29T22:57:43.148Z,8.80
2018-12-29T23:00:34.175Z,9.20
2018-12-29T23:03:05.934Z,8.55
2018-12-29T23:05:37.125Z,9.08
2018-12-29T23:08:08.646Z,9.28
2018-12-29T23:10:40.917Z,9.20
2018-12-29T23:13:12.490Z,8.88
2018-12-29T23:15:44.418Z,9.30
2018-12-29T23:18:18.050Z,9.50
2018-12-29T23:20:53.310Z,9.03
2018-12-29T23:23:24.861Z,9.15
2018-12-29T23:25:56.643Z,9.30
2018-12-29T23:28:28.163Z,9.15
2018-12-29T23:30:59.697Z,9.65
2018-12-29T23:33:30.935Z,8.73
2018-12-29T23:36:02.251Z,10.55
2018-12-29T23:38:33.358Z,9.78
2018-12-29T23:41:04.919Z,10.35
2018-12-29T23:43:36.599Z,8.33
2018-12-29T23:46:07.926Z,8.73
2018-12-29T23:48:39.221Z,9.18
2018-12-29T23:51:10.811Z,9.00
2018-12-29T23:53:42.206Z,9.00
2018-12-29T23:56:13.999Z,9.78
2018-12-29T23:58:45.362Z,9.28
