createdAt,value
2016-10-27T00:00:46.079Z,0
2016-10-27T00:01:46.112Z,0
2016-10-27T00:02:46.052Z,0
2016-10-27T00:03:46.067Z,0
2016-10-27T00:04:46.049Z,0
2016-10-27T00:05:46.062Z,0
2016-10-27T00:06:46.002Z,0
2016-10-27T00:07:46.068Z,0
2016-10-27T00:08:46.167Z,0
2016-10-27T00:09:46.068Z,0
2016-10-27T00:10:46.151Z,0
2016-10-27T00:11:46.046Z,0
2016-10-27T00:12:46.107Z,0
2016-10-27T00:13:47.041Z,0
2016-10-27T00:14:46.670Z,0
2016-10-27T00:15:46.909Z,0
2016-10-27T00:16:46.083Z,0
2016-10-27T00:17:46.619Z,0
2016-10-27T00:18:46.562Z,0
2016-10-27T00:19:46.987Z,0
2016-10-27T00:20:46.053Z,0
2016-10-27T00:21:46.119Z,0
2016-10-27T00:22:46.077Z,0
2016-10-27T00:23:46.037Z,0
2016-10-27T00:24:45.983Z,0
2016-10-27T00:25:46.041Z,0
2016-10-27T00:26:46.033Z,0
2016-10-27T00:27:46.049Z,0
2016-10-27T00:28:46.069Z,0
2016-10-27T00:29:46.037Z,0
2016-10-27T00:30:46.031Z,0
2016-10-27T00:31:46.039Z,0
2016-10-27T00:32:46.062Z,0
2016-10-27T00:33:46.061Z,0
2016-10-27T00:34:46.060Z,0
2016-10-27T00:35:46.094Z,0
2016-10-27T00:36:46.305Z,0
2016-10-27T00:37:46.190Z,0
2016-10-27T00:38:47.073Z,0
2016-10-27T00:39:46.040Z,0
2016-10-27T00:40:46.104Z,0
2016-10-27T00:41:46.082Z,0
2016-10-27T00:42:46.116Z,0
2016-10-27T00:43:46.150Z,0
2016-10-27T00:44:46.142Z,0
2016-10-27T00:45:46.107Z,0
2016-10-27T00:46:46.111Z,0
2016-10-27T00:47:46.140Z,0
2016-10-27T00:48:46.143Z,0
2016-10-27T00:49:46.811Z,0
2016-10-27T00:50:46.058Z,0
2016-10-27T00:51:46.047Z,0
2016-10-27T00:52:46.004Z,0
2016-10-27T00:53:46.031Z,0
2016-10-27T00:54:46.039Z,0
2016-10-27T00:55:46.062Z,0
2016-10-27T00:56:46.004Z,0
2016-10-27T00:57:46.142Z,0
2016-10-27T00:58:46.037Z,0
2016-10-27T00:59:46.014Z,0
2016-10-27T01:00:46.369Z,0
2016-10-27T01:01:46.277Z,0
2016-10-27T01:02:46.056Z,0
2016-10-27T01:03:46.434Z,0
2016-10-27T01:04:46.059Z,0
2016-10-27T01:05:46.053Z,0
2016-10-27T01:06:46.776Z,0
2016-10-27T01:07:46.695Z,0
2016-10-27T01:08:46.098Z,0
2016-10-27T01:09:46.139Z,0
2016-10-27T01:10:47.009Z,0
2016-10-27T01:11:46.153Z,0
2016-10-27T01:12:46.379Z,0
2016-10-27T01:13:46.744Z,0
2016-10-27T01:14:46.478Z,0
2016-10-27T01:15:46.160Z,0
2016-10-27T01:16:46.094Z,0
2016-10-27T01:17:46.155Z,0
2016-10-27T01:18:47.518Z,0
2016-10-27T01:19:46.084Z,0
2016-10-27T01:20:46.890Z,0
2016-10-27T01:21:46.087Z,0
2016-10-27T01:22:46.068Z,0
2016-10-27T01:23:46.080Z,0
2016-10-27T01:24:46.084Z,0
2016-10-27T01:25:46.646Z,0
2016-10-27T01:26:46.137Z,0
2016-10-27T01:27:46.307Z,0
2016-10-27T01:28:46.079Z,0
2016-10-27T01:29:46.234Z,0
2016-10-27T01:30:46.103Z,0
2016-10-27T01:31:46.681Z,0
2016-10-27T01:32:46.542Z,0
2016-10-27T01:33:46.417Z,0
2016-10-27T01:34:46.080Z,0
2016-10-27T01:35:46.074Z,0
2016-10-27T01:36:46.125Z,0
2016-10-27T01:37:46.062Z,0
2016-10-27T01:38:46.079Z,0
2016-10-27T01:39:47.403Z,0
2016-10-27T01:40:46.731Z,0
2016-10-27T01:41:47.072Z,0
2016-10-27T01:42:47.401Z,0
2016-10-27T01:43:46.073Z,0
2016-10-27T01:44:46.080Z,0
2016-10-27T01:45:46.586Z,0
2016-10-27T01:46:46.082Z,0
2016-10-27T01:47:46.089Z,0
2016-10-27T01:48:46.078Z,0
2016-10-27T01:49:46.073Z,0
2016-10-27T01:50:46.064Z,0
2016-10-27T01:51:46.053Z,0
2016-10-27T01:52:46.077Z,0
2016-10-27T01:53:46.416Z,0
2016-10-27T01:54:46.695Z,0
2016-10-27T01:55:47.650Z,0
2016-10-27T01:56:47.366Z,0
2016-10-27T01:57:47.321Z,0
2016-10-27T01:58:47.097Z,0
2016-10-27T01:59:46.140Z,0
2016-10-27T02:00:46.147Z,0
2016-10-27T02:01:46.204Z,0
2016-10-27T02:02:46.606Z,0
2016-10-27T02:03:46.737Z,0
2016-10-27T02:04:46.582Z,0
2016-10-27T02:05:46.113Z,0
2016-10-27T02:06:46.137Z,0
2016-10-27T02:07:46.121Z,0
2016-10-27T02:08:46.159Z,0
2016-10-27T02:09:46.098Z,0
2016-10-27T02:10:46.090Z,0
2016-10-27T02:11:46.374Z,0
2016-10-27T02:12:46.076Z,0
2016-10-27T02:13:46.124Z,0
2016-10-27T02:14:46.086Z,0
2016-10-27T02:15:46.137Z,0
2016-10-27T02:16:46.231Z,0
2016-10-27T02:17:46.185Z,0
2016-10-27T02:18:46.157Z,0
2016-10-27T02:19:46.133Z,0
2016-10-27T02:20:46.194Z,0
2016-10-27T02:21:46.233Z,0
2016-10-27T02:22:46.167Z,0
2016-10-27T02:23:46.277Z,0
2016-10-27T02:24:46.150Z,0
2016-10-27T02:25:46.154Z,0
2016-10-27T02:26:46.138Z,0
2016-10-27T02:27:46.144Z,0
2016-10-27T02:28:46.130Z,0
2016-10-27T02:29:46.128Z,0
2016-10-27T02:30:46.089Z,0
2016-10-27T02:31:46.170Z,0
2016-10-27T02:32:46.297Z,0
2016-10-27T02:33:46.139Z,0
2016-10-27T02:34:46.127Z,0
2016-10-27T02:35:46.079Z,0
2016-10-27T02:36:46.096Z,0
2016-10-27T02:37:46.108Z,0
2016-10-27T02:38:46.146Z,0
2016-10-27T02:39:46.169Z,0
2016-10-27T02:40:46.194Z,0
2016-10-27T02:41:46.160Z,0
2016-10-27T02:42:46.172Z,0
2016-10-27T02:43:46.147Z,0
2016-10-27T02:44:46.180Z,0
2016-10-27T02:45:46.212Z,0
2016-10-27T02:46:46.217Z,0
2016-10-27T02:47:46.219Z,0
2016-10-27T02:48:46.282Z,0
2016-10-27T02:49:46.191Z,0
2016-10-27T02:50:46.258Z,0
2016-10-27T02:51:46.170Z,0
2016-10-27T02:52:46.169Z,0
2016-10-27T02:53:46.234Z,0
2016-10-27T02:54:46.188Z,0
2016-10-27T02:55:46.460Z,0
2016-10-27T02:56:46.390Z,0
2016-10-27T02:57:46.144Z,0
2016-10-27T02:58:46.192Z,0
2016-10-27T02:59:46.182Z,0
2016-10-27T03:00:46.198Z,0
2016-10-27T03:01:46.226Z,0
2016-10-27T03:02:46.224Z,0
2016-10-27T03:03:46.221Z,0
2016-10-27T03:04:46.228Z,0
2016-10-27T03:05:46.229Z,0
2016-10-27T03:06:46.543Z,0
2016-10-27T03:07:46.194Z,0
2016-10-27T03:08:46.266Z,0
2016-10-27T03:09:46.187Z,0
2016-10-27T03:10:46.221Z,0
2016-10-27T03:11:46.256Z,0
2016-10-27T03:12:46.178Z,0
2016-10-27T03:13:46.198Z,0
2016-10-27T03:14:46.204Z,0
2016-10-27T03:15:46.205Z,0
2016-10-27T03:16:46.275Z,0
2016-10-27T03:17:46.212Z,0
2016-10-27T03:18:46.300Z,0
2016-10-27T03:19:46.216Z,0
2016-10-27T03:20:46.224Z,0
2016-10-27T03:21:46.190Z,0
2016-10-27T03:22:46.161Z,0
2016-10-27T03:23:46.215Z,0
2016-10-27T03:24:46.270Z,0
2016-10-27T03:25:46.212Z,0
2016-10-27T03:26:46.163Z,0
2016-10-27T03:27:46.198Z,0
2016-10-27T03:28:46.260Z,0
2016-10-27T03:29:46.215Z,0
2016-10-27T03:30:46.209Z,0
2016-10-27T03:31:46.196Z,0
2016-10-27T03:32:46.180Z,0
2016-10-27T03:33:46.234Z,0
2016-10-27T03:34:46.190Z,0
2016-10-27T03:35:46.165Z,0
2016-10-27T03:36:46.235Z,0
2016-10-27T03:37:46.229Z,0
2016-10-27T03:38:46.284Z,0
2016-10-27T03:39:46.309Z,0
2016-10-27T03:40:46.235Z,0
2016-10-27T03:41:46.267Z,0
2016-10-27T03:42:46.273Z,0
2016-10-27T03:43:46.238Z,0
2016-10-27T03:44:46.345Z,0
2016-10-27T03:45:46.285Z,0
2016-10-27T03:46:46.380Z,0
2016-10-27T03:47:46.255Z,0
2016-10-27T03:48:46.232Z,0
2016-10-27T03:49:46.268Z,0
2016-10-27T03:50:46.246Z,0
2016-10-27T03:51:46.297Z,0
2016-10-27T03:52:46.291Z,0
2016-10-27T03:53:46.279Z,0
2016-10-27T03:54:46.262Z,0
2016-10-27T03:55:46.256Z,0
2016-10-27T03:56:46.276Z,0
2016-10-27T03:57:46.260Z,0
2016-10-27T03:58:46.274Z,0
2016-10-27T03:59:46.245Z,0
2016-10-27T04:00:46.236Z,0
2016-10-27T04:01:46.260Z,0
2016-10-27T04:02:46.307Z,0
2016-10-27T04:03:46.279Z,0
2016-10-27T04:04:46.212Z,0
2016-10-27T04:05:46.255Z,0
2016-10-27T04:06:46.243Z,0
2016-10-27T04:07:46.206Z,0
2016-10-27T04:08:46.236Z,0
2016-10-27T04:09:46.232Z,0
2016-10-27T04:10:46.246Z,0
2016-10-27T04:11:46.248Z,0
2016-10-27T04:12:57.462Z,0
2016-10-27T04:14:00.058Z,0
2016-10-27T04:14:55.269Z,0
2016-10-27T04:15:57.680Z,0
2016-10-27T04:16:46.243Z,0
2016-10-27T04:17:53.318Z,0
2016-10-27T04:18:59.631Z,0
2016-10-27T04:19:58.847Z,0
2016-10-27T04:20:58.963Z,0
2016-10-27T04:21:59.094Z,0
2016-10-27T04:22:59.618Z,0
2016-10-27T04:23:59.289Z,0
2016-10-27T04:24:46.258Z,0
2016-10-27T04:25:46.316Z,0
2016-10-27T04:26:46.277Z,0
2016-10-27T04:27:46.453Z,0
2016-10-27T04:28:46.288Z,0
2016-10-27T04:29:46.322Z,0
2016-10-27T04:30:46.226Z,0
2016-10-27T04:31:46.271Z,0
2016-10-27T04:32:46.258Z,0
2016-10-27T04:33:46.284Z,0
2016-10-27T04:34:46.270Z,0
2016-10-27T04:35:46.237Z,0
2016-10-27T04:36:46.304Z,0
2016-10-27T04:37:46.266Z,0
2016-10-27T04:38:46.294Z,0
2016-10-27T04:39:46.325Z,0
2016-10-27T04:40:46.276Z,0
2016-10-27T04:41:46.341Z,0
2016-10-27T04:42:46.307Z,0
2016-10-27T04:43:46.268Z,0
2016-10-27T04:44:46.288Z,0
2016-10-27T04:45:46.207Z,0
2016-10-27T04:46:46.288Z,0
2016-10-27T04:47:46.221Z,0
2016-10-27T04:48:46.317Z,0
2016-10-27T04:49:46.310Z,0
2016-10-27T04:50:47.296Z,0
2016-10-27T04:51:46.249Z,0
2016-10-27T04:52:46.271Z,0
2016-10-27T04:53:46.349Z,0
2016-10-27T04:54:46.308Z,0
2016-10-27T04:55:46.261Z,0
2016-10-27T04:56:46.353Z,0
2016-10-27T04:57:46.262Z,0
2016-10-27T04:58:46.305Z,0
2016-10-27T04:59:46.250Z,0
2016-10-27T05:00:46.266Z,0
2016-10-27T05:01:46.276Z,0
2016-10-27T05:02:46.279Z,0
2016-10-27T05:03:46.278Z,0
2016-10-27T05:04:46.282Z,0
2016-10-27T05:05:46.234Z,0
2016-10-27T05:06:46.277Z,0
2016-10-27T05:07:46.249Z,0
2016-10-27T05:08:46.259Z,0
2016-10-27T05:09:46.373Z,0
2016-10-27T05:10:46.365Z,0
2016-10-27T05:11:48.986Z,0
2016-10-27T05:12:46.363Z,0
2016-10-27T05:13:46.369Z,0
2016-10-27T05:14:46.378Z,0
2016-10-27T05:15:46.335Z,0
2016-10-27T05:16:47.432Z,0
2016-10-27T05:17:46.810Z,0
2016-10-27T05:18:47.054Z,0
2016-10-27T05:19:46.480Z,0
2016-10-27T05:20:46.375Z,0
2016-10-27T05:21:46.586Z,0
2016-10-27T05:22:47.533Z,0
2016-10-27T05:23:46.284Z,0
2016-10-27T05:24:46.241Z,0
2016-10-27T05:25:46.428Z,0
2016-10-27T05:26:47.428Z,0
2016-10-27T05:27:46.687Z,0
2016-10-27T05:28:46.322Z,0
2016-10-27T05:29:46.262Z,0
2016-10-27T05:30:46.318Z,0
2016-10-27T05:31:46.322Z,0
2016-10-27T05:32:46.445Z,0
2016-10-27T05:33:46.329Z,0
2016-10-27T05:34:46.255Z,0
2016-10-27T05:35:46.277Z,0
2016-10-27T05:36:46.241Z,0
2016-10-27T05:37:46.350Z,0
2016-10-27T05:38:46.315Z,0
2016-10-27T05:39:46.302Z,0
2016-10-27T05:40:46.265Z,0
2016-10-27T05:41:46.318Z,0
2016-10-27T05:42:46.361Z,0
2016-10-27T05:43:46.309Z,0
2016-10-27T05:44:46.272Z,0
2016-10-27T05:45:46.245Z,0
2016-10-27T05:46:46.281Z,0
2016-10-27T05:47:46.305Z,0
2016-10-27T05:48:46.358Z,0
2016-10-27T05:49:46.335Z,0
2016-10-27T05:50:46.354Z,0
2016-10-27T05:51:46.361Z,0
2016-10-27T05:52:46.297Z,0
2016-10-27T05:53:46.962Z,0
2016-10-27T05:54:46.437Z,0
2016-10-27T05:55:46.309Z,0
2016-10-27T05:56:46.395Z,0
2016-10-27T05:57:47.102Z,0
2016-10-27T05:58:46.425Z,0
2016-10-27T05:59:46.358Z,0
2016-10-27T06:00:46.363Z,0
2016-10-27T06:01:46.343Z,0
2016-10-27T06:02:46.338Z,0
2016-10-27T06:03:46.721Z,0
2016-10-27T06:04:46.748Z,0
2016-10-27T06:05:46.364Z,0
2016-10-27T06:06:46.338Z,0
2016-10-27T06:07:46.486Z,0
2016-10-27T06:08:46.348Z,0
2016-10-27T06:09:46.304Z,0
2016-10-27T06:10:46.332Z,0
2016-10-27T06:11:46.497Z,0
2016-10-27T06:12:46.363Z,0
2016-10-27T06:13:46.357Z,0
2016-10-27T06:14:46.330Z,0
2016-10-27T06:15:46.334Z,0
2016-10-27T06:16:46.347Z,0
2016-10-27T06:17:46.295Z,0
2016-10-27T06:18:46.340Z,0
2016-10-27T06:19:46.359Z,0
2016-10-27T06:20:46.366Z,0
2016-10-27T06:21:46.281Z,5
2016-10-27T06:22:46.314Z,5
2016-10-27T06:23:46.399Z,5
2016-10-27T06:24:46.411Z,5
2016-10-27T06:25:46.381Z,5
2016-10-27T06:26:46.324Z,5
2016-10-27T06:27:46.309Z,5
2016-10-27T06:28:46.352Z,5
2016-10-27T06:29:46.309Z,5
2016-10-27T06:30:46.369Z,5
2016-10-27T06:31:46.373Z,5
2016-10-27T06:32:46.311Z,5
2016-10-27T06:33:46.334Z,5
2016-10-27T06:34:46.327Z,5
2016-10-27T06:35:46.349Z,10
2016-10-27T06:36:46.372Z,10
2016-10-27T06:37:46.414Z,10
2016-10-27T06:38:46.394Z,10
2016-10-27T06:39:46.357Z,10
2016-10-27T06:40:46.343Z,10
2016-10-27T06:41:46.318Z,10
2016-10-27T06:42:46.343Z,15
2016-10-27T06:43:46.347Z,15
2016-10-27T06:44:46.349Z,15
2016-10-27T06:45:46.327Z,15
2016-10-27T06:46:46.392Z,15
2016-10-27T06:47:46.363Z,20
2016-10-27T06:48:46.363Z,20
2016-10-27T06:49:46.388Z,20
2016-10-27T06:50:46.352Z,20
2016-10-27T06:51:46.312Z,20
2016-10-27T06:52:46.451Z,20
2016-10-27T06:53:46.381Z,20
2016-10-27T06:54:46.625Z,20
2016-10-27T06:55:46.708Z,25
2016-10-27T06:56:46.845Z,25
2016-10-27T06:57:46.392Z,30
2016-10-27T06:58:46.372Z,30
2016-10-27T06:59:46.356Z,30
2016-10-27T07:00:46.352Z,30
2016-10-27T07:01:46.368Z,30
2016-10-27T07:02:46.358Z,30
2016-10-27T07:03:46.384Z,30
2016-10-27T07:04:46.429Z,30
2016-10-27T07:05:46.384Z,30
2016-10-27T07:06:46.342Z,30
2016-10-27T07:07:46.384Z,30
2016-10-27T07:08:46.355Z,30
2016-10-27T07:09:46.345Z,35
2016-10-27T07:10:46.355Z,40
2016-10-27T07:11:46.332Z,40
2016-10-27T07:12:46.384Z,40
2016-10-27T07:13:46.362Z,40
2016-10-27T07:14:46.311Z,45
2016-10-27T07:15:46.330Z,50
2016-10-27T07:16:46.380Z,50
2016-10-27T07:17:46.382Z,50
2016-10-27T07:18:46.352Z,55
2016-10-27T07:19:46.945Z,60
2016-10-27T07:20:46.423Z,60
2016-10-27T07:21:46.395Z,60
2016-10-27T07:22:46.360Z,60
2016-10-27T07:23:46.493Z,60
2016-10-27T07:24:46.481Z,60
2016-10-27T07:25:46.419Z,60
2016-10-27T07:26:46.455Z,60
2016-10-27T07:27:46.377Z,60
2016-10-27T07:28:46.480Z,55
2016-10-27T07:29:46.414Z,55
2016-10-27T07:30:46.429Z,55
2016-10-27T07:31:46.411Z,60
2016-10-27T07:32:46.625Z,55
2016-10-27T07:33:46.487Z,55
2016-10-27T07:34:46.505Z,55
2016-10-27T07:35:46.455Z,55
2016-10-27T07:36:46.401Z,55
2016-10-27T07:37:46.439Z,55
2016-10-27T07:38:46.406Z,55
2016-10-27T07:39:46.427Z,55
2016-10-27T07:40:46.389Z,55
2016-10-27T07:41:46.409Z,50
2016-10-27T07:42:46.401Z,55
2016-10-27T07:43:46.364Z,60
2016-10-27T07:44:46.371Z,55
2016-10-27T07:45:46.387Z,60
2016-10-27T07:46:46.397Z,60
2016-10-27T07:47:46.486Z,65
2016-10-27T07:48:46.382Z,70
2016-10-27T07:49:46.372Z,80
2016-10-27T07:50:46.385Z,85
2016-10-27T07:51:46.364Z,90
2016-10-27T07:52:46.717Z,90
2016-10-27T07:53:46.460Z,75
2016-10-27T07:54:46.409Z,70
2016-10-27T07:55:46.429Z,70
2016-10-27T07:56:46.445Z,60
2016-10-27T07:57:46.484Z,65
2016-10-27T07:58:46.436Z,75
2016-10-27T07:59:46.415Z,90
2016-10-27T08:00:46.409Z,110
2016-10-27T08:01:46.486Z,110
2016-10-27T08:02:46.431Z,95
2016-10-27T08:03:46.412Z,95
2016-10-27T08:04:46.423Z,70
2016-10-27T08:05:46.450Z,70
2016-10-27T08:06:46.496Z,65
2016-10-27T08:07:46.420Z,70
2016-10-27T08:08:46.395Z,65
2016-10-27T08:09:46.413Z,65
2016-10-27T08:10:46.481Z,65
2016-10-27T08:11:46.618Z,65
2016-10-27T08:12:46.407Z,70
2016-10-27T08:13:46.386Z,65
2016-10-27T08:14:46.471Z,65
2016-10-27T08:15:46.405Z,80
2016-10-27T08:16:46.365Z,70
2016-10-27T08:17:46.400Z,65
2016-10-27T08:18:46.407Z,60
2016-10-27T08:19:46.428Z,65
2016-10-27T08:20:46.397Z,65
2016-10-27T08:21:46.466Z,80
2016-10-27T08:22:46.368Z,90
2016-10-27T08:23:46.431Z,85
2016-10-27T08:24:46.407Z,85
2016-10-27T08:25:46.400Z,80
2016-10-27T08:26:46.425Z,85
2016-10-27T08:27:46.594Z,85
2016-10-27T08:28:47.138Z,95
2016-10-27T08:29:46.441Z,90
2016-10-27T08:30:46.618Z,85
2016-10-27T08:31:46.438Z,85
2016-10-27T08:32:46.393Z,90
2016-10-27T08:33:46.497Z,80
2016-10-27T08:34:46.445Z,95
2016-10-27T08:35:46.451Z,110
2016-10-27T08:36:46.441Z,105
2016-10-27T08:37:46.426Z,95
2016-10-27T08:38:46.588Z,95
2016-10-27T08:39:46.425Z,90
2016-10-27T08:40:46.405Z,70
2016-10-27T08:41:46.490Z,70
2016-10-27T08:42:46.435Z,65
2016-10-27T08:43:46.467Z,65
2016-10-27T08:44:46.430Z,75
2016-10-27T08:45:46.506Z,75
2016-10-27T08:46:46.768Z,75
2016-10-27T08:47:46.444Z,70
2016-10-27T08:48:46.418Z,80
2016-10-27T08:49:46.486Z,90
2016-10-27T08:50:46.429Z,95
2016-10-27T08:51:46.447Z,100
2016-10-27T08:52:46.436Z,90
2016-10-27T08:53:46.464Z,90
2016-10-27T08:54:46.463Z,90
2016-10-27T08:55:46.473Z,85
2016-10-27T08:56:46.477Z,105
2016-10-27T08:57:46.502Z,110
2016-10-27T08:58:46.495Z,130
2016-10-27T08:59:46.460Z,130
2016-10-27T09:00:46.567Z,135
2016-10-27T09:01:46.637Z,145
2016-10-27T09:02:46.508Z,140
2016-10-27T09:03:46.479Z,175
2016-10-27T09:04:46.524Z,210
2016-10-27T09:05:46.428Z,180
2016-10-27T09:06:46.507Z,185
2016-10-27T09:07:46.461Z,150
2016-10-27T09:08:46.585Z,155
2016-10-27T09:09:46.510Z,160
2016-10-27T09:10:46.562Z,145
2016-10-27T09:11:46.743Z,160
2016-10-27T09:12:46.654Z,160
2016-10-27T09:13:47.574Z,180
2016-10-27T09:14:46.557Z,185
2016-10-27T09:15:46.488Z,210
2016-10-27T09:16:46.499Z,175
2016-10-27T09:17:46.468Z,175
2016-10-27T09:18:46.482Z,180
2016-10-27T09:19:46.453Z,150
2016-10-27T09:20:46.562Z,145
2016-10-27T09:21:46.539Z,145
2016-10-27T09:22:46.454Z,155
2016-10-27T09:23:46.471Z,195
2016-10-27T09:24:46.531Z,205
2016-10-27T09:25:46.502Z,220
2016-10-27T09:26:46.527Z,195
2016-10-27T09:27:46.703Z,205
2016-10-27T09:28:46.437Z,165
2016-10-27T09:29:46.475Z,180
2016-10-27T09:30:46.482Z,165
2016-10-27T09:31:46.454Z,150
2016-10-27T09:32:46.506Z,160
2016-10-27T09:33:46.513Z,165
2016-10-27T09:34:46.438Z,195
2016-10-27T09:35:46.463Z,195
2016-10-27T09:36:46.522Z,215
2016-10-27T09:37:46.572Z,215
2016-10-27T09:38:46.528Z,205
2016-10-27T09:39:46.543Z,210
2016-10-27T09:40:46.538Z,195
2016-10-27T09:41:46.538Z,190
2016-10-27T09:42:46.464Z,205
2016-10-27T09:43:46.466Z,185
2016-10-27T09:44:46.476Z,185
2016-10-27T09:45:46.486Z,145
2016-10-27T09:46:46.448Z,140
2016-10-27T09:47:46.473Z,170
2016-10-27T09:48:47.209Z,165
2016-10-27T09:49:46.589Z,165
2016-10-27T09:50:46.490Z,170
2016-10-27T09:51:46.630Z,155
2016-10-27T09:52:46.477Z,145
2016-10-27T09:53:46.548Z,120
2016-10-27T09:54:46.502Z,170
2016-10-27T09:55:46.532Z,150
2016-10-27T09:56:46.524Z,155
2016-10-27T09:57:46.447Z,135
2016-10-27T09:58:46.512Z,135
2016-10-27T09:59:46.514Z,155
2016-10-27T10:00:46.530Z,155
2016-10-27T10:01:46.589Z,145
2016-10-27T10:02:46.510Z,150
2016-10-27T10:03:46.516Z,140
2016-10-27T10:04:46.482Z,150
2016-10-27T10:05:46.444Z,140
2016-10-27T10:06:46.624Z,115
2016-10-27T10:07:46.547Z,120
2016-10-27T10:08:46.503Z,155
2016-10-27T10:09:46.495Z,145
2016-10-27T10:10:46.463Z,145
2016-10-27T10:11:46.512Z,135
2016-10-27T10:12:46.477Z,140
2016-10-27T10:13:46.620Z,135
2016-10-27T10:14:46.546Z,115
2016-10-27T10:15:46.496Z,140
2016-10-27T10:16:47.247Z,140
2016-10-27T10:17:46.528Z,145
2016-10-27T10:18:46.511Z,160
2016-10-27T10:19:46.538Z,155
2016-10-27T10:20:46.687Z,140
2016-10-27T10:21:46.528Z,140
2016-10-27T10:22:46.489Z,155
2016-10-27T10:23:46.793Z,170
2016-10-27T10:24:46.565Z,145
2016-10-27T10:25:46.607Z,130
2016-10-27T10:26:46.540Z,140
2016-10-27T10:27:46.571Z,155
2016-10-27T10:28:46.546Z,160
2016-10-27T10:29:46.524Z,135
2016-10-27T10:30:46.517Z,175
2016-10-27T10:31:46.493Z,170
2016-10-27T10:32:46.560Z,185
2016-10-27T10:33:46.530Z,195
2016-10-27T10:34:46.520Z,190
2016-10-27T10:35:46.495Z,220
2016-10-27T10:36:46.517Z,210
2016-10-27T10:37:46.505Z,195
2016-10-27T10:38:46.505Z,185
2016-10-27T10:39:46.518Z,180
2016-10-27T10:40:46.509Z,160
2016-10-27T10:41:46.768Z,185
2016-10-27T10:42:46.532Z,185
2016-10-27T10:43:46.589Z,185
2016-10-27T10:44:46.594Z,175
2016-10-27T10:45:46.860Z,190
2016-10-27T10:46:46.662Z,205
2016-10-27T10:47:46.514Z,185
2016-10-27T10:48:47.136Z,200
2016-10-27T10:49:47.072Z,230
2016-10-27T10:50:46.524Z,185
2016-10-27T10:51:47.116Z,210
2016-10-27T10:52:46.556Z,180
2016-10-27T10:53:46.655Z,200
2016-10-27T10:54:46.630Z,175
2016-10-27T10:55:46.544Z,175
2016-10-27T10:56:46.519Z,190
2016-10-27T10:57:46.543Z,210
2016-10-27T10:58:46.581Z,205
2016-10-27T10:59:46.563Z,185
2016-10-27T11:00:46.652Z,170
2016-10-27T11:01:46.783Z,150
2016-10-27T11:02:46.528Z,195
2016-10-27T11:03:46.580Z,165
2016-10-27T11:04:46.705Z,160
2016-10-27T11:05:46.589Z,160
2016-10-27T11:06:46.524Z,175
2016-10-27T11:07:46.549Z,205
2016-10-27T11:08:46.594Z,175
2016-10-27T11:09:46.573Z,180
2016-10-27T11:10:46.646Z,175
2016-10-27T11:11:46.604Z,235
2016-10-27T11:12:46.640Z,220
2016-10-27T11:13:46.589Z,225
2016-10-27T11:14:46.553Z,195
2016-10-27T11:15:46.556Z,205
2016-10-27T11:16:46.528Z,190
2016-10-27T11:17:46.605Z,255
2016-10-27T11:18:46.560Z,245
2016-10-27T11:19:46.551Z,215
2016-10-27T11:20:46.604Z,195
2016-10-27T11:21:46.614Z,225
2016-10-27T11:22:46.649Z,215
2016-10-27T11:23:46.661Z,220
2016-10-27T11:24:46.675Z,210
2016-10-27T11:25:46.601Z,170
2016-10-27T11:26:46.578Z,235
2016-10-27T11:27:46.607Z,240
2016-10-27T11:28:47.212Z,205
2016-10-27T11:29:46.610Z,220
2016-10-27T11:30:46.589Z,230
2016-10-27T11:31:46.579Z,230
2016-10-27T11:32:46.531Z,190
2016-10-27T11:33:46.729Z,205
2016-10-27T11:34:46.551Z,185
2016-10-27T11:35:46.565Z,215
2016-10-27T11:36:46.588Z,165
2016-10-27T11:37:46.566Z,175
2016-10-27T11:38:46.608Z,220
2016-10-27T11:39:46.547Z,230
2016-10-27T11:40:46.575Z,205
2016-10-27T11:41:46.588Z,175
2016-10-27T11:42:46.589Z,195
2016-10-27T11:43:46.677Z,185
2016-10-27T11:44:46.596Z,195
2016-10-27T11:45:46.646Z,175
2016-10-27T11:46:46.671Z,190
2016-10-27T11:47:46.573Z,175
2016-10-27T11:48:46.658Z,170
2016-10-27T11:49:46.610Z,145
2016-10-27T11:50:46.634Z,160
2016-10-27T11:51:46.587Z,170
2016-10-27T11:52:46.646Z,180
2016-10-27T11:53:46.634Z,155
2016-10-27T11:54:46.602Z,140
2016-10-27T11:55:46.605Z,115
2016-10-27T11:56:46.553Z,100
2016-10-27T11:57:46.550Z,190
2016-10-27T11:58:46.623Z,155
2016-10-27T11:59:46.617Z,180
2016-10-27T12:00:46.595Z,165
2016-10-27T12:01:46.624Z,145
2016-10-27T12:02:46.617Z,155
2016-10-27T12:03:46.646Z,150
2016-10-27T12:04:46.868Z,145
2016-10-27T12:05:46.604Z,150
2016-10-27T12:06:46.661Z,150
2016-10-27T12:07:46.722Z,130
2016-10-27T12:08:46.734Z,190
2016-10-27T12:09:46.742Z,135
2016-10-27T12:10:47.288Z,135
2016-10-27T12:11:46.598Z,125
2016-10-27T12:12:46.643Z,145
2016-10-27T12:13:46.847Z,180
2016-10-27T12:14:46.618Z,175
2016-10-27T12:15:46.634Z,170
2016-10-27T12:16:46.651Z,150
2016-10-27T12:17:46.643Z,160
2016-10-27T12:18:46.668Z,135
2016-10-27T12:19:46.676Z,140
2016-10-27T12:20:46.647Z,100
2016-10-27T12:21:46.621Z,110
2016-10-27T12:22:46.625Z,115
2016-10-27T12:23:46.940Z,115
2016-10-27T12:24:46.815Z,130
2016-10-27T12:25:46.679Z,140
2016-10-27T12:26:46.672Z,145
2016-10-27T12:27:46.916Z,125
2016-10-27T12:28:46.668Z,135
2016-10-27T12:29:47.386Z,170
2016-10-27T12:30:46.639Z,205
2016-10-27T12:31:46.650Z,200
2016-10-27T12:32:46.703Z,180
2016-10-27T12:33:46.687Z,150
2016-10-27T12:34:46.654Z,145
2016-10-27T12:35:46.622Z,160
2016-10-27T12:36:46.697Z,185
2016-10-27T12:37:46.668Z,185
2016-10-27T12:38:46.762Z,155
2016-10-27T12:39:46.655Z,110
2016-10-27T12:40:46.814Z,145
2016-10-27T12:41:46.644Z,150
2016-10-27T12:42:46.667Z,120
2016-10-27T12:43:46.684Z,110
2016-10-27T12:44:46.701Z,95
2016-10-27T12:45:46.666Z,100
2016-10-27T12:46:47.293Z,100
2016-10-27T12:47:46.643Z,95
2016-10-27T12:48:46.683Z,85
2016-10-27T12:49:46.875Z,85
2016-10-27T12:50:46.755Z,90
2016-10-27T12:51:46.791Z,90
2016-10-27T12:52:46.688Z,105
2016-10-27T12:53:46.762Z,115
2016-10-27T12:54:46.770Z,90
2016-10-27T12:55:46.710Z,90
2016-10-27T12:56:46.771Z,80
2016-10-27T12:57:46.754Z,70
2016-10-27T12:58:46.741Z,95
2016-10-27T12:59:46.781Z,90
2016-10-27T13:00:46.761Z,110
2016-10-27T13:01:46.721Z,150
2016-10-27T13:02:46.871Z,150
2016-10-27T13:03:46.799Z,140
2016-10-27T13:04:46.710Z,145
2016-10-27T13:05:46.693Z,150
2016-10-27T13:06:46.923Z,185
2016-10-27T13:07:46.718Z,170
2016-10-27T13:08:46.739Z,155
2016-10-27T13:09:46.722Z,160
2016-10-27T13:10:46.734Z,160
2016-10-27T13:11:46.754Z,175
2016-10-27T13:12:46.708Z,160
2016-10-27T13:13:46.885Z,155
2016-10-27T13:14:46.722Z,150
2016-10-27T13:15:46.693Z,160
2016-10-27T13:16:46.684Z,145
2016-10-27T13:17:46.705Z,160
2016-10-27T13:18:46.724Z,135
2016-10-27T13:19:46.719Z,120
2016-10-27T13:20:46.712Z,120
2016-10-27T13:21:46.686Z,115
2016-10-27T13:22:47.501Z,115
2016-10-27T13:23:47.493Z,125
2016-10-27T13:24:46.669Z,95
2016-10-27T13:25:46.717Z,95
2016-10-27T13:26:46.730Z,115
2016-10-27T13:27:47.508Z,110
2016-10-27T13:28:47.526Z,100
2016-10-27T13:29:46.749Z,90
2016-10-27T13:30:46.659Z,105
2016-10-27T13:31:46.712Z,110
2016-10-27T13:32:46.787Z,100
2016-10-27T13:33:46.771Z,105
2016-10-27T13:34:46.747Z,95
2016-10-27T13:35:46.960Z,95
2016-10-27T13:36:46.707Z,90
2016-10-27T13:37:46.675Z,85
2016-10-27T13:38:46.707Z,80
2016-10-27T13:39:46.688Z,75
2016-10-27T13:40:46.721Z,70
2016-10-27T13:41:46.788Z,60
2016-10-27T13:42:46.721Z,55
2016-10-27T13:43:46.710Z,55
2016-10-27T13:44:46.793Z,50
2016-10-27T13:45:46.875Z,50
2016-10-27T13:46:46.774Z,50
2016-10-27T13:47:46.742Z,55
2016-10-27T13:48:46.810Z,55
2016-10-27T13:49:46.766Z,40
2016-10-27T13:50:46.848Z,30
2016-10-27T13:51:46.721Z,30
2016-10-27T13:52:46.800Z,35
2016-10-27T13:53:46.748Z,35
2016-10-27T13:54:46.785Z,40
2016-10-27T13:55:46.806Z,55
2016-10-27T13:56:46.748Z,65
2016-10-27T13:57:46.720Z,65
2016-10-27T13:58:46.864Z,55
2016-10-27T13:59:47.497Z,65
2016-10-27T14:00:46.887Z,55
2016-10-27T14:01:46.823Z,50
2016-10-27T14:02:46.781Z,45
2016-10-27T14:03:46.786Z,45
2016-10-27T14:04:46.957Z,50
2016-10-27T14:05:46.775Z,50
2016-10-27T14:06:47.540Z,55
2016-10-27T14:07:46.694Z,50
2016-10-27T14:08:46.753Z,55
2016-10-27T14:09:46.742Z,55
2016-10-27T14:10:46.755Z,55
2016-10-27T14:11:46.862Z,50
2016-10-27T14:12:46.749Z,40
2016-10-27T14:13:46.712Z,40
2016-10-27T14:14:46.794Z,50
2016-10-27T14:15:46.871Z,45
2016-10-27T14:16:46.798Z,50
2016-10-27T14:17:47.703Z,50
2016-10-27T14:18:46.791Z,40
2016-10-27T14:19:46.849Z,35
2016-10-27T14:20:47.067Z,35