createdAt,value
2022-09-22T00:00:59.346Z,6.84
2022-09-22T00:03:27.704Z,6.83
2022-09-22T00:06:03.678Z,6.82
2022-09-22T00:08:35.224Z,6.80
2022-09-22T00:11:05.504Z,6.80
2022-09-22T00:13:33.970Z,6.77
2022-09-22T00:16:02.414Z,6.73
2022-09-22T00:18:30.518Z,6.70
2022-09-22T00:20:58.052Z,6.67
2022-09-22T00:23:27.124Z,6.63
2022-09-22T00:25:56.048Z,6.61
2022-09-22T00:28:26.338Z,6.59
2022-09-22T00:30:54.182Z,6.57
2022-09-22T00:33:21.808Z,6.54
2022-09-22T00:35:58.641Z,6.52
2022-09-22T00:38:26.364Z,6.52
2022-09-22T00:40:53.934Z,6.50
2022-09-22T00:43:25.991Z,6.48
2022-09-22T00:45:55.847Z,6.43
2022-09-22T00:48:25.793Z,6.41
2022-09-22T00:50:55.408Z,6.38
2022-09-22T00:53:25.448Z,6.35
2022-09-22T00:55:57.950Z,6.33
2022-09-22T00:58:32.771Z,6.31
2022-09-22T01:01:01.166Z,6.28
2022-09-22T01:03:30.221Z,6.25
2022-09-22T01:06:01.089Z,6.24
2022-09-22T01:08:31.277Z,6.23
2022-09-22T01:10:59.598Z,6.23
2022-09-22T01:13:36.502Z,6.23
2022-09-22T01:16:20.446Z,6.22
2022-09-22T01:19:03.218Z,6.20
2022-09-22T01:21:41.576Z,6.17
2022-09-22T01:24:54.909Z,6.15
2022-09-22T01:28:01.068Z,6.12
2022-09-22T01:30:37.680Z,6.10
2022-09-22T01:33:20.719Z,6.06
2022-09-22T01:36:00.075Z,6.05
2022-09-22T01:38:36.043Z,6.02
2022-09-22T01:41:07.943Z,6.00
2022-09-22T01:43:41.454Z,5.98
2022-09-22T01:46:14.611Z,5.96
2022-09-22T01:48:48.937Z,5.94
2022-09-22T01:51:20.992Z,5.90
2022-09-22T01:53:54.475Z,5.87
2022-09-22T01:56:24.182Z,5.86
2022-09-22T01:58:54.994Z,5.86
2022-09-22T02:01:28.239Z,5.84
2022-09-22T02:04:00.900Z,5.84
2022-09-22T02:06:35.030Z,5.80
2022-09-22T02:09:06.843Z,5.77
2022-09-22T02:11:34.699Z,5.75
2022-09-22T02:14:04.354Z,5.72
2022-09-22T02:16:34.680Z,5.69
2022-09-22T02:19:13.421Z,5.67
2022-09-22T02:21:44.696Z,5.64
2022-09-22T02:24:31.368Z,5.62
2022-09-22T02:27:01.324Z,5.60
2022-09-22T02:29:32.779Z,5.58
2022-09-22T02:32:06.051Z,5.56
2022-09-22T02:34:33.886Z,5.55
2022-09-22T02:37:08.222Z,5.54
2022-09-22T02:39:43.300Z,5.51
2022-09-22T02:42:28.416Z,5.50
2022-09-22T02:45:02.038Z,5.46
2022-09-22T02:47:36.599Z,5.44
2022-09-22T02:50:09.327Z,5.42
2022-09-22T02:52:38.106Z,5.41
2022-09-22T02:55:08.751Z,5.39
2022-09-22T02:57:36.511Z,5.38
2022-09-22T03:00:05.836Z,5.38
2022-09-22T03:02:34.767Z,5.35
2022-09-22T03:05:02.619Z,5.34
2022-09-22T03:07:30.316Z,5.33
2022-09-22T03:09:57.900Z,5.31
2022-09-22T03:12:25.543Z,5.28
2022-09-22T03:14:53.114Z,5.25
2022-09-22T03:17:20.817Z,5.23
2022-09-22T03:19:49.752Z,5.20
2022-09-22T03:22:17.311Z,5.18
2022-09-22T03:24:44.922Z,5.15
2022-09-22T03:27:12.540Z,5.13
2022-09-22T03:29:40.066Z,5.12
2022-09-22T03:32:07.770Z,5.08
2022-09-22T03:34:35.347Z,5.08
2022-09-22T03:37:04.299Z,5.07
2022-09-22T03:39:31.966Z,5.06
2022-09-22T03:41:59.842Z,5.04
2022-09-22T03:44:27.504Z,5.03
2022-09-22T03:46:55.072Z,5.01
2022-09-22T03:49:22.721Z,5.00
2022-09-22T03:51:51.325Z,5.00
2022-09-22T03:54:21.010Z,4.99
2022-09-22T03:56:48.707Z,4.99
2022-09-22T03:59:16.644Z,4.98
2022-09-22T04:01:44.872Z,4.96
2022-09-22T04:04:12.453Z,4.95
2022-09-22T04:06:40.158Z,4.93
2022-09-22T04:09:07.780Z,4.91
2022-09-22T04:11:37.449Z,4.90
2022-09-22T04:14:05.190Z,4.87
2022-09-22T04:16:32.958Z,4.87
2022-09-22T04:19:00.698Z,4.84
2022-09-22T04:21:28.255Z,4.82
2022-09-22T04:23:56.770Z,4.82
2022-09-22T04:26:24.469Z,4.79
2022-09-22T04:28:53.431Z,4.78
2022-09-22T04:31:21.176Z,4.75
2022-09-22T04:33:48.880Z,4.74
2022-09-22T04:36:16.447Z,4.70
2022-09-22T04:38:43.987Z,4.70
2022-09-22T04:41:11.668Z,4.67
2022-09-22T04:43:39.256Z,4.66
2022-09-22T04:46:08.219Z,4.65
2022-09-22T04:48:36.921Z,4.62
2022-09-22T04:51:04.786Z,4.61
2022-09-22T04:53:32.456Z,4.61
2022-09-22T04:56:00.146Z,4.59
2022-09-22T04:58:27.747Z,4.59
2022-09-22T05:00:55.925Z,4.57
2022-09-22T05:03:25.073Z,4.56
2022-09-22T05:05:52.668Z,4.53
2022-09-22T05:08:20.236Z,4.51
2022-09-22T05:10:47.803Z,4.49
2022-09-22T05:13:15.392Z,4.46
2022-09-22T05:15:43.002Z,4.45
2022-09-22T05:18:10.526Z,4.42
2022-09-22T05:20:39.634Z,4.41
2022-09-22T05:23:07.721Z,4.41
2022-09-22T05:25:35.433Z,4.40
2022-09-22T05:28:03.205Z,4.40
2022-09-22T05:30:30.965Z,4.40
2022-09-22T05:32:58.638Z,4.38
2022-09-22T05:35:26.711Z,4.37
2022-09-22T05:37:55.933Z,4.36
2022-09-22T05:40:26.044Z,4.35
2022-09-22T05:42:54.937Z,4.34
2022-09-22T05:45:22.960Z,4.33
2022-09-22T05:47:50.821Z,4.32
2022-09-22T05:50:20.114Z,4.32
2022-09-22T05:52:48.039Z,4.32
2022-09-22T05:55:17.410Z,4.32
2022-09-22T05:57:44.952Z,4.32
2022-09-22T06:00:14.364Z,4.31
2022-09-22T06:02:44.304Z,4.32
2022-09-22T06:05:13.098Z,4.32
2022-09-22T06:07:41.930Z,4.32
2022-09-22T06:10:11.471Z,4.33
2022-09-22T06:12:40.754Z,4.34
2022-09-22T06:15:08.957Z,4.34
2022-09-22T06:17:36.532Z,4.36
2022-09-22T06:20:05.034Z,4.39
2022-09-22T06:22:35.254Z,4.42
2022-09-22T06:25:02.851Z,4.45
2022-09-22T06:27:30.374Z,4.50
2022-09-22T06:29:59.616Z,4.54
2022-09-22T06:32:27.130Z,4.59
2022-09-22T06:34:56.088Z,4.65
2022-09-22T06:37:23.897Z,4.70
2022-09-22T06:39:51.436Z,4.76
2022-09-22T06:42:19.036Z,4.80
2022-09-22T06:44:47.412Z,4.87
2022-09-22T06:47:16.380Z,4.93
2022-09-22T06:49:43.927Z,5.01
2022-09-22T06:52:13.315Z,5.08
2022-09-22T06:54:41.003Z,5.17
2022-09-22T06:57:08.695Z,5.27
2022-09-22T06:59:37.823Z,5.33
2022-09-22T07:02:07.463Z,5.44
2022-09-22T07:04:36.536Z,5.53
2022-09-22T07:07:04.103Z,5.65
2022-09-22T07:09:32.087Z,5.76
2022-09-22T07:12:00.313Z,5.90
2022-09-22T07:14:29.598Z,6.09
2022-09-22T07:16:57.120Z,6.32
2022-09-22T07:19:24.891Z,6.55
2022-09-22T07:21:53.789Z,6.79
2022-09-22T07:24:21.456Z,7.04
2022-09-22T07:26:49.912Z,7.33
2022-09-22T07:29:17.726Z,7.60
2022-09-22T07:31:45.354Z,7.85
2022-09-22T07:34:14.003Z,8.16
2022-09-22T07:36:41.608Z,8.39
2022-09-22T07:39:12.040Z,8.56
2022-09-22T07:41:43.101Z,8.76
2022-09-22T07:44:30.133Z,8.99
2022-09-22T07:46:58.096Z,9.20
2022-09-22T07:49:25.703Z,9.44
2022-09-22T07:51:54.850Z,9.67
2022-09-22T07:54:24.947Z,9.89
2022-09-22T07:56:57.998Z,10.14
2022-09-22T07:59:26.360Z,10.24
2022-09-22T08:01:54.091Z,10.34
2022-09-22T08:04:24.020Z,10.54
2022-09-22T08:06:55.291Z,10.71
2022-09-22T08:09:25.548Z,10.84
2022-09-22T08:11:53.843Z,11.01
2022-09-22T08:14:23.874Z,11.17
2022-09-22T08:16:53.094Z,11.40
2022-09-22T08:19:23.681Z,11.60
2022-09-22T08:21:53.942Z,11.83
2022-09-22T08:24:22.679Z,11.92
2022-09-22T08:26:55.962Z,12.15
2022-09-22T08:29:24.573Z,12.39
2022-09-22T08:31:52.255Z,12.55
2022-09-22T08:34:20.023Z,12.65
2022-09-22T08:36:48.260Z,12.73
2022-09-22T08:39:16.993Z,12.83
2022-09-22T08:42:01.058Z,12.99
2022-09-22T08:44:32.810Z,13.19
2022-09-22T08:47:02.187Z,13.35
2022-09-22T08:49:54.577Z,13.48
2022-09-22T08:52:27.810Z,13.53
2022-09-22T08:54:59.627Z,13.52
2022-09-22T08:57:46.148Z,13.59
2022-09-22T09:00:16.676Z,13.56
2022-09-22T09:02:49.231Z,13.50
2022-09-22T09:05:46.916Z,13.56
2022-09-22T09:09:05.011Z,13.58
2022-09-22T09:11:49.512Z,13.78
2022-09-22T09:14:33.650Z,13.89
2022-09-22T09:17:09.183Z,13.92
2022-09-22T09:19:42.030Z,14.04
2022-09-22T09:22:17.714Z,14.04
2022-09-22T09:27:44.196Z,14.15
2022-09-22T09:30:17.665Z,14.18
2022-09-22T09:32:49.967Z,14.15
2022-09-22T09:35:22.212Z,14.17
2022-09-22T09:37:50.524Z,14.22
2022-09-22T09:40:21.902Z,14.46
2022-09-22T09:42:56.617Z,14.58
2022-09-22T09:45:32.844Z,14.63
2022-09-22T09:48:13.492Z,14.83
2022-09-22T09:50:41.119Z,14.82
2022-09-22T09:53:33.397Z,14.83
2022-09-22T09:56:01.478Z,14.95
2022-09-22T09:58:46.684Z,14.94
2022-09-22T10:01:15.811Z,15.01
2022-09-22T10:03:46.826Z,15.06
2022-09-22T10:06:16.068Z,15.06
2022-09-22T10:08:45.721Z,15.01
2022-09-22T10:11:14.975Z,15.00
2022-09-22T10:13:43.737Z,14.96
2022-09-22T10:16:24.371Z,14.99
2022-09-22T10:19:02.828Z,15.08
2022-09-22T10:21:30.873Z,15.30
2022-09-22T10:23:59.933Z,15.30
2022-09-22T10:26:29.203Z,15.28
2022-09-22T10:29:18.344Z,15.29
2022-09-22T10:32:13.164Z,15.36
2022-09-22T10:37:18.749Z,15.44
2022-09-22T10:39:49.073Z,15.41
2022-09-22T10:42:27.262Z,15.39
2022-09-22T10:45:03.755Z,15.36
2022-09-22T10:47:51.271Z,15.44
2022-09-22T10:50:56.402Z,15.53
2022-09-22T10:53:36.380Z,15.47
2022-09-22T10:56:13.628Z,15.42
2022-09-22T10:59:16.823Z,15.44
2022-09-22T11:01:57.380Z,15.52
2022-09-22T11:04:55.332Z,15.51
2022-09-22T11:07:55.761Z,15.53
2022-09-22T11:10:51.324Z,15.54
2022-09-22T11:13:34.302Z,15.59
2022-09-22T11:16:22.703Z,15.64
2022-09-22T11:19:08.180Z,15.72
2022-09-22T11:21:51.994Z,15.85
2022-09-22T11:24:49.428Z,15.96
2022-09-22T11:27:26.913Z,15.96
2022-09-22T11:30:11.270Z,15.92
2022-09-22T11:33:04.882Z,15.92
2022-09-22T11:35:45.455Z,16.01
2022-09-22T11:38:31.938Z,16.02
2022-09-22T11:41:18.826Z,16.05
2022-09-22T11:44:01.400Z,16.19
2022-09-22T11:46:39.491Z,16.18
2022-09-22T11:49:21.932Z,16.19
2022-09-22T11:52:06.806Z,16.19
2022-09-22T11:55:00.978Z,16.22
2022-09-22T11:57:32.048Z,16.30
2022-09-22T12:00:05.197Z,16.35
2022-09-22T12:02:43.166Z,16.35
2022-09-22T12:05:16.751Z,16.45
2022-09-22T12:07:48.508Z,16.60
2022-09-22T12:10:22.846Z,16.65
2022-09-22T12:12:51.780Z,16.65
2022-09-22T12:15:25.870Z,16.72
2022-09-22T12:18:01.998Z,16.80
2022-09-22T12:20:48.379Z,16.81
2022-09-22T12:23:28.309Z,16.80
2022-09-22T12:26:03.007Z,16.87
2022-09-22T12:28:32.478Z,16.86
2022-09-22T12:31:04.902Z,16.82
2022-09-22T12:33:34.748Z,16.91
2022-09-22T12:36:03.745Z,16.87
2022-09-22T12:38:32.197Z,16.88
2022-09-22T12:41:04.227Z,16.88
2022-09-22T12:43:35.493Z,17.05
2022-09-22T12:46:08.080Z,16.96
2022-09-22T12:48:38.455Z,16.97
2022-09-22T12:51:31.478Z,16.98
2022-09-22T12:54:43.640Z,16.97
2022-09-22T12:57:30.203Z,17.04
2022-09-22T13:00:20.790Z,17.10
2022-09-22T13:02:49.809Z,17.20
2022-09-22T13:05:47.680Z,17.23
2022-09-22T13:08:25.683Z,17.29
2022-09-22T13:11:00.792Z,17.30
2022-09-22T13:13:44.351Z,17.43
2022-09-22T13:16:37.385Z,17.43
2022-09-22T13:19:10.783Z,17.52
2022-09-22T13:21:41.857Z,17.60
2022-09-22T13:24:23.695Z,17.68
2022-09-22T13:27:04.955Z,17.69
2022-09-22T13:29:34.371Z,17.66
2022-09-22T13:32:18.371Z,17.67
2022-09-22T13:34:46.458Z,17.68
2022-09-22T13:37:18.870Z,17.69
2022-09-22T13:39:50.843Z,17.63
2022-09-22T13:42:22.143Z,17.65
2022-09-22T13:45:00.956Z,17.70
2022-09-22T13:47:29.717Z,17.63
2022-09-22T13:50:03.710Z,17.67
2022-09-22T13:52:32.838Z,17.77
2022-09-22T13:55:08.407Z,17.86
2022-09-22T13:57:38.515Z,17.97
2022-09-22T14:00:10.299Z,18.03
2022-09-22T14:02:45.391Z,18.10
2022-09-22T14:05:18.920Z,18.18
2022-09-22T14:08:07.727Z,18.27
2022-09-22T14:10:35.611Z,18.31
2022-09-22T14:13:03.195Z,18.31
2022-09-22T14:15:43.151Z,18.30
2022-09-22T14:18:16.919Z,18.31
2022-09-22T14:20:45.774Z,18.32
2022-09-22T14:23:18.326Z,18.35
2022-09-22T14:25:46.360Z,18.36
2022-09-22T14:28:24.887Z,18.35
2022-09-22T14:30:54.218Z,18.34
2022-09-22T14:33:25.347Z,18.31
2022-09-22T14:36:01.649Z,18.26
2022-09-22T14:38:32.963Z,18.25
2022-09-22T14:41:02.761Z,18.17
2022-09-22T14:43:35.420Z,18.24
2022-09-22T14:46:21.840Z,18.11
2022-09-22T14:48:49.709Z,18.09
2022-09-22T14:51:20.605Z,18.07
2022-09-22T14:53:50.666Z,18.05
2022-09-22T14:56:22.890Z,17.98
2022-09-22T14:58:52.689Z,17.93
2022-09-22T15:01:42.094Z,17.87
2022-09-22T15:04:16.451Z,17.82
2022-09-22T15:06:46.411Z,17.81
2022-09-22T15:09:24.000Z,17.79
2022-09-22T15:11:53.065Z,17.79
2022-09-22T15:14:42.427Z,17.79
2022-09-22T15:17:54.610Z,17.79
2022-09-22T15:20:22.999Z,17.77
2022-09-22T15:22:51.607Z,17.81
2022-09-22T15:25:19.225Z,17.74
2022-09-22T15:27:46.875Z,17.72
2022-09-22T15:30:16.200Z,17.72
2022-09-22T15:32:47.727Z,17.71
2022-09-22T15:35:16.286Z,17.73
2022-09-22T15:37:46.633Z,17.68
2022-09-22T15:40:17.623Z,17.67
2022-09-22T15:43:08.717Z,17.66
2022-09-22T15:45:33.437Z,17.63
2022-09-22T15:48:02.736Z,17.61
2022-09-22T15:50:31.417Z,17.60
2022-09-22T15:52:59.106Z,17.59
2022-09-22T15:55:26.674Z,17.57
2022-09-22T15:57:56.909Z,17.54
2022-09-22T16:00:27.494Z,17.52
2022-09-22T16:02:55.388Z,17.53
2022-09-22T16:05:24.517Z,17.50
2022-09-22T16:07:53.920Z,17.49
2022-09-22T16:10:24.663Z,17.48
2022-09-22T16:12:52.274Z,17.47
2022-09-22T16:15:20.036Z,17.47
2022-09-22T16:17:47.716Z,17.42
2022-09-22T16:20:16.901Z,17.38
2022-09-22T16:22:46.251Z,17.36
2022-09-22T16:25:15.315Z,17.34
2022-09-22T16:27:43.102Z,17.32
2022-09-22T16:30:11.652Z,17.29
2022-09-22T16:32:39.280Z,17.26
2022-09-22T16:35:08.178Z,17.20
2022-09-22T16:37:35.720Z,17.14
2022-09-22T16:40:05.373Z,17.08
2022-09-22T16:42:32.938Z,17.03
2022-09-22T16:45:00.895Z,16.95
2022-09-22T16:47:29.540Z,16.87
2022-09-22T16:49:58.292Z,16.80
2022-09-22T16:52:29.583Z,16.72
2022-09-22T16:54:57.692Z,16.65
2022-09-22T16:57:27.197Z,16.55
2022-09-22T16:59:57.013Z,16.45
2022-09-22T17:02:26.157Z,16.38
2022-09-22T17:04:54.307Z,16.29
2022-09-22T17:07:24.403Z,16.22
2022-09-22T17:09:52.107Z,16.12
2022-09-22T17:12:22.937Z,16.02
2022-09-22T17:14:51.940Z,15.91
2022-09-22T17:17:19.760Z,15.80
2022-09-22T17:19:48.257Z,15.69
2022-09-22T17:22:16.935Z,15.59
2022-09-22T17:24:44.494Z,15.48
2022-09-22T17:27:12.146Z,15.40
2022-09-22T17:29:39.705Z,15.28
2022-09-22T17:32:08.969Z,15.16
2022-09-22T17:34:36.874Z,15.04
2022-09-22T17:37:05.347Z,14.95
2022-09-22T17:39:33.757Z,14.84
2022-09-22T17:42:01.449Z,14.73
2022-09-22T17:44:33.383Z,14.61
2022-09-22T17:47:18.446Z,14.52
2022-09-22T17:50:04.109Z,14.37
2022-09-22T17:52:49.700Z,14.27
2022-09-22T17:55:22.035Z,14.15
2022-09-22T17:57:50.334Z,14.05
2022-09-22T18:00:20.817Z,13.97
2022-09-22T18:02:49.859Z,13.87
2022-09-22T18:05:22.011Z,13.76
2022-09-22T18:07:53.634Z,13.68
2022-09-22T18:10:21.772Z,13.59
2022-09-22T18:12:49.339Z,13.50
2022-09-22T18:15:17.756Z,13.39
2022-09-22T18:17:45.655Z,13.30
2022-09-22T18:20:15.251Z,13.21
2022-09-22T18:22:47.416Z,13.10
2022-09-22T18:25:15.565Z,13.02
2022-09-22T18:27:43.443Z,12.93
2022-09-22T18:30:15.811Z,12.85
2022-09-22T18:32:43.739Z,12.77
2022-09-22T18:35:12.760Z,12.71
2022-09-22T18:37:40.504Z,12.63
2022-09-22T18:40:12.258Z,12.55
2022-09-22T18:42:41.337Z,12.47
2022-09-22T18:45:10.922Z,12.40
2022-09-22T18:47:41.780Z,12.33
2022-09-22T18:50:10.844Z,12.26
2022-09-22T18:52:42.565Z,12.19
2022-09-22T18:55:18.397Z,12.12
2022-09-22T18:57:47.368Z,12.05
2022-09-22T19:00:15.823Z,11.98
2022-09-22T19:02:43.542Z,11.91
2022-09-22T19:05:11.143Z,11.84
2022-09-22T19:07:42.549Z,11.78
2022-09-22T19:10:14.649Z,11.71
2022-09-22T19:12:43.151Z,11.66
2022-09-22T19:15:16.686Z,11.61
2022-09-22T19:17:46.282Z,11.54
2022-09-22T19:20:15.606Z,11.47
2022-09-22T19:22:43.199Z,11.41
2022-09-22T19:25:12.867Z,11.36
2022-09-22T19:27:40.920Z,11.29
2022-09-22T19:30:09.834Z,11.23
2022-09-22T19:32:38.243Z,11.17
2022-09-22T19:35:06.532Z,11.13
2022-09-22T19:37:34.502Z,11.08
2022-09-22T19:40:02.402Z,11.02
2022-09-22T19:42:31.430Z,10.98
2022-09-22T19:44:59.096Z,10.92
2022-09-22T19:47:26.838Z,10.88
2022-09-22T19:49:54.930Z,10.83
2022-09-22T19:52:22.474Z,10.78
2022-09-22T19:54:50.372Z,10.74
2022-09-22T19:57:17.964Z,10.70
2022-09-22T19:59:46.962Z,10.64
2022-09-22T20:02:16.154Z,10.60
2022-09-22T20:04:43.943Z,10.55
2022-09-22T20:07:11.507Z,10.51
2022-09-22T20:09:39.156Z,10.46
2022-09-22T20:12:06.987Z,10.41
2022-09-22T20:14:34.854Z,10.37
2022-09-22T20:17:05.826Z,10.32
2022-09-22T20:19:35.277Z,10.29
2022-09-22T20:22:18.457Z,10.25
2022-09-22T20:24:50.358Z,10.19
2022-09-22T20:27:17.821Z,10.15
2022-09-22T20:29:45.386Z,10.10
2022-09-22T20:32:14.300Z,10.06
2022-09-22T20:34:41.844Z,10.02
2022-09-22T20:37:10.182Z,9.98
2022-09-22T20:39:37.920Z,9.94
2022-09-22T20:42:06.403Z,9.92
2022-09-22T20:44:34.084Z,9.87
2022-09-22T20:47:03.018Z,9.83
2022-09-22T20:49:32.551Z,9.79
2022-09-22T20:52:01.826Z,9.75
2022-09-22T20:54:29.383Z,9.71
2022-09-22T20:56:57.292Z,9.69
2022-09-22T20:59:24.907Z,9.65
2022-09-22T21:01:52.511Z,9.60
2022-09-22T21:04:20.115Z,9.56
2022-09-22T21:06:49.200Z,9.52
2022-09-22T21:09:35.367Z,9.49
2022-09-22T21:12:03.173Z,9.44
2022-09-22T21:14:31.740Z,9.42
2022-09-22T21:16:59.295Z,9.39
2022-09-22T21:19:26.863Z,9.33
2022-09-22T21:21:55.830Z,9.29
2022-09-22T21:24:23.340Z,9.26
2022-09-22T21:26:50.939Z,9.23
2022-09-22T21:29:18.491Z,9.18
2022-09-22T21:31:46.508Z,9.14
2022-09-22T21:34:14.218Z,9.10
2022-09-22T21:36:41.954Z,9.05
2022-09-22T21:39:11.160Z,9.02
2022-09-22T21:41:38.972Z,8.99
2022-09-22T21:44:06.998Z,8.96
2022-09-22T21:46:37.139Z,8.91
2022-09-22T21:49:05.812Z,8.87
2022-09-22T21:51:35.303Z,8.83
2022-09-22T21:54:04.306Z,8.78
2022-09-22T21:56:34.461Z,8.76
2022-09-22T21:59:03.301Z,8.72
2022-09-22T22:01:33.151Z,8.68
2022-09-22T22:04:02.229Z,8.65
2022-09-22T22:06:31.500Z,8.60
2022-09-22T22:09:04.065Z,8.56
2022-09-22T22:11:35.144Z,8.52
2022-09-22T22:14:04.251Z,8.47
2022-09-22T22:16:33.882Z,8.44
2022-09-22T22:19:02.254Z,8.39
2022-09-22T22:21:31.871Z,8.36
2022-09-22T22:24:25.783Z,8.33
2022-09-22T22:26:57.077Z,8.28
2022-09-22T22:29:26.627Z,8.26
2022-09-22T22:31:54.701Z,8.22
2022-09-22T22:34:25.418Z,8.19
2022-09-22T22:36:53.720Z,8.16
2022-09-22T22:39:21.745Z,8.15
2022-09-22T22:41:49.629Z,8.11
2022-09-22T22:44:19.048Z,8.09
2022-09-22T22:46:47.431Z,8.07
2022-09-22T22:49:15.202Z,8.03
2022-09-22T22:51:43.765Z,8.00
2022-09-22T22:54:12.075Z,7.97
2022-09-22T22:56:42.643Z,7.95
2022-09-22T22:59:11.772Z,7.93
2022-09-22T23:01:43.945Z,7.90
2022-09-22T23:04:12.453Z,7.87
2022-09-22T23:06:41.672Z,7.85
2022-09-22T23:09:12.776Z,7.81
2022-09-22T23:11:41.314Z,7.80
2022-09-22T23:14:11.176Z,7.76
2022-09-22T23:16:43.092Z,7.74
2022-09-22T23:19:13.312Z,7.72
2022-09-22T23:21:40.943Z,7.71
2022-09-22T23:24:09.115Z,7.69
2022-09-22T23:26:37.446Z,7.67
2022-09-22T23:29:05.898Z,7.66
2022-09-22T23:31:34.373Z,7.64
2022-09-22T23:34:03.440Z,7.61
2022-09-22T23:36:31.153Z,7.60
2022-09-22T23:39:01.848Z,7.58
2022-09-22T23:41:29.505Z,7.55
2022-09-22T23:43:57.111Z,7.53
2022-09-22T23:46:24.761Z,7.53
2022-09-22T23:48:52.342Z,7.52
2022-09-22T23:51:21.224Z,7.50
2022-09-22T23:53:48.736Z,7.49
2022-09-22T23:56:16.509Z,7.47
2022-09-22T23:58:45.560Z,7.45
