createdAt,value
2019-02-07T10:13:42.338Z,63.27
2019-02-07T10:16:17.812Z,68.67
2019-02-07T10:19:04.867Z,76.37
2019-02-07T10:21:41.857Z,65.13
2019-02-07T10:24:18.826Z,69.13
2019-02-07T10:26:59.059Z,81.17
2019-02-07T10:29:39.328Z,68.37
2019-02-07T10:32:10.470Z,62.10
2019-02-07T10:34:56.376Z,69.23
2019-02-07T10:37:28.883Z,71.73
2019-02-07T10:39:59.926Z,78.53
2019-02-07T10:42:33.881Z,74.93
2019-02-07T10:45:08.521Z,67.83
2019-02-07T10:47:45.510Z,70.80
2019-02-07T10:50:31.667Z,64.03
2019-02-07T10:53:05.359Z,67.77
2019-02-07T10:55:36.877Z,79.83
2019-02-07T10:58:19.811Z,68.73
2019-02-07T11:00:56.804Z,71.87
2019-02-07T11:03:45.161Z,58.70
2019-02-07T11:06:18.977Z,73.00
2019-02-07T11:08:52.978Z,122.47
2019-02-07T11:11:24.000Z,74.63
2019-02-07T11:13:57.742Z,125.57
2019-02-07T11:16:45.111Z,68.97
2019-02-07T11:19:21.331Z,90.23
2019-02-07T11:21:54.579Z,191.67
2019-02-07T11:24:28.783Z,92.13
2019-02-07T11:26:59.806Z,66.97
2019-02-07T11:29:30.784Z,59.10
2019-02-07T11:32:20.013Z,64.43
2019-02-07T11:35:07.131Z,57.87
2019-02-07T11:37:47.064Z,62.17
2019-02-07T11:40:24.234Z,56.10
2019-02-07T11:43:10.902Z,54.77
2019-02-07T11:45:57.355Z,64.47
2019-02-07T11:48:37.105Z,55.53
2019-02-07T11:51:16.817Z,66.10
2019-02-07T11:53:59.722Z,69.63
2019-02-07T11:56:31.079Z,67.67
2019-02-07T11:59:02.148Z,61.53
2019-02-07T12:01:33.121Z,62.53
2019-02-07T12:04:04.797Z,60.30
2019-02-07T12:06:53.944Z,66.50
2019-02-07T12:09:39.939Z,57.93
2019-02-07T12:12:12.480Z,68.20
2019-02-07T12:14:56.023Z,48.57
2019-02-07T12:17:35.981Z,51.97
2019-02-07T12:20:13.086Z,58.57
2019-02-07T12:22:59.895Z,45.37
2019-02-07T12:25:37.235Z,55.23
2019-02-07T12:28:10.881Z,50.50
2019-02-07T12:30:50.650Z,64.33
2019-02-07T12:33:21.624Z,60.50
2019-02-07T12:35:52.630Z,53.10
2019-02-07T12:38:23.606Z,46.37
2019-02-07T12:40:57.276Z,43.67
2019-02-07T12:43:39.962Z,50.57
2019-02-07T12:46:26.602Z,53.13
2019-02-07T12:48:57.583Z,47.23
2019-02-07T12:51:28.636Z,48.97
2019-02-07T12:54:02.319Z,52.03
2019-02-07T12:56:33.366Z,61.27
2019-02-07T12:59:10.342Z,49.67
2019-02-07T13:01:47.296Z,63.23
2019-02-07T13:04:24.001Z,58.07
2019-02-07T13:06:55.025Z,72.03
2019-02-07T13:09:26.016Z,66.73
2019-02-07T13:12:00.017Z,80.67
2019-02-07T13:14:33.640Z,68.27
2019-02-07T13:17:04.628Z,54.47
2019-02-07T13:19:40.608Z,54.67
2019-02-07T13:22:16.493Z,60.23
2019-02-07T13:24:50.594Z,61.30
2019-02-07T13:27:27.478Z,49.40
2019-02-07T13:30:01.109Z,47.30
2019-02-07T13:32:32.147Z,47.90
2019-02-07T13:35:03.117Z,46.57
2019-02-07T13:37:34.684Z,50.47
2019-02-07T13:40:24.433Z,51.23
2019-02-07T13:42:55.493Z,55.00
2019-02-07T13:45:26.758Z,59.90
2019-02-07T13:48:00.895Z,63.33
2019-02-07T13:50:47.828Z,64.00
2019-02-07T13:53:21.829Z,89.27
2019-02-07T13:56:08.671Z,88.63
2019-02-07T13:58:49.356Z,58.23
2019-02-07T14:01:20.335Z,112.40
2019-02-07T14:04:10.330Z,64.27
2019-02-07T14:06:41.575Z,100.00
2019-02-07T14:09:15.550Z,63.80
2019-02-07T14:11:49.896Z,60.43
2019-02-07T14:14:36.854Z,65.27
2019-02-07T14:17:07.863Z,65.07
2019-02-07T14:19:38.892Z,73.03
2019-02-07T14:22:10.163Z,105.17
2019-02-07T14:24:57.544Z,115.00
2019-02-07T14:27:40.351Z,79.90
2019-02-07T14:30:13.562Z,85.97
2019-02-07T14:32:47.601Z,88.47
2019-02-07T14:35:33.171Z,94.77
2019-02-07T14:38:07.109Z,97.10
2019-02-07T14:40:43.777Z,86.43
2019-02-07T14:43:29.575Z,75.57
2019-02-07T14:46:06.144Z,87.80
2019-02-07T14:48:35.659Z,75.63
2019-02-07T14:51:05.041Z,71.07
2019-02-07T14:53:34.387Z,87.03
2019-02-07T14:56:03.754Z,79.93
2019-02-07T14:58:33.125Z,75.43
2019-02-07T15:01:02.484Z,68.17
2019-02-07T15:03:31.850Z,61.23
2019-02-07T15:06:02.709Z,78.93
2019-02-07T15:08:32.086Z,99.30
2019-02-07T15:11:01.430Z,102.83
2019-02-07T15:13:30.815Z,132.73
2019-02-07T15:16:00.152Z,145.83
2019-02-07T15:18:29.525Z,125.20
2019-02-07T15:20:58.938Z,193.40
2019-02-07T15:23:28.314Z,186.53
2019-02-07T15:25:57.674Z,209.23
2019-02-07T15:28:27.039Z,156.53
2019-02-07T15:30:56.374Z,156.70
2019-02-07T15:33:25.751Z,125.10
2019-02-07T15:35:55.084Z,93.03
2019-02-07T15:38:24.455Z,101.83
2019-02-07T15:40:53.799Z,96.43
2019-02-07T15:43:23.168Z,96.53
2019-02-07T15:45:52.501Z,112.27
2019-02-07T15:48:22.046Z,117.60
2019-02-07T15:50:51.391Z,135.33
2019-02-07T15:53:20.776Z,135.07
2019-02-07T15:55:50.116Z,142.53
2019-02-07T15:58:21.124Z,809.03
2019-02-07T16:00:52.104Z,508.30
2019-02-07T16:03:35.215Z,186.23
2019-02-07T16:06:06.482Z,431.73
2019-02-07T16:08:36.024Z,140.20
2019-02-07T16:11:05.524Z,148.80
2019-02-07T16:13:35.268Z,135.93
2019-02-07T16:16:04.610Z,109.00
2019-02-07T16:18:34.001Z,126.03
2019-02-07T16:21:03.351Z,129.77
2019-02-07T16:23:32.714Z,112.77
2019-02-07T16:26:02.058Z,100.13
2019-02-07T16:28:31.599Z,131.17
2019-02-07T16:31:00.929Z,99.23
2019-02-07T16:33:30.304Z,126.77
2019-02-07T16:35:59.633Z,174.20
2019-02-07T16:38:28.997Z,139.77
2019-02-07T16:40:59.440Z,171.17
2019-02-07T16:43:28.938Z,78.20
2019-02-07T16:45:58.265Z,97.90
2019-02-07T16:48:27.634Z,74.03
2019-02-07T16:51:00.243Z,77.20
2019-02-07T16:53:28.039Z,71.37
2019-02-07T16:55:57.377Z,76.97
2019-02-07T16:58:26.758Z,70.97
2019-02-07T17:00:56.101Z,79.90
2019-02-07T17:03:25.544Z,74.20
2019-02-07T17:05:54.912Z,75.20
2019-02-07T17:08:24.277Z,78.50
2019-02-07T17:10:53.640Z,95.60
2019-02-07T17:13:22.977Z,92.50
2019-02-07T17:15:52.357Z,91.43
2019-02-07T17:18:21.879Z,93.90
2019-02-07T17:20:53.930Z,93.93
2019-02-07T17:23:23.270Z,115.90
2019-02-07T17:25:52.643Z,117.23
2019-02-07T17:28:21.987Z,102.37
2019-02-07T17:30:51.355Z,93.57
2019-02-07T17:33:20.690Z,128.17
2019-02-07T17:35:50.385Z,100.77
2019-02-07T17:38:19.778Z,107.63
2019-02-07T17:40:49.161Z,109.57
2019-02-07T17:43:18.499Z,97.63
2019-02-07T17:45:47.870Z,99.13
2019-02-07T17:48:17.204Z,92.17
2019-02-07T17:50:46.584Z,108.53
2019-02-07T17:53:17.546Z,187.17
2019-02-07T17:55:47.008Z,168.43
2019-02-07T17:58:16.338Z,145.33
2019-02-07T18:00:56.173Z,144.67
2019-02-07T18:03:25.515Z,129.10
2019-02-07T18:05:54.882Z,200.40
2019-02-07T18:08:24.313Z,160.33
2019-02-07T18:10:53.835Z,210.33
2019-02-07T18:13:23.175Z,490.70
2019-02-07T18:15:52.556Z,212.10
2019-02-07T18:18:21.895Z,173.73
2019-02-07T18:20:51.284Z,150.93
2019-02-07T18:23:20.618Z,115.60
2019-02-07T18:25:50.639Z,99.13
2019-02-07T18:28:19.974Z,108.57
2019-02-07T18:30:49.341Z,169.80
2019-02-07T18:33:18.689Z,79.63
2019-02-07T18:35:48.250Z,147.60
2019-02-07T18:38:17.754Z,77.47
2019-02-07T18:40:49.845Z,89.10
2019-02-07T18:43:19.181Z,87.97
2019-02-07T18:45:48.537Z,92.67
2019-02-07T18:48:17.875Z,81.03
2019-02-07T18:50:47.238Z,79.53
2019-02-07T18:53:16.580Z,87.13
2019-02-07T18:55:46.122Z,98.67
2019-02-07T18:58:15.462Z,100.13
2019-02-07T19:00:44.837Z,104.07
2019-02-07T19:03:14.165Z,84.63
2019-02-07T19:05:43.527Z,78.97
2019-02-07T19:08:12.862Z,82.90
2019-02-07T19:10:42.567Z,88.63
2019-02-07T19:13:11.998Z,110.07
2019-02-07T19:15:50.373Z,95.17
2019-02-07T19:18:19.957Z,84.07
2019-02-07T19:20:49.358Z,83.63
2019-02-07T19:23:18.810Z,76.57
2019-02-07T19:25:48.175Z,78.50
2019-02-07T19:28:17.512Z,100.10
2019-02-07T19:30:46.896Z,68.03
2019-02-07T19:33:16.374Z,83.20
2019-02-07T19:35:45.919Z,77.03
2019-02-07T19:38:15.366Z,67.50
2019-02-07T19:40:44.805Z,84.57
2019-02-07T19:43:14.171Z,105.63
2019-02-07T19:45:50.820Z,72.03
2019-02-07T19:48:21.538Z,76.80
2019-02-07T19:50:52.684Z,76.10
2019-02-07T19:53:22.262Z,92.30
2019-02-07T19:55:55.135Z,73.57
2019-02-07T19:58:29.607Z,81.27
2019-02-07T20:01:01.250Z,69.73
2019-02-07T20:03:37.629Z,66.57
2019-02-07T20:06:09.160Z,76.63
2019-02-07T20:08:40.498Z,68.60
2019-02-07T20:11:11.047Z,62.83
2019-02-07T20:13:41.883Z,79.57
2019-02-07T20:16:11.346Z,61.30
2019-02-07T20:18:41.131Z,67.00
2019-02-07T20:21:10.532Z,67.20
2019-02-07T20:23:41.318Z,64.17
2019-02-07T20:26:11.250Z,76.67
2019-02-07T20:28:41.557Z,59.97
2019-02-07T20:31:12.389Z,64.23
2019-02-07T20:33:41.731Z,60.17
2019-02-07T20:36:11.459Z,60.50
2019-02-07T20:38:43.321Z,67.80
2019-02-07T20:41:20.512Z,57.73
2019-02-07T20:43:51.135Z,61.47
2019-02-07T20:46:29.601Z,60.60
2019-02-07T20:49:05.004Z,57.40
2019-02-07T20:51:36.881Z,59.57
2019-02-07T20:54:09.477Z,55.60
2019-02-07T20:56:46.736Z,58.87
2019-02-07T20:59:27.447Z,56.37
2019-02-07T21:02:01.957Z,50.53
2019-02-07T21:04:32.890Z,54.20
2019-02-07T21:07:09.242Z,52.87
2019-02-07T21:09:45.963Z,48.67
2019-02-07T21:12:16.256Z,49.90
2019-02-07T21:14:53.820Z,50.40
2019-02-07T21:17:24.096Z,49.23
2019-02-07T21:19:53.451Z,55.57
2019-02-07T21:22:23.261Z,49.03
2019-02-07T21:24:52.593Z,45.43
2019-02-07T21:27:25.458Z,51.57
2019-02-07T21:30:03.800Z,51.97
2019-02-07T21:32:40.537Z,52.67
2019-02-07T21:35:17.645Z,45.57
2019-02-07T21:37:47.014Z,56.30
2019-02-07T21:40:21.337Z,49.77
2019-02-07T21:42:51.228Z,49.50
2019-02-07T21:45:21.932Z,50.33
2019-02-07T21:47:51.667Z,48.83
2019-02-07T21:50:25.579Z,52.03
2019-02-07T21:53:05.148Z,54.63
2019-02-07T21:55:38.154Z,47.50
2019-02-07T21:58:14.871Z,48.10
2019-02-07T22:00:50.356Z,45.97
2019-02-07T22:03:20.243Z,38.67
2019-02-07T22:05:49.574Z,37.87
2019-02-07T22:08:18.942Z,48.17
2019-02-07T22:10:48.277Z,44.53
2019-02-07T22:13:17.642Z,43.27
2019-02-07T22:15:46.986Z,37.73
2019-02-07T22:18:16.362Z,43.60
2019-02-07T22:20:45.694Z,40.37
2019-02-07T22:23:15.063Z,43.63
2019-02-07T22:25:44.429Z,45.37
2019-02-07T22:28:13.776Z,38.30
2019-02-07T22:30:43.156Z,44.60
2019-02-07T22:33:13.006Z,40.10
2019-02-07T22:35:46.631Z,39.03
2019-02-07T22:38:16.550Z,44.03
2019-02-07T22:40:53.541Z,39.83
2019-02-07T22:43:26.293Z,36.67
2019-02-07T22:45:57.972Z,44.57
2019-02-07T22:48:27.301Z,37.40
2019-02-07T22:50:56.667Z,37.43
2019-02-07T22:53:26.000Z,33.63
2019-02-07T22:55:55.358Z,42.90
2019-02-07T22:58:24.699Z,43.90
2019-02-07T23:06:53.622Z,42.67
2019-02-07T23:09:22.992Z,37.50
2019-02-07T23:11:52.725Z,40.03
2019-02-07T23:14:22.086Z,36.60
2019-02-07T23:16:51.496Z,36.17
2019-02-07T23:19:20.907Z,35.30
2019-02-07T23:21:50.224Z,38.60
2019-02-07T23:24:19.592Z,34.87
2019-02-07T23:26:49.239Z,33.33
2019-02-07T23:29:18.612Z,37.33
2019-02-07T23:31:47.973Z,35.03
2019-02-07T23:34:17.305Z,35.03
2019-02-07T23:36:46.673Z,33.73
2019-02-07T23:39:16.008Z,39.57
2019-02-07T23:41:45.746Z,33.70
2019-02-07T23:44:15.083Z,39.43
2019-02-07T23:46:52.994Z,35.10
2019-02-07T23:49:27.682Z,40.50
2019-02-07T23:52:03.784Z,51.33
2019-02-07T23:54:42.882Z,42.10
2019-02-07T23:57:12.475Z,37.87
2019-02-07T23:59:41.813Z,32.27
