createdAt,value
2022-10-10T06:26:36.080Z,100.00
2022-10-10T06:29:13.484Z,100.00
2022-10-10T06:31:50.225Z,100.00
2022-10-10T06:34:27.187Z,100.00
2022-10-10T06:37:03.869Z,100.00
2022-10-10T06:39:40.827Z,100.00
2022-10-10T06:42:20.186Z,100.00
2022-10-10T06:45:00.875Z,100.00
2022-10-10T06:47:37.806Z,100.00
2022-10-10T06:50:14.821Z,100.00
2022-10-10T06:52:51.909Z,100.00
2022-10-10T06:55:29.559Z,100.00
2022-10-10T06:58:08.969Z,100.00
2022-10-10T07:00:51.641Z,100.00
2022-10-10T07:03:28.926Z,100.00
2022-10-10T07:06:06.902Z,100.00
2022-10-10T07:08:44.496Z,100.00
2022-10-10T07:11:21.609Z,100.00
2022-10-10T07:14:01.075Z,100.00
2022-10-10T07:16:38.217Z,100.00
2022-10-10T07:19:15.008Z,100.00
2022-10-10T07:21:52.073Z,100.00
2022-10-10T07:24:29.171Z,100.00
2022-10-10T07:27:08.898Z,100.00
2022-10-10T07:29:48.662Z,100.00
2022-10-10T07:32:25.994Z,100.00
2022-10-10T07:35:02.882Z,100.00
2022-10-10T07:37:40.052Z,100.00
2022-10-10T07:40:17.072Z,100.00
2022-10-10T07:42:54.493Z,100.00
2022-10-10T07:45:34.393Z,100.00
2022-10-10T07:48:11.690Z,100.00
2022-10-10T07:50:49.140Z,100.00
2022-10-10T07:53:26.358Z,100.00
2022-10-10T07:56:03.155Z,100.00
2022-10-10T07:58:40.417Z,100.00
2022-10-10T08:01:20.150Z,100.00
2022-10-10T08:03:59.165Z,100.00
2022-10-10T08:06:35.986Z,100.00
2022-10-10T08:09:13.630Z,100.00
2022-10-10T08:11:50.607Z,100.00
2022-10-10T08:14:27.801Z,100.00
2022-10-10T08:17:07.567Z,100.00
2022-10-10T08:19:44.966Z,100.00
2022-10-10T08:22:21.815Z,100.00
2022-10-10T08:24:59.058Z,100.00
2022-10-10T08:27:35.828Z,100.00
2022-10-10T08:30:14.544Z,100.00
2022-10-10T08:32:54.285Z,100.00
2022-10-10T08:35:31.731Z,100.00
2022-10-10T08:38:09.323Z,100.00
2022-10-10T08:40:50.184Z,100.00
2022-10-10T08:43:35.862Z,100.00
2022-10-10T08:46:21.838Z,100.00
2022-10-10T08:49:13.954Z,100.00
2022-10-10T08:52:04.415Z,100.00
2022-10-10T08:54:43.153Z,100.00
2022-10-10T08:57:29.525Z,100.00
2022-10-10T09:00:11.278Z,100.00
2022-10-10T09:02:57.076Z,100.00
2022-10-10T09:05:56.337Z,100.00
2022-10-10T09:08:50.186Z,100.00
2022-10-10T09:11:47.096Z,100.00
2022-10-10T09:14:38.716Z,100.00
2022-10-10T09:17:30.222Z,100.00
2022-10-10T09:20:21.886Z,100.00
2022-10-10T09:23:06.528Z,100.00
2022-10-10T09:25:51.015Z,98.28
2022-10-10T09:28:42.044Z,95.27
2022-10-10T09:31:24.757Z,93.27
2022-10-10T09:34:07.477Z,90.61
2022-10-10T09:36:45.076Z,89.98
2022-10-10T09:39:35.467Z,89.84
2022-10-10T09:42:17.977Z,86.74
2022-10-10T09:44:55.487Z,87.38
2022-10-10T09:47:32.957Z,82.84
2022-10-10T09:50:10.631Z,83.43
2022-10-10T09:52:49.634Z,83.06
2022-10-10T09:55:36.818Z,79.70
2022-10-10T09:58:26.627Z,80.35
2022-10-10T10:01:20.901Z,77.54
2022-10-10T10:04:29.227Z,77.06
2022-10-10T10:07:23.488Z,77.65
2022-10-10T10:10:05.429Z,75.72
2022-10-10T10:12:47.698Z,73.88
2022-10-10T10:15:27.508Z,73.39
2022-10-10T10:18:27.928Z,74.91
2022-10-10T10:21:23.808Z,72.97
2022-10-10T10:24:03.368Z,73.41
2022-10-10T10:26:50.343Z,72.39
2022-10-10T10:29:37.672Z,72.27
2022-10-10T10:32:26.722Z,70.86
2022-10-10T10:35:31.693Z,70.57
2022-10-10T10:38:37.637Z,67.75
2022-10-10T10:41:24.477Z,68.23
2022-10-10T10:44:21.768Z,65.17
2022-10-10T10:47:20.612Z,65.66
2022-10-10T10:50:18.811Z,65.02
2022-10-10T10:53:03.370Z,65.38
2022-10-10T10:55:48.891Z,65.91
2022-10-10T11:02:01.635Z,65.63
2022-10-10T11:05:24.834Z,63.41
2022-10-10T11:08:36.914Z,62.10
2022-10-10T11:11:43.922Z,60.35
2022-10-10T11:14:43.723Z,61.42
2022-10-10T11:17:27.103Z,61.40
2022-10-10T11:20:18.581Z,60.50
2022-10-10T11:23:07.994Z,59.85
2022-10-10T11:25:53.292Z,60.17
2022-10-10T11:28:36.259Z,59.29
2022-10-10T11:31:20.733Z,60.20
2022-10-10T11:34:03.074Z,59.72
2022-10-10T11:36:47.643Z,59.92
2022-10-10T11:39:32.534Z,59.63
2022-10-10T11:42:18.553Z,59.47
2022-10-10T11:45:02.035Z,59.27
2022-10-10T11:47:43.784Z,59.75
2022-10-10T11:50:27.091Z,60.30
2022-10-10T11:53:16.416Z,61.88
2022-10-10T11:56:02.830Z,59.98
2022-10-10T11:58:43.855Z,60.45
2022-10-10T12:01:27.111Z,60.19
2022-10-10T12:04:04.640Z,59.99
2022-10-10T12:06:47.894Z,59.05
2022-10-10T12:09:34.519Z,59.83
2022-10-10T12:12:17.415Z,59.51
2022-10-10T12:14:57.143Z,59.38
2022-10-10T12:17:39.424Z,59.34
2022-10-10T12:20:37.326Z,60.68
2022-10-10T12:23:28.362Z,60.62
2022-10-10T12:26:20.064Z,60.97
2022-10-10T12:29:09.204Z,61.49
2022-10-10T12:31:46.895Z,62.33
2022-10-10T12:34:47.116Z,62.98
2022-10-10T12:37:29.291Z,63.15
2022-10-10T12:40:26.004Z,62.80
2022-10-10T12:43:27.236Z,63.17
2022-10-10T12:46:37.888Z,63.11
2022-10-10T12:49:25.178Z,63.12
2022-10-10T12:52:24.145Z,63.18
2022-10-10T12:55:10.763Z,63.44
2022-10-10T12:57:49.914Z,63.76
2022-10-10T13:00:39.092Z,63.60
2022-10-10T13:03:22.023Z,62.39
2022-10-10T13:06:01.854Z,63.09
2022-10-10T13:08:40.534Z,63.94
2022-10-10T13:11:19.193Z,63.60
2022-10-10T13:13:59.215Z,63.82
2022-10-10T13:16:49.293Z,64.10
2022-10-10T13:19:28.798Z,64.69
2022-10-10T13:22:06.166Z,64.75
2022-10-10T13:24:45.856Z,65.33
2022-10-10T13:27:26.022Z,65.60
2022-10-10T13:30:03.283Z,65.82
2022-10-10T13:32:43.763Z,65.89
2022-10-10T13:35:25.133Z,66.23
2022-10-10T13:38:05.013Z,66.33
2022-10-10T13:40:44.773Z,66.91
2022-10-10T13:43:23.375Z,67.11
2022-10-10T13:46:01.986Z,66.88
2022-10-10T13:48:45.302Z,67.68
2022-10-10T13:51:22.284Z,68.31
2022-10-10T13:53:59.543Z,68.97
2022-10-10T13:56:43.514Z,69.99
2022-10-10T13:59:22.002Z,70.56
2022-10-10T14:02:04.719Z,71.23
2022-10-10T14:04:51.333Z,71.83
2022-10-10T14:07:30.865Z,72.51
2022-10-10T14:10:17.733Z,73.00
2022-10-10T14:12:58.109Z,72.67
2022-10-10T14:15:40.873Z,72.94
2022-10-10T14:18:24.749Z,73.32
2022-10-10T14:21:05.137Z,73.34
2022-10-10T14:23:43.064Z,74.32
2022-10-10T14:26:23.014Z,74.84
2022-10-10T14:29:00.127Z,74.73
2022-10-10T14:31:37.326Z,74.83
2022-10-10T14:34:15.098Z,75.31
2022-10-10T14:36:54.981Z,75.51
2022-10-10T14:39:31.793Z,76.45
2022-10-10T14:42:13.209Z,76.42
2022-10-10T14:44:50.322Z,77.33
2022-10-10T14:47:28.961Z,77.89
2022-10-10T14:50:05.743Z,78.54
2022-10-10T14:52:45.654Z,79.16
2022-10-10T14:55:22.754Z,79.74
2022-10-10T14:58:00.012Z,79.97
2022-10-10T15:00:37.293Z,80.41
2022-10-10T15:03:15.142Z,81.55
2022-10-10T15:05:52.765Z,82.38
2022-10-10T15:08:32.705Z,83.17
2022-10-10T15:11:09.813Z,84.70
2022-10-10T15:13:46.984Z,86.37
2022-10-10T15:16:23.863Z,87.21
2022-10-10T15:19:01.324Z,88.63
2022-10-10T15:21:38.213Z,89.51
2022-10-10T15:24:17.914Z,91.17
2022-10-10T15:26:54.682Z,92.30
2022-10-10T15:29:32.083Z,94.03
2022-10-10T15:32:10.055Z,94.99
2022-10-10T15:34:47.834Z,96.64
2022-10-10T15:37:30.005Z,98.01
2022-10-10T15:40:11.980Z,98.50
2022-10-10T15:42:50.493Z,99.44
2022-10-10T15:45:54.404Z,100.00
2022-10-10T15:48:25.395Z,100.00
2022-10-10T15:51:03.672Z,100.00
2022-10-10T15:53:41.383Z,100.00
2022-10-10T15:56:23.693Z,100.00
2022-10-10T15:59:03.460Z,100.00
2022-10-10T16:01:41.696Z,100.00
2022-10-10T16:04:20.483Z,100.00
2022-10-10T16:09:56.244Z,100.00
2022-10-10T16:12:37.431Z,100.00
2022-10-10T16:15:15.606Z,100.00
2022-10-10T16:17:53.603Z,100.00
2022-10-10T16:20:33.683Z,100.00
2022-10-10T16:23:11.993Z,100.00
2022-10-10T16:25:49.365Z,100.00
2022-10-10T16:28:30.640Z,100.00
2022-10-10T16:31:10.295Z,100.00
2022-10-10T16:33:51.552Z,100.00
2022-10-10T16:36:31.461Z,100.00
2022-10-10T16:39:13.593Z,100.00
2022-10-10T16:41:51.146Z,100.00
2022-10-10T16:44:31.173Z,100.00
2022-10-10T16:47:09.289Z,100.00
2022-10-10T16:49:46.373Z,100.00
2022-10-10T16:52:23.249Z,100.00
2022-10-10T16:55:01.733Z,100.00
2022-10-10T16:57:39.613Z,100.00
2022-10-10T17:00:21.155Z,100.00
2022-10-10T17:02:59.005Z,100.00
2022-10-10T17:05:38.176Z,100.00
2022-10-10T17:08:15.753Z,100.00
2022-10-10T17:10:54.039Z,100.00
2022-10-10T17:13:32.341Z,100.00
2022-10-10T17:19:15.452Z,100.00
2022-10-10T17:21:53.825Z,100.00
2022-10-10T17:24:32.765Z,100.00
2022-10-10T17:27:11.297Z,100.00
2022-10-10T17:29:49.325Z,100.00
2022-10-10T17:32:31.287Z,100.00
2022-10-10T17:35:10.828Z,100.00
2022-10-10T17:37:48.495Z,100.00
2022-10-10T17:40:26.364Z,100.00
2022-10-10T17:43:04.776Z,100.00
2022-10-10T17:45:42.605Z,100.00
2022-10-10T17:48:22.287Z,100.00
2022-10-10T17:50:59.297Z,100.00
2022-10-10T17:53:36.448Z,100.00
2022-10-10T17:56:16.861Z,100.00
2022-10-10T17:58:54.556Z,100.00
2022-10-10T18:01:32.575Z,100.00
2022-10-10T18:04:12.726Z,100.00
2022-10-10T18:06:49.625Z,100.00
2022-10-10T18:09:27.009Z,100.00
2022-10-10T18:12:04.086Z,100.00
2022-10-10T18:14:41.523Z,100.00
2022-10-10T18:17:18.507Z,100.00
2022-10-10T18:19:58.635Z,100.00
2022-10-10T18:22:35.524Z,100.00
2022-10-10T18:25:14.086Z,100.00
2022-10-10T18:27:51.893Z,100.00
2022-10-10T18:30:30.646Z,100.00
2022-10-10T18:33:08.096Z,100.00
2022-10-10T18:35:48.157Z,100.00
2022-10-10T18:38:25.129Z,100.00
2022-10-10T18:41:10.336Z,100.00
2022-10-10T18:43:56.183Z,100.00
2022-10-10T18:46:38.137Z,100.00
2022-10-10T18:49:17.157Z,100.00
2022-10-10T18:51:57.411Z,100.00
2022-10-10T18:54:37.824Z,100.00
2022-10-10T18:57:18.828Z,100.00
2022-10-10T18:59:59.482Z,100.00
2022-10-10T19:02:36.866Z,100.00
2022-10-10T19:05:13.939Z,100.00
2022-10-10T19:07:53.818Z,100.00
2022-10-10T19:10:31.067Z,100.00
2022-10-10T19:13:08.374Z,100.00
2022-10-10T19:15:45.196Z,100.00
2022-10-10T19:18:24.643Z,100.00
2022-10-10T19:21:03.721Z,100.00
2022-10-10T19:23:44.485Z,100.00
2022-10-10T19:26:23.079Z,100.00
2022-10-10T19:29:05.659Z,100.00
2022-10-10T19:31:45.176Z,100.00
2022-10-10T19:34:22.807Z,100.00
2022-10-10T19:37:00.035Z,100.00
2022-10-10T19:39:39.966Z,100.00
2022-10-10T19:42:16.745Z,100.00
2022-10-10T19:44:54.015Z,100.00
2022-10-10T19:47:30.950Z,100.00
2022-10-10T19:50:09.207Z,100.00
