createdAt,value
2018-12-12T00:01:03.312Z,100678.71
2018-12-12T00:02:38.228Z,100672.16
2018-12-12T00:04:13.251Z,100676.38
2018-12-12T00:05:48.199Z,100671.98
2018-12-12T00:07:23.079Z,100674.81
2018-12-12T00:08:58.035Z,100668.01
2018-12-12T00:10:32.962Z,100677.14
2018-12-12T00:12:07.904Z,100672.77
2018-12-12T00:13:42.886Z,100678.77
2018-12-12T00:15:19.157Z,100671.00
2018-12-12T00:16:54.025Z,100676.27
2018-12-12T00:18:28.970Z,100667.27
2018-12-12T00:20:03.920Z,100671.81
2018-12-12T00:21:38.862Z,100665.23
2018-12-12T00:23:13.740Z,100667.36
2018-12-12T00:24:48.691Z,100668.38
2018-12-12T00:26:23.598Z,100668.30
2018-12-12T00:27:58.474Z,100666.83
2018-12-12T00:29:33.415Z,100669.73
2018-12-12T00:31:08.304Z,100670.27
2018-12-12T00:32:43.215Z,100676.70
2018-12-12T00:34:18.164Z,100674.92
2018-12-12T00:35:53.086Z,100677.56
2018-12-12T00:37:27.974Z,100670.20
2018-12-12T00:39:03.670Z,100671.77
2018-12-12T00:40:38.602Z,100677.00
2018-12-12T00:42:13.840Z,100683.07
2018-12-12T00:43:48.733Z,100677.83
2018-12-12T00:45:23.779Z,100681.41
2018-12-12T00:46:58.726Z,100684.08
2018-12-12T00:48:33.949Z,100682.00
2018-12-12T00:50:09.118Z,100686.25
2018-12-12T00:51:44.179Z,100679.75
2018-12-12T00:53:19.078Z,100681.62
2018-12-12T00:54:54.159Z,100681.41
2018-12-12T00:56:29.066Z,100687.05
2018-12-12T00:58:04.259Z,100686.25
2018-12-12T00:59:39.174Z,100689.17
2018-12-12T01:01:14.094Z,100687.56
2018-12-12T01:02:48.997Z,100702.79
2018-12-12T01:04:23.890Z,100700.48
2018-12-12T01:05:58.777Z,100698.08
2018-12-12T01:07:34.056Z,100702.52
2018-12-12T01:09:09.447Z,100700.83
2018-12-12T01:10:44.375Z,100707.97
2018-12-12T01:12:19.307Z,100713.20
2018-12-12T01:13:54.439Z,100714.73
2018-12-12T01:15:29.326Z,100710.98
2018-12-12T01:17:04.299Z,100713.04
2018-12-12T01:18:39.203Z,100721.98
2018-12-12T01:20:14.103Z,100720.67
2018-12-12T01:21:49.107Z,100719.13
2018-12-12T01:23:24.018Z,100717.05
2018-12-12T01:24:59.056Z,100722.23
2018-12-12T01:26:33.910Z,100719.83
2018-12-12T01:28:08.843Z,100720.86
2018-12-12T01:29:43.873Z,100724.87
2018-12-12T01:31:18.746Z,100723.48
2018-12-12T01:32:53.711Z,100726.20
2018-12-12T01:34:28.738Z,100720.66
2018-12-12T01:36:03.668Z,100726.30
2018-12-12T01:37:38.603Z,100724.22
2018-12-12T01:39:13.534Z,100720.49
2018-12-12T01:40:48.479Z,100721.82
2018-12-12T01:42:23.659Z,100728.53
2018-12-12T01:43:58.577Z,100725.58
2018-12-12T01:45:33.557Z,100725.59
2018-12-12T01:47:08.532Z,100727.89
2018-12-12T01:48:43.952Z,100729.42
2018-12-12T01:50:18.885Z,100732.52
2018-12-12T01:51:53.824Z,100733.28
2018-12-12T01:53:28.753Z,100731.28
2018-12-12T01:55:03.855Z,100736.83
2018-12-12T01:56:45.451Z,100741.52
2018-12-12T01:58:20.377Z,100741.03
2018-12-12T01:59:55.258Z,100742.01
2018-12-12T02:01:33.120Z,100744.09
2018-12-12T02:03:08.095Z,100745.15
2018-12-12T02:04:43.024Z,100748.70
2018-12-12T02:06:17.923Z,100744.00
2018-12-12T02:07:52.983Z,100744.50
2018-12-12T02:09:27.927Z,100752.05
2018-12-12T02:11:02.908Z,100756.23
2018-12-12T02:12:37.811Z,100751.70
2018-12-12T02:14:12.715Z,100760.09
2018-12-12T02:15:47.771Z,100752.30
2018-12-12T02:17:22.710Z,100762.58
2018-12-12T02:18:57.830Z,100754.65
2018-12-12T02:20:32.763Z,100758.77
2018-12-12T02:22:07.750Z,100753.77
2018-12-12T02:23:42.802Z,100755.27
2018-12-12T02:25:18.637Z,100757.15
2018-12-12T02:26:53.493Z,100760.08
2018-12-12T02:28:28.400Z,100767.51
2018-12-12T02:30:03.438Z,100764.15
2018-12-12T02:31:38.349Z,100757.90
2018-12-12T02:33:13.303Z,100764.45
2018-12-12T02:34:48.398Z,100762.17
2018-12-12T02:36:23.304Z,100762.87
2018-12-12T02:37:58.270Z,100761.63
2018-12-12T02:39:33.159Z,100760.73
2018-12-12T02:41:08.117Z,100765.05
2018-12-12T02:42:43.039Z,100769.41
2018-12-12T02:44:17.966Z,100771.50
2018-12-12T02:45:53.181Z,100768.59
2018-12-12T02:47:28.116Z,100770.66
2018-12-12T02:49:03.013Z,100778.91
2018-12-12T02:50:37.933Z,100775.55
2018-12-12T02:52:12.920Z,100772.26
2018-12-12T02:53:47.831Z,100778.52
2018-12-12T02:55:22.763Z,100776.98
2018-12-12T02:56:57.711Z,100777.27
2018-12-12T02:58:32.629Z,100770.28
2018-12-12T03:00:09.325Z,100772.26
2018-12-12T03:01:44.255Z,100776.02
2018-12-12T03:03:19.258Z,100779.89
2018-12-12T03:04:54.195Z,100779.94
2018-12-12T03:06:29.092Z,100789.56
2018-12-12T03:08:04.183Z,100786.13
2018-12-12T03:09:39.416Z,100787.13
2018-12-12T03:11:18.432Z,100788.98
2018-12-12T03:12:53.443Z,100784.34
2018-12-12T03:14:28.325Z,100782.68
2018-12-12T03:16:03.291Z,100787.86
2018-12-12T03:17:38.175Z,100789.05
2018-12-12T03:19:13.135Z,100785.58
2018-12-12T03:20:48.216Z,100790.96
2018-12-12T03:22:23.146Z,100788.82
2018-12-12T03:23:58.015Z,100787.08
2018-12-12T03:25:32.903Z,100787.70
2018-12-12T03:27:08.117Z,100794.59
2018-12-12T03:28:43.079Z,100791.81
2018-12-12T03:30:18.005Z,100791.06
2018-12-12T03:31:53.013Z,100786.97
2018-12-12T03:33:28.001Z,100797.68
2018-12-12T03:35:02.980Z,100799.28
2018-12-12T03:36:37.939Z,100798.50
2018-12-12T03:38:12.905Z,100804.05
2018-12-12T03:39:47.794Z,100805.07
2018-12-12T03:41:23.052Z,100803.97
2018-12-12T03:42:58.167Z,100801.67
2018-12-12T03:44:33.675Z,100809.77
2018-12-12T03:46:08.696Z,100807.17
2018-12-12T03:47:43.699Z,100804.52
2018-12-12T03:49:18.626Z,100804.19
2018-12-12T03:50:53.542Z,100807.03
2018-12-12T03:52:28.510Z,100807.63
2018-12-12T03:54:03.546Z,100812.63
2018-12-12T03:55:38.468Z,100805.27
2018-12-12T03:57:13.374Z,100811.73
2018-12-12T03:58:48.274Z,100812.67
2018-12-12T04:00:23.162Z,100807.37
2018-12-12T04:01:58.266Z,100813.61
2018-12-12T04:03:33.243Z,100812.22
2018-12-12T04:05:08.389Z,100812.17
2018-12-12T04:06:43.282Z,100819.13
2018-12-12T04:08:18.206Z,100818.28
2018-12-12T04:09:53.154Z,100818.97
2018-12-12T04:11:28.084Z,100818.52
2018-12-12T04:13:02.938Z,100817.08
2018-12-12T04:14:37.886Z,100818.85
2018-12-12T04:16:13.172Z,100821.53
2018-12-12T04:17:48.119Z,100822.23
2018-12-12T04:19:23.218Z,100821.64
2018-12-12T04:20:58.123Z,100822.87
2018-12-12T04:22:34.653Z,100819.61
2018-12-12T04:24:09.614Z,100822.23
2018-12-12T04:25:44.522Z,100822.17
2018-12-12T04:27:19.448Z,100822.01
2018-12-12T04:28:54.408Z,100821.03
2018-12-12T04:30:29.300Z,100822.03
2018-12-12T04:32:04.283Z,100832.46
2018-12-12T04:33:39.876Z,100828.08
2018-12-12T04:35:14.921Z,100825.02
2018-12-12T04:36:49.842Z,100832.53
2018-12-12T04:38:24.744Z,100823.22
2018-12-12T04:39:59.638Z,100836.06
2018-12-12T04:41:35.550Z,100827.16
2018-12-12T04:43:10.443Z,100833.52
2018-12-12T04:44:45.303Z,100840.39
2018-12-12T04:46:20.226Z,100842.48
2018-12-12T04:47:55.556Z,100835.59
2018-12-12T04:49:30.440Z,100837.97
2018-12-12T04:51:05.364Z,100842.10
2018-12-12T04:52:40.304Z,100849.72
2018-12-12T04:54:15.314Z,100843.45
2018-12-12T04:55:50.194Z,100843.96
2018-12-12T04:57:25.625Z,100844.08
2018-12-12T04:59:00.828Z,100850.34
2018-12-12T05:00:35.768Z,100852.22
2018-12-12T05:02:10.799Z,100853.87
2018-12-12T05:03:45.813Z,100847.23
2018-12-12T05:05:20.704Z,100849.61
2018-12-12T05:06:55.621Z,100844.49
2018-12-12T05:08:30.538Z,100849.83
2018-12-12T05:10:06.002Z,100853.55
2018-12-12T05:11:41.391Z,100852.52
2018-12-12T05:13:16.330Z,100853.28
2018-12-12T05:14:51.266Z,100850.99
2018-12-12T05:16:26.244Z,100852.59
2018-12-12T05:18:02.661Z,100855.09
2018-12-12T05:19:37.767Z,100854.78
2018-12-12T05:21:12.718Z,100850.91
2018-12-12T05:22:47.630Z,100849.05
2018-12-12T05:24:22.751Z,100855.19
2018-12-12T05:25:58.640Z,100857.77
2018-12-12T05:27:33.655Z,100861.17
2018-12-12T05:29:08.570Z,100858.33
2018-12-12T05:30:43.454Z,100857.81
2018-12-12T05:32:18.530Z,100854.07
2018-12-12T05:33:53.643Z,100851.42
2018-12-12T05:35:28.563Z,100847.77
2018-12-12T05:37:03.597Z,100848.09
2018-12-12T05:38:38.782Z,100850.92
2018-12-12T05:40:13.846Z,100855.78
2018-12-12T05:41:48.744Z,100848.42
2018-12-12T05:43:24.319Z,100853.33
2018-12-12T05:44:59.319Z,100854.28
2018-12-12T05:46:41.640Z,100860.51
2018-12-12T05:48:12.681Z,100857.54
2018-12-12T05:49:47.964Z,100861.26
2018-12-12T05:51:22.894Z,100863.92
2018-12-12T05:53:02.378Z,100858.45
2018-12-12T05:54:37.262Z,100871.48
2018-12-12T05:56:14.316Z,100868.52
2018-12-12T05:57:49.190Z,100871.00
2018-12-12T05:59:24.685Z,100861.09
2018-12-12T06:00:59.747Z,100865.64
2018-12-12T06:02:34.676Z,100872.95
2018-12-12T06:04:09.584Z,100873.78
2018-12-12T06:05:44.936Z,100882.44
2018-12-12T06:07:19.875Z,100883.40
2018-12-12T06:08:54.775Z,100888.02
2018-12-12T06:10:29.650Z,100889.24
2018-12-12T06:12:04.872Z,100886.59
2018-12-12T06:13:39.767Z,100890.33
2018-12-12T06:15:14.758Z,100897.00
2018-12-12T06:16:49.726Z,100896.05
2018-12-12T06:18:24.683Z,100891.16
2018-12-12T06:19:59.900Z,100898.39
2018-12-12T06:21:34.834Z,100899.21
2018-12-12T06:23:09.748Z,100893.58
2018-12-12T06:24:44.895Z,100901.50
2018-12-12T06:26:19.794Z,100899.21
2018-12-12T06:27:54.721Z,100902.30
2018-12-12T06:29:29.590Z,100902.19
2018-12-12T06:31:04.863Z,100905.22
2018-12-12T06:32:39.756Z,100899.66
2018-12-12T06:34:14.647Z,100908.72
2018-12-12T06:35:49.577Z,100902.14
2018-12-12T06:37:24.519Z,100912.21
2018-12-12T06:38:59.474Z,100911.80
2018-12-12T06:40:34.378Z,100914.98
2018-12-12T06:42:15.802Z,100919.03
2018-12-12T06:43:51.063Z,100920.31
2018-12-12T06:45:25.995Z,100921.37
2018-12-12T06:47:00.899Z,100923.66
2018-12-12T06:48:35.824Z,100923.82
2018-12-12T06:50:10.816Z,100922.34
2018-12-12T06:51:45.736Z,100926.57
2018-12-12T06:53:20.658Z,100919.45
2018-12-12T06:54:55.576Z,100925.23
2018-12-12T06:56:33.314Z,100925.16
2018-12-12T06:58:08.278Z,100927.70
2018-12-12T06:59:43.189Z,100928.45
2018-12-12T07:01:18.154Z,100930.52
2018-12-12T07:02:53.070Z,100931.25
2018-12-12T07:04:28.111Z,100935.45
2018-12-12T07:06:02.998Z,100932.30
2018-12-12T07:07:38.130Z,100937.55
2018-12-12T07:09:13.047Z,100936.76
2018-12-12T07:10:47.959Z,100926.31
2018-12-12T07:12:29.484Z,100936.42
2018-12-12T07:14:04.705Z,100936.53
2018-12-12T07:15:39.798Z,100934.14
2018-12-12T07:17:14.722Z,100933.13
2018-12-12T07:18:49.612Z,100936.76
2018-12-12T07:20:24.562Z,100940.20
2018-12-12T07:21:59.518Z,100940.32
2018-12-12T07:23:34.445Z,100943.13
2018-12-12T07:25:09.608Z,100941.95
2018-12-12T07:26:44.515Z,100941.87
2018-12-12T07:28:19.480Z,100943.44
2018-12-12T07:29:54.402Z,100947.48
2018-12-12T07:31:29.352Z,100950.05
2018-12-12T07:33:04.286Z,100952.86
2018-12-12T07:34:39.207Z,100956.10
2018-12-12T07:36:14.175Z,100949.84
2018-12-12T07:37:49.254Z,100952.42
2018-12-12T07:39:24.158Z,100955.63
2018-12-12T07:40:59.064Z,100957.86
2018-12-12T07:42:34.010Z,100963.81
2018-12-12T07:44:08.944Z,100967.66
2018-12-12T07:45:43.832Z,100964.91
2018-12-12T07:47:18.807Z,100964.10
2018-12-12T07:48:54.092Z,100966.64
2018-12-12T07:50:29.016Z,100962.27
2018-12-12T07:52:04.011Z,100963.27
2018-12-12T07:53:41.802Z,100968.75
2018-12-12T07:55:16.770Z,100968.64
2018-12-12T07:56:51.685Z,100968.66
2018-12-12T07:58:26.966Z,100971.69
2018-12-12T08:00:01.890Z,100973.98
2018-12-12T08:01:36.935Z,100974.51
2018-12-12T08:03:11.945Z,100974.12
2018-12-12T08:04:46.915Z,100979.72
2018-12-12T08:06:22.032Z,100980.94
2018-12-12T08:07:57.243Z,100983.59
2018-12-12T08:09:35.865Z,100981.12
2018-12-12T08:11:10.870Z,100980.01
2018-12-12T08:12:45.779Z,100980.70
2018-12-12T08:14:21.030Z,100987.72
2018-12-12T08:15:55.952Z,100988.60
2018-12-12T08:17:30.847Z,100988.28
2018-12-12T08:19:05.762Z,100995.20
2018-12-12T08:20:41.048Z,100993.89
2018-12-12T08:22:15.987Z,100993.78
2018-12-12T08:23:50.879Z,100997.89
2018-12-12T08:25:26.138Z,101001.39
2018-12-12T08:27:01.175Z,101007.08
2018-12-12T08:28:36.105Z,101003.06
2018-12-12T08:30:11.163Z,101007.11
2018-12-12T08:31:46.087Z,101002.83
2018-12-12T08:33:21.041Z,101004.64
2018-12-12T08:34:55.970Z,101000.53
2018-12-12T08:36:30.870Z,101010.48
2018-12-12T08:38:05.829Z,101011.78
2018-12-12T08:39:40.806Z,101018.02
2018-12-12T08:41:15.700Z,101017.20
2018-12-12T08:42:50.698Z,101022.32
2018-12-12T08:44:25.612Z,101021.47
2018-12-12T08:46:00.489Z,101020.09
2018-12-12T08:47:35.411Z,101019.30
2018-12-12T08:49:10.428Z,101015.57
2018-12-12T08:50:45.641Z,101023.94
2018-12-12T08:52:20.571Z,101022.43
2018-12-12T08:53:55.706Z,101029.34
2018-12-12T08:55:30.867Z,101029.66
2018-12-12T08:57:05.801Z,101032.79
2018-12-12T08:58:40.723Z,101037.28
2018-12-12T09:00:15.872Z,101029.05
2018-12-12T09:01:50.795Z,101035.70
2018-12-12T09:03:25.823Z,101036.68
2018-12-12T09:05:00.706Z,101039.23
2018-12-12T09:06:35.700Z,101044.45
2018-12-12T09:08:10.638Z,101041.93
2018-12-12T09:09:45.823Z,101046.83
2018-12-12T09:11:20.708Z,101050.32
2018-12-12T09:12:55.646Z,101044.98
2018-12-12T09:14:30.577Z,101050.31
2018-12-12T09:16:05.559Z,101045.97
2018-12-12T09:17:40.487Z,101058.08
2018-12-12T09:19:15.367Z,101048.51
2018-12-12T09:20:50.295Z,101048.52
2018-12-12T09:22:25.414Z,101053.43
2018-12-12T09:24:00.362Z,101051.97
2018-12-12T09:25:35.339Z,101046.30
2018-12-12T09:27:10.302Z,101052.28
2018-12-12T09:28:45.183Z,101045.83
2018-12-12T09:30:20.151Z,101053.92
2018-12-12T09:31:55.091Z,101051.46
2018-12-12T09:33:30.113Z,101053.84
2018-12-12T09:35:05.252Z,101056.66
2018-12-12T09:36:40.247Z,101054.11
2018-12-12T09:38:15.192Z,101054.72
2018-12-12T09:39:50.090Z,101059.63
2018-12-12T09:41:24.992Z,101060.02
2018-12-12T09:43:00.007Z,101061.03
2018-12-12T09:44:35.100Z,101063.67
2018-12-12T09:46:10.071Z,101066.16
2018-12-12T09:47:45.134Z,101070.13
2018-12-12T09:49:20.010Z,101065.30
2018-12-12T09:50:55.939Z,101065.67
2018-12-12T09:52:30.907Z,101065.35
2018-12-12T09:54:05.876Z,101063.17
2018-12-12T09:55:40.883Z,101064.76
2018-12-12T09:57:17.802Z,101064.63
2018-12-12T09:58:52.786Z,101063.06
2018-12-12T10:00:27.700Z,101058.53
2018-12-12T10:02:02.682Z,101069.26
2018-12-12T10:03:37.621Z,101063.75
2018-12-12T10:05:12.533Z,101060.67
2018-12-12T10:06:47.439Z,101065.33
2018-12-12T10:08:22.408Z,101067.13
2018-12-12T10:09:57.350Z,101064.05
2018-12-12T10:11:32.285Z,101069.69
2018-12-12T10:13:07.234Z,101065.66
2018-12-12T10:14:42.228Z,101062.86
2018-12-12T10:16:17.119Z,101062.97
2018-12-12T10:17:52.143Z,101059.36
2018-12-12T10:19:27.065Z,101064.76
2018-12-12T10:21:02.067Z,101061.91
2018-12-12T10:22:37.127Z,101050.47
2018-12-12T10:24:12.693Z,101062.16
2018-12-12T10:25:47.665Z,101060.83
2018-12-12T10:27:22.663Z,101054.39
2018-12-12T10:31:09.674Z,101067.18
2018-12-12T10:32:46.147Z,101070.38
2018-12-12T10:34:28.572Z,101074.52
2018-12-12T10:36:04.754Z,101080.56
2018-12-12T10:37:39.696Z,101080.06
2018-12-12T10:39:14.645Z,101084.83
2018-12-12T10:40:49.592Z,101086.20
2018-12-12T10:42:24.591Z,101086.78
2018-12-12T10:43:59.518Z,101091.27
2018-12-12T10:45:34.439Z,101093.47
2018-12-12T10:47:09.495Z,101093.44
2018-12-12T10:48:51.098Z,101085.48
2018-12-12T10:50:26.035Z,101092.58
2018-12-12T10:52:00.932Z,101097.15
2018-12-12T10:53:36.003Z,101096.02
2018-12-12T10:55:10.936Z,101089.48
2018-12-12T10:56:45.871Z,101082.81
2018-12-12T10:58:20.785Z,101089.19
2018-12-12T10:59:55.777Z,101089.86
2018-12-12T11:01:35.223Z,101088.96
2018-12-12T11:03:15.295Z,101086.18
2018-12-12T11:04:50.232Z,101087.92
2018-12-12T11:06:25.425Z,101088.13
2018-12-12T11:08:00.507Z,101083.01
2018-12-12T11:09:35.423Z,101087.47
2018-12-12T11:11:10.334Z,101085.14
2018-12-12T11:12:45.276Z,101091.71
2018-12-12T11:14:20.135Z,101089.16
2018-12-12T11:15:55.024Z,101094.02
2018-12-12T11:17:29.997Z,101093.11
2018-12-12T11:19:04.927Z,101094.61
2018-12-12T11:20:39.939Z,101091.66
2018-12-12T11:22:15.659Z,101087.28
2018-12-12T11:23:50.762Z,101091.88
2018-12-12T11:25:25.708Z,101089.72
2018-12-12T11:27:00.803Z,101085.25
2018-12-12T11:28:35.707Z,101084.08
2018-12-12T11:30:10.721Z,101081.86
2018-12-12T11:31:45.654Z,101083.11
2018-12-12T11:33:20.587Z,101083.69
2018-12-12T11:34:55.503Z,101080.39
2018-12-12T11:36:30.460Z,101078.09
2018-12-12T11:38:05.440Z,101079.57
2018-12-12T11:39:40.416Z,101084.86
2018-12-12T11:41:15.355Z,101079.87
2018-12-12T11:42:50.348Z,101086.88
2018-12-12T11:44:25.294Z,101089.78
2018-12-12T11:46:00.305Z,101089.38
2018-12-12T11:47:35.378Z,101090.66
2018-12-12T11:49:10.275Z,101088.94
2018-12-12T11:50:45.279Z,101091.67
2018-12-12T11:52:20.184Z,101094.00
2018-12-12T11:53:55.210Z,101092.30
2018-12-12T11:55:30.125Z,101090.28
2018-12-12T11:57:05.458Z,101095.09
2018-12-12T11:58:40.382Z,101092.78
2018-12-12T12:00:15.369Z,101094.28
2018-12-12T12:01:50.296Z,101094.05
2018-12-12T12:03:25.395Z,101092.66
2018-12-12T12:05:00.372Z,101100.83
2018-12-12T12:06:35.259Z,101095.31
2018-12-12T12:08:10.311Z,101096.33
2018-12-12T12:09:45.263Z,101102.86
2018-12-12T12:11:20.215Z,101100.05
2018-12-12T12:12:55.252Z,101092.84
2018-12-12T12:14:30.160Z,101100.32
2018-12-12T12:16:05.095Z,101099.95
2018-12-12T12:17:39.996Z,101095.47
2018-12-12T12:19:14.923Z,101099.81
2018-12-12T12:20:49.809Z,101098.95
2018-12-12T12:22:24.715Z,101098.27
2018-12-12T12:23:59.665Z,101100.69
2018-12-12T12:25:34.593Z,101098.61
2018-12-12T12:27:09.602Z,101095.02
2018-12-12T12:28:44.554Z,101107.91
2018-12-12T12:30:19.435Z,101107.73
2018-12-12T12:31:54.363Z,101102.83
2018-12-12T12:33:29.407Z,101093.23
2018-12-12T12:35:04.490Z,101096.58
2018-12-12T12:36:39.394Z,101093.31
2018-12-12T12:38:17.240Z,101094.26
2018-12-12T12:39:52.181Z,101089.84
2018-12-12T12:41:27.075Z,101087.49
2018-12-12T12:43:02.027Z,101088.73
2018-12-12T12:44:37.324Z,101086.97
2018-12-12T12:46:12.250Z,101090.92
2018-12-12T12:47:47.126Z,101093.90
2018-12-12T12:49:22.175Z,101092.82
2018-12-12T12:50:57.134Z,101094.18
2018-12-12T12:52:32.042Z,101095.91
2018-12-12T12:54:06.947Z,101088.84
2018-12-12T12:55:41.914Z,101093.14
2018-12-12T12:57:16.851Z,101089.52
2018-12-12T12:58:51.778Z,101097.38
2018-12-12T13:00:26.659Z,101101.03
2018-12-12T13:02:01.563Z,101096.19
2018-12-12T13:03:36.517Z,101102.98
2018-12-12T13:05:11.431Z,101105.82
2018-12-12T13:06:46.328Z,101099.78
2018-12-12T13:08:21.246Z,101096.79
2018-12-12T13:09:56.269Z,101100.59
2018-12-12T13:11:31.183Z,101092.83
2018-12-12T13:13:06.443Z,101095.30
2018-12-12T13:14:41.575Z,101086.54
2018-12-12T13:16:17.300Z,101091.44
2018-12-12T13:17:52.205Z,101096.42
2018-12-12T13:19:27.295Z,101095.75
2018-12-12T13:21:02.222Z,101100.67
2018-12-12T13:22:37.483Z,101100.12
2018-12-12T13:24:12.403Z,101098.75
2018-12-12T13:25:47.335Z,101102.00
2018-12-12T13:27:22.218Z,101105.27
2018-12-12T13:28:57.200Z,101103.06
2018-12-12T13:30:32.171Z,101104.03
2018-12-12T13:32:07.082Z,101107.75
2018-12-12T13:33:42.047Z,101108.69
2018-12-12T13:35:17.033Z,101107.23
2018-12-12T13:36:51.981Z,101119.10
2018-12-12T13:38:26.971Z,101119.42
2018-12-12T13:40:01.922Z,101116.06
2018-12-12T13:41:36.967Z,101119.05
2018-12-12T13:43:11.944Z,101121.31
2018-12-12T13:44:47.004Z,101117.52
2018-12-12T13:46:22.011Z,101115.58
2018-12-12T13:47:56.963Z,101126.48
2018-12-12T13:49:31.976Z,101117.38
2018-12-12T13:51:06.935Z,101123.14
2018-12-12T13:52:41.860Z,101120.80
2018-12-12T13:54:16.800Z,101124.31
2018-12-12T13:55:54.794Z,101125.75
2018-12-12T13:57:29.723Z,101124.52
2018-12-12T13:59:04.641Z,101126.28
2018-12-12T14:00:39.723Z,101123.81
2018-12-12T14:02:14.766Z,101123.97
2018-12-12T14:03:52.574Z,101123.69
2018-12-12T14:05:27.538Z,101129.73
2018-12-12T14:07:02.523Z,101129.34
2018-12-12T14:08:37.898Z,101130.64
2018-12-12T14:10:12.866Z,101129.81
2018-12-12T14:11:47.798Z,101130.58
2018-12-12T14:13:22.759Z,101134.61
2018-12-12T14:14:57.898Z,101130.88
2018-12-12T14:16:32.924Z,101126.91
2018-12-12T14:18:07.894Z,101128.59
2018-12-12T14:19:42.991Z,101133.72
2018-12-12T14:21:17.954Z,101124.98
2018-12-12T14:22:52.922Z,101131.87
2018-12-12T14:24:27.918Z,101127.92
2018-12-12T14:26:02.871Z,101125.17
2018-12-12T14:27:39.005Z,101132.97
2018-12-12T14:29:14.494Z,101135.64
2018-12-12T14:30:49.402Z,101133.16
2018-12-12T14:32:24.395Z,101134.92
2018-12-12T14:33:59.348Z,101137.73
2018-12-12T14:35:34.393Z,101138.08
2018-12-12T14:37:09.323Z,101140.55
2018-12-12T14:38:44.298Z,101140.09
2018-12-12T14:40:19.297Z,101137.83
2018-12-12T14:41:54.243Z,101141.44
2018-12-12T14:43:29.145Z,101145.44
2018-12-12T14:45:04.399Z,101147.99
2018-12-12T14:46:39.346Z,101148.48
2018-12-12T14:48:14.292Z,101145.39
2018-12-12T14:49:49.248Z,101146.36
2018-12-12T14:51:24.269Z,101146.11
2018-12-12T14:52:59.182Z,101153.52
2018-12-12T14:54:34.102Z,101137.98
2018-12-12T14:56:09.035Z,101142.84
2018-12-12T14:57:44.052Z,101139.87
2018-12-12T14:59:18.977Z,101141.92
2018-12-12T15:00:54.793Z,101142.99
2018-12-12T15:02:29.831Z,101147.22
2018-12-12T15:04:05.105Z,101145.33
2018-12-12T15:05:41.023Z,101141.41
2018-12-12T15:07:15.914Z,101137.20
2018-12-12T15:08:50.824Z,101137.75
2018-12-12T15:10:25.811Z,101143.77
2018-12-12T15:12:00.836Z,101140.45
2018-12-12T15:13:35.701Z,101142.13
2018-12-12T15:15:10.632Z,101144.95
2018-12-12T15:16:45.610Z,101147.00
2018-12-12T15:18:20.565Z,101151.47
2018-12-12T15:19:55.489Z,101149.56
2018-12-12T15:21:30.542Z,101157.71
2018-12-12T15:23:05.483Z,101156.23
2018-12-12T15:24:40.394Z,101151.83
2018-12-12T15:26:15.314Z,101154.34
2018-12-12T15:27:50.309Z,101151.22
2018-12-12T15:29:25.234Z,101153.03
2018-12-12T15:31:00.155Z,101155.87
2018-12-12T15:32:35.176Z,101158.80
2018-12-12T15:34:10.068Z,101152.66
2018-12-12T15:35:44.975Z,101154.41
2018-12-12T15:37:20.278Z,101158.98
2018-12-12T15:38:55.181Z,101159.41
2018-12-12T15:40:30.100Z,101163.31
2018-12-12T15:42:05.027Z,101163.41
2018-12-12T15:43:40.013Z,101169.15
2018-12-12T15:45:14.994Z,101169.28
2018-12-12T15:46:49.951Z,101167.91
2018-12-12T15:48:24.867Z,101165.38
2018-12-12T15:50:00.198Z,101166.45
2018-12-12T15:51:35.133Z,101164.69
2018-12-12T15:53:10.027Z,101171.91
2018-12-12T15:54:44.935Z,101170.38
2018-12-12T15:56:19.896Z,101174.73
2018-12-12T15:57:54.810Z,101172.87
2018-12-12T15:59:29.765Z,101175.97
2018-12-12T16:01:04.679Z,101189.73
2018-12-12T16:02:39.914Z,101183.13
2018-12-12T16:04:14.928Z,101188.41
2018-12-12T16:05:49.818Z,101188.25
2018-12-12T16:07:24.722Z,101191.98
2018-12-12T16:08:59.724Z,101190.58
2018-12-12T16:10:34.703Z,101192.08
2018-12-12T16:12:09.671Z,101195.08
2018-12-12T16:13:44.594Z,101199.12
2018-12-12T16:15:19.589Z,101195.66
2018-12-12T16:16:54.608Z,101193.48
2018-12-12T16:18:29.537Z,101192.91
2018-12-12T16:20:05.776Z,101200.20
2018-12-12T16:21:40.711Z,101195.11
2018-12-12T16:23:16.002Z,101195.17
2018-12-12T16:24:50.919Z,101209.17
2018-12-12T16:26:25.880Z,101203.90
2018-12-12T16:28:00.783Z,101203.00
2018-12-12T16:29:36.109Z,101207.79
2018-12-12T16:31:11.096Z,101209.61
2018-12-12T16:32:46.081Z,101207.22
2018-12-12T16:34:21.027Z,101209.92
2018-12-12T16:35:56.175Z,101211.09
2018-12-12T16:37:31.099Z,101219.23
2018-12-12T16:39:09.274Z,101214.23
2018-12-12T16:40:44.199Z,101210.25
2018-12-12T16:42:19.186Z,101211.99
2018-12-12T16:43:54.898Z,101209.19
2018-12-12T16:45:29.820Z,101207.44
2018-12-12T16:47:04.864Z,101209.51
2018-12-12T16:48:39.790Z,101209.08
2018-12-12T16:50:14.805Z,101205.30
2018-12-12T16:51:49.732Z,101210.18
2018-12-12T16:53:24.666Z,101204.27
2018-12-12T16:54:59.708Z,101207.88
2018-12-12T16:56:34.719Z,101212.27
2018-12-12T16:58:10.479Z,101208.19
2018-12-12T16:59:45.431Z,101214.28
2018-12-12T17:01:23.272Z,101211.64
2018-12-12T17:02:58.223Z,101216.22
2018-12-12T17:04:33.247Z,101219.20
2018-12-12T17:06:08.213Z,101219.42
2018-12-12T17:07:43.235Z,101220.64
2018-12-12T17:09:18.129Z,101224.38
2018-12-12T17:10:53.053Z,101214.85
2018-12-12T17:12:28.108Z,101219.39
2018-12-12T17:14:03.131Z,101218.23
2018-12-12T17:15:38.240Z,101224.12
2018-12-12T17:17:19.906Z,101220.75
2018-12-12T17:18:54.889Z,101226.58
2018-12-12T17:20:29.831Z,101215.67
2018-12-12T17:22:04.800Z,101215.48
2018-12-12T17:23:39.764Z,101231.25
2018-12-12T17:25:14.725Z,101227.30
2018-12-12T17:26:49.687Z,101224.89
2018-12-12T17:28:24.614Z,101225.03
2018-12-12T17:29:59.535Z,101221.44
2018-12-12T17:31:34.544Z,101218.08
2018-12-12T17:33:09.446Z,101218.62
2018-12-12T17:34:44.372Z,101221.01
2018-12-12T17:36:19.279Z,101225.36
2018-12-12T17:37:54.588Z,101222.14
2018-12-12T17:39:30.395Z,101223.53
2018-12-12T17:41:05.304Z,101223.59
2018-12-12T17:42:40.203Z,101227.46
2018-12-12T17:44:18.003Z,101229.22
2018-12-12T17:45:52.964Z,101226.54
2018-12-12T17:47:27.871Z,101226.26
2018-12-12T17:49:02.775Z,101228.28
2018-12-12T17:50:37.755Z,101229.83
2018-12-12T17:52:12.655Z,101222.81
2018-12-12T17:53:47.573Z,101221.51
2018-12-12T17:55:22.557Z,101226.27
2018-12-12T17:56:57.587Z,101223.48
2018-12-12T17:58:32.499Z,101223.08
2018-12-12T18:00:08.744Z,101231.15
2018-12-12T18:01:43.707Z,101232.52
2018-12-12T18:03:18.657Z,101231.89
2018-12-12T18:04:54.259Z,101239.67
2018-12-12T18:06:29.171Z,101228.19
2018-12-12T18:08:04.132Z,101228.45