createdAt,value
2023-04-10T00:00:58.597Z,10.86
2023-04-10T00:01:58.726Z,10.66
2023-04-10T00:02:58.877Z,10.76
2023-04-10T00:03:58.994Z,10.77
2023-04-10T00:04:58.765Z,10.76
2023-04-10T00:05:58.600Z,10.86
2023-04-10T00:06:58.593Z,10.86
2023-04-10T00:07:58.610Z,10.86
2023-04-10T00:08:58.591Z,10.86
2023-04-10T00:09:58.586Z,10.86
2023-04-10T00:10:58.596Z,10.86
2023-04-10T00:11:58.581Z,10.77
2023-04-10T00:12:58.588Z,10.76
2023-04-10T00:13:58.602Z,10.86
2023-04-10T00:14:58.642Z,10.86
2023-04-10T00:15:58.579Z,10.76
2023-04-10T00:16:58.747Z,10.76
2023-04-10T00:17:58.637Z,10.86
2023-04-10T00:18:58.603Z,10.86
2023-04-10T00:19:58.577Z,10.86
2023-04-10T00:20:58.584Z,10.86
2023-04-10T00:21:58.580Z,10.86
2023-04-10T00:22:58.586Z,10.86
2023-04-10T00:23:58.598Z,10.86
2023-04-10T00:24:58.586Z,10.96
2023-04-10T00:25:58.592Z,10.86
2023-04-10T00:26:58.581Z,10.86
2023-04-10T00:27:58.572Z,10.77
2023-04-10T00:28:58.583Z,10.86
2023-04-10T00:29:58.575Z,10.76
2023-04-10T00:30:58.585Z,10.86
2023-04-10T00:31:58.608Z,10.86
2023-04-10T00:32:58.605Z,10.76
2023-04-10T00:33:58.583Z,10.86
2023-04-10T00:34:58.583Z,10.86
2023-04-10T00:35:58.642Z,10.76
2023-04-10T00:36:58.576Z,10.86
2023-04-10T00:37:58.592Z,10.76
2023-04-10T00:38:58.575Z,10.86
2023-04-10T00:39:58.590Z,10.76
2023-04-10T00:40:58.575Z,10.76
2023-04-10T00:41:58.571Z,10.86
2023-04-10T00:42:58.574Z,10.77
2023-04-10T00:43:58.568Z,10.77
2023-04-10T00:44:58.584Z,11.06
2023-04-10T00:45:58.629Z,10.67
2023-04-10T00:46:58.601Z,10.67
2023-04-10T00:47:58.607Z,10.77
2023-04-10T00:48:58.571Z,10.67
2023-04-10T00:49:58.570Z,10.66
2023-04-10T00:50:58.571Z,10.76
2023-04-10T00:51:58.778Z,10.66
2023-04-10T00:52:58.573Z,11.05
2023-04-10T00:53:58.581Z,10.77
2023-04-10T00:54:58.576Z,10.66
2023-04-10T00:55:58.588Z,11.16
2023-04-10T00:56:58.609Z,11.16
2023-04-10T00:57:58.564Z,10.76
2023-04-10T00:58:58.566Z,10.76
2023-04-10T00:59:58.561Z,10.77
2023-04-10T01:00:58.617Z,10.67
2023-04-10T01:01:58.619Z,10.67
2023-04-10T01:02:58.753Z,11.05
2023-04-10T01:03:59.307Z,11.16
2023-04-10T01:04:58.585Z,11.05
2023-04-10T01:05:58.558Z,11.16
2023-04-10T01:06:58.560Z,11.25
2023-04-10T01:07:58.554Z,11.06
2023-04-10T01:08:58.561Z,11.15
2023-04-10T01:09:58.559Z,11.15
2023-04-10T01:10:58.566Z,11.15
2023-04-10T01:11:58.584Z,11.16
2023-04-10T01:12:58.561Z,11.06
2023-04-10T01:13:58.552Z,11.06
2023-04-10T01:14:58.557Z,11.16
2023-04-10T01:15:58.558Z,11.15
2023-04-10T01:16:58.652Z,11.16
2023-04-10T01:17:58.595Z,10.76
2023-04-10T01:18:58.564Z,11.15
2023-04-10T01:19:58.547Z,11.25
2023-04-10T01:20:58.558Z,11.15
2023-04-10T01:21:58.548Z,11.16
2023-04-10T01:22:58.554Z,11.15
2023-04-10T01:23:58.548Z,11.25
2023-04-10T01:24:58.551Z,11.16
2023-04-10T01:25:58.545Z,11.25
2023-04-10T01:26:58.551Z,11.15
2023-04-10T01:27:58.568Z,11.16
2023-04-10T01:28:58.550Z,11.25
2023-04-10T01:29:58.540Z,11.16
2023-04-10T01:30:58.571Z,11.25
2023-04-10T01:31:58.588Z,11.15
2023-04-10T01:32:58.584Z,11.16
2023-04-10T01:33:58.619Z,11.06
2023-04-10T01:34:58.547Z,11.15
2023-04-10T01:35:58.581Z,11.15
2023-04-10T01:36:58.551Z,11.16
2023-04-10T01:37:58.540Z,11.05
2023-04-10T01:38:58.578Z,11.06
2023-04-10T01:39:58.538Z,11.15
2023-04-10T01:40:58.548Z,11.15
2023-04-10T01:41:58.537Z,11.16
2023-04-10T01:42:58.546Z,11.15
2023-04-10T01:43:58.569Z,11.25
2023-04-10T01:44:58.546Z,11.16
2023-04-10T01:45:58.561Z,11.16
2023-04-10T01:46:58.543Z,11.25
2023-04-10T01:47:58.554Z,11.15
2023-04-10T01:48:58.542Z,11.25
2023-04-10T01:49:58.550Z,11.15
2023-04-10T01:50:58.543Z,11.16
2023-04-10T01:51:58.532Z,11.15
2023-04-10T01:52:58.544Z,11.25
2023-04-10T01:53:58.535Z,11.16
2023-04-10T01:54:58.541Z,11.16
2023-04-10T01:55:58.537Z,11.05
2023-04-10T01:56:58.541Z,11.25
2023-04-10T01:57:58.532Z,11.25
2023-04-10T01:58:58.540Z,11.16
2023-04-10T01:59:58.561Z,11.15
2023-04-10T02:00:58.887Z,11.15
2023-04-10T02:01:58.652Z,11.15
2023-04-10T02:02:58.798Z,11.15
2023-04-10T02:03:58.796Z,11.15
2023-04-10T02:04:58.590Z,11.25
2023-04-10T02:05:58.529Z,11.16
2023-04-10T02:06:58.534Z,11.15
2023-04-10T02:07:58.530Z,11.25
2023-04-10T02:08:58.533Z,11.25
2023-04-10T02:09:58.528Z,11.25
2023-04-10T02:10:58.547Z,11.25
2023-04-10T02:11:58.524Z,11.25
2023-04-10T02:12:58.531Z,11.25
2023-04-10T02:13:58.521Z,11.25
2023-04-10T02:14:58.531Z,11.45
2023-04-10T02:15:58.589Z,11.25
2023-04-10T02:16:58.542Z,11.25
2023-04-10T02:17:58.547Z,11.35
2023-04-10T02:18:58.527Z,11.35
2023-04-10T02:19:58.520Z,11.35
2023-04-10T02:20:58.532Z,11.35
2023-04-10T02:21:58.519Z,11.35
2023-04-10T02:22:58.525Z,11.25
2023-04-10T02:23:58.523Z,11.35
2023-04-10T02:24:58.532Z,11.15
2023-04-10T02:25:58.524Z,11.25
2023-04-10T02:26:58.528Z,11.25
2023-04-10T02:27:58.518Z,11.25
2023-04-10T02:28:58.522Z,11.25
2023-04-10T02:29:58.515Z,11.25
2023-04-10T02:30:58.536Z,11.15
2023-04-10T02:31:58.548Z,11.25
2023-04-10T02:32:58.602Z,11.35
2023-04-10T02:33:58.515Z,11.45
2023-04-10T02:34:58.521Z,11.16
2023-04-10T02:35:58.537Z,11.25
2023-04-10T02:36:58.535Z,11.25
2023-04-10T02:37:58.520Z,11.25
2023-04-10T02:38:58.512Z,11.25
2023-04-10T02:39:58.518Z,11.16
2023-04-10T02:40:58.531Z,11.15
2023-04-10T02:41:58.528Z,11.16
2023-04-10T02:42:58.660Z,11.15
2023-04-10T02:43:58.533Z,11.06
2023-04-10T02:44:58.507Z,11.06
2023-04-10T02:45:58.518Z,11.16
2023-04-10T02:46:58.610Z,11.16
2023-04-10T02:47:58.614Z,11.16
2023-04-10T02:48:58.514Z,11.16
2023-04-10T02:49:58.514Z,11.16
2023-04-10T02:50:58.508Z,11.16
2023-04-10T02:51:58.517Z,11.06
2023-04-10T02:52:58.508Z,11.16
2023-04-10T02:53:58.513Z,11.06
2023-04-10T02:54:58.503Z,11.06
2023-04-10T02:55:58.524Z,11.16
2023-04-10T02:56:58.534Z,11.25
2023-04-10T02:57:58.526Z,11.06
2023-04-10T02:58:58.507Z,11.06
2023-04-10T02:59:58.511Z,11.16
2023-04-10T03:00:58.525Z,11.16
2023-04-10T03:01:58.684Z,11.16
2023-04-10T03:02:58.718Z,11.25
2023-04-10T03:03:58.901Z,11.16
2023-04-10T03:04:58.540Z,11.16
2023-04-10T03:05:58.508Z,11.16
2023-04-10T03:06:58.508Z,11.25
2023-04-10T03:07:58.509Z,11.25
2023-04-10T03:08:58.501Z,11.25
2023-04-10T03:09:58.514Z,11.16
2023-04-10T03:10:58.496Z,11.16
2023-04-10T03:11:58.512Z,11.25
2023-04-10T03:12:58.500Z,11.25
2023-04-10T03:13:58.504Z,11.16
2023-04-10T03:14:58.495Z,11.06
2023-04-10T03:15:58.554Z,11.06
2023-04-10T03:16:58.496Z,11.06
2023-04-10T03:17:58.528Z,11.16
2023-04-10T03:18:58.492Z,11.06
2023-04-10T03:19:58.551Z,11.06
2023-04-10T03:20:58.495Z,11.06
2023-04-10T03:21:58.499Z,11.06
2023-04-10T03:22:58.491Z,11.16
2023-04-10T03:23:58.498Z,11.16
2023-04-10T03:24:58.493Z,11.16
2023-04-10T03:25:58.499Z,11.06
2023-04-10T03:26:58.499Z,11.16
2023-04-10T03:27:58.497Z,11.06
2023-04-10T03:28:58.496Z,11.25
2023-04-10T03:29:58.496Z,11.25
2023-04-10T03:30:58.491Z,11.25
2023-04-10T03:31:58.570Z,11.16
2023-04-10T03:32:58.489Z,11.16
2023-04-10T03:33:58.759Z,11.25
2023-04-10T03:34:58.491Z,11.16
2023-04-10T03:35:58.556Z,11.16
2023-04-10T03:36:58.488Z,11.16
2023-04-10T03:37:58.497Z,11.25
2023-04-10T03:38:58.498Z,11.25
2023-04-10T03:39:58.501Z,11.16
2023-04-10T03:40:58.485Z,11.16
2023-04-10T03:41:58.494Z,11.25
2023-04-10T03:42:58.482Z,11.25
2023-04-10T03:43:58.489Z,11.25
2023-04-10T03:44:58.486Z,11.25
2023-04-10T03:45:58.489Z,11.16
2023-04-10T03:46:58.528Z,11.16
2023-04-10T03:47:58.500Z,11.06
2023-04-10T03:48:58.488Z,11.06
2023-04-10T03:49:58.489Z,11.16
2023-04-10T03:50:58.476Z,11.25
2023-04-10T03:51:58.508Z,11.16
2023-04-10T03:52:58.482Z,11.25
2023-04-10T03:53:58.493Z,11.16
2023-04-10T03:54:58.476Z,11.25
2023-04-10T03:55:58.483Z,11.25
2023-04-10T03:56:58.475Z,11.35
2023-04-10T03:57:58.482Z,11.25
2023-04-10T03:58:58.476Z,11.25
2023-04-10T03:59:58.483Z,11.44
2023-04-10T04:00:58.480Z,11.45
2023-04-10T04:01:58.610Z,11.45
2023-04-10T04:02:58.945Z,11.45
2023-04-10T04:03:59.041Z,11.35
2023-04-10T04:04:58.523Z,11.35
2023-04-10T04:05:58.482Z,11.35
2023-04-10T04:06:58.472Z,11.25
2023-04-10T04:07:58.502Z,11.45
2023-04-10T04:08:58.469Z,11.25
2023-04-10T04:09:58.482Z,11.45
2023-04-10T04:10:58.469Z,11.25
2023-04-10T04:11:58.475Z,11.25
2023-04-10T04:12:58.468Z,11.16
2023-04-10T04:13:58.474Z,11.25
2023-04-10T04:14:58.465Z,11.06
2023-04-10T04:15:58.472Z,11.06
2023-04-10T04:16:58.569Z,10.86
2023-04-10T04:17:58.491Z,10.77
2023-04-10T04:18:58.465Z,10.86
2023-04-10T04:19:58.470Z,10.86
2023-04-10T04:20:58.463Z,10.86
2023-04-10T04:21:58.470Z,11.06
2023-04-10T04:22:58.461Z,11.06
2023-04-10T04:23:58.499Z,10.86
2023-04-10T04:24:58.472Z,10.86
2023-04-10T04:25:58.480Z,10.96
2023-04-10T04:26:58.461Z,10.86
2023-04-10T04:27:58.473Z,10.96
2023-04-10T04:28:58.464Z,10.86
2023-04-10T04:29:58.467Z,10.96
2023-04-10T04:30:58.472Z,10.86
2023-04-10T04:31:58.508Z,10.86
2023-04-10T04:32:58.513Z,10.96
2023-04-10T04:33:58.468Z,10.96
2023-04-10T04:34:58.459Z,11.06
2023-04-10T04:35:58.504Z,10.86
2023-04-10T04:36:58.470Z,10.96
2023-04-10T04:37:58.472Z,10.96
2023-04-10T04:38:58.458Z,10.96
2023-04-10T04:39:58.488Z,10.96
2023-04-10T04:40:58.460Z,10.96
2023-04-10T04:41:58.463Z,11.05
2023-04-10T04:42:58.610Z,10.96
2023-04-10T04:43:58.466Z,10.96
2023-04-10T04:44:58.465Z,10.96
2023-04-10T04:45:58.568Z,10.86
2023-04-10T04:46:58.456Z,10.86
2023-04-10T04:47:58.527Z,10.96
2023-04-10T04:48:58.457Z,10.86
2023-04-10T04:49:58.468Z,10.86
2023-04-10T04:50:58.453Z,10.86
2023-04-10T04:51:58.457Z,10.96
2023-04-10T04:52:58.454Z,10.86
2023-04-10T04:53:58.457Z,11.05
2023-04-10T04:54:58.450Z,10.96
2023-04-10T04:55:58.486Z,10.86
2023-04-10T04:56:58.449Z,10.86
2023-04-10T04:57:58.454Z,10.86
2023-04-10T04:58:58.462Z,11.05
2023-04-10T04:59:58.462Z,10.86
2023-04-10T05:00:58.487Z,10.86
2023-04-10T05:01:58.550Z,10.86
2023-04-10T05:02:58.587Z,10.86
2023-04-10T05:03:58.577Z,10.86
2023-04-10T05:04:58.443Z,10.86
2023-04-10T05:05:58.450Z,10.86
2023-04-10T05:06:58.438Z,10.86
2023-04-10T05:07:58.445Z,10.86
2023-04-10T05:08:58.439Z,11.05
2023-04-10T05:09:58.466Z,11.05
2023-04-10T05:10:58.441Z,11.05
2023-04-10T05:11:58.473Z,11.05
2023-04-10T05:12:58.435Z,10.86
2023-04-10T05:13:58.442Z,10.66
2023-04-10T05:14:58.434Z,11.05
2023-04-10T05:15:58.453Z,10.76
2023-04-10T05:16:58.436Z,10.76
2023-04-10T05:17:58.510Z,10.86
2023-04-10T05:18:58.529Z,10.86
2023-04-10T05:19:58.454Z,10.76
2023-04-10T05:20:58.434Z,10.76
2023-04-10T05:21:58.438Z,10.76
2023-04-10T05:22:58.441Z,10.76
2023-04-10T05:23:58.434Z,10.86
2023-04-10T05:24:58.425Z,10.86
2023-04-10T05:25:58.433Z,10.86
2023-04-10T05:26:58.426Z,10.76
2023-04-10T05:27:58.474Z,10.76
2023-04-10T05:28:58.437Z,10.76
2023-04-10T05:29:58.432Z,10.86
2023-04-10T05:30:58.437Z,10.86
2023-04-10T05:31:58.430Z,10.86
2023-04-10T05:32:58.439Z,10.76
2023-04-10T05:33:58.428Z,10.76
2023-04-10T05:34:58.433Z,10.76
2023-04-10T05:35:58.429Z,10.86
2023-04-10T05:36:59.201Z,10.76
2023-04-10T05:37:58.437Z,10.96
2023-04-10T05:38:58.418Z,10.76
2023-04-10T05:39:58.436Z,10.86
2023-04-10T05:40:58.416Z,10.76
2023-04-10T05:41:58.435Z,10.86
2023-04-10T05:42:58.516Z,10.76
2023-04-10T05:43:58.459Z,10.76
2023-04-10T05:44:58.428Z,10.86
2023-04-10T05:45:58.478Z,10.66
2023-04-10T05:46:58.428Z,10.86
2023-04-10T05:47:58.441Z,10.86
2023-04-10T05:48:58.427Z,10.76
2023-04-10T05:49:58.421Z,10.86
2023-04-10T05:50:58.415Z,10.86
2023-04-10T05:51:58.424Z,10.76
2023-04-10T05:52:58.415Z,10.66
2023-04-10T05:53:58.420Z,10.76
2023-04-10T05:54:58.410Z,10.76
2023-04-10T05:55:58.420Z,11.05
2023-04-10T05:56:58.413Z,10.86
2023-04-10T05:57:58.424Z,10.86
2023-04-10T05:58:58.417Z,10.76
2023-04-10T05:59:58.438Z,10.76
2023-04-10T06:00:58.406Z,10.76
2023-04-10T06:01:58.443Z,11.05
2023-04-10T06:02:58.449Z,11.05
2023-04-10T06:03:58.619Z,10.76
2023-04-10T06:04:58.434Z,11.05
2023-04-10T06:05:58.413Z,10.86
2023-04-10T06:06:58.415Z,10.86
2023-04-10T06:07:58.665Z,11.05
2023-04-10T06:08:58.400Z,10.76
2023-04-10T06:09:58.409Z,10.76
2023-04-10T06:10:58.407Z,10.86
2023-04-10T06:11:58.410Z,11.05
2023-04-10T06:12:58.399Z,10.66
2023-04-10T06:13:58.418Z,10.86
2023-04-10T06:14:58.396Z,10.86
2023-04-10T06:15:58.530Z,10.76
2023-04-10T06:16:58.395Z,10.76
2023-04-10T06:17:58.490Z,11.05
2023-04-10T06:18:58.396Z,11.05
2023-04-10T06:19:58.403Z,11.05
2023-04-10T06:20:58.396Z,11.05
2023-04-10T06:21:58.403Z,11.05
2023-04-10T06:22:58.394Z,11.05
2023-04-10T06:23:58.403Z,11.05
2023-04-10T06:24:58.399Z,11.05
2023-04-10T06:25:58.403Z,11.05
2023-04-10T06:26:58.405Z,11.05
2023-04-10T06:27:58.397Z,10.86
2023-04-10T06:28:58.397Z,10.76
2023-04-10T06:29:58.397Z,10.86
2023-04-10T06:30:58.410Z,10.86
2023-04-10T06:31:58.455Z,11.05
2023-04-10T06:32:58.485Z,11.05
2023-04-10T06:33:58.400Z,11.05
2023-04-10T06:34:58.389Z,11.05
2023-04-10T06:35:58.432Z,10.86
2023-04-10T06:36:58.388Z,10.86
2023-04-10T06:37:58.407Z,11.05
2023-04-10T06:38:58.458Z,11.05
2023-04-10T06:39:58.392Z,11.05
2023-04-10T06:40:58.383Z,10.86
2023-04-10T06:41:58.394Z,11.05
2023-04-10T06:42:58.384Z,11.05
2023-04-10T06:43:58.859Z,10.66
2023-04-10T06:44:58.382Z,11.05
2023-04-10T06:45:58.391Z,11.05
2023-04-10T06:46:58.433Z,10.96
2023-04-10T06:47:58.621Z,11.05
2023-04-10T06:48:58.381Z,10.96
2023-04-10T06:49:58.399Z,10.86
2023-04-10T06:50:58.381Z,10.96
2023-04-10T06:51:58.393Z,10.96
2023-04-10T06:52:58.381Z,10.96
2023-04-10T06:53:58.388Z,11.05
2023-04-10T06:54:58.397Z,10.86
2023-04-10T06:55:58.789Z,11.05
2023-04-10T06:56:58.388Z,11.05
2023-04-10T06:57:58.378Z,10.86
2023-04-10T06:58:58.383Z,11.05
2023-04-10T06:59:58.381Z,11.06
2023-04-10T07:00:58.415Z,11.05
2023-04-10T07:01:58.416Z,10.76
2023-04-10T07:02:58.453Z,11.05
2023-04-10T07:03:58.444Z,11.05
2023-04-10T07:04:58.380Z,11.05
2023-04-10T07:05:58.372Z,11.05
2023-04-10T07:06:58.378Z,11.05
2023-04-10T07:07:58.370Z,11.05
2023-04-10T07:08:58.386Z,10.76
2023-04-10T07:09:58.375Z,10.86
2023-04-10T07:10:58.822Z,10.76
2023-04-10T07:11:58.368Z,10.76
2023-04-10T07:12:58.376Z,11.05
2023-04-10T07:13:58.395Z,10.76
2023-04-10T07:14:58.373Z,10.66
2023-04-10T07:15:58.381Z,10.86
2023-04-10T07:16:58.380Z,10.76
2023-04-10T07:17:58.411Z,10.76
2023-04-10T07:18:58.372Z,10.76
2023-04-10T07:19:58.400Z,10.76
2023-04-10T07:20:58.387Z,10.86
2023-04-10T07:21:58.372Z,10.76
2023-04-10T07:22:58.374Z,10.96
2023-04-10T07:23:58.361Z,10.86
2023-04-10T07:24:58.367Z,10.86
2023-04-10T07:25:58.367Z,10.76
2023-04-10T07:26:58.376Z,10.76
2023-04-10T07:27:58.360Z,10.86
2023-04-10T07:28:58.368Z,10.86
2023-04-10T07:29:58.359Z,10.76
2023-04-10T07:30:58.366Z,10.76
2023-04-10T07:31:58.423Z,10.86
2023-04-10T07:32:58.585Z,10.77
2023-04-10T07:33:58.361Z,10.86
2023-04-10T07:34:58.363Z,10.77
2023-04-10T07:35:58.391Z,10.76
2023-04-10T07:36:58.364Z,10.76
2023-04-10T07:37:58.365Z,10.77
2023-04-10T07:38:58.362Z,10.66
2023-04-10T07:39:58.354Z,10.67
2023-04-10T07:40:58.362Z,10.66
2023-04-10T07:41:58.356Z,10.86
2023-04-10T07:42:58.364Z,10.77
2023-04-10T07:43:58.354Z,11.06
2023-04-10T07:44:58.360Z,10.77
2023-04-10T07:45:58.419Z,11.06
2023-04-10T07:46:58.361Z,11.16
2023-04-10T07:47:58.417Z,11.16
2023-04-10T07:48:58.368Z,11.16
2023-04-10T07:49:58.352Z,11.25
2023-04-10T07:50:58.361Z,11.16
2023-04-10T07:51:58.388Z,11.16
2023-04-10T07:52:58.358Z,11.25
2023-04-10T07:53:58.362Z,11.25
2023-04-10T07:54:58.354Z,11.25
2023-04-10T07:55:58.347Z,11.35
2023-04-10T07:56:58.355Z,11.25
2023-04-10T07:57:58.351Z,11.45
2023-04-10T07:58:58.353Z,11.35
2023-04-10T07:59:58.346Z,11.35
2023-04-10T08:00:58.352Z,11.35
2023-04-10T08:01:58.417Z,11.35
2023-04-10T08:02:58.627Z,11.35
2023-04-10T08:03:58.887Z,11.44
2023-04-10T08:04:58.452Z,11.25
2023-04-10T08:05:58.343Z,11.25
2023-04-10T08:06:58.357Z,11.25
2023-04-10T08:07:58.419Z,11.25
2023-04-10T08:08:58.351Z,11.16
2023-04-10T08:09:58.346Z,11.25
2023-04-10T08:10:58.345Z,11.25
2023-04-10T08:11:58.352Z,11.35
2023-04-10T08:12:58.344Z,11.16
2023-04-10T08:13:58.356Z,11.25
2023-04-10T08:14:58.344Z,11.35
2023-04-10T08:15:58.335Z,11.25
2023-04-10T08:16:58.428Z,11.25
2023-04-10T08:17:58.429Z,11.25
2023-04-10T08:18:58.343Z,11.16
2023-04-10T08:19:58.331Z,11.25
2023-04-10T08:20:58.338Z,11.16
2023-04-10T08:21:58.334Z,11.25
2023-04-10T08:23:03.087Z,11.25
2023-04-10T08:23:58.355Z,11.25
2023-04-10T08:24:58.340Z,11.25
2023-04-10T08:25:58.343Z,11.16
2023-04-10T08:26:58.346Z,11.25
2023-04-10T08:27:58.328Z,11.25
2023-04-10T08:28:58.400Z,11.25
2023-04-10T08:29:58.346Z,11.25
2023-04-10T08:30:58.384Z,11.35
2023-04-10T08:31:58.327Z,11.25
2023-04-10T08:32:58.403Z,11.25
2023-04-10T08:33:58.887Z,11.35
2023-04-10T08:34:58.356Z,10.77
2023-04-10T08:35:58.350Z,11.35
2023-04-10T08:36:58.362Z,11.25
2023-04-10T08:38:12.540Z,11.16
2023-04-10T08:38:58.346Z,11.35
2023-04-10T08:39:58.354Z,11.35
2023-04-10T08:40:58.353Z,11.35
2023-04-10T08:41:58.343Z,11.25
2023-04-10T08:42:58.484Z,11.35
2023-04-10T08:43:58.569Z,11.35
2023-04-10T08:44:58.335Z,11.45
2023-04-10T08:45:58.342Z,11.45
2023-04-10T08:46:58.328Z,11.25
2023-04-10T08:47:58.356Z,11.25
2023-04-10T08:48:58.378Z,11.35
2023-04-10T08:49:58.319Z,11.35
2023-04-10T08:50:58.344Z,11.35
2023-04-10T08:51:58.317Z,11.35
2023-04-10T08:52:58.328Z,11.35
2023-04-10T08:53:58.378Z,11.45
2023-04-10T08:54:58.346Z,11.45
2023-04-10T08:55:58.365Z,11.35
2023-04-10T08:56:58.328Z,11.45
2023-04-10T08:58:01.541Z,11.35
2023-04-10T08:58:58.321Z,11.35
2023-04-10T08:59:58.534Z,11.35
2023-04-10T09:00:58.328Z,11.45
2023-04-10T09:01:58.405Z,11.45
2023-04-10T09:02:58.723Z,11.45
2023-04-10T09:03:58.834Z,11.54
2023-04-10T09:04:58.322Z,11.54
2023-04-10T09:05:58.313Z,11.35
2023-04-10T09:06:58.321Z,11.54
2023-04-10T09:07:58.322Z,11.54
2023-04-10T09:08:58.337Z,11.54
2023-04-10T09:09:58.323Z,11.35
2023-04-10T09:10:58.337Z,11.45
2023-04-10T09:11:58.333Z,11.35
2023-04-10T09:12:58.347Z,11.54
2023-04-10T09:13:58.391Z,11.54
2023-04-10T09:14:58.330Z,11.64
2023-04-10T09:15:58.408Z,11.64
2023-04-10T09:16:58.335Z,11.64
2023-04-10T09:17:58.353Z,11.54
2023-04-10T09:18:58.342Z,11.64
2023-04-10T09:19:58.332Z,11.64
2023-04-10T09:20:58.342Z,11.74
2023-04-10T09:21:58.306Z,11.74
2023-04-10T09:22:58.336Z,11.74
2023-04-10T09:23:58.313Z,11.64
2023-04-10T09:24:58.340Z,11.54
2023-04-10T09:25:58.328Z,11.54
2023-04-10T09:26:58.328Z,11.64
2023-04-10T09:27:58.339Z,11.54
2023-04-10T09:28:58.306Z,11.64
2023-04-10T09:29:58.301Z,11.45
2023-04-10T09:30:58.346Z,11.64
2023-04-10T09:31:58.297Z,11.64
2023-04-10T09:32:58.342Z,11.54
2023-04-10T09:33:58.301Z,11.54
2023-04-10T09:34:58.368Z,11.54
2023-04-10T09:35:58.298Z,11.54
2023-04-10T09:36:58.339Z,11.45
2023-04-10T09:37:58.297Z,11.54
2023-04-10T09:38:58.303Z,11.54
2023-04-10T09:39:58.294Z,11.54
2023-04-10T09:40:58.302Z,11.54
2023-04-10T09:41:58.292Z,11.45
2023-04-10T09:42:58.309Z,11.54
2023-04-10T09:43:58.348Z,11.54
2023-04-10T09:44:58.306Z,11.54
2023-04-10T09:45:58.297Z,11.54
2023-04-10T09:46:58.454Z,11.45
2023-04-10T09:47:58.338Z,11.45
2023-04-10T09:48:58.297Z,11.54
2023-04-10T09:49:58.290Z,11.45
2023-04-10T09:50:58.296Z,11.54
2023-04-10T09:51:58.288Z,11.45
2023-04-10T09:52:58.296Z,11.54
2023-04-10T09:53:58.290Z,11.45
2023-04-10T09:54:58.304Z,11.54
2023-04-10T09:55:58.291Z,11.45
2023-04-10T09:56:58.303Z,11.45
2023-04-10T09:57:58.286Z,11.35
2023-04-10T09:58:58.303Z,11.45
2023-04-10T09:59:58.318Z,11.45
2023-04-10T10:00:58.299Z,11.45
2023-04-10T10:01:58.500Z,11.45
2023-04-10T10:02:58.519Z,11.54
2023-04-10T10:03:58.366Z,11.54
2023-04-10T10:04:58.348Z,11.45
2023-04-10T10:05:58.282Z,11.25
2023-04-10T10:06:58.298Z,11.54
2023-04-10T10:07:58.299Z,11.64
2023-04-10T10:08:58.290Z,11.45
2023-04-10T10:09:58.288Z,11.54
2023-04-10T10:10:58.287Z,11.25
2023-04-10T10:11:58.280Z,11.54
2023-04-10T10:12:58.295Z,11.74
2023-04-10T10:13:58.313Z,11.74
2023-04-10T10:14:58.293Z,11.64
2023-04-10T10:15:58.357Z,11.54
2023-04-10T10:16:58.287Z,11.93
2023-04-10T10:17:58.336Z,11.93
2023-04-10T10:18:58.367Z,11.83
2023-04-10T10:19:58.280Z,11.83
2023-04-10T10:20:58.287Z,11.83
2023-04-10T10:21:58.284Z,11.74
2023-04-10T10:22:58.285Z,11.83
2023-04-10T10:23:58.284Z,11.83
2023-04-10T10:24:58.285Z,11.64
2023-04-10T10:25:58.284Z,11.74
2023-04-10T10:26:58.286Z,11.83
2023-04-10T10:27:58.296Z,11.83
2023-04-10T10:28:58.346Z,11.64
2023-04-10T10:29:58.379Z,11.83
2023-04-10T10:30:58.285Z,11.83
2023-04-10T10:31:58.337Z,11.83
2023-04-10T10:32:58.416Z,11.74
2023-04-10T10:33:58.277Z,11.74
2023-04-10T10:34:58.284Z,11.74
2023-04-10T10:35:58.279Z,11.83
2023-04-10T10:36:58.343Z,11.74
2023-04-10T10:37:58.298Z,11.83
2023-04-10T10:38:58.282Z,11.83
2023-04-10T10:39:58.277Z,11.93
2023-04-10T10:40:58.284Z,11.93
2023-04-10T10:41:58.276Z,11.74
2023-04-10T10:42:58.310Z,11.83
2023-04-10T10:43:58.274Z,11.83
2023-04-10T10:44:59.605Z,11.93
2023-04-10T10:45:58.324Z,11.83
2023-04-10T10:46:58.283Z,11.83
2023-04-10T10:47:58.386Z,11.74
2023-04-10T10:48:58.293Z,11.74
2023-04-10T10:49:58.280Z,11.74
2023-04-10T10:50:58.287Z,11.74
2023-04-10T10:51:58.276Z,11.74
2023-04-10T10:52:58.286Z,11.83
2023-04-10T10:53:58.271Z,11.74
2023-04-10T10:54:59.783Z,11.83
2023-04-10T10:55:58.278Z,11.83
2023-04-10T10:56:58.282Z,11.74
2023-04-10T10:57:58.283Z,11.83
2023-04-10T10:58:58.277Z,12.03
2023-04-10T10:59:58.282Z,11.74
2023-04-10T11:00:58.281Z,12.03
2023-04-10T11:01:58.320Z,12.03
2023-04-10T11:02:58.418Z,12.03
2023-04-10T11:03:58.407Z,12.03
2023-04-10T11:04:58.278Z,12.03
2023-04-10T11:05:58.269Z,11.74
2023-04-10T11:06:58.273Z,11.83
2023-04-10T11:07:58.268Z,11.64
2023-04-10T11:08:58.276Z,11.64
2023-04-10T11:09:58.267Z,11.93
2023-04-10T11:10:58.268Z,11.74
2023-04-10T11:11:58.277Z,11.74
2023-04-10T11:12:58.268Z,11.74
2023-04-10T11:13:58.283Z,11.64
2023-04-10T11:14:58.289Z,11.74
2023-04-10T11:15:58.274Z,11.74
2023-04-10T11:16:58.382Z,11.74
2023-04-10T11:17:58.327Z,11.74
2023-04-10T11:19:10.565Z,11.64
2023-04-10T11:19:58.290Z,11.64
2023-04-10T11:20:58.277Z,11.64
2023-04-10T11:21:58.269Z,11.64
2023-04-10T11:22:58.383Z,11.64
2023-04-10T11:23:58.271Z,11.93
2023-04-10T11:24:58.339Z,11.64
2023-04-10T11:25:58.270Z,12.03
2023-04-10T11:26:58.259Z,12.03
2023-04-10T11:27:58.268Z,12.13
2023-04-10T11:28:58.279Z,12.03
2023-04-10T11:29:58.265Z,11.93
2023-04-10T11:30:58.256Z,12.13
2023-04-10T11:31:58.332Z,12.13
2023-04-10T11:32:58.327Z,12.13
2023-04-10T11:33:58.262Z,12.03
2023-04-10T11:34:58.253Z,12.03
2023-04-10T11:35:58.325Z,12.03
2023-04-10T11:36:58.251Z,12.13
2023-04-10T11:37:58.268Z,12.13
2023-04-10T11:38:58.248Z,12.13
2023-04-10T11:39:58.256Z,12.03
2023-04-10T11:40:58.249Z,12.13
2023-04-10T11:41:58.258Z,12.13
2023-04-10T11:42:58.246Z,12.13
2023-04-10T11:43:58.257Z,12.03
2023-04-10T11:44:58.247Z,12.13
2023-04-10T11:45:58.283Z,12.13
2023-04-10T11:46:58.244Z,12.32
2023-04-10T11:47:58.280Z,12.03
2023-04-10T11:48:58.244Z,12.42
2023-04-10T11:49:58.252Z,12.03
2023-04-10T11:50:58.245Z,12.03
2023-04-10T11:51:58.272Z,12.23
2023-04-10T11:52:58.244Z,12.23
2023-04-10T11:53:58.249Z,12.03
2023-04-10T11:54:58.247Z,12.32
2023-04-10T11:55:58.246Z,12.23
2023-04-10T11:56:58.255Z,12.32
2023-04-10T11:57:58.269Z,12.23
2023-04-10T11:58:58.241Z,12.23
2023-04-10T11:59:58.251Z,12.32
2023-04-10T12:00:58.241Z,12.32
2023-04-10T12:01:58.264Z,12.32
2023-04-10T12:02:58.394Z,12.32
2023-04-10T12:03:58.442Z,12.23
2023-04-10T12:04:58.318Z,12.32
2023-04-10T12:05:58.257Z,12.13
2023-04-10T12:06:58.233Z,12.23
2023-04-10T12:07:58.287Z,12.23
2023-04-10T12:08:58.330Z,12.23
2023-04-10T12:09:58.246Z,12.13
2023-04-10T12:10:58.236Z,12.13
2023-04-10T12:11:58.248Z,12.23
2023-04-10T12:12:58.236Z,12.23
2023-04-10T12:13:58.283Z,12.23
2023-04-10T12:14:58.232Z,12.32
2023-04-10T12:15:58.276Z,12.23
2023-04-10T12:16:58.232Z,12.23
2023-04-10T12:17:58.271Z,12.23
2023-04-10T12:18:58.292Z,12.32
2023-04-10T12:19:58.238Z,12.23
2023-04-10T12:20:58.231Z,12.32
2023-04-10T12:21:58.237Z,12.23
2023-04-10T12:22:58.232Z,12.32
2023-04-10T12:23:58.269Z,12.32
2023-04-10T12:24:58.229Z,12.32
2023-04-10T12:25:58.236Z,12.32
2023-04-10T12:26:59.651Z,12.51
2023-04-10T12:27:58.235Z,12.32
2023-04-10T12:28:58.465Z,12.32
2023-04-10T12:29:58.295Z,12.51
2023-04-10T12:30:58.265Z,12.61
2023-04-10T12:31:58.239Z,12.32
2023-04-10T12:32:58.257Z,12.32
2023-04-10T12:33:58.235Z,12.32
2023-04-10T12:34:58.719Z,12.32
2023-04-10T12:35:58.322Z,12.42
2023-04-10T12:36:58.232Z,12.32
2023-04-10T12:37:58.239Z,12.23
2023-04-10T12:38:58.237Z,12.32
2023-04-10T12:39:58.263Z,12.42
2023-04-10T12:40:58.229Z,12.32
2023-04-10T12:41:58.241Z,12.23
2023-04-10T12:42:58.228Z,12.32
2023-04-10T12:43:58.236Z,12.42
2023-04-10T12:44:58.234Z,12.32
2023-04-10T12:45:58.250Z,12.42
2023-04-10T12:46:58.343Z,12.23
2023-04-10T12:47:58.295Z,12.61
2023-04-10T12:48:58.230Z,12.61
2023-04-10T12:49:58.237Z,12.32
2023-04-10T12:50:58.235Z,12.32
2023-04-10T12:51:58.234Z,12.32
2023-04-10T12:52:58.229Z,12.32