createdAt,value
2017-10-10T00:00:02.490Z,954.18
2017-10-10T00:01:02.479Z,954.18
2017-10-10T00:02:02.480Z,954.18
2017-10-10T00:03:02.456Z,954.21
2017-10-10T00:04:02.445Z,954.15
2017-10-10T00:05:02.434Z,954.21
2017-10-10T00:06:02.423Z,954.18
2017-10-10T00:07:02.413Z,954.16
2017-10-10T00:08:02.399Z,954.18
2017-10-10T00:09:02.388Z,954.18
2017-10-10T00:10:02.377Z,954.13
2017-10-10T00:11:02.366Z,954.09
2017-10-10T00:12:02.355Z,954.11
2017-10-10T00:13:02.343Z,954.13
2017-10-10T00:14:02.335Z,954.11
2017-10-10T00:15:02.323Z,954.11
2017-10-10T00:16:02.310Z,954.07
2017-10-10T00:17:02.297Z,954.08
2017-10-10T00:18:02.287Z,954.06
2017-10-10T00:19:02.278Z,954.08
2017-10-10T00:20:02.264Z,954.1
2017-10-10T00:21:02.273Z,954.14
2017-10-10T00:22:02.242Z,954.08
2017-10-10T00:23:02.231Z,954.09
2017-10-10T00:24:02.220Z,954.09
2017-10-10T00:25:02.211Z,954.11
2017-10-10T00:26:02.198Z,954.09
2017-10-10T00:27:02.187Z,954.08
2017-10-10T00:28:02.174Z,954.02
2017-10-10T00:29:02.163Z,954.05
2017-10-10T00:30:02.151Z,953.99
2017-10-10T00:31:02.141Z,954.01
2017-10-10T00:32:02.129Z,953.99
2017-10-10T00:33:02.118Z,953.95
2017-10-10T00:34:02.106Z,954
2017-10-10T00:35:02.094Z,953.95
2017-10-10T00:36:02.083Z,953.97
2017-10-10T00:37:02.073Z,953.93
2017-10-10T00:38:02.071Z,953.92
2017-10-10T00:39:02.073Z,953.93
2017-10-10T00:40:02.039Z,953.92
2017-10-10T00:41:02.028Z,953.91
2017-10-10T00:42:02.015Z,953.83
2017-10-10T00:43:02.003Z,953.86
2017-10-10T00:44:01.994Z,953.84
2017-10-10T00:45:01.984Z,953.87
2017-10-10T00:46:01.971Z,953.84
2017-10-10T00:47:01.960Z,953.85
2017-10-10T00:48:01.949Z,953.82
2017-10-10T00:49:01.941Z,953.8
2017-10-10T00:50:01.926Z,953.82
2017-10-10T00:51:01.919Z,953.81
2017-10-10T00:52:01.904Z,953.78
2017-10-10T00:53:01.893Z,953.78
2017-10-10T00:54:01.881Z,953.77
2017-10-10T00:55:01.870Z,953.75
2017-10-10T00:56:01.859Z,953.75
2017-10-10T00:57:01.847Z,953.75
2017-10-10T00:58:01.836Z,953.72
2017-10-10T00:59:01.826Z,953.69
2017-10-10T01:00:01.814Z,953.67
2017-10-10T01:01:01.802Z,953.67
2017-10-10T01:02:01.793Z,953.66
2017-10-10T01:03:01.800Z,953.62
2017-10-10T01:04:01.768Z,953.66
2017-10-10T01:05:01.757Z,953.69
2017-10-10T01:06:01.762Z,953.65
2017-10-10T01:07:01.737Z,953.63
2017-10-10T01:08:01.722Z,953.6
2017-10-10T01:09:01.714Z,953.59
2017-10-10T01:10:01.702Z,953.61
2017-10-10T01:11:01.689Z,953.61
2017-10-10T01:12:01.679Z,953.57
2017-10-10T01:13:01.669Z,953.59
2017-10-10T01:14:01.657Z,953.62
2017-10-10T01:15:01.684Z,953.58
2017-10-10T01:16:01.635Z,953.56
2017-10-10T01:17:01.623Z,953.58
2017-10-10T01:18:01.610Z,953.54
2017-10-10T01:19:01.599Z,953.6
2017-10-10T01:20:01.588Z,953.5
2017-10-10T01:21:01.577Z,953.54
2017-10-10T01:22:01.566Z,953.54
2017-10-10T01:23:01.555Z,953.52
2017-10-10T01:24:01.561Z,953.48
2017-10-10T01:25:01.533Z,953.49
2017-10-10T01:26:01.535Z,953.45
2017-10-10T01:27:01.511Z,953.53
2017-10-10T01:28:01.499Z,953.5
2017-10-10T01:29:01.487Z,953.47
2017-10-10T01:30:01.477Z,953.47
2017-10-10T01:31:01.474Z,953.47
2017-10-10T01:32:01.455Z,953.45
2017-10-10T01:33:01.442Z,953.49
2017-10-10T01:34:01.433Z,953.49
2017-10-10T01:35:01.422Z,953.52
2017-10-10T01:36:01.522Z,953.49
2017-10-10T01:37:01.456Z,953.45
2017-10-10T01:38:01.446Z,953.48
2017-10-10T01:39:01.419Z,953.46
2017-10-10T01:40:01.402Z,953.48
2017-10-10T01:41:01.396Z,953.47
2017-10-10T01:42:01.435Z,953.43
2017-10-10T01:43:01.331Z,953.42
2017-10-10T01:44:01.343Z,953.39
2017-10-10T01:45:01.308Z,953.39
2017-10-10T01:46:01.312Z,953.38
2017-10-10T01:47:01.292Z,953.37
2017-10-10T01:48:01.299Z,953.39
2017-10-10T01:49:01.264Z,953.37
2017-10-10T01:50:01.260Z,953.3
2017-10-10T01:51:01.270Z,953.31
2017-10-10T01:52:01.231Z,953.3
2017-10-10T01:53:01.226Z,953.27
2017-10-10T01:54:01.211Z,953.28
2017-10-10T01:55:01.196Z,953.32
2017-10-10T01:56:01.187Z,953.31
2017-10-10T01:57:01.175Z,953.31
2017-10-10T01:58:01.165Z,953.27
2017-10-10T01:59:01.153Z,953.26
2017-10-10T02:00:01.143Z,953.25
2017-10-10T02:01:01.131Z,953.29
2017-10-10T02:02:01.119Z,953.28
2017-10-10T02:03:01.109Z,953.28
2017-10-10T02:04:01.098Z,953.24
2017-10-10T02:05:01.087Z,953.25
2017-10-10T02:06:01.074Z,953.21
2017-10-10T02:07:01.065Z,953.23
2017-10-10T02:08:01.080Z,953.25
2017-10-10T02:09:01.042Z,953.21
2017-10-10T02:10:01.033Z,953.28
2017-10-10T02:11:01.020Z,953.24
2017-10-10T02:12:01.010Z,953.23
2017-10-10T02:13:00.996Z,953.23
2017-10-10T02:14:00.986Z,953.27
2017-10-10T02:15:00.987Z,953.25
2017-10-10T02:16:00.963Z,953.19
2017-10-10T02:17:00.952Z,953.17
2017-10-10T02:18:00.943Z,953.18
2017-10-10T02:19:00.931Z,953.15
2017-10-10T02:20:00.922Z,953.19
2017-10-10T02:21:00.909Z,953.16
2017-10-10T02:22:00.899Z,953.15
2017-10-10T02:23:00.888Z,953.2
2017-10-10T02:24:00.875Z,953.13
2017-10-10T02:25:00.865Z,953.16
2017-10-10T02:26:00.856Z,953.15
2017-10-10T02:27:00.844Z,953.13
2017-10-10T02:28:00.834Z,953.2
2017-10-10T02:29:00.829Z,953.19
2017-10-10T02:30:00.811Z,953.19
2017-10-10T02:31:00.801Z,953.16
2017-10-10T02:32:00.789Z,953.13
2017-10-10T02:33:00.781Z,953.13
2017-10-10T02:34:00.768Z,953.12
2017-10-10T02:35:00.762Z,953.14
2017-10-10T02:36:00.747Z,953.12
2017-10-10T02:37:00.735Z,953.19
2017-10-10T02:38:00.742Z,953.09
2017-10-10T02:39:00.714Z,953.15
2017-10-10T02:40:00.703Z,953.11
2017-10-10T02:41:00.696Z,953.11
2017-10-10T02:42:00.709Z,953.12
2017-10-10T02:43:00.672Z,953.1
2017-10-10T02:44:00.673Z,953.13
2017-10-10T02:45:00.650Z,953.11
2017-10-10T02:46:00.639Z,953.13
2017-10-10T02:47:00.646Z,953.1
2017-10-10T02:48:00.618Z,953.13
2017-10-10T02:49:00.607Z,953.07
2017-10-10T02:50:00.596Z,953.09
2017-10-10T02:51:00.586Z,953.07
2017-10-10T02:52:00.575Z,953.06
2017-10-10T02:53:00.565Z,953.09
2017-10-10T02:54:00.557Z,953.08
2017-10-10T02:55:00.550Z,953.09
2017-10-10T02:56:00.546Z,953.07
2017-10-10T02:57:00.523Z,953.05
2017-10-10T02:58:00.512Z,953.15
2017-10-10T02:59:00.500Z,953.13
2017-10-10T03:00:00.492Z,953.1
2017-10-10T03:01:00.478Z,953.08
2017-10-10T03:02:00.484Z,953.13
2017-10-10T03:03:00.457Z,953.1
2017-10-10T03:04:00.446Z,953.11
2017-10-10T03:05:00.435Z,953.15
2017-10-10T03:06:00.429Z,953.14
2017-10-10T03:07:00.414Z,953.17
2017-10-10T03:08:00.405Z,953.16
2017-10-10T03:09:00.395Z,953.2
2017-10-10T03:10:00.385Z,953.19
2017-10-10T03:11:00.377Z,953.2
2017-10-10T03:12:00.364Z,953.21
2017-10-10T03:13:00.354Z,953.22
2017-10-10T03:14:00.343Z,953.21
2017-10-10T03:15:00.334Z,953.2
2017-10-10T03:16:00.358Z,953.19
2017-10-10T03:17:00.314Z,953.22
2017-10-10T03:18:00.304Z,953.16
2017-10-10T03:19:00.293Z,953.2
2017-10-10T03:20:00.284Z,953.22
2017-10-10T03:21:00.275Z,953.2
2017-10-10T03:22:00.265Z,953.16
2017-10-10T03:23:00.255Z,953.21
2017-10-10T03:24:00.245Z,953.21
2017-10-10T03:25:00.247Z,953.18
2017-10-10T03:26:00.224Z,953.13
2017-10-10T03:27:00.214Z,953.18
2017-10-10T03:28:00.205Z,953.17
2017-10-10T03:29:00.196Z,953.15
2017-10-10T03:30:00.187Z,953.15
2017-10-10T03:31:00.176Z,953.14
2017-10-10T03:32:00.166Z,953.13
2017-10-10T03:33:00.168Z,953.15
2017-10-10T03:34:00.162Z,953.12
2017-10-10T03:35:00.135Z,953.12
2017-10-10T03:36:00.127Z,953.12
2017-10-10T03:37:00.117Z,953.09
2017-10-10T03:38:00.108Z,953.1
2017-10-10T03:39:00.097Z,953.11
2017-10-10T03:40:00.089Z,953.05
2017-10-10T03:41:00.079Z,953.13
2017-10-10T03:42:00.070Z,953.06
2017-10-10T03:43:00.059Z,953.04
2017-10-10T03:44:00.054Z,953.11
2017-10-10T03:45:00.060Z,953.11
2017-10-10T03:46:00.037Z,953.1
2017-10-10T03:47:00.029Z,953.11
2017-10-10T03:48:00.009Z,953.09
2017-10-10T03:48:59.999Z,953.07
2017-10-10T03:49:59.993Z,953.07
2017-10-10T03:50:59.979Z,953.06
2017-10-10T03:51:59.969Z,953.09
2017-10-10T03:52:59.976Z,953.06
2017-10-10T03:53:59.949Z,953.1
2017-10-10T03:54:59.944Z,953.05
2017-10-10T03:55:59.929Z,953.03
2017-10-10T03:56:59.918Z,953.02
2017-10-10T03:57:59.909Z,953.06
2017-10-10T03:58:59.915Z,953
2017-10-10T03:59:59.887Z,953.02
2017-10-10T04:00:59.877Z,953.03
2017-10-10T04:01:59.868Z,953.05
2017-10-10T04:02:59.857Z,953.1
2017-10-10T04:03:59.855Z,953.02
2017-10-10T04:04:59.838Z,953.06
2017-10-10T04:05:59.848Z,953.09
2017-10-10T04:06:59.818Z,953.08
2017-10-10T04:07:59.809Z,953.03
2017-10-10T04:08:59.800Z,953.09
2017-10-10T04:09:59.791Z,953.09
2017-10-10T04:10:59.780Z,953.1
2017-10-10T04:11:59.787Z,953.07
2017-10-10T04:12:59.762Z,953.08
2017-10-10T04:13:59.751Z,953.1
2017-10-10T04:14:59.742Z,953.03
2017-10-10T04:15:59.734Z,953.08
2017-10-10T04:16:59.722Z,953.09
2017-10-10T04:17:59.714Z,953.11
2017-10-10T04:18:59.704Z,953.12
2017-10-10T04:19:59.715Z,953.11
2017-10-10T04:20:59.686Z,953.15
2017-10-10T04:21:59.676Z,953.17
2017-10-10T04:22:59.667Z,953.13
2017-10-10T04:23:59.658Z,953.11
2017-10-10T04:24:59.647Z,953.14
2017-10-10T04:25:59.660Z,953.13
2017-10-10T04:26:59.631Z,953.08
2017-10-10T04:27:59.618Z,953.12
2017-10-10T04:28:59.609Z,953.11
2017-10-10T04:29:59.604Z,953.1
2017-10-10T04:30:59.594Z,953.16
2017-10-10T04:31:59.581Z,953.13
2017-10-10T04:32:59.571Z,953.11
2017-10-10T04:33:59.561Z,953.15
2017-10-10T04:34:59.553Z,953.09
2017-10-10T04:35:59.542Z,953.14
2017-10-10T04:36:59.533Z,953.13
2017-10-10T04:37:59.523Z,953.14
2017-10-10T04:38:59.531Z,953.18
2017-10-10T04:39:59.504Z,953.19
2017-10-10T04:40:59.494Z,953.1
2017-10-10T04:41:59.485Z,953.17
2017-10-10T04:42:59.490Z,953.14
2017-10-10T04:43:59.464Z,953.14
2017-10-10T04:44:59.470Z,953.13
2017-10-10T04:45:59.446Z,953.17
2017-10-10T04:46:59.437Z,953.19
2017-10-10T04:47:59.426Z,953.15
2017-10-10T04:48:59.417Z,953.12
2017-10-10T04:49:59.408Z,953.12
2017-10-10T04:50:59.399Z,953.1
2017-10-10T04:51:59.388Z,953.14
2017-10-10T04:52:59.379Z,953.14
2017-10-10T04:53:59.368Z,953.16
2017-10-10T04:54:59.359Z,953.15
2017-10-10T04:55:59.350Z,953.14
2017-10-10T04:56:59.340Z,953.15
2017-10-10T04:57:59.329Z,953.17
2017-10-10T04:58:59.320Z,953.17
2017-10-10T04:59:59.312Z,953.19
2017-10-10T05:00:59.301Z,953.2
2017-10-10T05:01:59.299Z,953.26
2017-10-10T05:02:59.283Z,953.2
2017-10-10T05:03:59.276Z,953.22
2017-10-10T05:04:59.261Z,953.22
2017-10-10T05:05:59.252Z,953.23
2017-10-10T05:06:59.242Z,953.2
2017-10-10T05:07:59.232Z,953.19
2017-10-10T05:08:59.244Z,953.27
2017-10-10T05:09:59.209Z,953.25
2017-10-10T05:10:59.201Z,953.28
2017-10-10T05:11:59.190Z,953.27
2017-10-10T05:12:59.179Z,953.23
2017-10-10T05:13:59.167Z,953.34
2017-10-10T05:14:59.159Z,953.31
2017-10-10T05:15:59.146Z,953.28
2017-10-10T05:16:59.136Z,953.31
2017-10-10T05:17:59.126Z,953.32
2017-10-10T05:18:59.115Z,953.24
2017-10-10T05:19:59.103Z,953.25
2017-10-10T05:20:59.093Z,953.35
2017-10-10T05:21:59.084Z,953.28
2017-10-10T05:22:59.075Z,953.27
2017-10-10T05:23:59.060Z,953.28
2017-10-10T05:24:59.051Z,953.29
2017-10-10T05:25:59.041Z,953.33
2017-10-10T05:26:59.029Z,953.31
2017-10-10T05:27:59.018Z,953.32
2017-10-10T05:28:59.008Z,953.35
2017-10-10T05:29:58.998Z,953.36
2017-10-10T05:30:58.988Z,953.35
2017-10-10T05:31:58.977Z,953.36
2017-10-10T05:32:58.967Z,953.36
2017-10-10T05:33:58.956Z,953.34
2017-10-10T05:34:58.957Z,953.27
2017-10-10T05:35:58.955Z,953.35
2017-10-10T05:36:58.925Z,953.35
2017-10-10T05:37:58.914Z,953.34
2017-10-10T05:38:58.903Z,953.32
2017-10-10T05:39:58.891Z,953.41
2017-10-10T05:40:58.880Z,953.29
2017-10-10T05:41:58.871Z,953.3
2017-10-10T05:42:58.860Z,953.26
2017-10-10T05:43:58.848Z,953.32
2017-10-10T05:44:58.839Z,953.25
2017-10-10T05:45:58.832Z,953.3
2017-10-10T05:46:58.826Z,953.26
2017-10-10T05:47:58.806Z,953.38
2017-10-10T05:48:58.797Z,953.39
2017-10-10T05:49:58.785Z,953.38
2017-10-10T05:50:58.774Z,953.33
2017-10-10T05:51:58.762Z,953.32
2017-10-10T05:52:58.755Z,953.33
2017-10-10T05:53:58.740Z,953.39
2017-10-10T05:54:58.731Z,953.41
2017-10-10T05:55:58.718Z,953.38
2017-10-10T05:56:58.714Z,953.34
2017-10-10T05:57:58.698Z,953.33
2017-10-10T05:58:58.688Z,953.31
2017-10-10T05:59:58.675Z,953.34
2017-10-10T06:00:58.664Z,953.38
2017-10-10T06:01:58.654Z,953.38
2017-10-10T06:02:58.642Z,953.39
2017-10-10T06:03:58.631Z,953.4
2017-10-10T06:04:58.622Z,953.37
2017-10-10T06:05:58.618Z,953.43
2017-10-10T06:06:58.599Z,953.46
2017-10-10T06:07:58.589Z,953.45
2017-10-10T06:08:58.578Z,953.46
2017-10-10T06:09:58.573Z,953.52
2017-10-10T06:10:58.557Z,953.52
2017-10-10T06:11:58.546Z,953.53
2017-10-10T06:12:58.538Z,953.52
2017-10-10T06:13:58.524Z,953.54
2017-10-10T06:14:58.512Z,953.54
2017-10-10T06:15:58.502Z,953.53
2017-10-10T06:16:58.493Z,953.57
2017-10-10T06:17:58.502Z,953.58
2017-10-10T06:18:58.492Z,953.54
2017-10-10T06:19:58.460Z,953.53
2017-10-10T06:20:58.455Z,953.55
2017-10-10T06:21:58.439Z,953.54
2017-10-10T06:22:58.426Z,953.56
2017-10-10T06:23:58.418Z,953.57
2017-10-10T06:24:58.407Z,953.56
2017-10-10T06:25:58.395Z,953.53
2017-10-10T06:26:58.438Z,953.59
2017-10-10T06:27:58.375Z,953.52
2017-10-10T06:28:58.394Z,953.53
2017-10-10T06:29:58.364Z,953.57
2017-10-10T06:30:58.342Z,953.61
2017-10-10T06:31:58.333Z,953.59
2017-10-10T06:32:58.322Z,953.62
2017-10-10T06:33:58.310Z,953.63
2017-10-10T06:34:58.305Z,953.68
2017-10-10T06:35:58.304Z,953.62
2017-10-10T06:36:58.279Z,953.61
2017-10-10T06:37:58.269Z,953.63
2017-10-10T06:38:58.315Z,953.63
2017-10-10T06:39:58.252Z,953.68
2017-10-10T06:40:58.237Z,953.7
2017-10-10T06:41:58.226Z,953.67
2017-10-10T06:42:58.445Z,953.7
2017-10-10T06:43:58.243Z,953.69
2017-10-10T06:44:58.194Z,953.69
2017-10-10T06:45:58.202Z,953.65
2017-10-10T06:46:58.173Z,953.67
2017-10-10T06:47:58.200Z,953.69
2017-10-10T06:48:58.187Z,953.63
2017-10-10T06:49:58.157Z,953.68
2017-10-10T06:50:58.247Z,953.68
2017-10-10T06:51:58.121Z,953.72
2017-10-10T06:52:58.127Z,953.71
2017-10-10T06:53:58.103Z,953.73
2017-10-10T06:54:58.090Z,953.77
2017-10-10T06:55:58.085Z,953.71
2017-10-10T06:56:58.068Z,953.74
2017-10-10T06:57:58.058Z,953.74
2017-10-10T06:58:58.049Z,953.74
2017-10-10T06:59:58.039Z,953.74
2017-10-10T07:00:58.029Z,953.74
2017-10-10T07:01:58.017Z,953.79
2017-10-10T07:02:58.006Z,953.79
2017-10-10T07:03:57.996Z,953.82
2017-10-10T07:04:57.985Z,953.8
2017-10-10T07:05:57.976Z,953.78
2017-10-10T07:06:57.965Z,953.84
2017-10-10T07:07:57.957Z,953.81
2017-10-10T07:08:57.943Z,953.78
2017-10-10T07:09:57.934Z,953.85
2017-10-10T07:10:57.923Z,953.82
2017-10-10T07:11:57.934Z,953.8
2017-10-10T07:12:57.902Z,953.79
2017-10-10T07:13:57.897Z,953.77
2017-10-10T07:14:57.882Z,953.79
2017-10-10T07:15:57.887Z,953.84
2017-10-10T07:16:57.861Z,953.83
2017-10-10T07:17:57.868Z,953.84
2017-10-10T07:18:57.840Z,953.84
2017-10-10T07:19:57.830Z,953.85
2017-10-10T07:20:57.819Z,953.84
2017-10-10T07:21:57.808Z,953.84
2017-10-10T07:22:57.803Z,953.83
2017-10-10T07:23:57.787Z,953.83
2017-10-10T07:24:57.777Z,953.82
2017-10-10T07:25:57.770Z,953.8
2017-10-10T07:26:57.755Z,953.82
2017-10-10T07:27:57.759Z,953.83
2017-10-10T07:28:57.735Z,953.9
2017-10-10T07:29:57.725Z,953.86
2017-10-10T07:30:57.714Z,953.93
2017-10-10T07:31:57.704Z,953.9
2017-10-10T07:32:57.695Z,953.94
2017-10-10T07:33:57.685Z,953.92
2017-10-10T07:34:57.673Z,953.92
2017-10-10T07:35:57.663Z,953.94
2017-10-10T07:36:57.658Z,953.94
2017-10-10T07:37:57.642Z,953.96
2017-10-10T07:38:57.648Z,953.96
2017-10-10T07:39:57.621Z,953.98
2017-10-10T07:40:57.611Z,954.02
2017-10-10T07:41:57.600Z,954.01
2017-10-10T07:42:57.590Z,954.02
2017-10-10T07:43:57.583Z,954.02
2017-10-10T07:44:57.570Z,954.01
2017-10-10T07:45:57.560Z,953.99
2017-10-10T07:46:57.551Z,953.97
2017-10-10T07:47:57.538Z,953.96
2017-10-10T07:48:57.528Z,953.97
2017-10-10T07:49:57.517Z,953.99
2017-10-10T07:50:57.507Z,954.03
2017-10-10T07:51:57.498Z,953.97
2017-10-10T07:52:57.486Z,954.01
2017-10-10T07:53:57.476Z,954.02
2017-10-10T07:54:57.466Z,954.01
2017-10-10T07:55:57.457Z,954.01
2017-10-10T07:56:57.446Z,953.97
2017-10-10T07:57:57.436Z,954.01
2017-10-10T07:58:57.426Z,954.03
2017-10-10T07:59:57.416Z,954
2017-10-10T08:00:57.405Z,953.98
2017-10-10T08:01:57.396Z,954.04
2017-10-10T08:02:57.395Z,953.98
2017-10-10T08:03:57.375Z,954.01
2017-10-10T08:04:57.365Z,954.02
2017-10-10T08:05:57.355Z,954.02
2017-10-10T08:06:57.344Z,954.02
2017-10-10T08:07:57.334Z,954.03
2017-10-10T08:08:57.324Z,954.04
2017-10-10T08:09:57.315Z,954.01
2017-10-10T08:10:57.305Z,954.03
2017-10-10T08:11:57.293Z,954.03
2017-10-10T08:12:57.284Z,954.07
2017-10-10T08:13:57.285Z,954.08
2017-10-10T08:14:57.264Z,954.09
2017-10-10T08:15:57.265Z,954.11
2017-10-10T08:16:57.246Z,954.09
2017-10-10T08:17:57.235Z,954.1
2017-10-10T08:18:57.226Z,954.07
2017-10-10T08:19:57.234Z,954.13
2017-10-10T08:20:57.205Z,954.13
2017-10-10T08:21:57.194Z,954.1
2017-10-10T08:22:57.184Z,954.14
2017-10-10T08:23:57.177Z,954.14
2017-10-10T08:24:57.168Z,954.1
2017-10-10T08:25:57.157Z,954.09
2017-10-10T08:26:57.147Z,954.08
2017-10-10T08:27:57.137Z,954.08
2017-10-10T08:28:57.127Z,954.12
2017-10-10T08:29:57.123Z,954.14
2017-10-10T08:30:57.111Z,954.13
2017-10-10T08:31:57.098Z,954.09
2017-10-10T08:32:57.086Z,954.11
2017-10-10T08:33:57.079Z,954.17
2017-10-10T08:34:57.069Z,954.13
2017-10-10T08:35:57.063Z,954.19
2017-10-10T08:36:57.049Z,954.16
2017-10-10T08:37:57.041Z,954.18
2017-10-10T08:38:57.030Z,954.13
2017-10-10T08:39:57.022Z,954.18
2017-10-10T08:40:57.015Z,954.12
2017-10-10T08:41:57.002Z,954.16
2017-10-10T08:42:57.009Z,954.23
2017-10-10T08:43:56.984Z,954.19
2017-10-10T08:44:56.972Z,954.13
2017-10-10T08:45:56.966Z,954.14
2017-10-10T08:46:56.955Z,954.16
2017-10-10T08:47:56.948Z,954.17
2017-10-10T08:48:56.936Z,954.21
2017-10-10T08:49:56.926Z,954.17
2017-10-10T08:50:56.917Z,954.19
2017-10-10T08:51:56.909Z,954.16
2017-10-10T08:52:56.898Z,954.14
2017-10-10T08:53:56.890Z,954.2
2017-10-10T08:54:56.882Z,954.14
2017-10-10T08:55:56.871Z,954.19
2017-10-10T08:56:56.863Z,954.18
2017-10-10T08:57:56.854Z,954.18
2017-10-10T08:58:56.845Z,954.15
2017-10-10T08:59:56.835Z,954.19
2017-10-10T09:00:56.826Z,954.15
2017-10-10T09:01:56.817Z,954.16
2017-10-10T09:02:56.806Z,954.15
2017-10-10T09:03:56.797Z,954.17
2017-10-10T09:04:56.794Z,954.15
2017-10-10T09:05:56.779Z,954.12
2017-10-10T09:06:56.771Z,954.12
2017-10-10T09:07:56.761Z,954.13
2017-10-10T09:08:56.752Z,954.13
2017-10-10T09:09:56.742Z,954.15
2017-10-10T09:10:56.739Z,954.18
2017-10-10T09:11:56.726Z,954.15
2017-10-10T09:12:56.713Z,954.13
2017-10-10T09:13:56.706Z,954.13
2017-10-10T09:14:56.701Z,954.14
2017-10-10T09:15:56.686Z,954.15
2017-10-10T09:16:56.677Z,954.13
2017-10-10T09:17:56.669Z,954.13
2017-10-10T09:18:56.662Z,954.15
2017-10-10T09:19:56.650Z,954.18
2017-10-10T09:20:56.641Z,954.18
2017-10-10T09:21:56.631Z,954.19
2017-10-10T09:22:56.624Z,954.16
2017-10-10T09:23:56.613Z,954.21
2017-10-10T09:24:56.603Z,954.23
2017-10-10T09:25:56.602Z,954.23
2017-10-10T09:26:56.598Z,954.25
2017-10-10T09:27:56.576Z,954.27
2017-10-10T09:28:56.573Z,954.22
2017-10-10T09:29:56.575Z,954.23
2017-10-10T09:30:56.550Z,954.23
2017-10-10T09:31:56.540Z,954.27
2017-10-10T09:32:56.531Z,954.22
2017-10-10T09:33:56.542Z,954.24
2017-10-10T09:34:56.514Z,954.25
2017-10-10T09:35:56.521Z,954.27
2017-10-10T09:36:56.495Z,954.23
2017-10-10T09:37:56.524Z,954.27
2017-10-10T09:38:56.478Z,954.31
2017-10-10T09:39:56.468Z,954.33
2017-10-10T09:40:56.460Z,954.24
2017-10-10T09:41:56.452Z,954.33
2017-10-10T09:42:56.443Z,954.36
2017-10-10T09:43:56.432Z,954.29
2017-10-10T09:44:56.422Z,954.34
2017-10-10T09:45:56.413Z,954.36
2017-10-10T09:46:56.405Z,954.33
2017-10-10T09:47:56.396Z,954.37
2017-10-10T09:48:56.389Z,954.33
2017-10-10T09:49:56.391Z,954.32
2017-10-10T09:50:56.376Z,954.36
2017-10-10T09:51:56.361Z,954.29
2017-10-10T09:52:56.352Z,954.33
2017-10-10T09:53:56.343Z,954.32
2017-10-10T09:54:56.334Z,954.31
2017-10-10T09:55:56.342Z,954.33
2017-10-10T09:56:56.341Z,954.31
2017-10-10T09:57:56.308Z,954.28
2017-10-10T09:58:56.305Z,954.35
2017-10-10T09:59:56.290Z,954.33
2017-10-10T10:00:56.283Z,954.3
2017-10-10T10:01:56.273Z,954.31
2017-10-10T10:02:56.265Z,954.25
2017-10-10T10:03:56.258Z,954.23
2017-10-10T10:04:56.246Z,954.26
2017-10-10T10:05:56.237Z,954.3
2017-10-10T10:06:56.228Z,954.34
2017-10-10T10:07:56.220Z,954.28
2017-10-10T10:08:56.212Z,954.28
2017-10-10T10:09:56.226Z,954.33
2017-10-10T10:10:56.214Z,954.32
2017-10-10T10:11:56.184Z,954.29
2017-10-10T10:12:56.177Z,954.31
2017-10-10T10:13:56.167Z,954.31
2017-10-10T10:14:56.159Z,954.29
2017-10-10T10:15:56.152Z,954.29
2017-10-10T10:16:56.144Z,954.31
2017-10-10T10:17:56.135Z,954.31
2017-10-10T10:18:56.126Z,954.28
2017-10-10T10:19:56.116Z,954.26
2017-10-10T10:20:56.108Z,954.25
2017-10-10T10:21:56.205Z,954.32
2017-10-10T10:22:56.092Z,954.29
2017-10-10T10:23:56.082Z,954.27
2017-10-10T10:24:56.074Z,954.32
2017-10-10T10:25:56.065Z,954.31
2017-10-10T10:26:56.056Z,954.29
2017-10-10T10:27:56.049Z,954.32
2017-10-10T10:28:56.039Z,954.25
2017-10-10T10:29:56.029Z,954.32
2017-10-10T10:30:56.022Z,954.3
2017-10-10T10:31:56.016Z,954.3
2017-10-10T10:32:56.006Z,954.27
2017-10-10T10:33:55.994Z,954.28
2017-10-10T10:34:55.986Z,954.29
2017-10-10T10:35:55.978Z,954.31
2017-10-10T10:36:55.968Z,954.28
2017-10-10T10:37:55.959Z,954.31
2017-10-10T10:38:55.950Z,954.28
2017-10-10T10:39:55.942Z,954.27
2017-10-10T10:40:55.934Z,954.25
2017-10-10T10:41:55.929Z,954.3
2017-10-10T10:42:55.916Z,954.23
2017-10-10T10:43:55.906Z,954.27
2017-10-10T10:44:55.898Z,954.26
2017-10-10T10:45:55.889Z,954.24
2017-10-10T10:46:55.881Z,954.26
2017-10-10T10:47:55.874Z,954.24
2017-10-10T10:48:55.863Z,954.27
2017-10-10T10:49:55.855Z,954.19
2017-10-10T10:50:55.849Z,954.18
2017-10-10T10:51:55.837Z,954.15
2017-10-10T10:52:55.828Z,954.17
2017-10-10T10:53:55.821Z,954.15
2017-10-10T10:54:55.811Z,954.15
2017-10-10T10:55:55.803Z,954.14
2017-10-10T10:56:55.793Z,954.13
2017-10-10T10:57:55.786Z,954.13
2017-10-10T10:58:55.776Z,954.16
2017-10-10T10:59:55.778Z,954.17
2017-10-10T11:00:55.758Z,954.15
2017-10-10T11:01:55.750Z,954.15
2017-10-10T11:02:55.835Z,954.15
2017-10-10T11:03:55.731Z,954.16
2017-10-10T11:04:55.723Z,954.14
2017-10-10T11:05:55.716Z,954.14
2017-10-10T11:06:55.708Z,954.16
2017-10-10T11:07:55.696Z,954.12
2017-10-10T11:08:55.687Z,954.12
2017-10-10T11:09:55.693Z,954.13
2017-10-10T11:10:55.669Z,954.17
2017-10-10T11:11:55.669Z,954.15
2017-10-10T11:12:55.653Z,954.13
2017-10-10T11:13:55.677Z,954.13
2017-10-10T11:14:55.634Z,954.18
2017-10-10T11:15:55.626Z,954.12
2017-10-10T11:16:55.619Z,954.16
2017-10-10T11:17:55.609Z,954.08
2017-10-10T11:18:55.599Z,954.09
2017-10-10T11:19:55.603Z,954.08
2017-10-10T11:20:55.583Z,954.06
2017-10-10T11:21:55.573Z,954.05
2017-10-10T11:22:55.564Z,954.12
2017-10-10T11:23:55.556Z,954.12
2017-10-10T11:24:55.552Z,954.09
2017-10-10T11:25:55.540Z,954.1
2017-10-10T11:26:55.530Z,954.12
2017-10-10T11:27:55.531Z,954.13
2017-10-10T11:28:55.514Z,954.09
2017-10-10T11:29:55.505Z,954.13
2017-10-10T11:30:55.500Z,954.07
2017-10-10T11:31:55.486Z,954.13
2017-10-10T11:32:55.479Z,954.14
2017-10-10T11:33:55.491Z,954.13
2017-10-10T11:34:55.460Z,954.1
2017-10-10T11:35:55.450Z,954.12
2017-10-10T11:36:55.441Z,954.11
2017-10-10T11:37:55.449Z,954.17
2017-10-10T11:38:55.426Z,954.13
2017-10-10T11:39:55.433Z,954.06
2017-10-10T11:40:55.408Z,954.12
2017-10-10T11:41:55.399Z,954.1
2017-10-10T11:42:55.391Z,954.09
2017-10-10T11:43:55.382Z,954.12
2017-10-10T11:44:55.373Z,954.07
2017-10-10T11:45:55.366Z,954.09
2017-10-10T11:46:55.356Z,954.09
2017-10-10T11:47:55.349Z,954.08
2017-10-10T11:48:55.340Z,954.08
2017-10-10T11:49:55.332Z,954.11
2017-10-10T11:50:55.336Z,954.05
2017-10-10T11:51:55.314Z,954.08
2017-10-10T11:52:55.310Z,954.1
2017-10-10T11:53:55.296Z,954.07
2017-10-10T11:54:55.288Z,954.1
2017-10-10T11:55:55.281Z,954.11
2017-10-10T11:56:55.271Z,954.1
2017-10-10T11:57:55.263Z,954.14
2017-10-10T11:58:55.254Z,954.08
2017-10-10T11:59:55.246Z,954.1
2017-10-10T12:00:55.236Z,954.12
2017-10-10T12:01:55.228Z,954.12
2017-10-10T12:02:55.221Z,954.12
2017-10-10T12:03:55.212Z,954.14
2017-10-10T12:04:55.202Z,954.15
2017-10-10T12:05:55.194Z,954.09
2017-10-10T12:06:55.194Z,954.07
2017-10-10T12:07:55.178Z,954.09
2017-10-10T12:08:55.184Z,954.08
2017-10-10T12:09:55.158Z,954.09
2017-10-10T12:10:55.150Z,954.11
2017-10-10T12:11:55.140Z,954.04
2017-10-10T12:12:55.132Z,954.08
2017-10-10T12:13:55.122Z,954.05
2017-10-10T12:14:55.115Z,954
2017-10-10T12:15:55.105Z,954.07
2017-10-10T12:16:55.096Z,954.05
2017-10-10T12:17:55.087Z,954.05
2017-10-10T12:18:55.086Z,954.07
2017-10-10T12:19:55.125Z,954.06
2017-10-10T12:20:55.060Z,954.05
2017-10-10T12:21:55.053Z,954.03
2017-10-10T12:22:55.044Z,954.04
2017-10-10T12:23:55.033Z,954.04
2017-10-10T12:24:55.025Z,954.07
2017-10-10T12:25:55.016Z,954.07
2017-10-10T12:26:55.022Z,954.08
2017-10-10T12:27:55.005Z,954.09
2017-10-10T12:28:54.990Z,954.08
2017-10-10T12:29:54.982Z,954.1