createdAt,value
2023-09-14T00:01:47.406Z,79.46
2023-09-14T00:04:35.026Z,79.74
2023-09-14T00:07:21.614Z,79.71
2023-09-14T00:10:08.543Z,79.79
2023-09-14T00:12:56.807Z,79.64
2023-09-14T00:15:43.747Z,79.76
2023-09-14T00:18:31.607Z,79.98
2023-09-14T00:21:18.598Z,79.68
2023-09-14T00:24:05.258Z,79.87
2023-09-14T00:26:52.213Z,80.34
2023-09-14T00:29:38.186Z,80.50
2023-09-14T00:32:25.023Z,80.05
2023-09-14T00:35:12.782Z,79.82
2023-09-14T00:37:59.391Z,79.44
2023-09-14T00:40:45.487Z,79.42
2023-09-14T00:43:32.174Z,79.60
2023-09-14T00:46:19.681Z,79.98
2023-09-14T00:49:07.312Z,79.86
2023-09-14T00:51:53.908Z,79.83
2023-09-14T00:54:41.392Z,79.30
2023-09-14T00:57:27.670Z,79.57
2023-09-14T01:00:15.282Z,80.14
2023-09-14T01:03:02.334Z,80.15
2023-09-14T01:05:50.402Z,80.06
2023-09-14T01:08:37.017Z,79.81
2023-09-14T01:11:23.429Z,79.94
2023-09-14T01:14:18.693Z,79.82
2023-09-14T01:17:51.531Z,80.00
2023-09-14T01:20:50.636Z,79.75
2023-09-14T01:23:39.526Z,79.41
2023-09-14T01:26:29.307Z,79.61
2023-09-14T01:29:16.338Z,79.64
2023-09-14T01:32:03.463Z,79.43
2023-09-14T01:34:50.128Z,79.10
2023-09-14T01:37:36.924Z,79.18
2023-09-14T01:40:24.698Z,79.03
2023-09-14T01:43:12.782Z,79.13
2023-09-14T01:45:59.461Z,79.36
2023-09-14T01:48:46.679Z,79.51
2023-09-14T01:51:33.090Z,79.72
2023-09-14T01:54:20.281Z,79.60
2023-09-14T01:57:06.112Z,79.44
2023-09-14T01:59:52.668Z,79.66
2023-09-14T02:02:38.830Z,79.34
2023-09-14T02:05:25.840Z,79.37
2023-09-14T02:08:11.713Z,78.49
2023-09-14T02:11:01.089Z,78.77
2023-09-14T02:13:49.078Z,78.79
2023-09-14T02:16:36.052Z,78.77
2023-09-14T02:19:22.841Z,78.70
2023-09-14T02:22:11.837Z,78.86
2023-09-14T02:24:58.305Z,78.94
2023-09-14T02:27:45.476Z,78.99
2023-09-14T02:30:31.779Z,78.84
2023-09-14T02:33:19.068Z,78.87
2023-09-14T02:36:05.435Z,79.36
2023-09-14T02:38:52.424Z,79.52
2023-09-14T02:41:38.383Z,79.59
2023-09-14T02:44:25.462Z,79.56
2023-09-14T02:47:11.324Z,79.65
2023-09-14T02:49:59.983Z,79.75
2023-09-14T02:52:46.487Z,79.43
2023-09-14T02:55:36.038Z,79.24
2023-09-14T02:58:22.589Z,79.40
2023-09-14T03:01:11.619Z,79.36
2023-09-14T03:03:59.435Z,79.18
2023-09-14T03:06:46.806Z,79.30
2023-09-14T03:09:33.250Z,79.32
2023-09-14T03:12:20.402Z,79.02
2023-09-14T03:15:08.510Z,79.04
2023-09-14T03:17:55.180Z,79.36
2023-09-14T03:20:46.745Z,79.27
2023-09-14T03:23:33.313Z,79.41
2023-09-14T03:26:19.820Z,79.75
2023-09-14T03:29:08.785Z,79.64
2023-09-14T03:31:55.288Z,79.80
2023-09-14T03:34:42.945Z,79.60
2023-09-14T03:37:30.031Z,79.43
2023-09-14T03:40:17.796Z,79.23
2023-09-14T03:43:04.022Z,79.25
2023-09-14T03:45:50.998Z,79.11
2023-09-14T03:48:40.039Z,78.83
2023-09-14T03:51:26.860Z,78.56
2023-09-14T03:54:12.832Z,78.42
2023-09-14T03:56:59.761Z,78.44
2023-09-14T03:59:47.876Z,78.48
2023-09-14T04:02:35.170Z,79.02
2023-09-14T04:05:21.460Z,79.20
2023-09-14T04:08:08.774Z,79.09
2023-09-14T04:10:55.536Z,79.53
2023-09-14T04:13:41.403Z,79.29
2023-09-14T04:16:30.871Z,78.95
2023-09-14T04:19:19.155Z,78.95
2023-09-14T04:22:05.318Z,79.16
2023-09-14T04:24:51.786Z,79.11
2023-09-14T04:27:38.274Z,78.77
2023-09-14T04:30:25.228Z,79.02
2023-09-14T04:33:16.244Z,78.94
2023-09-14T04:36:06.409Z,78.81
2023-09-14T04:38:53.405Z,78.90
2023-09-14T04:41:39.423Z,78.21
2023-09-14T04:44:25.313Z,78.51
2023-09-14T04:47:12.357Z,78.22
2023-09-14T04:49:58.494Z,77.76
2023-09-14T04:52:45.214Z,77.99
2023-09-14T04:55:31.341Z,77.97
2023-09-14T04:58:18.025Z,77.69
2023-09-14T05:01:06.641Z,77.88
2023-09-14T05:03:54.492Z,77.56
2023-09-14T05:06:40.788Z,78.00
2023-09-14T05:09:27.143Z,77.98
2023-09-14T05:12:13.341Z,77.94
2023-09-14T05:15:00.739Z,77.90
2023-09-14T05:17:49.144Z,77.98
2023-09-14T05:20:35.587Z,77.92
2023-09-14T05:23:21.583Z,78.11
2023-09-14T05:26:10.825Z,77.89
2023-09-14T05:28:57.028Z,78.02
2023-09-14T05:31:44.367Z,77.93
2023-09-14T05:34:31.596Z,77.96
2023-09-14T05:37:18.452Z,78.17
2023-09-14T05:40:13.431Z,77.97
2023-09-14T05:43:06.986Z,78.29
2023-09-14T05:45:53.290Z,78.20
2023-09-14T05:48:40.839Z,78.29
2023-09-14T05:51:27.603Z,78.57
2023-09-14T05:54:14.703Z,78.56
2023-09-14T05:57:01.684Z,78.35
2023-09-14T05:59:48.550Z,78.19
2023-09-14T06:02:34.586Z,77.94
2023-09-14T06:05:26.009Z,77.96
2023-09-14T06:08:13.360Z,77.78
2023-09-14T06:11:00.607Z,77.90
2023-09-14T06:13:48.904Z,77.77
2023-09-14T06:16:35.224Z,77.17
2023-09-14T06:19:22.285Z,77.24
2023-09-14T06:22:10.155Z,77.12
2023-09-14T06:24:56.484Z,76.81
2023-09-14T06:27:47.727Z,76.79
2023-09-14T06:30:34.366Z,77.02
2023-09-14T06:33:21.781Z,76.87
2023-09-14T06:36:09.224Z,76.90
2023-09-14T06:38:56.063Z,76.87
2023-09-14T06:41:42.191Z,76.68
2023-09-14T06:44:30.130Z,76.63
2023-09-14T06:47:16.952Z,76.92
2023-09-14T06:50:07.673Z,76.62
2023-09-14T06:52:54.868Z,76.77
2023-09-14T06:55:41.046Z,76.68
2023-09-14T06:58:27.446Z,76.48
2023-09-14T07:01:14.513Z,76.49
2023-09-14T07:04:01.738Z,76.68
2023-09-14T07:06:48.601Z,76.74
2023-09-14T07:09:35.053Z,76.79
2023-09-14T07:12:22.370Z,76.50
2023-09-14T07:15:08.999Z,76.73
2023-09-14T07:17:55.646Z,76.92
2023-09-14T07:20:42.456Z,76.64
2023-09-14T07:23:31.665Z,77.04
2023-09-14T07:26:17.659Z,76.79
2023-09-14T07:29:06.815Z,76.23
2023-09-14T07:31:54.676Z,76.23
2023-09-14T07:34:41.879Z,75.83
2023-09-14T07:37:28.474Z,75.82
2023-09-14T07:40:15.953Z,75.87
2023-09-14T07:43:02.217Z,75.94
2023-09-14T07:45:49.418Z,75.98
2023-09-14T07:48:35.609Z,75.81
2023-09-14T07:51:22.087Z,75.85
2023-09-14T07:54:08.093Z,75.93
2023-09-14T07:56:55.552Z,76.05
2023-09-14T07:59:42.122Z,76.32
2023-09-14T08:02:29.463Z,76.38
2023-09-14T08:05:16.449Z,76.33
2023-09-14T08:08:04.990Z,76.23
2023-09-14T08:10:54.897Z,76.11
2023-09-14T08:13:41.773Z,75.44
2023-09-14T08:16:32.362Z,75.36
2023-09-14T08:19:19.932Z,75.49
2023-09-14T08:22:07.317Z,75.52
2023-09-14T08:24:55.891Z,75.33
2023-09-14T08:27:42.618Z,75.33
2023-09-14T08:30:29.695Z,75.25
2023-09-14T08:33:20.188Z,75.10
2023-09-14T08:36:07.057Z,74.74
2023-09-14T08:39:03.478Z,74.90
2023-09-14T08:41:59.871Z,75.27
2023-09-14T08:44:48.640Z,75.25
2023-09-14T08:47:35.620Z,75.05
2023-09-14T08:50:25.793Z,74.83
2023-09-14T08:53:14.323Z,74.90
2023-09-14T08:56:02.417Z,74.80
2023-09-14T08:58:49.876Z,74.04
2023-09-14T09:01:36.859Z,74.59
2023-09-14T09:04:24.049Z,73.95
2023-09-14T09:07:10.751Z,73.99
2023-09-14T09:09:58.010Z,73.66
2023-09-14T09:12:46.748Z,73.66
2023-09-14T09:15:36.458Z,73.72
2023-09-14T09:18:22.545Z,73.31
2023-09-14T09:21:09.756Z,72.93
2023-09-14T09:23:57.978Z,73.52
2023-09-14T09:26:47.005Z,73.07
2023-09-14T09:29:33.773Z,73.82
2023-09-14T09:32:24.296Z,73.69
2023-09-14T09:35:36.691Z,72.95
2023-09-14T09:38:25.732Z,73.13
2023-09-14T09:41:12.295Z,72.80
2023-09-14T09:43:59.083Z,72.38
2023-09-14T09:46:45.576Z,72.17
2023-09-14T09:49:33.186Z,72.33
2023-09-14T09:52:20.204Z,72.07
2023-09-14T09:55:08.942Z,71.18
2023-09-14T09:57:59.016Z,71.06
2023-09-14T10:00:46.003Z,71.19
2023-09-14T10:03:32.443Z,71.58
2023-09-14T10:06:19.891Z,71.88
2023-09-14T10:09:10.901Z,71.50
2023-09-14T10:11:59.159Z,72.02
2023-09-14T10:14:48.845Z,71.61
2023-09-14T10:17:37.012Z,70.82
2023-09-14T10:20:25.108Z,70.94
2023-09-14T10:23:16.285Z,71.24
2023-09-14T10:26:03.279Z,71.46
2023-09-14T10:28:50.895Z,71.55
2023-09-14T10:31:37.630Z,71.13
2023-09-14T10:34:25.580Z,70.20
2023-09-14T10:37:12.852Z,69.53
2023-09-14T10:40:03.397Z,70.29
2023-09-14T10:42:49.853Z,70.04
2023-09-14T10:45:44.882Z,70.12
2023-09-14T10:48:32.090Z,70.16
2023-09-14T10:51:19.240Z,69.48
2023-09-14T10:54:05.669Z,69.52
2023-09-14T10:56:59.507Z,69.70
2023-09-14T10:59:53.011Z,69.90
2023-09-14T11:02:51.352Z,70.00
2023-09-14T11:05:48.748Z,69.76
2023-09-14T11:09:03.938Z,69.39
2023-09-14T11:11:57.608Z,69.63
2023-09-14T11:15:23.180Z,69.27
2023-09-14T11:18:10.029Z,69.59
2023-09-14T11:20:58.370Z,69.17
2023-09-14T11:23:45.208Z,69.75
2023-09-14T11:26:34.340Z,69.03
2023-09-14T11:29:24.620Z,69.18
2023-09-14T11:32:12.209Z,68.96
2023-09-14T11:35:03.700Z,68.98
2023-09-14T11:37:54.737Z,68.63
2023-09-14T11:40:45.796Z,68.79
2023-09-14T11:43:45.102Z,68.01
2023-09-14T11:46:40.408Z,67.97
2023-09-14T11:49:32.146Z,68.16
2023-09-14T11:52:21.613Z,68.41
2023-09-14T11:55:09.060Z,68.83
2023-09-14T11:57:58.727Z,68.54
2023-09-14T12:00:52.473Z,68.79
2023-09-14T12:03:39.632Z,68.57
2023-09-14T12:06:28.181Z,68.48
2023-09-14T12:09:30.859Z,68.43
2023-09-14T12:12:31.906Z,67.91
2023-09-14T12:15:20.078Z,68.62
2023-09-14T12:18:07.796Z,68.52
2023-09-14T12:20:54.223Z,67.32
2023-09-14T12:23:43.586Z,67.61
2023-09-14T12:26:29.977Z,67.37
2023-09-14T12:29:17.425Z,67.73
2023-09-14T12:32:04.251Z,67.57
2023-09-14T12:34:51.176Z,67.31
2023-09-14T12:37:39.003Z,67.49
2023-09-14T12:40:26.429Z,66.40
2023-09-14T12:43:12.854Z,66.79
2023-09-14T12:46:11.540Z,66.73
2023-09-14T12:49:16.734Z,66.75
2023-09-14T12:52:08.707Z,66.76
2023-09-14T12:54:56.334Z,66.04
2023-09-14T12:57:52.837Z,65.53
2023-09-14T13:00:40.409Z,65.63
2023-09-14T13:03:27.530Z,65.57
2023-09-14T13:06:13.759Z,65.74
2023-09-14T13:09:00.678Z,65.39
2023-09-14T13:11:52.314Z,66.00
2023-09-14T13:14:45.468Z,65.90
2023-09-14T13:17:31.853Z,65.54
2023-09-14T13:20:19.848Z,64.82
2023-09-14T13:23:06.648Z,64.97
2023-09-14T13:25:53.866Z,64.75
2023-09-14T13:28:40.193Z,62.68
2023-09-14T13:31:27.771Z,61.77
2023-09-14T13:34:14.472Z,61.79
2023-09-14T13:37:01.233Z,62.88
2023-09-14T13:39:47.949Z,62.18
2023-09-14T13:42:36.094Z,62.84
2023-09-14T13:45:23.170Z,63.35
2023-09-14T13:48:09.491Z,62.98
2023-09-14T13:50:56.072Z,60.77
2023-09-14T13:53:42.676Z,61.37
2023-09-14T13:56:28.619Z,61.67
2023-09-14T13:59:17.038Z,61.50
2023-09-14T14:02:04.942Z,61.50
2023-09-14T14:04:52.401Z,61.31
2023-09-14T14:07:38.919Z,61.24
2023-09-14T14:10:25.206Z,61.17
2023-09-14T14:13:11.555Z,61.69
2023-09-14T14:15:57.938Z,61.51
2023-09-14T14:18:45.263Z,61.69
2023-09-14T14:21:32.346Z,61.38
2023-09-14T14:24:18.837Z,61.22
2023-09-14T14:27:06.246Z,60.85
2023-09-14T14:29:52.593Z,61.15
2023-09-14T14:32:40.079Z,61.09
2023-09-14T14:35:26.493Z,61.46
2023-09-14T14:38:13.546Z,61.88
2023-09-14T14:41:33.536Z,61.29
2023-09-14T14:44:07.141Z,60.97
2023-09-14T14:46:55.248Z,60.04
2023-09-14T14:49:42.287Z,59.88
2023-09-14T14:52:28.495Z,60.65
2023-09-14T14:55:17.648Z,60.56
2023-09-14T14:58:04.880Z,60.25
2023-09-14T15:00:52.966Z,60.67
2023-09-14T15:03:43.193Z,60.20
2023-09-14T15:06:31.376Z,60.20
2023-09-14T15:09:17.812Z,60.23
2023-09-14T15:12:05.701Z,61.01
2023-09-14T15:14:53.493Z,60.97
2023-09-14T15:17:40.030Z,60.54
2023-09-14T15:20:34.398Z,60.87
2023-09-14T15:23:21.265Z,60.14
2023-09-14T15:26:07.717Z,60.96
2023-09-14T15:28:56.489Z,60.78
2023-09-14T15:31:42.910Z,60.82
2023-09-14T15:34:29.836Z,60.05
2023-09-14T15:37:16.013Z,59.89
2023-09-14T15:40:04.390Z,59.94
2023-09-14T15:42:50.424Z,60.65
2023-09-14T15:45:41.101Z,60.88
2023-09-14T15:48:28.564Z,60.85
2023-09-14T15:51:19.252Z,61.08
2023-09-14T15:54:05.659Z,60.88
2023-09-14T15:56:52.281Z,61.04
2023-09-14T15:59:39.236Z,60.97
2023-09-14T16:02:26.351Z,61.35
2023-09-14T16:05:12.937Z,60.66
2023-09-14T16:08:10.730Z,60.77
2023-09-14T16:10:57.893Z,60.49
2023-09-14T16:13:45.580Z,60.70
2023-09-14T16:16:32.551Z,60.26
2023-09-14T16:19:21.846Z,59.90
2023-09-14T16:22:08.542Z,60.57
2023-09-14T16:24:55.167Z,59.25
2023-09-14T16:27:41.821Z,58.93
2023-09-14T16:30:28.977Z,59.62
2023-09-14T16:33:15.575Z,59.23
2023-09-14T16:36:02.152Z,59.82
2023-09-14T16:38:48.995Z,59.87
2023-09-14T16:41:38.006Z,60.06
2023-09-14T16:44:25.645Z,60.30
2023-09-14T16:47:12.596Z,60.72
2023-09-14T16:49:59.115Z,60.83
2023-09-14T16:52:46.501Z,60.89
2023-09-14T16:55:33.066Z,61.47
2023-09-14T16:58:19.980Z,61.55
2023-09-14T17:01:06.863Z,61.43
2023-09-14T17:03:54.188Z,61.48
2023-09-14T17:06:41.351Z,61.53
2023-09-14T17:09:27.855Z,61.72
2023-09-14T17:12:14.460Z,61.61
2023-09-14T17:15:03.241Z,61.61
2023-09-14T17:17:50.737Z,62.13
2023-09-14T17:20:37.502Z,62.33
2023-09-14T17:23:23.854Z,62.27
2023-09-14T17:26:11.693Z,61.96
2023-09-14T17:29:00.760Z,61.90
2023-09-14T17:31:48.063Z,62.30
2023-09-14T17:34:37.952Z,62.14
2023-09-14T17:37:26.407Z,62.49
2023-09-14T17:40:13.790Z,62.43
2023-09-14T17:43:00.977Z,62.33
2023-09-14T17:45:47.770Z,62.08
2023-09-14T17:48:34.994Z,62.15
2023-09-14T17:51:21.498Z,62.63
2023-09-14T17:54:08.160Z,62.80
2023-09-14T17:56:55.416Z,62.48
2023-09-14T17:59:42.323Z,62.26
2023-09-14T18:02:28.729Z,62.54
2023-09-14T18:05:17.050Z,63.03
2023-09-14T18:08:04.803Z,63.38
2023-09-14T18:10:52.994Z,63.90
2023-09-14T18:13:39.646Z,64.44
2023-09-14T18:16:27.349Z,64.85
2023-09-14T18:19:16.049Z,65.42
2023-09-14T18:22:02.792Z,65.61
2023-09-14T18:24:53.849Z,65.96
2023-09-14T18:27:40.634Z,65.92
2023-09-14T18:30:26.774Z,65.88
2023-09-14T18:33:13.471Z,65.33
2023-09-14T18:36:00.567Z,65.16
2023-09-14T18:38:49.489Z,64.85
2023-09-14T18:41:35.572Z,65.00
2023-09-14T18:44:21.584Z,65.28
2023-09-14T18:47:10.419Z,65.34
2023-09-14T18:49:57.662Z,65.68
2023-09-14T18:52:45.459Z,65.56
2023-09-14T18:55:35.279Z,65.78
2023-09-14T18:58:50.463Z,65.88
2023-09-14T19:01:30.676Z,66.28
2023-09-14T19:04:19.219Z,66.28
2023-09-14T19:07:06.157Z,66.41
2023-09-14T19:09:54.632Z,65.91
2023-09-14T19:12:46.757Z,66.37
2023-09-14T19:15:34.022Z,66.18
2023-09-14T19:18:21.041Z,66.42
2023-09-14T19:21:09.321Z,66.68
2023-09-14T19:23:56.241Z,66.62
2023-09-14T19:26:42.958Z,67.09
2023-09-14T19:29:29.839Z,67.20
2023-09-14T19:32:16.316Z,66.98
2023-09-14T19:35:04.620Z,66.92
2023-09-14T19:37:50.723Z,66.98
2023-09-14T19:40:38.241Z,67.14
2023-09-14T19:43:28.127Z,67.16
2023-09-14T19:46:15.181Z,67.32
2023-09-14T19:49:01.960Z,67.32
2023-09-14T19:51:48.615Z,67.69
2023-09-14T19:54:35.593Z,67.50
2023-09-14T19:57:23.144Z,67.57
2023-09-14T20:00:09.372Z,67.80
2023-09-14T20:02:56.414Z,68.13
2023-09-14T20:05:43.367Z,68.65
2023-09-14T20:08:31.068Z,69.03
2023-09-14T20:11:17.195Z,69.08
2023-09-14T20:14:04.820Z,69.55
2023-09-14T20:16:52.612Z,69.53
2023-09-14T20:19:40.330Z,69.53
2023-09-14T20:22:27.152Z,69.62
2023-09-14T20:25:14.108Z,69.82
2023-09-14T20:28:00.543Z,70.13
2023-09-14T20:30:49.264Z,70.38
2023-09-14T20:33:35.639Z,70.35
2023-09-14T20:36:23.514Z,70.67
2023-09-14T20:39:11.988Z,70.67
2023-09-14T20:41:59.709Z,70.79
2023-09-14T20:44:46.993Z,71.08
2023-09-14T20:47:35.598Z,71.36
2023-09-14T20:50:23.295Z,71.56
2023-09-14T20:53:10.603Z,71.90
2023-09-14T20:55:58.728Z,71.97
2023-09-14T20:58:46.343Z,72.13
2023-09-14T21:01:33.184Z,72.03
2023-09-14T21:04:19.961Z,72.03
2023-09-14T21:07:09.007Z,71.97
2023-09-14T21:09:57.394Z,71.84
2023-09-14T21:12:44.638Z,71.79
2023-09-14T21:15:35.597Z,71.62
2023-09-14T21:18:25.632Z,71.38
2023-09-14T21:21:14.875Z,71.27
2023-09-14T21:24:00.981Z,70.94
2023-09-14T21:26:47.837Z,70.62
2023-09-14T21:29:34.083Z,70.29
2023-09-14T21:32:20.609Z,70.05
2023-09-14T21:35:07.625Z,70.13
2023-09-14T21:37:54.486Z,69.95
2023-09-14T21:40:41.079Z,69.93
2023-09-14T21:43:29.621Z,69.86
2023-09-14T21:46:16.208Z,69.86
2023-09-14T21:49:05.580Z,70.01
2023-09-14T21:51:51.879Z,70.23
2023-09-14T21:54:40.060Z,70.32
2023-09-14T21:57:26.458Z,70.26
2023-09-14T22:00:22.311Z,70.11
2023-09-14T22:03:08.893Z,70.12
2023-09-14T22:05:56.051Z,70.44
2023-09-14T22:08:42.754Z,70.16
2023-09-14T22:11:29.089Z,69.72
2023-09-14T22:14:15.630Z,69.72
2023-09-14T22:17:09.294Z,69.97
2023-09-14T22:19:56.235Z,70.11
2023-09-14T22:22:43.426Z,69.96
2023-09-14T22:25:29.810Z,69.88
2023-09-14T22:28:16.805Z,69.96
2023-09-14T22:31:03.264Z,69.75
2023-09-14T22:33:50.186Z,69.74
2023-09-14T22:36:37.082Z,69.44
2023-09-14T22:39:24.656Z,69.14
2023-09-14T22:42:11.053Z,69.27
2023-09-14T22:44:58.226Z,68.78
2023-09-14T22:47:44.952Z,68.71
2023-09-14T22:50:31.934Z,68.93
2023-09-14T22:53:18.872Z,69.05
2023-09-14T22:56:16.396Z,69.33
2023-09-14T22:59:03.947Z,69.60
2023-09-14T23:01:51.410Z,69.45
2023-09-14T23:04:37.606Z,69.54
2023-09-14T23:07:25.093Z,69.51
2023-09-14T23:10:11.970Z,70.03
2023-09-14T23:13:01.807Z,69.82
2023-09-14T23:15:48.145Z,69.82
2023-09-14T23:18:41.011Z,69.52
2023-09-14T23:21:27.205Z,69.24
2023-09-14T23:24:17.311Z,69.45
2023-09-14T23:27:05.329Z,69.83
2023-09-14T23:29:52.173Z,69.90
2023-09-14T23:32:39.125Z,69.90
2023-09-14T23:35:27.408Z,70.11
2023-09-14T23:38:13.898Z,70.47
2023-09-14T23:41:01.296Z,70.60
2023-09-14T23:43:47.402Z,70.99
2023-09-14T23:46:34.809Z,70.92
2023-09-14T23:49:21.021Z,70.73
2023-09-14T23:52:08.291Z,71.00
2023-09-14T23:54:54.600Z,70.60
2023-09-14T23:57:42.059Z,70.12
