createdAt,value
2019-03-31T00:00:23.231Z,73.60
2019-03-31T00:02:53.708Z,73.40
2019-03-31T00:05:23.844Z,73.20
2019-03-31T00:07:54.226Z,73.20
2019-03-31T00:10:24.550Z,73.10
2019-03-31T00:12:54.853Z,73.00
2019-03-31T00:15:25.228Z,72.90
2019-03-31T00:17:56.537Z,73.50
2019-03-31T00:20:26.733Z,72.60
2019-03-31T00:22:56.936Z,72.30
2019-03-31T00:25:27.353Z,72.20
2019-03-31T00:27:57.697Z,72.10
2019-03-31T00:30:28.260Z,72.10
2019-03-31T00:32:58.709Z,72.00
2019-03-31T00:35:28.952Z,71.70
2019-03-31T00:37:59.563Z,71.60
2019-03-31T00:40:29.699Z,71.40
2019-03-31T00:42:59.963Z,71.30
2019-03-31T00:45:30.325Z,71.20
2019-03-31T00:48:00.599Z,71.00
2019-03-31T00:50:31.016Z,70.90
2019-03-31T00:53:01.662Z,70.80
2019-03-31T00:55:31.863Z,70.60
2019-03-31T00:58:02.113Z,70.60
2019-03-31T01:00:34.557Z,70.20
2019-03-31T01:03:04.964Z,70.00
2019-03-31T01:05:35.633Z,69.90
2019-03-31T01:08:06.401Z,69.70
2019-03-31T01:10:36.631Z,69.50
2019-03-31T01:13:07.845Z,69.40
2019-03-31T01:15:38.228Z,69.00
2019-03-31T01:18:08.844Z,68.70
2019-03-31T01:20:38.956Z,68.30
2019-03-31T01:23:09.552Z,68.00
2019-03-31T01:25:40.070Z,67.50
2019-03-31T01:28:10.890Z,67.10
2019-03-31T01:30:41.255Z,66.90
2019-03-31T01:33:11.868Z,67.50
2019-03-31T01:35:42.129Z,66.30
2019-03-31T01:38:13.107Z,66.00
2019-03-31T01:40:43.536Z,65.90
2019-03-31T01:43:13.760Z,65.60
2019-03-31T01:48:13.882Z,64.60
2019-03-31T01:50:44.007Z,64.50
2019-03-31T01:53:14.346Z,64.60
2019-03-31T01:55:44.756Z,64.20
2019-03-31T01:58:14.981Z,63.80
2019-03-31T02:00:47.011Z,63.70
2019-03-31T02:03:17.433Z,63.80
2019-03-31T02:05:47.950Z,63.60
2019-03-31T02:08:18.463Z,63.50
2019-03-31T02:10:48.817Z,63.20
2019-03-31T02:13:19.088Z,62.90
2019-03-31T02:15:49.283Z,62.60
2019-03-31T02:18:19.729Z,62.40
2019-03-31T02:20:49.954Z,62.20
2019-03-31T02:23:20.432Z,62.10
2019-03-31T02:25:50.744Z,62.00
2019-03-31T02:28:21.403Z,61.80
2019-03-31T02:30:51.961Z,61.30
2019-03-31T02:33:22.211Z,61.10
2019-03-31T02:35:52.442Z,60.90
2019-03-31T02:38:22.777Z,60.80
2019-03-31T02:40:53.063Z,60.40
2019-03-31T02:43:24.283Z,60.20
2019-03-31T02:45:54.889Z,60.00
2019-03-31T02:48:25.081Z,59.70
2019-03-31T02:50:55.614Z,59.60
2019-03-31T02:53:25.903Z,59.40
2019-03-31T02:55:57.020Z,59.20
2019-03-31T03:00:58.350Z,58.20
2019-03-31T03:03:29.473Z,58.70
2019-03-31T03:06:01.466Z,58.30
2019-03-31T03:08:34.465Z,58.20
2019-03-31T03:11:05.718Z,57.90
2019-03-31T03:13:37.005Z,57.70
2019-03-31T03:16:09.985Z,57.40
2019-03-31T03:18:40.585Z,57.20
2019-03-31T03:21:10.749Z,57.20
2019-03-31T03:23:41.259Z,56.70
2019-03-31T03:26:11.751Z,56.50
2019-03-31T03:28:42.094Z,55.70
2019-03-31T03:31:16.117Z,56.10
2019-03-31T03:33:44.909Z,55.50
2019-03-31T03:36:15.968Z,55.90
2019-03-31T03:38:46.157Z,55.60
2019-03-31T03:41:16.712Z,55.30
2019-03-31T03:43:55.975Z,55.00
2019-03-31T03:46:18.889Z,54.80
2019-03-31T03:48:49.119Z,54.40
2019-03-31T03:51:19.593Z,54.20
2019-03-31T03:53:49.727Z,54.00
2019-03-31T03:56:20.274Z,53.70
2019-03-31T03:58:50.488Z,53.50
2019-03-31T04:01:21.535Z,51.00
2019-03-31T04:03:51.922Z,52.70
2019-03-31T04:06:22.257Z,52.70
2019-03-31T04:08:52.762Z,52.70
2019-03-31T04:11:24.273Z,52.70
2019-03-31T04:13:54.758Z,50.40
2019-03-31T04:16:25.185Z,52.20
2019-03-31T04:18:55.593Z,51.90
2019-03-31T04:21:26.725Z,51.10
2019-03-31T04:23:57.075Z,51.20
2019-03-31T04:26:27.571Z,51.20
2019-03-31T04:28:58.000Z,51.30
2019-03-31T04:31:28.629Z,51.10
2019-03-31T04:33:58.947Z,51.00
2019-03-31T04:36:29.082Z,49.40
2019-03-31T04:39:00.313Z,50.50
2019-03-31T04:41:31.206Z,50.10
2019-03-31T04:44:01.422Z,49.30
2019-03-31T04:46:31.711Z,49.60
2019-03-31T04:49:02.117Z,50.30
2019-03-31T04:51:32.314Z,49.50
2019-03-31T04:54:02.635Z,49.30
2019-03-31T04:56:33.091Z,48.90
2019-03-31T04:59:03.404Z,47.80
2019-03-31T05:01:33.881Z,48.80
2019-03-31T05:04:05.359Z,48.80
2019-03-31T05:06:36.136Z,49.10
2019-03-31T05:09:07.485Z,48.90
2019-03-31T05:11:37.688Z,48.70
2019-03-31T05:14:07.986Z,48.20
2019-03-31T05:16:38.550Z,48.30
2019-03-31T05:19:08.873Z,47.90
2019-03-31T05:21:39.430Z,47.70
2019-03-31T05:24:09.676Z,47.50
2019-03-31T05:26:39.891Z,47.10
2019-03-31T05:29:10.183Z,45.70
2019-03-31T05:31:40.552Z,46.70
2019-03-31T05:34:18.879Z,46.60
2019-03-31T05:36:42.359Z,46.30
2019-03-31T05:41:42.375Z,45.60
2019-03-31T05:44:12.726Z,46.10
2019-03-31T05:46:43.193Z,46.00
2019-03-31T05:49:13.562Z,45.90
2019-03-31T05:51:43.941Z,44.50
2019-03-31T05:54:14.472Z,45.60
2019-03-31T05:56:44.695Z,45.00
2019-03-31T05:59:15.292Z,44.20
2019-03-31T06:01:45.492Z,45.10
2019-03-31T06:04:15.813Z,45.10
2019-03-31T06:06:46.198Z,44.60
2019-03-31T06:09:16.506Z,44.60
2019-03-31T06:11:46.613Z,43.60
2019-03-31T06:14:17.167Z,44.30
2019-03-31T06:16:47.574Z,44.30
2019-03-31T06:19:17.828Z,44.10
2019-03-31T06:21:48.227Z,42.80
2019-03-31T06:24:18.397Z,43.10
2019-03-31T06:26:48.849Z,43.60
2019-03-31T06:29:19.241Z,43.60
2019-03-31T06:31:49.680Z,43.30
2019-03-31T06:34:19.982Z,43.10
2019-03-31T06:36:50.423Z,43.60
2019-03-31T06:39:20.673Z,43.50
2019-03-31T06:41:51.115Z,43.50
2019-03-31T06:44:21.728Z,43.50
2019-03-31T06:46:51.964Z,43.20
2019-03-31T06:49:22.272Z,42.90
2019-03-31T06:51:52.811Z,42.70
2019-03-31T06:54:23.032Z,42.60
2019-03-31T06:56:53.543Z,42.40
2019-03-31T06:59:23.937Z,42.40
2019-03-31T07:01:54.169Z,41.90
2019-03-31T07:04:24.255Z,42.30
2019-03-31T07:06:54.522Z,42.40
2019-03-31T07:09:25.052Z,42.20
2019-03-31T07:11:55.263Z,42.50
2019-03-31T07:14:25.720Z,42.50
2019-03-31T07:16:55.790Z,42.20
2019-03-31T07:19:25.939Z,41.50
2019-03-31T07:21:56.349Z,42.00
2019-03-31T07:24:26.750Z,41.90
2019-03-31T07:26:57.099Z,42.10
2019-03-31T07:29:27.507Z,42.20
2019-03-31T07:31:57.947Z,42.60
2019-03-31T07:34:28.145Z,42.70
2019-03-31T07:36:58.390Z,42.70
2019-03-31T07:39:28.799Z,42.70
2019-03-31T07:41:59.655Z,42.50
2019-03-31T07:44:30.253Z,42.50
2019-03-31T07:47:00.826Z,42.40
2019-03-31T07:49:31.131Z,42.40
2019-03-31T07:52:01.387Z,42.40
2019-03-31T07:54:31.584Z,42.50
2019-03-31T07:57:01.908Z,42.50
2019-03-31T07:59:32.314Z,42.60
2019-03-31T08:02:02.551Z,42.70
2019-03-31T08:04:33.257Z,42.80
2019-03-31T08:07:03.898Z,43.00
2019-03-31T08:09:34.074Z,43.10
2019-03-31T08:12:04.394Z,43.10
2019-03-31T08:14:34.542Z,43.00
2019-03-31T08:17:05.001Z,43.00
2019-03-31T08:19:35.607Z,42.90
2019-03-31T08:22:06.035Z,42.70
2019-03-31T08:24:37.455Z,42.70
2019-03-31T08:27:08.018Z,42.60
2019-03-31T08:29:38.330Z,42.60
2019-03-31T08:32:08.405Z,42.50
2019-03-31T08:34:38.891Z,42.50
2019-03-31T08:37:09.421Z,42.50
2019-03-31T08:39:39.693Z,42.50
2019-03-31T08:42:10.327Z,42.50
2019-03-31T08:44:40.835Z,42.60
2019-03-31T08:47:11.644Z,42.70
2019-03-31T08:49:41.820Z,42.70
2019-03-31T08:52:12.215Z,42.80
2019-03-31T08:54:42.322Z,42.70
2019-03-31T08:57:12.618Z,42.60
2019-03-31T08:59:43.000Z,42.60
2019-03-31T09:02:14.538Z,42.70
2019-03-31T09:04:44.830Z,42.80
2019-03-31T09:07:15.347Z,42.80
2019-03-31T09:09:45.513Z,42.70
2019-03-31T09:12:15.853Z,42.90
2019-03-31T09:14:46.162Z,43.00
2019-03-31T09:17:16.674Z,43.10
2019-03-31T09:19:46.892Z,43.40
2019-03-31T09:22:17.441Z,43.20
2019-03-31T09:24:47.655Z,42.70
2019-03-31T09:27:17.794Z,42.60
2019-03-31T09:29:48.063Z,42.70
2019-03-31T09:32:18.401Z,42.70
2019-03-31T09:34:48.761Z,42.70
2019-03-31T09:37:19.029Z,42.70
2019-03-31T09:39:49.436Z,42.70
2019-03-31T09:42:19.826Z,42.60
2019-03-31T09:44:50.137Z,42.70
2019-03-31T09:47:20.683Z,43.20
2019-03-31T09:49:50.810Z,43.60
2019-03-31T09:52:21.171Z,44.70
2019-03-31T09:54:51.367Z,44.30
2019-03-31T09:57:21.795Z,44.70
2019-03-31T09:59:52.110Z,45.40
2019-03-31T10:02:22.563Z,45.90
2019-03-31T10:04:53.007Z,46.80
2019-03-31T10:07:23.960Z,47.50
2019-03-31T10:09:54.786Z,47.90
2019-03-31T10:12:25.025Z,48.10
2019-03-31T10:14:55.313Z,48.40
2019-03-31T10:17:25.874Z,49.10
2019-03-31T10:19:56.336Z,49.10
2019-03-31T10:22:26.663Z,49.30
2019-03-31T10:24:56.870Z,49.20
2019-03-31T10:27:27.217Z,49.40
2019-03-31T10:29:57.503Z,49.40
2019-03-31T10:32:27.708Z,49.50
2019-03-31T10:34:58.289Z,49.70
2019-03-31T10:37:28.429Z,49.80
2019-03-31T10:39:58.720Z,49.90
2019-03-31T10:42:29.099Z,50.00
2019-03-31T10:44:59.299Z,50.20
2019-03-31T10:47:29.504Z,50.50
2019-03-31T10:50:00.093Z,50.60
2019-03-31T10:52:30.576Z,50.60
2019-03-31T10:55:00.867Z,50.70
2019-03-31T10:57:31.654Z,50.90
2019-03-31T11:00:01.913Z,51.20
2019-03-31T11:02:32.341Z,51.30
2019-03-31T11:07:32.327Z,50.80
2019-03-31T11:10:02.590Z,51.50
2019-03-31T11:12:32.934Z,51.50
2019-03-31T11:15:03.161Z,51.40
2019-03-31T11:17:33.489Z,51.70
2019-03-31T11:20:03.898Z,51.70
2019-03-31T11:22:35.490Z,51.90
2019-03-31T11:25:20.328Z,52.20
2019-03-31T11:27:39.381Z,52.30
2019-03-31T11:30:11.156Z,52.40
2019-03-31T11:32:41.465Z,53.30
2019-03-31T11:35:11.831Z,53.30
2019-03-31T11:37:42.386Z,53.60
2019-03-31T11:40:14.133Z,53.90
2019-03-31T11:42:44.408Z,54.70
2019-03-31T11:45:15.054Z,54.90
2019-03-31T11:47:45.495Z,55.10
2019-03-31T11:50:16.335Z,55.40
2019-03-31T11:52:46.680Z,56.00
2019-03-31T11:55:17.078Z,56.50
2019-03-31T11:57:47.446Z,57.00
2019-03-31T12:00:19.294Z,57.00
2019-03-31T12:02:49.998Z,57.40
2019-03-31T12:07:50.202Z,57.60
2019-03-31T12:10:20.550Z,58.30
2019-03-31T12:12:50.974Z,58.30
2019-03-31T12:15:21.322Z,58.60
2019-03-31T12:17:51.796Z,58.50
2019-03-31T12:20:21.930Z,58.70
2019-03-31T12:22:52.286Z,58.60
2019-03-31T12:25:22.583Z,58.70
2019-03-31T12:27:52.966Z,59.00
2019-03-31T12:30:25.972Z,59.00
2019-03-31T12:32:56.271Z,59.10
2019-03-31T12:35:26.418Z,59.00
2019-03-31T12:37:57.347Z,59.70
2019-03-31T12:40:29.843Z,59.00
2019-03-31T12:43:00.224Z,59.00
2019-03-31T12:45:30.641Z,59.10
2019-03-31T12:48:01.439Z,59.40
2019-03-31T12:50:32.062Z,59.40
2019-03-31T12:53:02.351Z,59.50
2019-03-31T12:55:32.669Z,59.60
2019-03-31T12:58:02.891Z,59.50
2019-03-31T13:00:33.450Z,59.50
2019-03-31T13:03:11.145Z,59.40
2019-03-31T13:05:42.647Z,59.10
2019-03-31T13:08:13.137Z,58.90
2019-03-31T13:10:43.897Z,58.80
2019-03-31T13:13:14.014Z,58.80
2019-03-31T13:15:44.605Z,58.60
2019-03-31T13:18:14.897Z,58.60
2019-03-31T13:20:45.371Z,58.50
2019-03-31T13:23:15.921Z,58.30
2019-03-31T13:25:46.351Z,58.10
2019-03-31T13:28:16.895Z,57.70
2019-03-31T13:30:47.303Z,57.70
2019-03-31T13:33:17.507Z,57.80
2019-03-31T13:35:47.750Z,57.90
2019-03-31T13:38:17.878Z,57.60
2019-03-31T13:40:50.517Z,58.40
2019-03-31T13:43:20.184Z,58.60
2019-03-31T13:45:50.455Z,58.60
2019-03-31T13:48:20.706Z,59.30
2019-03-31T13:50:51.172Z,58.80
2019-03-31T13:53:21.563Z,58.90
2019-03-31T13:55:52.046Z,59.00
2019-03-31T13:58:23.348Z,59.40
2019-03-31T14:00:57.082Z,59.60
2019-03-31T14:03:25.789Z,60.00
2019-03-31T14:05:56.060Z,61.10
2019-03-31T14:08:26.749Z,60.20
2019-03-31T14:10:57.259Z,60.60
2019-03-31T14:13:27.487Z,60.50
2019-03-31T14:15:57.985Z,60.60
2019-03-31T14:18:28.302Z,60.70
2019-03-31T14:20:58.690Z,60.70
2019-03-31T14:23:28.955Z,61.50
2019-03-31T14:25:59.203Z,60.70
2019-03-31T14:28:29.404Z,60.80
2019-03-31T14:30:59.631Z,60.80
2019-03-31T14:33:29.897Z,60.90
2019-03-31T14:36:00.219Z,60.90
2019-03-31T14:38:40.172Z,61.00
2019-03-31T14:41:03.004Z,61.10
2019-03-31T14:43:33.577Z,61.10
2019-03-31T14:46:03.765Z,61.20
2019-03-31T14:48:34.801Z,61.20
2019-03-31T14:51:05.831Z,61.20
2019-03-31T14:53:37.057Z,61.40
2019-03-31T14:56:08.568Z,61.50
2019-03-31T14:58:39.583Z,61.60
2019-03-31T15:01:09.846Z,61.60
2019-03-31T15:03:40.083Z,61.60
2019-03-31T15:06:10.603Z,61.50
2019-03-31T15:08:53.788Z,61.50
2019-03-31T15:11:12.764Z,61.30
2019-03-31T15:13:42.917Z,61.20
2019-03-31T15:16:13.979Z,61.70
2019-03-31T15:18:44.385Z,60.60
2019-03-31T15:21:15.344Z,60.30
2019-03-31T15:23:45.853Z,60.00
2019-03-31T15:26:18.899Z,59.70
2019-03-31T15:28:50.306Z,59.60
2019-03-31T15:31:20.975Z,59.60
2019-03-31T15:33:51.536Z,59.70
2019-03-31T15:36:21.898Z,60.30
2019-03-31T15:38:52.396Z,59.50
2019-03-31T15:41:22.631Z,59.50
2019-03-31T15:43:52.935Z,59.40
2019-03-31T15:46:24.726Z,59.30
2019-03-31T15:48:55.350Z,59.50
2019-03-31T15:51:26.011Z,59.30
2019-03-31T15:53:56.318Z,59.90
2019-03-31T15:56:26.474Z,59.90
2019-03-31T15:58:56.773Z,60.20
2019-03-31T16:01:27.156Z,60.20
2019-03-31T16:03:57.416Z,60.20
2019-03-31T16:06:27.626Z,60.20
2019-03-31T16:08:58.026Z,60.10
2019-03-31T16:11:28.193Z,60.00
2019-03-31T16:13:58.418Z,59.80
2019-03-31T16:16:30.702Z,59.60
2019-03-31T16:19:00.396Z,59.30
2019-03-31T16:21:30.665Z,59.10
2019-03-31T16:24:00.895Z,59.20
2019-03-31T16:26:31.151Z,59.50
2019-03-31T16:29:01.712Z,59.40
2019-03-31T16:31:32.021Z,59.40
2019-03-31T16:34:02.248Z,59.50
2019-03-31T16:36:32.563Z,59.50
2019-03-31T16:39:02.883Z,59.40
2019-03-31T16:41:33.327Z,59.40
2019-03-31T16:44:03.706Z,59.40
2019-03-31T16:46:34.059Z,59.30
2019-03-31T16:49:04.339Z,59.20
2019-03-31T16:51:34.441Z,59.10
2019-03-31T16:54:04.718Z,59.10
2019-03-31T16:56:35.133Z,59.00
2019-03-31T16:59:05.338Z,59.00
2019-03-31T17:01:35.702Z,59.00
2019-03-31T17:04:06.147Z,59.10
2019-03-31T17:06:36.373Z,59.00
2019-03-31T17:09:08.809Z,59.00
2019-03-31T17:11:39.108Z,59.00
2019-03-31T17:14:09.225Z,58.80
2019-03-31T17:16:39.680Z,58.70
2019-03-31T17:19:09.984Z,58.70
2019-03-31T17:21:40.268Z,58.70
2019-03-31T17:24:10.494Z,58.70
2019-03-31T17:26:40.757Z,58.80
2019-03-31T17:29:11.401Z,58.80
2019-03-31T17:31:41.818Z,58.90
2019-03-31T17:34:11.913Z,59.00
2019-03-31T17:36:42.259Z,59.10
2019-03-31T17:39:12.384Z,59.30
2019-03-31T17:41:42.672Z,59.30
2019-03-31T17:44:13.375Z,59.50
2019-03-31T17:46:43.524Z,59.50
2019-03-31T17:49:13.622Z,59.60
2019-03-31T17:51:43.920Z,59.40
2019-03-31T17:54:14.452Z,59.70
2019-03-31T17:56:44.552Z,59.70
2019-03-31T17:59:14.832Z,59.60
2019-03-31T18:01:45.098Z,59.60
2019-03-31T18:04:15.312Z,59.60
2019-03-31T18:06:45.762Z,59.70
2019-03-31T18:09:15.966Z,59.90
2019-03-31T18:11:46.148Z,60.00
2019-03-31T18:14:16.399Z,60.20
2019-03-31T18:16:46.637Z,60.20
2019-03-31T18:19:17.097Z,60.30
2019-03-31T18:21:47.326Z,60.20
2019-03-31T18:24:17.549Z,60.20
2019-03-31T18:26:47.762Z,60.20
2019-03-31T18:29:18.089Z,60.30
2019-03-31T18:31:48.494Z,60.50
2019-03-31T18:34:18.805Z,60.90
2019-03-31T18:36:49.406Z,61.30
2019-03-31T18:39:19.683Z,61.60
2019-03-31T18:41:49.888Z,61.90
2019-03-31T18:44:20.297Z,62.00
2019-03-31T18:46:50.467Z,62.30
2019-03-31T18:49:20.704Z,62.40
2019-03-31T18:51:50.973Z,62.40
2019-03-31T18:54:22.776Z,62.20
2019-03-31T18:56:54.389Z,62.50
2019-03-31T18:59:25.954Z,62.90
2019-03-31T19:01:57.584Z,62.90
2019-03-31T19:04:29.584Z,62.90
2019-03-31T19:07:01.172Z,63.00
2019-03-31T19:09:32.551Z,62.90
2019-03-31T19:12:04.162Z,62.90
2019-03-31T19:14:36.654Z,63.00
2019-03-31T19:17:08.267Z,63.00
2019-03-31T19:22:10.877Z,62.80
2019-03-31T19:24:45.800Z,63.80
2019-03-31T19:27:15.403Z,63.90
2019-03-31T19:29:46.984Z,64.20
2019-03-31T19:32:18.562Z,64.50
2019-03-31T19:34:50.066Z,64.80
2019-03-31T19:37:22.164Z,64.80
2019-03-31T19:39:53.652Z,65.10
2019-03-31T19:42:25.152Z,65.20
2019-03-31T19:44:56.789Z,65.40
2019-03-31T19:47:28.237Z,65.50
2019-03-31T19:49:59.903Z,65.60
2019-03-31T19:52:31.398Z,65.80
2019-03-31T19:55:03.072Z,66.00
2019-03-31T19:57:34.717Z,66.30
2019-03-31T20:00:07.889Z,66.30
2019-03-31T20:02:39.435Z,66.40
2019-03-31T20:05:11.152Z,66.40
2019-03-31T20:07:43.334Z,66.60
2019-03-31T20:10:15.141Z,66.90
2019-03-31T20:12:47.059Z,67.10
2019-03-31T20:15:18.580Z,67.20
2019-03-31T20:17:50.349Z,67.20
2019-03-31T20:20:21.893Z,67.40
2019-03-31T20:22:53.258Z,67.50
2019-03-31T20:25:24.848Z,67.80
2019-03-31T20:27:59.452Z,68.20
2019-03-31T20:30:29.234Z,68.40
2019-03-31T20:33:00.829Z,68.50
2019-03-31T20:35:32.491Z,68.90
2019-03-31T20:38:03.932Z,69.20
2019-03-31T20:40:35.785Z,69.40
2019-03-31T20:43:07.307Z,69.60
2019-03-31T20:45:37.666Z,69.80
2019-03-31T20:48:07.980Z,69.90
2019-03-31T20:50:38.198Z,70.00
2019-03-31T20:53:08.636Z,70.10
2019-03-31T20:55:39.214Z,70.00
2019-03-31T20:58:09.552Z,70.00
2019-03-31T21:00:39.706Z,70.00
2019-03-31T21:03:09.998Z,70.10
2019-03-31T21:05:40.225Z,70.10
2019-03-31T21:08:10.759Z,70.10
2019-03-31T21:10:40.917Z,70.30
2019-03-31T21:13:11.495Z,70.40
2019-03-31T21:15:41.816Z,70.40
2019-03-31T21:18:12.061Z,70.60
2019-03-31T21:20:42.604Z,71.00
2019-03-31T21:23:12.995Z,70.90
2019-03-31T21:25:43.184Z,71.10
2019-03-31T21:28:13.482Z,71.10
2019-03-31T21:30:43.705Z,71.10
2019-03-31T21:33:14.019Z,71.30
2019-03-31T21:35:44.321Z,71.30
2019-03-31T21:38:14.479Z,71.40
2019-03-31T21:40:44.755Z,71.40
2019-03-31T21:43:15.129Z,71.40
2019-03-31T21:45:46.340Z,71.40
2019-03-31T21:48:17.281Z,71.40
2019-03-31T21:50:47.758Z,71.50
2019-03-31T21:53:18.162Z,71.60
2019-03-31T21:55:48.485Z,71.60
2019-03-31T21:58:18.700Z,71.70
2019-03-31T22:00:50.182Z,71.80
2019-03-31T22:03:20.881Z,71.90
2019-03-31T22:05:51.370Z,71.90
2019-03-31T22:08:21.774Z,72.00
2019-03-31T22:10:52.310Z,71.80
2019-03-31T22:13:22.503Z,71.90
2019-03-31T22:15:52.871Z,72.10
2019-03-31T22:18:23.347Z,72.20
2019-03-31T22:20:53.564Z,72.70
2019-03-31T22:23:23.933Z,72.50
2019-03-31T22:25:54.150Z,72.70
2019-03-31T22:28:24.457Z,72.70
2019-03-31T22:30:54.945Z,72.90
2019-03-31T22:33:25.568Z,73.10
2019-03-31T22:35:56.938Z,73.20
2019-03-31T22:38:27.302Z,73.20
2019-03-31T22:40:57.565Z,73.10
2019-03-31T22:43:27.830Z,73.10
2019-03-31T22:45:58.262Z,73.30
2019-03-31T22:48:28.615Z,73.40
2019-03-31T22:50:59.073Z,73.30
2019-03-31T22:53:29.356Z,73.30
2019-03-31T22:55:59.585Z,73.30
2019-03-31T22:58:29.843Z,73.30
2019-03-31T23:01:00.162Z,73.20
2019-03-31T23:03:30.617Z,73.10
2019-03-31T23:06:00.895Z,73.30
2019-03-31T23:08:31.439Z,73.40
2019-03-31T23:11:01.611Z,73.40
2019-03-31T23:13:32.124Z,73.40
2019-03-31T23:16:02.411Z,73.30
2019-03-31T23:18:33.086Z,73.40
2019-03-31T23:21:03.184Z,73.20
2019-03-31T23:23:33.592Z,73.30
2019-03-31T23:26:03.995Z,73.40
2019-03-31T23:28:34.322Z,73.60
2019-03-31T23:31:04.478Z,73.80
2019-03-31T23:33:35.019Z,74.10
2019-03-31T23:36:05.518Z,74.20
2019-03-31T23:38:35.618Z,74.30
2019-03-31T23:41:06.913Z,74.30
2019-03-31T23:43:37.240Z,74.20
2019-03-31T23:46:07.510Z,74.10
2019-03-31T23:48:37.627Z,74.00
2019-03-31T23:51:07.824Z,73.80
2019-03-31T23:53:38.347Z,73.60
2019-03-31T23:56:08.643Z,73.40
2019-03-31T23:58:39.205Z,73.10
