createdAt,value
2018-09-27T00:01:51.238Z,3.00
2018-09-27T00:04:20.024Z,2.60
2018-09-27T00:06:49.114Z,3.17
2018-09-27T00:09:18.281Z,3.37
2018-09-27T00:11:47.114Z,2.90
2018-09-27T00:14:15.797Z,3.23
2018-09-27T00:16:44.856Z,3.20
2018-09-27T00:19:13.626Z,3.17
2018-09-27T00:21:42.593Z,3.00
2018-09-27T00:24:11.462Z,3.60
2018-09-27T00:26:40.291Z,2.93
2018-09-27T00:29:09.174Z,2.70
2018-09-27T00:31:37.975Z,2.90
2018-09-27T00:34:06.903Z,3.07
2018-09-27T00:36:35.633Z,3.00
2018-09-27T00:39:05.492Z,2.97
2018-09-27T00:41:34.241Z,3.47
2018-09-27T00:44:02.910Z,3.43
2018-09-27T00:46:31.810Z,2.97
2018-09-27T00:49:00.646Z,4.00
2018-09-27T00:51:29.405Z,3.03
2018-09-27T00:53:58.083Z,3.40
2018-09-27T00:56:27.454Z,3.03
2018-09-27T00:58:56.166Z,2.73
2018-09-27T01:01:24.875Z,2.87
2018-09-27T01:03:53.671Z,4.27
2018-09-27T01:06:22.498Z,3.33
2018-09-27T01:08:51.857Z,3.73
2018-09-27T01:11:20.653Z,2.80
2018-09-27T01:13:49.468Z,3.87
2018-09-27T01:16:18.649Z,3.20
2018-09-27T01:18:47.314Z,2.90
2018-09-27T01:21:16.293Z,2.60
2018-09-27T01:23:45.219Z,3.07
2018-09-27T01:26:14.038Z,3.03
2018-09-27T01:28:42.951Z,3.40
2018-09-27T01:31:11.741Z,3.10
2018-09-27T01:33:40.593Z,2.70
2018-09-27T01:36:09.403Z,3.23
2018-09-27T01:38:38.127Z,2.87
2018-09-27T01:41:07.362Z,2.80
2018-09-27T01:43:36.338Z,2.40
2018-09-27T01:46:05.349Z,3.17
2018-09-27T01:48:34.258Z,2.93
2018-09-27T01:51:02.998Z,3.40
2018-09-27T01:53:31.798Z,3.00
2018-09-27T01:56:00.446Z,2.83
2018-09-27T01:58:29.220Z,2.90
2018-09-27T02:00:57.984Z,2.60
2018-09-27T02:03:26.865Z,2.87
2018-09-27T02:05:55.980Z,3.10
2018-09-27T02:08:24.714Z,2.30
2018-09-27T02:10:53.625Z,2.63
2018-09-27T02:13:22.329Z,2.67
2018-09-27T02:15:51.521Z,2.77
2018-09-27T02:18:20.321Z,2.23
2018-09-27T02:20:48.994Z,2.97
2018-09-27T02:23:17.819Z,2.37
2018-09-27T02:25:46.502Z,3.13
2018-09-27T02:28:15.260Z,2.67
2018-09-27T02:30:44.103Z,3.00
2018-09-27T02:33:12.834Z,2.57
2018-09-27T02:35:41.513Z,2.60
2018-09-27T02:38:10.178Z,2.67
2018-09-27T02:40:39.004Z,3.03
2018-09-27T02:43:07.913Z,3.17
2018-09-27T02:45:36.680Z,2.30
2018-09-27T02:48:05.322Z,2.47
2018-09-27T02:50:34.071Z,2.70
2018-09-27T02:53:02.842Z,2.60
2018-09-27T02:55:31.602Z,2.00
2018-09-27T02:58:00.352Z,3.37
2018-09-27T03:00:29.004Z,2.90
2018-09-27T03:02:57.802Z,2.67
2018-09-27T03:05:26.562Z,2.80
2018-09-27T03:07:55.396Z,2.47
2018-09-27T03:10:24.194Z,3.60
2018-09-27T03:12:52.955Z,3.23
2018-09-27T03:15:21.650Z,2.30
2018-09-27T03:17:50.301Z,2.87
2018-09-27T03:20:19.146Z,2.73
2018-09-27T03:22:47.882Z,2.60
2018-09-27T03:25:16.570Z,3.10
2018-09-27T03:27:45.411Z,3.13
2018-09-27T03:30:14.142Z,2.80
2018-09-27T03:32:42.895Z,2.70
2018-09-27T03:35:11.650Z,3.17
2018-09-27T03:37:40.285Z,3.20
2018-09-27T03:40:09.154Z,2.60
2018-09-27T03:42:37.878Z,3.33
2018-09-27T03:45:06.616Z,2.30
2018-09-27T03:47:35.270Z,2.70
2018-09-27T03:50:03.958Z,2.90
2018-09-27T03:52:32.682Z,2.90
2018-09-27T03:55:01.424Z,2.90
2018-09-27T03:57:30.212Z,3.20
2018-09-27T03:59:58.907Z,3.00
2018-09-27T04:02:27.577Z,2.40
2018-09-27T04:04:56.350Z,3.20
2018-09-27T04:07:25.094Z,3.10
2018-09-27T04:09:53.728Z,3.00
2018-09-27T04:12:22.466Z,2.83
2018-09-27T04:14:51.123Z,3.00
2018-09-27T04:17:19.753Z,2.70
2018-09-27T04:19:48.844Z,2.40
2018-09-27T04:22:17.490Z,3.40
2018-09-27T04:24:46.178Z,3.00
2018-09-27T04:27:14.880Z,3.43
2018-09-27T04:29:43.808Z,2.90
2018-09-27T04:32:13.209Z,3.20
2018-09-27T04:34:42.018Z,2.83
2018-09-27T04:37:10.750Z,2.90
2018-09-27T04:39:39.460Z,2.63
2018-09-27T04:42:08.137Z,3.83
2018-09-27T04:44:36.855Z,2.67
2018-09-27T04:47:05.703Z,2.77
2018-09-27T04:49:34.394Z,2.87
2018-09-27T04:52:03.542Z,3.00
2018-09-27T04:54:32.306Z,2.77
2018-09-27T04:57:01.043Z,3.03
2018-09-27T04:59:29.787Z,2.70
2018-09-27T05:01:58.534Z,3.67
2018-09-27T05:04:27.370Z,3.60
2018-09-27T05:06:56.136Z,2.67
2018-09-27T05:09:24.875Z,3.23
2018-09-27T05:11:53.615Z,3.70
2018-09-27T05:14:22.258Z,4.00
2018-09-27T05:16:50.952Z,3.57
2018-09-27T05:19:19.891Z,4.10
2018-09-27T05:21:48.651Z,3.03
2018-09-27T05:24:17.345Z,4.07
2018-09-27T07:55:40.243Z,5.27
2018-09-27T07:58:09.536Z,6.10
2018-09-27T08:00:38.596Z,6.30
2018-09-27T08:03:07.313Z,6.13
2018-09-27T08:05:35.993Z,5.17
2018-09-27T08:08:04.675Z,5.30
2018-09-27T08:10:33.490Z,5.73
2018-09-27T08:13:02.273Z,5.50
2018-09-27T08:15:31.161Z,5.97
2018-09-27T08:17:59.842Z,6.03
2018-09-27T08:20:28.819Z,6.13
2018-09-27T08:22:57.850Z,5.67
2018-09-27T08:25:26.509Z,5.47
2018-09-27T08:27:55.193Z,5.07
2018-09-27T08:30:24.110Z,5.63
2018-09-27T08:32:53.007Z,5.50
2018-09-27T08:35:22.113Z,5.33
2018-09-27T08:37:50.834Z,5.53
2018-09-27T08:40:19.538Z,5.80
2018-09-27T08:42:48.445Z,5.97
2018-09-27T08:45:17.433Z,4.97
2018-09-27T08:47:46.061Z,5.60
2018-09-27T08:50:14.942Z,5.57
2018-09-27T08:52:43.617Z,5.77
2018-09-27T08:55:12.345Z,5.63
2018-09-27T08:57:41.085Z,5.87
2018-09-27T09:00:09.932Z,5.70
2018-09-27T09:02:38.596Z,4.97
2018-09-27T09:05:07.368Z,4.90
2018-09-27T09:07:36.163Z,5.87
2018-09-27T09:10:05.225Z,5.30
2018-09-27T09:12:33.902Z,5.07
2018-09-27T09:15:02.562Z,5.40
2018-09-27T09:17:31.422Z,5.10
2018-09-27T09:20:00.192Z,5.13
2018-09-27T09:22:29.066Z,4.87
2018-09-27T09:24:58.078Z,4.20
2018-09-27T09:27:26.813Z,5.10
2018-09-27T09:29:55.578Z,4.67
2018-09-27T09:32:24.564Z,4.70
2018-09-27T09:34:53.357Z,4.67
2018-09-27T09:37:22.141Z,5.20
2018-09-27T09:39:51.098Z,5.00
2018-09-27T09:42:19.957Z,4.97
2018-09-27T09:44:48.657Z,4.37
2018-09-27T09:47:17.457Z,5.23
2018-09-27T09:49:46.277Z,4.77
2018-09-27T09:52:15.054Z,3.90
2018-09-27T09:54:43.825Z,3.07
2018-09-27T09:57:12.543Z,3.93
2018-09-27T09:59:41.281Z,3.70
2018-09-27T10:02:10.274Z,3.30
2018-09-27T10:04:38.982Z,4.00
2018-09-27T10:07:07.751Z,5.13
2018-09-27T10:09:36.470Z,4.17
2018-09-27T10:12:05.151Z,4.10
2018-09-27T10:14:33.854Z,3.83
2018-09-27T10:17:02.517Z,3.40
2018-09-27T10:19:31.149Z,3.00
2018-09-27T10:22:00.073Z,3.30
2018-09-27T10:24:28.694Z,4.13
2018-09-27T10:26:57.406Z,3.20
2018-09-27T10:29:26.033Z,3.57
2018-09-27T10:31:54.721Z,2.40
2018-09-27T10:34:23.425Z,2.73
2018-09-27T10:36:52.166Z,2.80
2018-09-27T10:39:20.913Z,2.13
2018-09-27T10:41:49.601Z,2.90
2018-09-27T10:44:18.685Z,2.97
2018-09-27T10:46:47.613Z,2.50
2018-09-27T10:49:16.270Z,2.23
2018-09-27T10:51:44.976Z,3.00
2018-09-27T10:54:14.148Z,2.50
2018-09-27T10:56:43.167Z,2.00
2018-09-27T10:59:12.073Z,2.90
2018-09-27T11:01:40.801Z,2.50
2018-09-27T11:04:09.765Z,2.37
2018-09-27T11:06:38.480Z,3.10
2018-09-27T11:09:09.252Z,2.57
2018-09-27T11:11:38.473Z,2.50
2018-09-27T11:14:07.307Z,2.93
2018-09-27T11:16:36.069Z,2.33
2018-09-27T11:19:04.948Z,2.23
2018-09-27T11:21:33.795Z,2.67
2018-09-27T11:24:02.729Z,2.47
2018-09-27T11:26:31.466Z,2.43
2018-09-27T11:29:05.413Z,3.07
2018-09-27T11:31:39.296Z,4.07
2018-09-27T11:34:08.408Z,2.53
2018-09-27T11:36:37.104Z,2.90
2018-09-27T11:39:08.122Z,3.10
2018-09-27T11:41:37.250Z,3.27
2018-09-27T11:44:06.270Z,2.77
2018-09-27T11:46:35.213Z,2.93
2018-09-27T11:49:04.224Z,2.70
2018-09-27T11:51:32.937Z,2.37
2018-09-27T11:54:01.762Z,3.47
2018-09-27T11:56:30.459Z,2.87
2018-09-27T11:58:59.353Z,2.27
2018-09-27T12:01:28.291Z,3.73
2018-09-27T12:03:57.119Z,2.90
2018-09-27T12:06:25.843Z,3.20
2018-09-27T12:08:54.778Z,3.40
2018-09-27T12:11:23.549Z,3.40
2018-09-27T12:13:52.369Z,4.37
2018-09-27T12:16:21.231Z,2.80
2018-09-27T12:18:49.966Z,3.43
2018-09-27T12:21:18.652Z,3.90
2018-09-27T12:23:47.381Z,3.47
2018-09-27T12:26:16.095Z,2.93
2018-09-27T12:28:44.848Z,3.43
2018-09-27T12:31:13.470Z,4.10
2018-09-27T12:33:42.409Z,3.87
2018-09-27T12:36:11.306Z,3.73
2018-09-27T12:38:40.043Z,3.20
2018-09-27T12:41:08.793Z,3.47
2018-09-27T12:43:37.556Z,3.23
2018-09-27T12:46:06.585Z,2.60
2018-09-27T12:48:35.496Z,2.37
2018-09-27T12:51:04.745Z,2.60
2018-09-27T12:53:33.602Z,3.10
2018-09-27T12:56:02.405Z,2.60
2018-09-27T12:58:31.527Z,3.23
2018-09-27T13:01:00.299Z,2.60
2018-09-27T13:03:28.962Z,2.97
2018-09-27T13:05:57.854Z,2.87
2018-09-27T13:08:26.535Z,2.90
2018-09-27T13:10:55.377Z,1.83
2018-09-27T13:13:24.394Z,2.67
2018-09-27T13:15:53.091Z,2.23
2018-09-27T13:18:21.860Z,2.77
2018-09-27T13:20:50.546Z,2.47
2018-09-27T13:23:19.268Z,2.73
2018-09-27T13:25:48.057Z,2.57
2018-09-27T13:28:16.777Z,2.20
2018-09-27T13:30:45.826Z,1.87
2018-09-27T13:33:14.556Z,2.67
2018-09-27T13:35:43.230Z,2.43
2018-09-27T13:38:11.970Z,2.70
2018-09-27T13:40:40.758Z,1.43
2018-09-27T13:43:09.591Z,1.40
2018-09-27T13:45:38.225Z,1.40
2018-09-27T13:48:06.995Z,1.57
2018-09-27T13:50:36.807Z,1.50
2018-09-27T13:53:05.610Z,1.53
2018-09-27T13:55:34.654Z,2.10
2018-09-27T13:58:03.495Z,1.93
2018-09-27T14:00:32.225Z,1.70
2018-09-27T14:03:00.988Z,1.50
2018-09-27T14:05:29.748Z,1.80
2018-09-27T14:07:58.569Z,2.03
2018-09-27T14:10:27.212Z,1.67
2018-09-27T14:12:55.868Z,1.53
2018-09-27T14:15:24.731Z,1.53
2018-09-27T14:17:53.532Z,1.73
2018-09-27T14:20:22.422Z,2.00
2018-09-27T14:22:51.221Z,1.67
2018-09-27T14:25:20.066Z,1.60
2018-09-27T14:27:48.769Z,2.10
2018-09-27T14:30:17.460Z,2.13
2018-09-27T14:32:46.340Z,1.57
2018-09-27T14:35:15.145Z,1.90
2018-09-27T14:37:43.885Z,1.97
2018-09-27T14:40:12.830Z,2.30
2018-09-27T14:42:41.740Z,1.90
2018-09-27T14:45:10.521Z,1.73
2018-09-27T14:47:39.257Z,2.10
2018-09-27T14:50:08.088Z,2.47
2018-09-27T14:52:36.908Z,1.87
2018-09-27T14:55:05.779Z,2.00
2018-09-27T14:57:34.470Z,1.60
2018-09-27T15:00:03.165Z,2.30
2018-09-27T15:02:31.963Z,2.20
2018-09-27T15:05:00.643Z,2.20
2018-09-27T15:07:29.353Z,1.97
2018-09-27T15:09:58.219Z,2.40
2018-09-27T15:12:26.884Z,2.10
2018-09-27T15:14:55.753Z,2.33
2018-09-27T15:17:24.489Z,1.80
2018-09-27T15:19:53.264Z,1.43
2018-09-27T15:22:22.049Z,1.70
2018-09-27T15:24:50.798Z,1.80
2018-09-27T15:27:19.436Z,1.67
2018-09-27T15:29:48.315Z,1.80
2018-09-27T15:32:16.965Z,1.80
2018-09-27T15:34:45.652Z,1.90
2018-09-27T15:37:14.365Z,2.07
2018-09-27T15:39:43.069Z,2.37
2018-09-27T15:42:12.047Z,2.10
2018-09-27T15:44:40.688Z,2.10
2018-09-27T15:47:09.382Z,2.10
2018-09-27T15:49:38.205Z,2.10
2018-09-27T15:52:07.008Z,1.90
2018-09-27T15:54:35.694Z,2.70
2018-09-27T15:57:04.429Z,2.77
2018-09-27T15:59:33.069Z,2.33
2018-09-27T16:02:01.758Z,2.50
2018-09-27T16:04:30.491Z,2.80
2018-09-27T16:06:59.204Z,2.23
2018-09-27T16:09:28.001Z,2.20
2018-09-27T16:11:56.708Z,2.07
2018-09-27T16:14:25.450Z,2.33
2018-09-27T16:16:54.449Z,2.63
2018-09-27T16:19:23.278Z,2.60
2018-09-27T16:21:51.906Z,2.63
2018-09-27T16:24:20.608Z,2.33
2018-09-27T16:26:49.313Z,2.90
2018-09-27T16:29:18.079Z,2.40
2018-09-27T16:31:46.910Z,2.70
2018-09-27T16:34:15.607Z,1.80
2018-09-27T16:36:44.363Z,2.27
2018-09-27T16:39:13.061Z,2.57
2018-09-27T16:41:41.886Z,2.67
2018-09-27T16:44:10.755Z,2.77
2018-09-27T16:46:39.405Z,2.37
2018-09-27T16:49:08.322Z,2.90
2018-09-27T16:51:37.117Z,3.00
2018-09-27T16:54:06.190Z,2.43
2018-09-27T16:56:35.960Z,2.53
2018-09-27T16:59:05.010Z,2.63
2018-09-27T17:01:33.665Z,1.93
2018-09-27T17:04:02.448Z,3.20
2018-09-27T17:06:31.061Z,2.37
2018-09-27T17:08:59.846Z,2.20
2018-09-27T17:11:28.674Z,2.80
2018-09-27T17:13:57.430Z,3.33
2018-09-27T17:16:26.268Z,3.47
2018-09-27T17:18:55.034Z,4.00
2018-09-27T17:21:23.877Z,3.00
2018-09-27T17:23:52.665Z,3.13
2018-09-27T17:26:21.421Z,3.30
2018-09-27T17:28:50.137Z,2.93
2018-09-27T17:31:18.968Z,3.50
2018-09-27T17:33:47.843Z,3.10
2018-09-27T17:36:16.766Z,3.40
2018-09-27T17:38:45.552Z,3.03
2018-09-27T17:41:14.342Z,3.17
2018-09-27T17:43:43.151Z,3.23
2018-09-27T17:46:12.022Z,3.90
2018-09-27T17:48:41.201Z,4.00
2018-09-27T17:51:10.077Z,3.80
2018-09-27T17:53:38.798Z,2.87
2018-09-27T17:56:07.671Z,3.20
2018-09-27T17:58:36.605Z,5.27
2018-09-27T18:01:05.772Z,4.07
2018-09-27T18:03:34.546Z,5.37
2018-09-27T18:06:03.318Z,6.00
2018-09-27T18:08:32.018Z,3.23
2018-09-27T18:11:00.733Z,3.67
2018-09-27T18:13:29.626Z,4.00
2018-09-27T18:15:58.367Z,4.00
2018-09-27T18:18:27.322Z,3.63
2018-09-27T18:20:55.961Z,3.93
2018-09-27T18:23:24.626Z,5.03
2018-09-27T18:25:53.460Z,3.33
2018-09-27T18:28:22.098Z,4.47
2018-09-27T18:30:50.786Z,4.10
2018-09-27T18:33:19.547Z,4.70
2018-09-27T18:35:48.442Z,4.77
2018-09-27T18:38:17.655Z,4.57
2018-09-27T18:40:46.262Z,4.80
2018-09-27T18:43:15.638Z,3.90
2018-09-27T18:45:44.301Z,4.17
2018-09-27T18:48:13.025Z,5.13
2018-09-27T18:50:42.072Z,3.20
2018-09-27T18:53:10.726Z,3.47
2018-09-27T18:55:39.430Z,4.83
2018-09-27T18:58:08.106Z,3.10
2018-09-27T19:00:36.900Z,3.20
2018-09-27T19:03:05.818Z,3.93
2018-09-27T19:05:34.641Z,2.80
2018-09-27T19:08:03.334Z,3.10
2018-09-27T19:10:32.374Z,3.03
2018-09-27T19:13:01.074Z,2.70
2018-09-27T19:15:29.863Z,3.60
2018-09-27T19:17:58.634Z,2.93
2018-09-27T19:20:27.456Z,2.83
2018-09-27T19:22:56.421Z,3.20
2018-09-27T19:25:25.105Z,2.33
2018-09-27T19:27:53.854Z,3.10
2018-09-27T19:30:22.597Z,3.70
2018-09-27T19:32:51.491Z,3.60
2018-09-27T19:35:20.305Z,2.53
2018-09-27T19:37:48.992Z,2.50
2018-09-27T19:40:17.638Z,3.07
2018-09-27T19:42:46.393Z,3.70
2018-09-27T19:45:15.102Z,2.50
2018-09-27T19:47:43.906Z,3.40
2018-09-27T19:50:12.615Z,3.53
2018-09-27T19:52:41.362Z,2.90
2018-09-27T19:55:10.198Z,3.80
2018-09-27T19:57:38.973Z,2.87
2018-09-27T20:00:07.912Z,3.90
2018-09-27T20:02:36.682Z,3.47
2018-09-27T20:05:06.038Z,2.93
2018-09-27T20:07:34.720Z,3.57
2018-09-27T20:10:03.644Z,3.03
2018-09-27T20:12:32.443Z,3.10
2018-09-27T20:15:01.386Z,3.03
2018-09-27T20:17:30.226Z,2.93
2018-09-27T20:19:58.985Z,3.10
2018-09-27T20:22:27.717Z,3.10
2018-09-27T20:24:56.467Z,3.63
2018-09-27T20:27:25.209Z,2.57
2018-09-27T20:29:53.913Z,2.93
2018-09-27T20:32:22.661Z,2.87
2018-09-27T20:34:51.377Z,3.60
2018-09-27T20:37:20.100Z,3.20
2018-09-27T20:39:48.823Z,3.53
2018-09-27T20:42:17.504Z,3.83
2018-09-27T20:44:46.213Z,3.00
2018-09-27T20:47:14.990Z,3.03
2018-09-27T20:49:43.941Z,3.30
2018-09-27T20:52:12.790Z,3.37
2018-09-27T20:54:41.469Z,3.00
2018-09-27T20:57:10.144Z,2.93
2018-09-27T20:59:39.021Z,3.20
2018-09-27T21:02:08.089Z,3.43
2018-09-27T21:04:36.743Z,3.43
2018-09-27T21:07:05.414Z,2.67
2018-09-27T21:09:34.168Z,3.50
2018-09-27T21:12:02.828Z,2.97
2018-09-27T21:14:31.510Z,3.00
2018-09-27T21:17:00.171Z,2.43
2018-09-27T21:19:28.920Z,3.17
2018-09-27T21:21:57.635Z,3.60
2018-09-27T21:24:26.337Z,3.67
2018-09-27T21:26:55.075Z,3.50
2018-09-27T21:29:23.707Z,3.77
2018-09-27T21:31:52.441Z,3.23
2018-09-27T21:34:21.226Z,3.33
2018-09-27T21:36:49.870Z,3.33
2018-09-27T21:39:18.718Z,3.13
2018-09-27T21:41:47.338Z,3.53
2018-09-27T21:44:16.030Z,3.00
2018-09-27T21:46:44.769Z,3.37
2018-09-27T21:49:13.509Z,3.57
2018-09-27T21:51:42.217Z,3.13
2018-09-27T21:54:10.893Z,3.50
2018-09-27T21:56:39.562Z,3.60
2018-09-27T21:59:08.261Z,3.00
2018-09-27T22:01:36.935Z,4.20
2018-09-27T22:04:05.799Z,4.33
2018-09-27T22:06:34.409Z,3.00
2018-09-27T22:09:03.187Z,4.30
2018-09-27T22:11:31.881Z,4.67
2018-09-27T22:14:00.509Z,3.70
2018-09-27T22:16:29.339Z,2.90
2018-09-27T22:18:58.071Z,3.67
2018-09-27T22:21:26.734Z,4.43
2018-09-27T22:23:55.448Z,3.37
2018-09-27T22:26:24.058Z,3.23
2018-09-27T22:28:52.789Z,3.03
2018-09-27T22:31:21.582Z,3.07
2018-09-27T22:33:50.223Z,2.70
2018-09-27T22:36:18.897Z,3.67
2018-09-27T22:38:47.665Z,3.60
2018-09-27T22:41:16.370Z,3.00
2018-09-27T22:43:45.009Z,2.90
2018-09-27T22:46:13.654Z,3.50
2018-09-27T22:48:42.344Z,3.53
2018-09-27T22:51:10.963Z,3.40
2018-09-27T22:53:39.941Z,5.00
2018-09-27T22:56:08.686Z,2.90
2018-09-27T22:58:37.290Z,3.47
2018-09-27T23:01:06.133Z,3.03
2018-09-27T23:03:34.736Z,3.50
2018-09-27T23:06:03.484Z,4.30
2018-09-27T23:08:32.113Z,4.13
2018-09-27T23:11:00.775Z,3.30
2018-09-27T23:13:29.477Z,3.30
2018-09-27T23:15:58.148Z,3.00
2018-09-27T23:18:27.269Z,2.53
2018-09-27T23:20:55.941Z,3.83
2018-09-27T23:23:24.574Z,3.53
2018-09-27T23:25:53.253Z,2.57
2018-09-27T23:28:21.946Z,3.10
2018-09-27T23:30:50.724Z,3.60
2018-09-27T23:33:19.358Z,4.30
2018-09-27T23:35:48.065Z,3.77
2018-09-27T23:38:16.893Z,3.47
2018-09-27T23:40:46.469Z,3.67
2018-09-27T23:43:15.147Z,3.13
2018-09-27T23:45:43.941Z,3.20
2018-09-27T23:48:12.725Z,3.67
2018-09-27T23:50:41.765Z,3.70
2018-09-27T23:53:10.510Z,3.80
2018-09-27T23:55:39.547Z,3.80
2018-09-27T23:58:08.306Z,3.13
