createdAt,value
2017-12-13T19:46:40.811Z,5.19
2017-12-13T19:49:09.331Z,5.17
2017-12-13T19:51:39.114Z,5.22
2017-12-13T19:54:08.336Z,5.22
2017-12-13T19:56:37.436Z,5.21
2017-12-13T19:59:06.008Z,5.19
2017-12-13T20:01:35.172Z,5.22
2017-12-13T20:04:04.180Z,5.24
2017-12-13T20:06:33.206Z,5.26
2017-12-13T20:09:01.558Z,5.28
2017-12-13T20:11:29.904Z,5.36
2017-12-13T20:13:59.262Z,5.36
2017-12-13T20:16:27.619Z,5.32
2017-12-13T20:18:55.918Z,5.35
2017-12-13T20:21:24.747Z,5.31
2017-12-13T20:23:52.990Z,5.42
2017-12-13T20:26:21.370Z,5.40
2017-12-13T20:28:49.765Z,5.44
2017-12-13T20:31:18.118Z,5.44
2017-12-13T20:33:46.835Z,5.48
2017-12-13T20:36:16.005Z,5.54
2017-12-13T20:38:44.350Z,5.58
2017-12-13T20:41:13.198Z,5.59
2017-12-13T20:43:41.560Z,5.58
2017-12-13T20:46:10.080Z,5.52
2017-12-13T20:48:39.241Z,5.48
2017-12-13T20:51:07.591Z,5.54
2017-12-13T20:53:35.888Z,5.52
2017-12-13T20:56:04.288Z,5.43
2017-12-13T20:58:32.635Z,5.52
2017-12-13T21:01:00.992Z,5.47
2017-12-13T21:03:29.868Z,5.45
2017-12-13T21:05:58.210Z,5.38
2017-12-13T21:08:26.555Z,5.40
2017-12-13T21:10:55.213Z,5.39
2017-12-13T21:13:23.574Z,5.29
2017-12-13T21:15:51.949Z,5.25
2017-12-13T21:18:20.315Z,5.26
2017-12-13T21:20:49.960Z,5.26
2017-12-13T21:23:19.051Z,5.29
2017-12-13T21:25:47.544Z,5.36
2017-12-13T21:28:16.624Z,5.37
2017-12-13T21:30:46.516Z,5.38
2017-12-13T21:33:14.894Z,5.39
2017-12-13T21:35:45.099Z,5.37
2017-12-13T21:38:14.432Z,5.27
2017-12-13T21:40:42.787Z,5.34
2017-12-13T21:43:11.183Z,5.40
2017-12-13T21:45:39.488Z,5.43
2017-12-13T21:48:07.834Z,5.36
2017-12-13T21:50:37.555Z,5.21
2017-12-13T21:53:06.376Z,5.10
2017-12-13T21:55:34.841Z,4.99
2017-12-13T21:58:03.642Z,4.86
2017-12-13T22:00:32.017Z,4.86
2017-12-13T22:03:01.237Z,4.83
2017-12-13T22:05:29.783Z,4.76
2017-12-13T22:08:00.497Z,4.73
2017-12-13T22:10:28.834Z,4.69
2017-12-13T22:12:58.013Z,4.73
2017-12-13T22:15:26.678Z,4.72
2017-12-13T22:17:55.137Z,4.73
2017-12-13T22:20:23.478Z,4.74
2017-12-13T22:22:51.911Z,4.72
2017-12-13T22:25:20.789Z,4.74
2017-12-13T22:27:49.127Z,4.79
2017-12-13T22:30:17.518Z,4.76
2017-12-13T22:32:45.866Z,4.75
2017-12-13T22:35:14.264Z,4.76
2017-12-13T22:37:42.677Z,4.70
2017-12-13T22:40:11.170Z,4.72
2017-12-13T22:42:39.481Z,4.75
2017-12-13T22:45:07.832Z,4.75
2017-12-13T22:47:36.129Z,4.74
2017-12-13T22:50:04.486Z,4.68
2017-12-13T22:52:33.506Z,4.65
2017-12-13T22:55:02.328Z,4.63
2017-12-13T22:57:30.680Z,4.56
2017-12-13T22:59:59.103Z,4.46
2017-12-13T23:02:27.446Z,4.41
2017-12-13T23:04:55.786Z,4.35
2017-12-13T23:07:24.829Z,4.34
2017-12-13T23:09:53.910Z,4.32
2017-12-13T23:12:22.263Z,4.37
2017-12-13T23:14:50.612Z,4.42
2017-12-13T23:17:19.709Z,4.49
2017-12-13T23:19:48.012Z,4.47
2017-12-13T23:22:16.364Z,4.59
2017-12-13T23:24:44.673Z,4.66
2017-12-13T23:27:12.983Z,4.73
2017-12-13T23:29:41.343Z,4.74
2017-12-13T23:32:09.647Z,4.81
2017-12-13T23:34:37.957Z,4.82
2017-12-13T23:37:06.328Z,4.86
2017-12-13T23:39:34.637Z,4.91
2017-12-13T23:42:02.932Z,4.90
2017-12-13T23:44:31.462Z,4.90
2017-12-13T23:46:59.762Z,4.92
2017-12-13T23:49:28.070Z,4.96
2017-12-13T23:51:56.424Z,4.92
2017-12-13T23:54:24.732Z,4.85
2017-12-13T23:56:54.558Z,4.83
2017-12-13T23:59:22.908Z,4.86
