createdAt,value
2018-09-19T00:01:21.368Z,22.50
2018-09-19T00:03:50.632Z,22.50
2018-09-19T00:06:19.810Z,22.30
2018-09-19T00:08:49.040Z,22.20
2018-09-19T00:11:18.394Z,22.20
2018-09-19T00:13:47.622Z,22.10
2018-09-19T00:16:16.790Z,22.10
2018-09-19T00:18:46.172Z,22.20
2018-09-19T00:21:15.547Z,22.30
2018-09-19T00:23:45.838Z,22.30
2018-09-19T00:26:15.519Z,22.40
2018-09-19T00:31:23.176Z,22.40
2018-09-19T00:33:52.267Z,22.30
2018-09-19T00:36:21.443Z,22.30
2018-09-19T00:38:50.689Z,22.30
2018-09-19T00:41:20.745Z,22.20
2018-09-19T00:43:50.533Z,22.20
2018-09-19T00:46:19.683Z,22.20
2018-09-19T00:48:49.252Z,22.10
2018-09-19T00:51:18.823Z,22.20
2018-09-19T00:53:47.890Z,22.10
2018-09-19T00:56:16.977Z,22.10
2018-09-19T00:58:46.170Z,22.10
2018-09-19T01:01:16.008Z,22.00
2018-09-19T01:03:48.535Z,22.00
2018-09-19T01:06:18.251Z,22.00
2018-09-19T01:08:48.458Z,22.10
2018-09-19T01:11:17.556Z,22.00
2018-09-19T01:13:46.689Z,22.00
2018-09-19T01:16:16.005Z,21.90
2018-09-19T01:18:46.508Z,21.80
2018-09-19T01:21:15.601Z,21.80
2018-09-19T01:23:44.851Z,21.80
2018-09-19T01:26:14.623Z,21.80
2018-09-19T01:28:43.689Z,21.80
2018-09-19T01:31:13.509Z,21.80
2018-09-19T01:33:43.226Z,21.80
2018-09-19T01:36:12.374Z,21.90
2018-09-19T01:38:41.484Z,21.90
2018-09-19T01:41:10.566Z,21.90
2018-09-19T01:43:39.658Z,21.90
2018-09-19T01:46:08.764Z,21.90
2018-09-19T01:48:37.839Z,21.80
2018-09-19T01:51:06.926Z,21.80
2018-09-19T01:53:36.144Z,21.80
2018-09-19T01:56:05.394Z,21.80
2018-09-19T01:58:35.622Z,21.80
2018-09-19T02:01:04.712Z,21.80
2018-09-19T02:03:33.780Z,21.80
2018-09-19T02:06:02.936Z,21.80
2018-09-19T02:08:32.014Z,21.70
2018-09-19T02:11:01.157Z,21.40
2018-09-19T02:13:30.697Z,21.30
2018-09-19T02:16:00.473Z,21.30
2018-09-19T02:18:29.543Z,21.40
2018-09-19T02:20:58.661Z,21.30
2018-09-19T02:23:28.378Z,21.30
2018-09-19T02:25:57.505Z,21.30
2018-09-19T02:28:26.679Z,21.40
2018-09-19T02:30:56.319Z,21.30
2018-09-19T02:33:25.396Z,21.30
2018-09-19T02:35:54.524Z,21.30
2018-09-19T02:38:23.594Z,21.30
2018-09-19T02:40:52.747Z,21.20
2018-09-19T02:43:21.847Z,21.20
2018-09-19T02:45:50.919Z,21.10
2018-09-19T02:48:20.270Z,21.20
2018-09-19T02:50:49.353Z,21.10
2018-09-19T02:53:18.393Z,21.00
2018-09-19T02:55:47.570Z,20.90
2018-09-19T02:58:16.744Z,20.90
2018-09-19T03:00:45.883Z,20.90
2018-09-19T03:03:21.391Z,20.80
2018-09-19T03:05:50.453Z,20.80
2018-09-19T03:08:19.779Z,20.80
2018-09-19T03:10:48.853Z,20.80
2018-09-19T03:13:18.007Z,20.70
2018-09-19T03:15:47.072Z,20.70
2018-09-19T03:18:16.171Z,20.70
2018-09-19T03:20:45.244Z,20.60
2018-09-19T03:23:14.355Z,20.70
2018-09-19T03:25:43.402Z,20.70
2018-09-19T03:28:12.975Z,20.70
2018-09-19T03:30:42.075Z,20.70
2018-09-19T03:33:11.920Z,20.70
2018-09-19T03:35:41.029Z,20.60
2018-09-19T03:38:10.832Z,20.60
2018-09-19T03:40:39.933Z,20.60
2018-09-19T03:43:08.970Z,20.60
2018-09-19T03:45:38.419Z,20.60
2018-09-19T03:48:07.496Z,20.60
2018-09-19T03:50:36.603Z,20.60
2018-09-19T03:53:05.672Z,20.70
2018-09-19T03:55:34.734Z,20.70
2018-09-19T03:58:03.810Z,20.60
2018-09-19T04:00:39.637Z,20.60
2018-09-19T04:03:09.566Z,20.50
2018-09-19T04:05:39.026Z,20.50
2018-09-19T04:08:08.232Z,20.50
2018-09-19T04:10:37.374Z,20.50
2018-09-19T04:13:06.766Z,20.40
2018-09-19T04:15:35.973Z,20.40
2018-09-19T04:18:05.059Z,20.40
2018-09-19T04:20:34.196Z,20.40
2018-09-19T04:23:03.376Z,20.30
2018-09-19T04:25:32.663Z,20.30
2018-09-19T04:28:02.338Z,20.30
2018-09-19T04:30:31.459Z,20.30
2018-09-19T04:33:00.602Z,20.30
2018-09-19T04:35:29.746Z,20.30
2018-09-19T04:37:58.906Z,20.20
2018-09-19T04:40:27.979Z,20.20
2018-09-19T04:42:57.184Z,20.10
2018-09-19T04:45:26.363Z,20.10
2018-09-19T04:47:55.380Z,20.10
2018-09-19T04:50:24.638Z,20.10
2018-09-19T04:52:53.745Z,20.00
2018-09-19T04:55:22.811Z,20.00
2018-09-19T04:57:52.519Z,20.10
2018-09-19T05:00:21.906Z,20.10
2018-09-19T05:02:51.612Z,20.20
2018-09-19T05:05:21.258Z,20.20
2018-09-19T05:07:50.386Z,20.20
2018-09-19T05:10:19.486Z,20.20
2018-09-19T05:12:48.548Z,20.10
2018-09-19T05:15:17.650Z,20.10
2018-09-19T05:17:46.734Z,20.10
2018-09-19T05:20:15.894Z,20.10
2018-09-19T05:22:45.044Z,20.10
2018-09-19T05:25:14.093Z,20.10
2018-09-19T05:27:43.191Z,20.10
2018-09-19T05:30:12.326Z,20.10
2018-09-19T05:32:41.436Z,20.10
2018-09-19T05:35:10.564Z,20.20
2018-09-19T05:37:39.755Z,20.20
2018-09-19T05:40:09.037Z,20.20
2018-09-19T05:42:38.217Z,20.20
2018-09-19T05:45:07.319Z,20.20
2018-09-19T05:47:36.485Z,20.20
2018-09-19T05:50:05.740Z,20.20
2018-09-19T05:52:35.622Z,20.20
2018-09-19T05:55:04.711Z,20.20
2018-09-19T05:57:33.830Z,20.20
2018-09-19T06:00:03.003Z,20.20
2018-09-19T06:02:32.137Z,20.20
2018-09-19T06:05:01.305Z,20.20
2018-09-19T06:07:30.333Z,20.20
2018-09-19T06:09:59.434Z,20.20
2018-09-19T06:12:28.643Z,20.20
2018-09-19T06:14:57.777Z,20.30
2018-09-19T06:17:27.551Z,20.30
2018-09-19T06:19:56.620Z,20.40
2018-09-19T06:22:26.750Z,20.30
2018-09-19T06:24:55.863Z,20.30
2018-09-19T06:27:24.903Z,20.20
2018-09-19T06:29:54.104Z,20.20
2018-09-19T06:32:24.216Z,20.30
2018-09-19T06:34:55.171Z,20.30
2018-09-19T06:37:24.287Z,20.40
2018-09-19T06:39:53.417Z,20.50
2018-09-19T06:42:22.488Z,20.50
2018-09-19T06:44:51.693Z,20.50
2018-09-19T06:47:21.030Z,20.60
2018-09-19T06:49:50.116Z,20.60
2018-09-19T06:52:19.655Z,20.70
2018-09-19T06:54:48.777Z,20.70
2018-09-19T06:57:17.835Z,20.70
2018-09-19T06:59:47.276Z,20.80
2018-09-19T07:02:16.376Z,20.90
2018-09-19T07:04:46.026Z,20.90
2018-09-19T07:07:15.252Z,21.00
2018-09-19T07:09:44.898Z,21.10
2018-09-19T07:12:14.109Z,21.10
2018-09-19T07:14:43.190Z,21.20
2018-09-19T07:17:12.282Z,21.30
2018-09-19T07:19:42.128Z,21.40
2018-09-19T07:22:11.224Z,21.50
2018-09-19T07:24:40.935Z,21.50
2018-09-19T07:27:10.114Z,21.50
2018-09-19T07:29:40.207Z,21.60
2018-09-19T07:32:09.648Z,21.60
2018-09-19T07:34:38.735Z,21.70
2018-09-19T07:37:07.927Z,21.90
2018-09-19T07:39:36.989Z,21.90
2018-09-19T07:42:06.238Z,22.00
2018-09-19T07:44:35.339Z,22.20
2018-09-19T07:47:04.737Z,22.30
2018-09-19T07:49:34.591Z,22.40
2018-09-19T07:52:03.739Z,22.50
2018-09-19T07:54:33.123Z,22.60
2018-09-19T07:57:02.231Z,22.70
2018-09-19T07:59:31.319Z,22.80
2018-09-19T08:02:00.481Z,23.00
2018-09-19T08:04:29.659Z,23.10
2018-09-19T08:06:58.711Z,23.30
2018-09-19T08:09:27.912Z,23.40
2018-09-19T08:11:57.033Z,23.40
2018-09-19T08:14:26.118Z,23.40
2018-09-19T08:16:55.278Z,23.40
2018-09-19T08:19:24.303Z,23.50
2018-09-19T08:21:53.439Z,23.50
2018-09-19T08:24:22.539Z,23.60
2018-09-19T08:26:51.696Z,23.60
2018-09-19T08:29:20.806Z,23.70
2018-09-19T08:31:50.946Z,23.60
2018-09-19T08:34:20.124Z,23.80
2018-09-19T08:36:49.220Z,24.00
2018-09-19T08:39:21.763Z,24.20
2018-09-19T08:41:50.922Z,24.50
2018-09-19T08:44:20.108Z,24.70
2018-09-19T08:46:49.187Z,24.80
2018-09-19T08:49:18.285Z,24.80
2018-09-19T08:51:47.562Z,24.80
2018-09-19T08:54:16.681Z,24.90
2018-09-19T08:56:46.528Z,25.00
2018-09-19T08:59:16.088Z,25.30
2018-09-19T09:01:45.175Z,25.50
2018-09-19T09:04:14.786Z,25.60
2018-09-19T09:06:44.624Z,25.90
2018-09-19T09:09:13.806Z,26.40
2018-09-19T09:11:42.897Z,26.60
2018-09-19T09:14:12.011Z,26.90
2018-09-19T09:16:41.238Z,27.30
2018-09-19T09:19:10.297Z,27.30
2018-09-19T09:21:40.024Z,27.50
2018-09-19T09:24:10.021Z,27.80
2018-09-19T09:26:39.121Z,28.20
2018-09-19T09:29:08.173Z,28.60
2018-09-19T09:31:37.270Z,28.60
2018-09-19T09:34:06.534Z,28.60
2018-09-19T09:36:35.573Z,28.90
2018-09-19T09:39:06.128Z,29.90
2018-09-19T09:41:35.211Z,30.90
2018-09-19T09:44:04.537Z,31.40
2018-09-19T09:46:33.642Z,32.20
2018-09-19T09:49:02.739Z,33.40
2018-09-19T09:51:31.856Z,34.50
2018-09-19T09:54:00.942Z,35.30
2018-09-19T09:56:30.068Z,35.40
2018-09-19T09:58:59.788Z,34.50
2018-09-19T10:01:29.264Z,34.20
2018-09-19T10:03:58.396Z,34.20
2018-09-19T10:06:27.561Z,34.50
2018-09-19T10:08:56.730Z,34.90
2018-09-19T10:11:26.261Z,35.00
2018-09-19T10:13:55.469Z,35.20
2018-09-19T10:16:25.292Z,35.90
2018-09-19T10:18:54.472Z,35.70
2018-09-19T10:21:24.163Z,35.60
2018-09-19T10:23:53.323Z,34.90
2018-09-19T10:26:22.618Z,34.40
2018-09-19T10:28:51.727Z,33.90
2018-09-19T10:31:21.013Z,33.90
2018-09-19T10:33:50.558Z,34.20
2018-09-19T10:36:20.374Z,34.60
2018-09-19T10:38:49.679Z,34.50
2018-09-19T10:41:19.420Z,34.10
2018-09-19T10:43:48.628Z,33.80
2018-09-19T10:46:18.482Z,33.70
2018-09-19T10:48:48.356Z,34.30
2018-09-19T10:51:17.463Z,33.90
2018-09-19T10:53:46.599Z,33.60
2018-09-19T10:56:16.491Z,33.50
2018-09-19T10:58:46.988Z,33.60
2018-09-19T11:01:17.360Z,32.50
2018-09-19T11:03:48.492Z,31.50
2018-09-19T11:06:20.284Z,31.70
2018-09-19T11:08:51.103Z,33.20
2018-09-19T11:11:21.189Z,34.10
2018-09-19T11:13:51.474Z,34.70
2018-09-19T11:16:21.444Z,35.60
2018-09-19T11:18:51.095Z,35.90
2018-09-19T11:21:21.121Z,34.70
2018-09-19T11:23:50.497Z,31.80
2018-09-19T11:26:19.959Z,30.70
2018-09-19T11:28:49.946Z,31.50
2018-09-19T11:31:20.743Z,31.50
2018-09-19T11:33:50.862Z,31.20
2018-09-19T11:36:21.379Z,32.00
2018-09-19T11:38:51.670Z,32.10
2018-09-19T11:41:21.504Z,32.40
2018-09-19T11:43:52.471Z,32.00
2018-09-19T11:46:24.545Z,31.40
2018-09-19T11:48:54.753Z,30.80
2018-09-19T11:51:24.910Z,30.10
2018-09-19T11:53:53.996Z,29.70
2018-09-19T11:56:23.755Z,29.90
2018-09-19T11:58:53.607Z,29.80
2018-09-19T12:01:23.061Z,30.30
2018-09-19T12:03:52.169Z,30.50
2018-09-19T12:06:22.096Z,30.50
2018-09-19T12:08:51.215Z,30.60
2018-09-19T12:11:20.346Z,30.20
2018-09-19T12:13:49.458Z,29.80
2018-09-19T12:16:18.556Z,29.60
2018-09-19T12:18:48.231Z,29.20
2018-09-19T12:21:17.352Z,29.00
2018-09-19T12:23:46.492Z,29.10
2018-09-19T12:26:15.739Z,29.20
2018-09-19T12:28:45.356Z,29.10
2018-09-19T12:31:14.688Z,29.10
2018-09-19T12:33:50.485Z,29.00
2018-09-19T12:36:20.095Z,28.90
2018-09-19T12:38:49.191Z,29.10
2018-09-19T12:41:18.315Z,28.90
2018-09-19T12:43:47.404Z,28.80
2018-09-19T12:46:17.225Z,28.70
2018-09-19T12:48:47.542Z,28.60
2018-09-19T12:51:16.612Z,28.60
2018-09-19T12:53:45.751Z,28.60
2018-09-19T12:56:15.346Z,28.70
2018-09-19T12:58:44.543Z,28.80
2018-09-19T13:01:15.496Z,28.90
2018-09-19T13:03:44.715Z,28.90
2018-09-19T13:06:13.981Z,29.20
2018-09-19T13:08:43.131Z,29.00
2018-09-19T13:11:12.295Z,28.80
2018-09-19T13:13:41.542Z,28.90
2018-09-19T13:16:10.912Z,28.90
2018-09-19T13:18:40.029Z,29.00
2018-09-19T13:21:09.467Z,29.10
2018-09-19T13:23:38.604Z,29.10
2018-09-19T13:26:07.788Z,29.20
2018-09-19T13:28:37.161Z,29.20
2018-09-19T13:31:06.317Z,29.30
2018-09-19T13:33:35.431Z,29.60
2018-09-19T13:36:04.556Z,29.50
2018-09-19T13:38:34.546Z,29.60
2018-09-19T13:41:03.716Z,29.40
2018-09-19T13:43:33.376Z,29.20
2018-09-19T13:46:02.622Z,29.10
2018-09-19T13:48:32.431Z,29.10
2018-09-19T13:51:19.072Z,29.20
2018-09-19T13:53:48.265Z,29.30
2018-09-19T13:56:17.378Z,29.20
2018-09-19T13:58:47.110Z,29.10
2018-09-19T14:01:16.316Z,29.10
2018-09-19T14:03:46.283Z,29.10
2018-09-19T14:06:15.421Z,29.10
2018-09-19T14:08:45.561Z,29.10
2018-09-19T14:11:15.182Z,29.20
2018-09-19T14:13:45.226Z,29.10
2018-09-19T14:16:14.554Z,29.20
2018-09-19T14:18:45.116Z,29.10
2018-09-19T14:21:15.299Z,29.10
2018-09-19T14:23:45.075Z,29.20
2018-09-19T14:26:15.277Z,29.00
2018-09-19T14:28:45.084Z,28.80
2018-09-19T14:31:14.823Z,28.60
2018-09-19T14:33:44.431Z,28.60
2018-09-19T14:36:15.030Z,28.60
2018-09-19T14:38:44.745Z,28.90
2018-09-19T14:41:14.767Z,28.90
2018-09-19T14:43:44.718Z,28.90
2018-09-19T14:46:15.482Z,28.90
2018-09-19T14:48:45.606Z,28.80
2018-09-19T14:51:14.941Z,28.70
2018-09-19T14:53:46.258Z,28.50
2018-09-19T14:56:15.894Z,28.50
2018-09-19T14:58:46.199Z,28.70
2018-09-19T15:01:16.223Z,28.80
2018-09-19T15:03:46.333Z,28.90
2018-09-19T15:06:16.295Z,29.00
2018-09-19T15:08:46.307Z,29.00
2018-09-19T15:11:17.035Z,28.90
2018-09-19T15:13:47.225Z,28.80
2018-09-19T15:16:19.321Z,28.80
2018-09-19T15:18:50.268Z,28.70
2018-09-19T15:21:19.806Z,28.70
2018-09-19T15:23:49.851Z,28.70
2018-09-19T15:26:20.873Z,28.50
2018-09-19T15:28:50.278Z,28.40
2018-09-19T15:31:21.208Z,28.50
2018-09-19T15:33:51.506Z,28.40
2018-09-19T15:36:22.370Z,28.40
2018-09-19T15:38:53.413Z,28.30
2018-09-19T15:41:25.344Z,28.20
2018-09-19T15:43:55.991Z,28.10
2018-09-19T15:46:26.126Z,28.20
2018-09-19T15:48:57.420Z,28.20
2018-09-19T15:51:29.008Z,28.30
2018-09-19T15:54:00.028Z,28.30
2018-09-19T15:56:29.615Z,28.40
2018-09-19T15:59:01.517Z,28.40
2018-09-19T16:01:31.003Z,28.40
2018-09-19T16:04:00.299Z,28.30
2018-09-19T16:06:29.760Z,28.30
2018-09-19T16:08:59.770Z,28.20
2018-09-19T16:11:28.859Z,28.20
2018-09-19T16:13:58.586Z,28.20
2018-09-19T16:16:31.382Z,28.20
2018-09-19T16:19:00.512Z,28.20
2018-09-19T16:21:30.884Z,28.10
2018-09-19T16:24:02.192Z,28.00
2018-09-19T16:26:31.322Z,27.90
2018-09-19T16:29:01.084Z,27.80
2018-09-19T16:31:31.430Z,27.80
2018-09-19T16:34:00.533Z,27.80
2018-09-19T16:36:29.693Z,27.80
2018-09-19T16:38:58.832Z,27.70
2018-09-19T16:41:28.085Z,27.70
2018-09-19T16:43:57.536Z,27.60
2018-09-19T16:46:26.827Z,27.60
2018-09-19T16:48:56.138Z,27.60
2018-09-19T16:51:25.528Z,27.60
2018-09-19T16:53:55.389Z,27.60
2018-09-19T16:56:24.591Z,27.70
2018-09-19T16:58:53.820Z,27.70
2018-09-19T17:01:23.113Z,27.80
2018-09-19T17:03:53.099Z,27.80
2018-09-19T17:06:23.045Z,27.80
2018-09-19T17:08:52.221Z,27.80
2018-09-19T17:11:22.084Z,27.70
2018-09-19T17:13:51.859Z,27.70
2018-09-19T17:16:21.141Z,27.60
2018-09-19T17:18:50.733Z,27.40
2018-09-19T17:21:20.004Z,27.30
2018-09-19T17:23:49.201Z,27.30
2018-09-19T17:26:18.376Z,27.20
2018-09-19T17:28:48.891Z,27.10
2018-09-19T17:31:18.944Z,27.10
2018-09-19T17:33:48.210Z,26.90
2018-09-19T17:36:18.302Z,26.90
2018-09-19T17:38:47.676Z,26.80
2018-09-19T17:41:18.256Z,26.70
2018-09-19T17:43:47.566Z,26.60
2018-09-19T17:46:17.117Z,26.60
2018-09-19T17:48:46.912Z,26.50
2018-09-19T17:51:16.172Z,26.40
2018-09-19T17:53:45.365Z,26.30
2018-09-19T17:56:16.041Z,26.20
2018-09-19T17:58:45.317Z,26.20
2018-09-19T18:01:15.350Z,26.20
2018-09-19T18:03:44.669Z,26.20
2018-09-19T18:06:14.280Z,26.10
2018-09-19T18:08:44.561Z,26.10
2018-09-19T18:11:14.483Z,26.00
2018-09-19T18:13:43.652Z,26.00
2018-09-19T18:16:13.053Z,25.90
2018-09-19T18:18:42.387Z,25.90
2018-09-19T18:21:11.877Z,26.00
2018-09-19T18:23:42.274Z,25.90
2018-09-19T18:26:12.204Z,26.00
2018-09-19T18:28:43.389Z,26.00
2018-09-19T18:31:12.640Z,25.90
2018-09-19T18:33:42.001Z,25.80
2018-09-19T18:36:11.089Z,25.80
2018-09-19T18:38:40.616Z,25.80
2018-09-19T18:41:10.088Z,25.70
2018-09-19T18:43:39.189Z,25.70
2018-09-19T18:46:08.328Z,25.60
2018-09-19T18:48:37.544Z,25.70
2018-09-19T18:51:07.809Z,25.60
2018-09-19T18:53:36.930Z,25.50
2018-09-19T18:56:06.096Z,25.50
2018-09-19T18:58:35.277Z,25.40
2018-09-19T19:01:04.445Z,25.30
2018-09-19T19:03:33.657Z,25.30
2018-09-19T19:06:03.719Z,25.20
2018-09-19T19:08:32.844Z,25.20
2018-09-19T19:11:02.371Z,25.20
2018-09-19T19:13:32.377Z,25.30
2018-09-19T19:16:02.296Z,25.10
2018-09-19T19:18:32.546Z,25.10
2018-09-19T19:21:05.228Z,25.10
2018-09-19T19:23:34.986Z,25.20
2018-09-19T19:26:04.338Z,25.20
2018-09-19T19:28:33.644Z,25.20
2018-09-19T19:31:02.829Z,25.20
2018-09-19T19:33:32.187Z,25.10
2018-09-19T19:36:01.335Z,25.00
2018-09-19T19:38:30.551Z,25.00
2018-09-19T19:40:59.707Z,24.90
2018-09-19T19:43:28.952Z,24.90
2018-09-19T19:45:58.844Z,24.80
2018-09-19T19:48:28.147Z,24.80
2018-09-19T19:50:57.375Z,24.60
2018-09-19T19:53:26.680Z,24.40
2018-09-19T19:55:56.419Z,24.40
2018-09-19T19:58:25.639Z,24.40
2018-09-19T20:00:54.988Z,24.40
2018-09-19T20:03:24.781Z,24.40
2018-09-19T20:05:54.223Z,24.40
2018-09-19T20:08:24.636Z,24.30
2018-09-19T20:10:53.819Z,24.30
2018-09-19T20:13:23.095Z,24.30
2018-09-19T20:15:53.851Z,24.40
2018-09-19T20:18:23.037Z,24.30
2018-09-19T20:20:53.837Z,24.40
2018-09-19T20:23:24.574Z,24.30
2018-09-19T20:25:53.686Z,24.30
2018-09-19T20:28:22.910Z,24.30
2018-09-19T20:30:52.134Z,24.30
2018-09-19T20:33:23.586Z,24.30
2018-09-19T20:35:54.358Z,24.30
2018-09-19T20:38:23.478Z,24.20
2018-09-19T20:40:52.648Z,24.30
2018-09-19T20:43:22.678Z,24.20
2018-09-19T20:45:52.600Z,24.20
2018-09-19T20:48:21.763Z,24.10
2018-09-19T20:50:51.544Z,24.10
2018-09-19T20:53:21.699Z,24.00
2018-09-19T20:55:51.967Z,24.00
2018-09-19T20:58:21.137Z,24.00
2018-09-19T21:00:50.446Z,24.00
2018-09-19T21:03:19.615Z,23.90
2018-09-19T21:05:49.784Z,23.80
2018-09-19T21:08:19.092Z,23.70
2018-09-19T21:10:48.329Z,23.60
2018-09-19T21:13:17.712Z,23.60
2018-09-19T21:15:47.774Z,23.60
2018-09-19T21:18:16.980Z,23.50
2018-09-19T21:20:46.133Z,23.50
2018-09-19T21:23:15.326Z,23.50
2018-09-19T21:25:45.679Z,23.30
2018-09-19T21:28:16.811Z,23.30
2018-09-19T21:30:46.523Z,23.30
2018-09-19T21:33:15.781Z,23.30
2018-09-19T21:35:44.929Z,23.30
2018-09-19T21:38:14.918Z,23.30
2018-09-19T21:40:44.063Z,23.30
2018-09-19T21:43:13.615Z,23.30
2018-09-19T21:45:42.921Z,23.20
2018-09-19T21:48:13.379Z,23.20
2018-09-19T21:50:42.736Z,23.20
2018-09-19T21:53:12.496Z,23.10
2018-09-19T21:55:41.738Z,22.90
2018-09-19T21:58:10.939Z,22.90
2018-09-19T22:00:40.121Z,22.90
2018-09-19T22:03:09.228Z,22.90
2018-09-19T22:05:38.345Z,22.90
2018-09-19T22:08:07.448Z,22.80
2018-09-19T22:10:37.860Z,22.80
2018-09-19T22:13:06.987Z,22.90
2018-09-19T22:15:36.150Z,22.90
2018-09-19T22:18:05.854Z,22.90
2018-09-19T22:20:35.926Z,22.90
2018-09-19T22:23:05.118Z,22.90
2018-09-19T22:25:34.256Z,22.90
2018-09-19T22:28:03.379Z,22.90
2018-09-19T22:30:33.225Z,22.80
2018-09-19T22:33:02.824Z,22.80
2018-09-19T22:35:31.927Z,22.80
2018-09-19T22:38:01.066Z,22.80
2018-09-19T22:40:30.129Z,22.70
2018-09-19T22:42:59.241Z,22.70
2018-09-19T22:45:28.571Z,22.70
2018-09-19T22:47:59.512Z,22.70
2018-09-19T22:50:28.694Z,22.70
2018-09-19T22:52:58.767Z,22.60
2018-09-19T22:55:27.923Z,22.70
2018-09-19T22:57:56.954Z,22.60
2018-09-19T23:00:26.170Z,22.60
2018-09-19T23:02:55.295Z,22.50
2018-09-19T23:05:24.403Z,22.50
2018-09-19T23:07:53.530Z,22.50
2018-09-19T23:10:22.651Z,22.50
2018-09-19T23:12:51.753Z,22.60
2018-09-19T23:15:20.975Z,22.50
2018-09-19T23:17:50.297Z,22.60
2018-09-19T23:20:19.389Z,22.60
2018-09-19T23:22:49.853Z,22.60
2018-09-19T23:25:18.895Z,22.50
2018-09-19T23:27:48.072Z,22.40
2018-09-19T23:30:17.660Z,22.50
2018-09-19T23:32:46.738Z,22.50
2018-09-19T23:35:15.888Z,22.50
2018-09-19T23:37:45.036Z,22.50
2018-09-19T23:40:14.154Z,22.40
2018-09-19T23:42:44.519Z,22.30
2018-09-19T23:45:14.075Z,22.20
2018-09-19T23:47:43.163Z,22.20
2018-09-19T23:50:13.655Z,22.20
2018-09-19T23:52:42.756Z,22.20
2018-09-19T23:55:11.833Z,22.10
2018-09-19T23:57:41.410Z,22.00
