createdAt,value
2023-01-19T00:04:43.973Z,22.27
2023-01-19T00:09:45.728Z,21.40
2023-01-19T00:14:48.974Z,22.42
2023-01-19T00:19:50.726Z,20.80
2023-01-19T00:24:52.406Z,21.70
2023-01-19T00:29:55.429Z,21.62
2023-01-19T00:34:57.201Z,22.83
2023-01-19T00:39:59.062Z,22.45
2023-01-19T00:45:02.177Z,23.02
2023-01-19T00:50:04.373Z,21.20
2023-01-19T00:55:07.813Z,21.77
2023-01-19T01:00:13.768Z,23.07
2023-01-19T01:05:16.280Z,21.60
2023-01-19T01:10:20.031Z,21.80
2023-01-19T01:15:23.226Z,20.67
2023-01-19T01:20:27.888Z,22.13
2023-01-19T01:25:29.930Z,22.13
2023-01-19T01:30:32.964Z,22.52
2023-01-19T01:35:34.746Z,21.37
2023-01-19T01:40:39.364Z,22.13
2023-01-19T01:45:43.182Z,21.77
2023-01-19T01:50:47.890Z,20.40
2023-01-19T01:55:49.777Z,23.10
2023-01-19T02:00:53.026Z,20.55
2023-01-19T02:05:56.493Z,22.55
2023-01-19T02:10:58.851Z,21.30
2023-01-19T02:16:06.096Z,21.73
2023-01-19T02:21:12.573Z,22.50
2023-01-19T02:26:19.120Z,21.83
2023-01-19T02:31:20.924Z,21.67
2023-01-19T02:36:26.348Z,21.75
2023-01-19T02:41:34.374Z,22.02
2023-01-19T02:46:36.511Z,23.00
2023-01-19T02:51:38.231Z,22.00
2023-01-19T02:56:51.406Z,21.58
2023-01-19T03:02:17.717Z,21.02
2023-01-19T03:18:14.395Z,22.90
2023-01-19T03:23:17.195Z,21.70
2023-01-19T03:28:23.917Z,21.48
2023-01-19T03:33:31.482Z,22.48
2023-01-19T03:39:08.416Z,20.35
2023-01-19T03:44:11.827Z,21.75
2023-01-19T03:49:13.760Z,22.65
2023-01-19T03:54:15.696Z,22.85
2023-01-19T03:59:18.838Z,22.40
2023-01-19T04:04:20.586Z,23.02
2023-01-19T04:09:22.271Z,22.25
2023-01-19T04:14:25.591Z,22.20
2023-01-19T04:19:27.396Z,22.35
2023-01-19T04:24:29.217Z,24.80
2023-01-19T04:29:32.336Z,21.55
2023-01-19T04:34:34.163Z,23.55
2023-01-19T04:39:36.045Z,23.25
2023-01-19T04:44:39.320Z,22.80
2023-01-19T04:49:41.025Z,24.60
2023-01-19T04:54:42.704Z,25.08
2023-01-19T04:59:45.829Z,24.87
2023-01-19T05:04:47.510Z,25.10
2023-01-19T05:09:49.256Z,23.80
2023-01-19T05:14:52.364Z,25.30
2023-01-19T05:19:54.113Z,25.30
2023-01-19T05:24:55.865Z,24.58
2023-01-19T05:29:59.131Z,24.52
2023-01-19T05:35:00.896Z,25.83
2023-01-19T05:40:02.759Z,24.50
2023-01-19T05:45:07.147Z,24.40
2023-01-19T05:50:09.884Z,24.70
2023-01-19T05:55:12.175Z,23.27
2023-01-19T06:00:16.744Z,23.48
2023-01-19T06:10:20.151Z,23.65
2023-01-19T06:15:23.342Z,22.75
2023-01-19T06:20:25.004Z,24.35
2023-01-19T06:25:26.804Z,24.85
2023-01-19T06:30:32.525Z,22.62
2023-01-19T06:36:02.396Z,22.80
2023-01-19T06:41:04.389Z,23.58
2023-01-19T06:46:07.630Z,23.87
2023-01-19T06:51:09.457Z,23.83
2023-01-19T06:56:11.274Z,24.55
2023-01-19T07:01:14.984Z,22.92
2023-01-19T07:06:20.019Z,24.67
2023-01-19T07:11:29.924Z,24.35
2023-01-19T07:16:36.275Z,24.30
2023-01-19T07:21:37.970Z,25.62
2023-01-19T07:26:39.737Z,24.12
2023-01-19T07:31:42.984Z,24.15
2023-01-19T07:36:44.827Z,25.02
2023-01-19T07:41:48.273Z,25.48
2023-01-19T07:46:51.387Z,25.02
2023-01-19T07:51:53.094Z,23.90
2023-01-19T07:56:55.032Z,24.77
2023-01-19T08:01:58.583Z,26.30
2023-01-19T08:07:00.353Z,23.85
2023-01-19T08:12:02.169Z,24.52
2023-01-19T08:17:05.405Z,23.38
2023-01-19T08:22:07.209Z,25.85
2023-01-19T08:27:08.950Z,25.67
2023-01-19T08:32:12.690Z,24.87
2023-01-19T08:37:14.487Z,23.63
2023-01-19T08:42:17.797Z,24.35
2023-01-19T08:47:21.080Z,24.30
2023-01-19T08:52:22.908Z,24.58
2023-01-19T08:57:24.744Z,24.52
2023-01-19T09:02:28.019Z,24.35
2023-01-19T09:07:31.518Z,24.02
2023-01-19T09:12:35.694Z,25.37
2023-01-19T09:17:38.979Z,25.35
2023-01-19T09:22:40.793Z,23.77
2023-01-19T09:27:42.501Z,23.08
2023-01-19T09:32:45.830Z,23.52
2023-01-19T09:37:48.073Z,23.85
2023-01-19T09:42:53.338Z,23.52
2023-01-19T09:47:58.607Z,23.83
2023-01-19T09:53:05.660Z,21.75
2023-01-19T09:58:12.192Z,22.87
2023-01-19T10:03:17.100Z,23.40
2023-01-19T10:08:26.466Z,22.02
2023-01-19T10:13:35.864Z,21.73
2023-01-19T10:18:44.245Z,23.10
2023-01-19T10:23:50.395Z,22.73
2023-01-19T10:28:55.710Z,22.25
2023-01-19T10:33:58.889Z,21.40
2023-01-19T10:39:00.660Z,22.08
2023-01-19T10:44:04.359Z,21.52
2023-01-19T10:49:20.208Z,21.85
2023-01-19T10:54:22.671Z,21.33
2023-01-19T10:59:34.196Z,22.48
2023-01-19T11:04:37.882Z,22.45
2023-01-19T11:09:39.610Z,22.67
2023-01-19T11:14:41.534Z,22.02
2023-01-19T11:19:54.653Z,23.35
2023-01-19T11:25:01.456Z,23.40
2023-01-19T11:30:14.926Z,22.98
2023-01-19T11:42:02.131Z,24.43
2023-01-19T11:47:12.092Z,23.10
2023-01-19T11:52:38.672Z,22.42
2023-01-19T11:58:19.314Z,22.83
2023-01-19T12:03:25.397Z,21.75
2023-01-19T12:08:34.269Z,22.70
2023-01-19T12:13:36.838Z,22.33
2023-01-19T12:18:42.270Z,19.62
2023-01-19T12:23:53.396Z,17.58
2023-01-19T12:28:58.068Z,18.35
2023-01-19T12:34:27.805Z,17.77
2023-01-19T12:39:32.058Z,17.73
2023-01-19T12:44:34.584Z,19.52
2023-01-19T12:49:42.356Z,18.37
2023-01-19T12:54:58.433Z,17.30
2023-01-19T13:00:04.589Z,17.75
2023-01-19T13:05:47.910Z,17.15
2023-01-19T13:11:15.335Z,17.37
2023-01-19T13:17:03.243Z,16.25
2023-01-19T13:22:51.383Z,16.23
2023-01-19T13:27:55.244Z,16.85
2023-01-19T13:33:04.366Z,18.00
2023-01-19T13:38:07.213Z,18.25
2023-01-19T13:43:17.941Z,18.40
2023-01-19T13:48:22.426Z,17.85
2023-01-19T13:53:24.117Z,18.80
2023-01-19T13:58:27.195Z,18.95
2023-01-19T14:03:29.045Z,19.30
2023-01-19T14:08:33.550Z,18.48
2023-01-19T14:13:37.061Z,19.85
2023-01-19T14:18:39.087Z,18.50
2023-01-19T14:23:44.142Z,19.58
2023-01-19T14:28:47.415Z,19.25
2023-01-19T14:33:50.742Z,18.95
2023-01-19T14:38:54.229Z,20.95
2023-01-19T14:43:58.801Z,22.00
2023-01-19T14:49:02.772Z,22.13
2023-01-19T14:54:04.894Z,20.83
2023-01-19T14:59:10.525Z,19.30
2023-01-19T15:04:12.268Z,19.25
2023-01-19T15:09:15.002Z,20.85
2023-01-19T15:14:20.283Z,19.77
2023-01-19T15:19:21.965Z,20.98
2023-01-19T15:24:26.291Z,19.00
2023-01-19T15:29:31.073Z,21.27
2023-01-19T15:34:54.647Z,18.00
2023-01-19T15:40:24.569Z,18.45
2023-01-19T15:45:36.253Z,18.75
2023-01-19T15:50:43.720Z,20.05
2023-01-19T16:01:22.220Z,21.33
2023-01-19T16:06:24.234Z,22.85
2023-01-19T16:11:29.847Z,22.98
2023-01-19T16:16:33.172Z,22.70
2023-01-19T16:21:37.429Z,21.80
2023-01-19T16:26:39.238Z,21.30
2023-01-19T16:31:43.688Z,22.67
2023-01-19T16:36:45.641Z,22.35
2023-01-19T16:41:47.441Z,23.45
2023-01-19T16:46:50.773Z,21.37
2023-01-19T16:51:53.233Z,23.38
2023-01-19T16:56:56.748Z,22.37
2023-01-19T17:02:00.106Z,20.85
2023-01-19T17:07:01.930Z,22.37
2023-01-19T17:12:04.014Z,22.25
2023-01-19T17:17:09.335Z,23.10
2023-01-19T17:22:11.189Z,21.90
2023-01-19T17:27:13.054Z,23.73
2023-01-19T17:32:20.638Z,24.20
2023-01-19T17:37:25.226Z,23.23
2023-01-19T17:47:30.078Z,24.52
2023-01-19T17:52:32.031Z,23.80
2023-01-19T17:57:33.882Z,24.50
2023-01-19T18:02:37.557Z,25.12
2023-01-19T18:13:26.803Z,24.57
2023-01-19T18:18:30.516Z,24.35
2023-01-19T18:23:47.117Z,23.97
2023-01-19T18:28:50.828Z,24.20
2023-01-19T18:33:54.026Z,26.07
2023-01-19T18:39:01.989Z,24.75
2023-01-19T18:49:21.392Z,24.58
2023-01-19T18:54:23.200Z,25.42
2023-01-19T18:59:40.733Z,24.20
2023-01-19T19:04:46.779Z,25.83
2023-01-19T19:11:03.966Z,25.45
2023-01-19T19:16:07.288Z,24.87
2023-01-19T19:26:27.589Z,25.12
2023-01-19T19:31:29.491Z,25.45
2023-01-19T19:37:01.568Z,24.50
2023-01-19T19:42:05.492Z,26.05
2023-01-19T19:47:09.650Z,26.90
2023-01-19T19:52:11.571Z,26.33
2023-01-19T19:57:14.756Z,26.27
2023-01-19T20:02:18.086Z,25.20
2023-01-19T20:07:20.015Z,24.55
2023-01-19T20:12:23.157Z,25.17
2023-01-19T20:17:24.891Z,26.08
2023-01-19T20:22:26.592Z,25.42
2023-01-19T20:27:29.787Z,25.88
2023-01-19T20:32:31.518Z,24.42
2023-01-19T21:00:01.381Z,26.75
2023-01-19T21:10:21.870Z,26.10
2023-01-19T21:21:06.086Z,25.65
2023-01-19T21:26:07.843Z,26.58
2023-01-19T21:36:50.840Z,26.60
2023-01-19T21:42:16.713Z,25.83
2023-01-19T22:38:21.294Z,25.88
2023-01-19T22:43:23.029Z,27.02
2023-01-19T22:48:24.806Z,28.98
2023-01-19T22:53:29.933Z,26.85
2023-01-19T22:58:31.665Z,27.05
2023-01-19T23:03:36.859Z,26.85
2023-01-19T23:08:40.613Z,26.12
2023-01-19T23:13:42.942Z,21.40
2023-01-19T23:18:45.133Z,26.50
2023-01-19T23:23:48.429Z,26.27
2023-01-19T23:28:54.589Z,26.10
2023-01-19T23:33:58.133Z,27.08
2023-01-19T23:39:03.317Z,33.70
2023-01-19T23:44:05.278Z,28.33
2023-01-19T23:49:06.983Z,28.87
2023-01-19T23:54:10.068Z,26.37
2023-01-19T23:59:13.856Z,26.35
