createdAt,value
2023-01-09T00:00:08.874Z,8.00
2023-01-09T00:02:35.427Z,8.01
2023-01-09T00:05:01.958Z,7.92
2023-01-09T00:07:28.499Z,7.83
2023-01-09T00:09:54.940Z,7.95
2023-01-09T00:12:21.475Z,7.97
2023-01-09T00:14:47.950Z,7.97
2023-01-09T00:17:14.448Z,7.97
2023-01-09T00:19:41.006Z,7.97
2023-01-09T00:22:09.586Z,8.02
2023-01-09T00:24:36.952Z,7.99
2023-01-09T00:27:03.567Z,8.06
2023-01-09T00:29:30.143Z,8.00
2023-01-09T00:31:56.655Z,8.09
2023-01-09T00:34:23.573Z,8.13
2023-01-09T00:36:55.073Z,8.10
2023-01-09T00:39:23.070Z,8.08
2023-01-09T00:41:53.029Z,8.03
2023-01-09T00:44:31.974Z,8.07
2023-01-09T00:47:07.915Z,8.04
2023-01-09T00:49:36.838Z,8.03
2023-01-09T00:52:05.514Z,7.97
2023-01-09T00:54:32.373Z,7.85
2023-01-09T00:56:59.403Z,7.80
2023-01-09T00:59:27.549Z,7.74
2023-01-09T01:01:54.051Z,7.69
2023-01-09T01:04:43.754Z,7.69
2023-01-09T01:07:28.497Z,7.77
2023-01-09T01:09:55.066Z,7.76
2023-01-09T01:12:21.569Z,7.80
2023-01-09T01:14:48.053Z,7.80
2023-01-09T01:17:14.497Z,7.75
2023-01-09T01:19:40.970Z,7.73
2023-01-09T01:22:07.480Z,7.77
2023-01-09T01:24:34.169Z,7.78
2023-01-09T01:27:00.653Z,7.77
2023-01-09T01:29:27.298Z,7.76
2023-01-09T01:31:54.118Z,7.84
2023-01-09T01:34:20.676Z,7.84
2023-01-09T01:36:47.219Z,7.80
2023-01-09T01:39:13.713Z,7.80
2023-01-09T01:41:40.261Z,7.80
2023-01-09T01:44:45.191Z,7.77
2023-01-09T01:47:12.606Z,7.83
2023-01-09T01:49:39.125Z,7.81
2023-01-09T01:52:05.927Z,7.78
2023-01-09T01:54:32.644Z,7.76
2023-01-09T01:57:03.302Z,7.72
2023-01-09T01:59:53.551Z,7.77
2023-01-09T02:02:23.546Z,7.71
2023-01-09T02:04:53.040Z,7.61
2023-01-09T02:07:20.342Z,7.56
2023-01-09T02:09:46.989Z,7.47
2023-01-09T02:12:20.076Z,7.35
2023-01-09T02:14:48.711Z,7.39
2023-01-09T02:17:33.751Z,7.44
2023-01-09T02:20:40.238Z,7.41
2023-01-09T02:23:27.792Z,7.41
2023-01-09T02:26:19.748Z,7.40
2023-01-09T02:29:31.530Z,7.49
2023-01-09T02:32:31.543Z,7.52
2023-01-09T02:35:27.961Z,7.50
2023-01-09T02:38:03.608Z,7.52
2023-01-09T02:40:46.787Z,7.49
2023-01-09T02:43:14.221Z,7.46
2023-01-09T02:45:40.795Z,7.44
2023-01-09T02:48:10.542Z,7.37
2023-01-09T02:50:46.437Z,7.41
2023-01-09T02:53:31.716Z,7.32
2023-01-09T02:56:25.069Z,7.36
2023-01-09T02:59:11.795Z,7.50
2023-01-09T03:02:02.821Z,7.41
2023-01-09T03:04:52.141Z,7.39
2023-01-09T03:07:33.216Z,7.42
2023-01-09T03:10:17.685Z,7.40
2023-01-09T03:12:45.327Z,7.43
2023-01-09T03:15:15.266Z,7.48
2023-01-09T03:17:45.699Z,7.53
2023-01-09T03:20:15.311Z,7.51
2023-01-09T03:22:56.430Z,7.49
2023-01-09T03:25:24.013Z,7.45
2023-01-09T03:27:57.828Z,7.40
2023-01-09T03:30:25.237Z,7.42
2023-01-09T03:32:51.832Z,7.35
2023-01-09T03:35:18.658Z,7.35
2023-01-09T03:37:45.143Z,7.27
2023-01-09T03:40:11.913Z,7.23
2023-01-09T03:42:38.495Z,7.26
2023-01-09T03:45:05.713Z,7.22
2023-01-09T03:47:32.225Z,7.23
2023-01-09T03:49:58.739Z,7.20
2023-01-09T03:52:25.243Z,7.20
2023-01-09T03:54:51.745Z,7.15
2023-01-09T03:57:18.201Z,7.12
2023-01-09T03:59:44.629Z,7.10
2023-01-09T04:02:11.150Z,7.11
2023-01-09T04:04:37.863Z,7.00
2023-01-09T04:07:04.412Z,6.93
2023-01-09T04:09:30.937Z,6.91
2023-01-09T04:11:57.373Z,6.86
2023-01-09T04:14:24.015Z,6.89
2023-01-09T04:16:50.706Z,6.92
2023-01-09T04:19:17.205Z,6.93
2023-01-09T04:21:43.652Z,6.98
2023-01-09T04:24:11.242Z,6.97
2023-01-09T04:26:37.762Z,6.98
2023-01-09T04:29:04.328Z,6.96
2023-01-09T04:31:30.842Z,6.71
2023-01-09T04:33:57.335Z,6.72
2023-01-09T04:36:23.767Z,6.66
2023-01-09T04:38:50.267Z,6.56
2023-01-09T04:41:36.673Z,6.68
2023-01-09T04:44:03.335Z,6.56
2023-01-09T04:46:29.829Z,6.57
2023-01-09T04:48:56.348Z,6.55
2023-01-09T04:51:22.832Z,6.57
2023-01-09T04:53:49.385Z,6.59
2023-01-09T04:56:15.829Z,6.59
2023-01-09T04:58:42.276Z,6.62
2023-01-09T05:01:08.878Z,6.62
2023-01-09T05:03:35.418Z,6.63
2023-01-09T05:06:01.899Z,6.61
2023-01-09T05:08:28.417Z,6.59
2023-01-09T05:10:54.938Z,6.60
2023-01-09T05:13:21.372Z,6.61
2023-01-09T05:15:47.843Z,6.65
2023-01-09T05:18:14.335Z,6.65
2023-01-09T05:20:40.844Z,6.64
2023-01-09T05:23:07.329Z,6.67
2023-01-09T05:25:33.796Z,6.62
2023-01-09T05:28:01.488Z,6.65
2023-01-09T05:30:28.446Z,6.66
2023-01-09T05:32:54.897Z,6.60
2023-01-09T05:35:21.383Z,6.56
2023-01-09T05:37:47.874Z,6.55
2023-01-09T05:40:14.445Z,6.63
2023-01-09T05:42:43.038Z,6.75
2023-01-09T05:45:10.034Z,6.67
2023-01-09T05:47:37.146Z,6.72
2023-01-09T05:50:04.451Z,6.80
2023-01-09T05:52:31.016Z,6.77
2023-01-09T05:54:57.668Z,6.71
2023-01-09T05:57:24.211Z,6.70
2023-01-09T05:59:50.698Z,6.68
2023-01-09T06:02:17.279Z,6.71
2023-01-09T06:04:44.059Z,6.65
2023-01-09T06:07:10.512Z,6.62
2023-01-09T06:09:37.029Z,6.68
2023-01-09T06:12:03.758Z,6.66
2023-01-09T06:14:30.280Z,6.61
2023-01-09T06:16:56.770Z,6.60
2023-01-09T06:19:23.267Z,6.57
2023-01-09T06:21:49.815Z,6.51
2023-01-09T06:24:16.418Z,6.54
2023-01-09T06:26:42.947Z,6.55
2023-01-09T06:29:09.445Z,6.55
2023-01-09T06:31:35.943Z,6.56
2023-01-09T06:34:02.702Z,6.56
2023-01-09T06:36:29.221Z,6.55
2023-01-09T06:38:55.823Z,6.53
2023-01-09T06:41:22.317Z,6.54
2023-01-09T06:43:48.828Z,6.54
2023-01-09T06:46:15.322Z,6.51
2023-01-09T06:48:41.868Z,6.53
2023-01-09T06:51:08.453Z,6.52
2023-01-09T06:53:35.221Z,6.47
2023-01-09T06:56:04.873Z,6.53
2023-01-09T06:58:31.456Z,6.66
2023-01-09T07:00:58.991Z,6.68
2023-01-09T07:03:25.986Z,6.72
2023-01-09T07:05:52.507Z,6.68
2023-01-09T07:08:19.109Z,6.66
2023-01-09T07:10:45.587Z,6.67
2023-01-09T07:13:12.130Z,6.75
2023-01-09T07:15:38.781Z,6.76
2023-01-09T07:18:05.388Z,6.68
2023-01-09T07:20:31.904Z,6.66
2023-01-09T07:22:58.557Z,6.65
2023-01-09T07:25:25.053Z,6.73
2023-01-09T07:27:51.564Z,6.74
2023-01-09T07:30:18.180Z,6.76
2023-01-09T07:32:44.734Z,6.72
2023-01-09T07:35:11.355Z,6.70
2023-01-09T07:37:37.888Z,6.72
2023-01-09T07:40:05.015Z,6.64
2023-01-09T07:42:31.507Z,6.64
2023-01-09T07:44:58.070Z,6.55
2023-01-09T07:47:24.527Z,6.59
2023-01-09T07:49:51.065Z,6.64
2023-01-09T07:52:17.543Z,6.60
2023-01-09T07:54:43.971Z,6.52
2023-01-09T07:57:10.506Z,6.51
2023-01-09T07:59:36.950Z,6.59
2023-01-09T08:02:05.700Z,6.69
2023-01-09T08:04:32.267Z,6.76
2023-01-09T08:06:58.878Z,6.83
2023-01-09T08:09:25.372Z,6.89
2023-01-09T08:11:51.876Z,6.96
2023-01-09T08:14:18.380Z,6.95
2023-01-09T08:16:44.880Z,7.07
2023-01-09T08:19:12.304Z,7.20
2023-01-09T08:21:39.954Z,7.32
2023-01-09T08:24:06.744Z,7.42
2023-01-09T08:26:33.332Z,7.39
2023-01-09T08:28:59.845Z,7.35
2023-01-09T08:31:26.466Z,7.38
2023-01-09T08:33:53.152Z,7.48
2023-01-09T08:36:19.723Z,7.57
2023-01-09T08:38:46.243Z,7.65
2023-01-09T08:41:45.071Z,7.65
2023-01-09T08:44:30.491Z,7.78
2023-01-09T08:47:05.588Z,7.86
2023-01-09T08:49:37.159Z,7.92
2023-01-09T08:52:05.156Z,7.95
2023-01-09T08:54:31.863Z,8.01
2023-01-09T08:56:58.455Z,8.11
2023-01-09T08:59:25.057Z,8.16
2023-01-09T09:01:51.600Z,8.29
2023-01-09T09:04:18.165Z,8.44
2023-01-09T09:06:44.617Z,8.53
2023-01-09T09:09:11.639Z,8.51
2023-01-09T09:11:38.313Z,8.59
2023-01-09T09:14:25.645Z,9.24
2023-01-09T09:16:53.021Z,10.10
2023-01-09T09:19:19.678Z,11.24
2023-01-09T09:21:46.446Z,12.50
2023-01-09T09:24:12.871Z,13.20
2023-01-09T09:26:39.343Z,13.85
2023-01-09T09:29:06.060Z,13.51
2023-01-09T09:31:32.691Z,12.74
2023-01-09T09:33:59.376Z,12.13
2023-01-09T09:36:25.892Z,11.71
2023-01-09T09:38:52.354Z,11.34
2023-01-09T09:41:41.857Z,11.41
2023-01-09T09:44:43.776Z,11.11
2023-01-09T09:47:41.672Z,11.08
2023-01-09T09:50:47.334Z,10.58
2023-01-09T09:53:21.545Z,10.39
2023-01-09T09:55:50.320Z,10.39
2023-01-09T09:58:37.473Z,10.42
2023-01-09T10:01:05.949Z,10.79
2023-01-09T10:03:44.409Z,10.61
2023-01-09T10:06:19.708Z,10.66
2023-01-09T10:08:55.732Z,10.56
2023-01-09T10:11:42.938Z,10.32
2023-01-09T10:14:23.343Z,10.22
2023-01-09T10:17:03.354Z,10.07
2023-01-09T10:19:57.340Z,9.86
2023-01-09T10:22:34.968Z,9.82
2023-01-09T10:25:15.513Z,9.91
2023-01-09T10:28:17.543Z,9.97
2023-01-09T10:30:52.955Z,9.88
2023-01-09T10:33:54.637Z,9.87
2023-01-09T10:36:49.670Z,9.65
2023-01-09T10:39:25.682Z,9.47
2023-01-09T10:42:04.631Z,9.43
2023-01-09T10:44:38.818Z,9.38
2023-01-09T10:47:17.760Z,8.95
2023-01-09T10:49:46.268Z,8.46
2023-01-09T10:52:19.253Z,8.39
2023-01-09T10:54:56.866Z,8.26
2023-01-09T10:57:44.831Z,8.28
2023-01-09T11:00:18.064Z,8.44
2023-01-09T11:02:45.304Z,8.60
2023-01-09T11:05:21.268Z,8.63
2023-01-09T11:07:53.423Z,8.80
2023-01-09T11:10:20.080Z,9.20
2023-01-09T11:12:47.643Z,10.00
2023-01-09T11:15:19.241Z,10.13
2023-01-09T11:17:50.537Z,10.21
2023-01-09T11:20:22.890Z,9.92
2023-01-09T11:22:51.525Z,9.83
2023-01-09T11:25:19.938Z,9.67
2023-01-09T11:28:01.814Z,9.43
2023-01-09T11:30:36.256Z,9.45
2023-01-09T11:33:15.991Z,9.42
2023-01-09T11:35:57.523Z,10.03
2023-01-09T11:38:23.970Z,10.40
2023-01-09T11:40:51.856Z,10.22
2023-01-09T11:43:39.827Z,9.78
2023-01-09T11:46:09.190Z,10.36
2023-01-09T11:48:54.620Z,10.87
2023-01-09T11:51:23.971Z,11.27
2023-01-09T11:54:01.719Z,11.53
2023-01-09T11:56:29.208Z,11.76
2023-01-09T11:58:55.835Z,11.67
2023-01-09T12:01:22.344Z,11.82
2023-01-09T12:04:16.888Z,12.58
2023-01-09T12:07:01.924Z,13.19
2023-01-09T12:09:54.936Z,12.75
2023-01-09T12:12:21.428Z,13.05
2023-01-09T12:15:10.032Z,12.23
2023-01-09T12:18:06.870Z,12.29
2023-01-09T12:21:06.982Z,12.85
2023-01-09T12:23:54.500Z,12.95
2023-01-09T12:26:25.340Z,13.14
2023-01-09T12:29:13.565Z,12.83
2023-01-09T12:32:04.633Z,13.03
2023-01-09T12:35:00.317Z,12.75
2023-01-09T12:38:05.284Z,12.92
2023-01-09T12:40:53.343Z,12.98
2023-01-09T12:43:28.560Z,12.50
2023-01-09T12:46:01.173Z,12.07
2023-01-09T12:49:05.518Z,11.46
2023-01-09T12:51:47.658Z,11.84
2023-01-09T12:54:38.611Z,11.88
2023-01-09T12:57:13.200Z,11.48
2023-01-09T13:00:03.063Z,11.47
2023-01-09T13:02:44.207Z,11.48
2023-01-09T13:05:17.436Z,11.70
2023-01-09T13:07:53.731Z,11.60
2023-01-09T13:10:39.065Z,11.46
2023-01-09T13:13:15.172Z,11.77
2023-01-09T13:15:46.525Z,12.50
2023-01-09T13:18:42.462Z,13.18
2023-01-09T13:21:11.825Z,12.67
2023-01-09T13:24:05.969Z,12.97
2023-01-09T13:26:43.948Z,13.10
2023-01-09T13:29:19.542Z,12.56
2023-01-09T13:31:54.419Z,12.66
2023-01-09T13:34:25.181Z,12.71
2023-01-09T13:36:55.557Z,12.58
2023-01-09T13:39:28.591Z,12.65
2023-01-09T13:42:21.328Z,12.78
2023-01-09T13:44:49.914Z,12.98
2023-01-09T13:47:18.749Z,12.21
2023-01-09T13:49:47.974Z,11.86
2023-01-09T13:52:40.466Z,11.80
2023-01-09T13:55:16.255Z,12.18
2023-01-09T13:57:44.146Z,12.27
2023-01-09T14:00:14.601Z,11.54
2023-01-09T14:02:41.280Z,11.48
2023-01-09T14:05:16.269Z,11.21
2023-01-09T14:07:49.316Z,11.06
2023-01-09T14:10:24.604Z,10.92
2023-01-09T14:12:55.031Z,10.65
2023-01-09T14:15:40.432Z,10.41
2023-01-09T14:18:25.623Z,10.22
2023-01-09T14:20:59.261Z,10.00
2023-01-09T14:23:50.774Z,9.74
2023-01-09T14:26:41.265Z,9.47
2023-01-09T14:29:29.455Z,9.19
2023-01-09T14:32:23.774Z,8.88
2023-01-09T14:35:18.176Z,8.15
2023-01-09T14:37:59.921Z,7.38
2023-01-09T14:40:26.380Z,7.09
2023-01-09T14:42:56.077Z,6.87
2023-01-09T14:45:25.721Z,6.54
2023-01-09T14:47:55.149Z,6.38
2023-01-09T14:50:44.909Z,6.33
2023-01-09T14:53:18.245Z,6.57
2023-01-09T14:55:59.894Z,6.68
2023-01-09T14:58:31.339Z,6.86
2023-01-09T15:01:02.175Z,7.05
2023-01-09T15:03:34.876Z,7.12
2023-01-09T15:06:01.708Z,7.25
2023-01-09T15:08:29.061Z,7.17
2023-01-09T15:10:57.794Z,7.30
2023-01-09T15:13:29.932Z,7.35
2023-01-09T15:15:57.280Z,7.27
2023-01-09T15:18:30.520Z,7.26
2023-01-09T15:21:00.615Z,7.40
2023-01-09T15:23:30.334Z,7.48
2023-01-09T15:26:12.087Z,7.50
2023-01-09T15:28:42.793Z,7.48
2023-01-09T15:31:16.571Z,7.36
2023-01-09T15:33:46.467Z,7.51
2023-01-09T15:36:19.507Z,7.39
2023-01-09T15:38:48.072Z,7.22
2023-01-09T15:41:42.510Z,7.37
2023-01-09T15:44:19.344Z,7.24
2023-01-09T15:46:46.907Z,7.19
2023-01-09T15:49:14.301Z,7.23
2023-01-09T15:51:43.501Z,7.22
2023-01-09T15:54:16.481Z,7.19
2023-01-09T15:56:45.657Z,7.02
2023-01-09T15:59:28.658Z,7.19
2023-01-09T16:02:19.524Z,6.99
2023-01-09T16:04:47.056Z,6.85
2023-01-09T16:07:16.152Z,6.91
2023-01-09T16:09:52.510Z,6.97
2023-01-09T16:12:25.347Z,6.98
2023-01-09T16:14:57.874Z,7.00
2023-01-09T16:17:26.686Z,6.95
2023-01-09T16:20:14.335Z,6.83
2023-01-09T16:22:55.487Z,6.76
2023-01-09T16:25:31.055Z,6.73
2023-01-09T16:28:16.093Z,6.70
2023-01-09T16:30:51.378Z,6.76
2023-01-09T16:33:23.982Z,6.62
2023-01-09T16:35:51.474Z,6.68
2023-01-09T16:38:18.649Z,6.73
2023-01-09T16:41:24.585Z,6.80
2023-01-09T16:43:51.687Z,6.76
2023-01-09T16:46:21.455Z,6.66
2023-01-09T16:48:48.543Z,6.61
2023-01-09T16:51:17.832Z,6.63
2023-01-09T16:53:44.987Z,6.68
2023-01-09T16:56:19.853Z,6.66
2023-01-09T16:58:46.416Z,6.73
2023-01-09T17:01:15.895Z,6.66
2023-01-09T17:03:44.252Z,6.61
2023-01-09T17:06:31.040Z,6.61
2023-01-09T17:08:58.387Z,6.62
2023-01-09T17:11:31.687Z,6.77
2023-01-09T17:13:59.146Z,6.67
2023-01-09T17:16:25.884Z,6.70
2023-01-09T17:18:53.217Z,6.67
2023-01-09T17:21:24.998Z,6.67
2023-01-09T17:24:26.829Z,6.76
2023-01-09T17:27:11.664Z,6.52
2023-01-09T17:29:38.151Z,6.53
2023-01-09T17:32:04.838Z,6.42
2023-01-09T17:34:31.508Z,6.44
2023-01-09T17:36:58.133Z,6.60
2023-01-09T17:39:24.620Z,6.43
2023-01-09T17:41:51.153Z,6.37
2023-01-09T17:44:17.611Z,6.43
2023-01-09T17:46:44.920Z,6.43
2023-01-09T17:49:17.560Z,6.46
2023-01-09T17:51:44.652Z,6.52
2023-01-09T17:54:11.399Z,6.51
2023-01-09T17:56:42.532Z,6.51
2023-01-09T17:59:14.443Z,6.51
2023-01-09T18:01:42.397Z,6.36
2023-01-09T18:04:09.608Z,6.41
2023-01-09T18:06:38.668Z,6.43
2023-01-09T18:09:06.407Z,6.26
2023-01-09T18:11:33.367Z,6.29
2023-01-09T18:13:59.952Z,6.36
2023-01-09T18:16:27.950Z,6.37
2023-01-09T18:18:57.652Z,6.31
2023-01-09T18:21:27.278Z,6.33
2023-01-09T18:23:54.259Z,6.35
2023-01-09T18:26:21.565Z,6.34
2023-01-09T18:28:59.269Z,6.35
2023-01-09T18:31:27.459Z,6.27
2023-01-09T18:33:56.578Z,6.31
2023-01-09T18:36:30.753Z,6.31
2023-01-09T18:38:59.510Z,6.25
2023-01-09T18:41:26.761Z,6.25
2023-01-09T18:43:55.618Z,6.33
2023-01-09T18:46:25.620Z,6.31
2023-01-09T18:48:56.906Z,6.37
2023-01-09T18:51:24.906Z,6.45
2023-01-09T18:53:52.055Z,6.53
2023-01-09T18:56:19.951Z,6.51
2023-01-09T18:58:47.675Z,6.49
2023-01-09T19:01:15.348Z,6.49
2023-01-09T19:03:42.340Z,6.53
2023-01-09T19:06:09.080Z,6.55
2023-01-09T19:08:35.932Z,6.51
2023-01-09T19:11:02.761Z,6.45
2023-01-09T19:13:31.293Z,6.39
2023-01-09T19:15:58.753Z,6.36
2023-01-09T19:18:26.499Z,6.36
2023-01-09T19:20:53.660Z,6.40
2023-01-09T19:23:21.330Z,6.37
2023-01-09T19:25:48.114Z,6.43
2023-01-09T19:28:14.565Z,6.38
2023-01-09T19:30:41.261Z,6.44
2023-01-09T19:33:10.277Z,6.42
2023-01-09T19:35:37.092Z,6.50
2023-01-09T19:38:04.189Z,6.43
2023-01-09T19:40:30.883Z,6.32
2023-01-09T19:42:58.160Z,6.31
2023-01-09T19:45:24.782Z,6.34
2023-01-09T19:47:51.314Z,6.29
2023-01-09T19:50:18.359Z,6.26
2023-01-09T19:52:45.651Z,6.39
2023-01-09T19:55:13.932Z,6.51
2023-01-09T19:57:42.736Z,6.55
2023-01-09T20:00:13.634Z,6.53
2023-01-09T20:02:41.496Z,6.46
2023-01-09T20:05:09.037Z,6.43
2023-01-09T20:07:35.577Z,6.32
2023-01-09T20:10:02.135Z,6.18
2023-01-09T20:12:28.904Z,6.26
2023-01-09T20:14:55.427Z,6.22
2023-01-09T20:17:21.963Z,6.18
2023-01-09T20:19:48.487Z,6.12
2023-01-09T20:22:15.108Z,6.00
2023-01-09T20:24:41.874Z,6.09
2023-01-09T20:27:08.353Z,6.10
2023-01-09T20:29:34.823Z,6.05
2023-01-09T20:32:01.450Z,6.06
2023-01-09T20:34:28.054Z,6.15
2023-01-09T20:36:54.820Z,6.12
2023-01-09T20:39:21.531Z,6.17
2023-01-09T20:41:48.463Z,6.27
2023-01-09T20:44:15.866Z,6.34
2023-01-09T20:46:47.398Z,6.38
2023-01-09T20:49:16.941Z,6.33
2023-01-09T20:51:46.694Z,6.32
2023-01-09T20:54:14.653Z,6.31
2023-01-09T20:56:41.163Z,6.35
2023-01-09T20:59:12.588Z,6.39
2023-01-09T21:01:40.228Z,6.50
2023-01-09T21:04:08.631Z,6.59
2023-01-09T21:06:36.253Z,6.51
2023-01-09T21:09:04.020Z,6.46
2023-01-09T21:11:30.873Z,6.42
2023-01-09T21:13:57.529Z,6.09
2023-01-09T21:16:25.104Z,6.03
2023-01-09T21:18:53.156Z,5.96
2023-01-09T21:21:24.649Z,5.90
2023-01-09T21:23:57.314Z,5.88
2023-01-09T21:26:28.225Z,5.84
2023-01-09T21:28:56.496Z,5.89
2023-01-09T21:31:29.793Z,5.94
2023-01-09T21:33:56.311Z,6.06
2023-01-09T21:36:23.028Z,5.96
2023-01-09T21:38:52.105Z,5.98
2023-01-09T21:41:38.577Z,5.96
2023-01-09T21:44:24.864Z,6.10
2023-01-09T21:46:57.440Z,6.07
2023-01-09T21:49:26.314Z,6.15
2023-01-09T21:51:54.106Z,6.13
2023-01-09T21:54:23.013Z,6.11
2023-01-09T21:56:50.607Z,6.13
2023-01-09T21:59:17.153Z,6.18
2023-01-09T22:01:44.294Z,6.19
2023-01-09T22:04:15.116Z,6.16
2023-01-09T22:06:41.857Z,6.14
2023-01-09T22:09:10.022Z,6.08
2023-01-09T22:11:37.725Z,5.92
2023-01-09T22:14:04.319Z,5.89
2023-01-09T22:16:31.140Z,5.88
2023-01-09T22:18:57.896Z,6.02
2023-01-09T22:21:25.522Z,6.06
2023-01-09T22:23:52.444Z,6.10
2023-01-09T22:26:19.504Z,6.13
2023-01-09T22:28:46.577Z,6.12
2023-01-09T22:31:20.024Z,5.94
2023-01-09T22:33:50.691Z,6.01
2023-01-09T22:36:17.882Z,6.05
2023-01-09T22:38:44.585Z,5.99
2023-01-09T22:41:11.584Z,6.00
2023-01-09T22:43:38.113Z,5.89
2023-01-09T22:46:06.839Z,6.02
2023-01-09T22:48:34.617Z,6.01
2023-01-09T22:51:02.707Z,6.01
2023-01-09T22:53:30.159Z,6.05
2023-01-09T22:55:58.489Z,6.13
2023-01-09T22:58:27.197Z,6.12
2023-01-09T23:00:53.889Z,6.10
2023-01-09T23:03:21.056Z,6.08
2023-01-09T23:05:47.520Z,6.11
2023-01-09T23:08:14.544Z,6.16
2023-01-09T23:10:41.895Z,6.13
2023-01-09T23:13:08.393Z,6.15
2023-01-09T23:15:34.900Z,6.13
2023-01-09T23:18:01.449Z,6.09
2023-01-09T23:20:27.948Z,5.99
2023-01-09T23:22:54.413Z,6.02
2023-01-09T23:25:20.967Z,6.06
2023-01-09T23:27:47.462Z,6.05
2023-01-09T23:30:14.230Z,6.02
2023-01-09T23:32:40.769Z,5.90
2023-01-09T23:35:07.648Z,5.88
2023-01-09T23:37:34.166Z,5.82
2023-01-09T23:40:00.608Z,5.87
2023-01-09T23:42:45.688Z,5.78
2023-01-09T23:45:12.289Z,5.80
2023-01-09T23:47:38.852Z,5.89
2023-01-09T23:50:07.021Z,5.86
2023-01-09T23:52:33.520Z,5.94
2023-01-09T23:54:59.998Z,5.99
2023-01-09T23:57:26.482Z,5.86
2023-01-09T23:59:53.021Z,5.78
