createdAt,value
2019-04-22T00:01:24.812Z,44.67
2019-04-22T00:03:55.316Z,44.40
2019-04-22T00:06:44.280Z,42.97
2019-04-22T00:09:19.519Z,44.23
2019-04-22T00:11:53.128Z,43.60
2019-04-22T00:14:17.868Z,42.47
2019-04-22T00:16:58.823Z,44.67
2019-04-22T00:19:32.179Z,43.33
2019-04-22T00:22:03.250Z,42.53
2019-04-22T00:24:30.511Z,42.43
2019-04-22T00:27:03.850Z,43.23
2019-04-22T00:29:49.820Z,44.37
2019-04-22T00:32:05.029Z,45.43
2019-04-22T00:34:44.009Z,44.23
2019-04-22T00:37:17.713Z,45.17
2019-04-22T00:39:46.393Z,43.13
2019-04-22T00:42:25.920Z,44.40
2019-04-22T00:44:57.840Z,44.70
2019-04-22T00:47:29.341Z,41.97
2019-04-22T00:50:14.575Z,42.43
2019-04-22T00:52:28.519Z,42.37
2019-04-22T00:54:59.405Z,40.90
2019-04-22T00:57:28.201Z,41.80
2019-04-22T01:00:05.562Z,42.80
2019-04-22T01:02:34.715Z,43.13
2019-04-22T01:05:09.790Z,43.07
2019-04-22T01:07:37.477Z,46.23
2019-04-22T01:10:13.030Z,44.80
2019-04-22T01:12:41.207Z,45.13
2019-04-22T01:15:14.831Z,44.77
2019-04-22T01:17:49.489Z,45.63
2019-04-22T01:20:39.078Z,43.43
2019-04-22T01:22:38.370Z,44.03
2019-04-22T01:25:14.398Z,47.43
2019-04-22T01:27:42.881Z,42.63
2019-04-22T01:30:09.704Z,44.00
2019-04-22T01:32:35.031Z,42.47
2019-04-22T01:35:13.061Z,43.10
2019-04-22T01:37:48.462Z,41.93
2019-04-22T01:40:32.880Z,42.93
2019-04-22T01:43:06.959Z,41.50
2019-04-22T01:45:31.376Z,42.27
2019-04-22T01:48:02.957Z,42.23
2019-04-22T01:50:37.054Z,42.35
2019-04-22T01:55:38.827Z,40.63
2019-04-22T01:58:08.447Z,37.80
2019-04-22T02:00:39.581Z,41.30
2019-04-22T02:03:14.104Z,37.83
2019-04-22T02:05:39.411Z,38.63
2019-04-22T02:08:14.606Z,38.70
2019-04-22T02:10:46.191Z,37.40
2019-04-22T02:13:15.008Z,37.50
2019-04-22T02:15:52.719Z,37.98
2019-04-22T02:18:24.482Z,37.30
2019-04-22T02:20:50.382Z,39.40
2019-04-22T02:28:46.155Z,37.57
2019-04-22T02:38:58.844Z,33.65
2019-04-22T02:46:33.346Z,34.50
2019-04-22T02:49:01.959Z,33.95
2019-04-22T02:51:22.363Z,35.03
2019-04-22T02:56:39.947Z,32.73
2019-04-22T03:06:34.734Z,33.03
2019-04-22T03:09:16.307Z,30.13
2019-04-22T03:16:51.144Z,28.35
2019-04-22T03:24:23.567Z,28.70
2019-04-22T03:26:50.431Z,28.73
2019-04-22T03:29:18.199Z,28.07
2019-04-22T03:37:27.442Z,27.83
2019-04-22T03:52:11.283Z,21.90
2019-04-22T03:59:48.122Z,19.73
2019-04-22T04:02:21.474Z,18.63
2019-04-22T04:04:47.499Z,18.62
2019-04-22T04:07:40.506Z,19.00
2019-04-22T04:15:00.061Z,17.57
2019-04-22T04:17:28.934Z,17.13
2019-04-22T04:22:54.174Z,16.60
2019-04-22T04:27:43.875Z,15.63
2019-04-22T04:32:41.470Z,16.77
2019-04-22T04:37:52.094Z,15.47
2019-04-22T04:40:12.568Z,16.10
2019-04-22T04:42:42.302Z,15.33
2019-04-22T04:47:49.151Z,15.60
2019-04-22T04:53:06.031Z,15.48
2019-04-22T04:57:57.109Z,14.27
2019-04-22T05:02:56.262Z,13.43
2019-04-22T05:05:26.626Z,13.87
2019-04-22T05:10:35.461Z,13.57
2019-04-22T05:12:57.268Z,13.87
2019-04-22T05:15:24.867Z,14.30
2019-04-22T05:18:02.916Z,13.43
2019-04-22T05:20:42.966Z,13.07
2019-04-22T05:23:19.407Z,13.10
2019-04-22T05:25:28.366Z,13.93
2019-04-22T05:27:57.289Z,12.97
2019-04-22T05:30:34.241Z,13.65
2019-04-22T05:33:01.466Z,13.80
2019-04-22T05:38:14.432Z,12.50
2019-04-22T05:40:34.617Z,13.60
2019-04-22T05:43:31.007Z,12.73
2019-04-22T05:45:42.988Z,13.50
2019-04-22T05:48:13.575Z,11.70
2019-04-22T05:50:45.344Z,12.98
2019-04-22T05:53:17.842Z,11.50
2019-04-22T05:55:47.912Z,12.93
2019-04-22T05:58:24.309Z,11.73
2019-04-22T06:03:46.460Z,12.37
2019-04-22T06:06:18.099Z,12.40
2019-04-22T06:08:46.940Z,12.07
2019-04-22T06:11:29.087Z,11.53
2019-04-22T06:13:50.687Z,11.73
2019-04-22T06:16:26.573Z,11.87
2019-04-22T06:18:58.354Z,11.43
2019-04-22T06:21:34.958Z,11.03
2019-04-22T06:24:04.832Z,12.00
2019-04-22T06:26:37.768Z,12.23
2019-04-22T06:29:07.407Z,12.50
2019-04-22T06:31:49.652Z,11.93
2019-04-22T06:34:13.437Z,11.67
2019-04-22T06:39:19.030Z,11.87
2019-04-22T06:41:41.980Z,12.37
2019-04-22T06:46:47.693Z,10.58
2019-04-22T06:49:27.338Z,10.50
2019-04-22T06:52:08.010Z,11.73
2019-04-22T06:54:50.434Z,13.43
2019-04-22T06:56:57.823Z,11.83
2019-04-22T06:59:29.764Z,11.90
2019-04-22T07:02:06.318Z,11.50
2019-04-22T07:04:29.716Z,11.03
2019-04-22T07:07:21.546Z,11.95
2019-04-22T07:12:08.510Z,11.13
2019-04-22T07:14:37.046Z,10.20
2019-04-22T07:17:11.537Z,10.60
2019-04-22T07:22:16.269Z,10.13
2019-04-22T07:27:14.566Z,10.30
2019-04-22T07:29:46.985Z,9.53
2019-04-22T07:32:27.803Z,10.17
2019-04-22T07:34:51.925Z,9.13
2019-04-22T07:37:31.744Z,9.83
2019-04-22T07:39:50.148Z,10.93
2019-04-22T07:42:25.941Z,10.10
2019-04-22T07:44:54.800Z,9.40
2019-04-22T07:47:32.385Z,9.97
2019-04-22T07:50:03.101Z,11.27
2019-04-22T07:55:11.624Z,9.63
2019-04-22T07:57:34.149Z,10.00
2019-04-22T08:00:10.917Z,9.60
2019-04-22T08:02:44.151Z,9.03
2019-04-22T08:05:29.941Z,9.73
2019-04-22T08:07:43.554Z,9.60
2019-04-22T08:12:47.515Z,9.48
2019-04-22T08:15:13.062Z,9.03
2019-04-22T08:20:23.834Z,8.70
2019-04-22T08:22:50.799Z,8.80
2019-04-22T08:25:16.434Z,9.03
2019-04-22T08:27:59.839Z,9.07
2019-04-22T08:30:28.925Z,9.53
2019-04-22T08:33:05.123Z,8.40
2019-04-22T08:35:40.787Z,8.90
2019-04-22T08:38:02.561Z,8.87
2019-04-22T08:40:40.390Z,9.67
2019-04-22T08:45:43.039Z,8.70
2019-04-22T08:48:07.744Z,9.33
2019-04-22T08:53:14.253Z,8.53
2019-04-22T08:55:51.356Z,8.37
2019-04-22T09:00:51.487Z,8.73
2019-04-22T09:03:18.203Z,9.20
2019-04-22T09:06:17.718Z,9.37
2019-04-22T09:08:32.186Z,8.53
2019-04-22T09:10:57.070Z,8.80
2019-04-22T09:13:33.137Z,9.33
2019-04-22T09:16:08.752Z,8.33
2019-04-22T09:18:34.781Z,8.03
2019-04-22T09:21:13.081Z,8.00
2019-04-22T09:23:38.492Z,8.57
2019-04-22T09:26:08.912Z,8.43
2019-04-22T09:28:37.766Z,8.03
2019-04-22T09:33:36.895Z,8.13
2019-04-22T09:36:16.253Z,7.67
2019-04-22T09:38:41.136Z,7.83
2019-04-22T09:41:18.786Z,8.10
2019-04-22T09:43:53.644Z,7.47
2019-04-22T09:46:21.451Z,8.20
2019-04-22T09:48:50.155Z,7.40
2019-04-22T09:51:18.942Z,8.00
2019-04-22T09:53:58.836Z,7.20
2019-04-22T09:58:58.566Z,7.47
2019-04-22T10:01:27.874Z,7.67
2019-04-22T10:04:00.870Z,7.83
2019-04-22T10:06:35.390Z,7.30
2019-04-22T10:11:37.732Z,7.40
2019-04-22T10:14:06.989Z,7.50
2019-04-22T10:16:56.475Z,7.03
2019-04-22T10:19:12.418Z,6.97
2019-04-22T10:24:13.517Z,8.10
2019-04-22T10:27:10.919Z,7.03
2019-04-22T10:29:17.031Z,7.07
2019-04-22T10:31:49.512Z,7.40
2019-04-22T10:34:11.749Z,7.90
2019-04-22T10:36:28.483Z,6.87
2019-04-22T10:38:58.273Z,7.37
2019-04-22T10:41:28.557Z,6.77
2019-04-22T10:43:59.350Z,6.97
2019-04-22T10:46:30.504Z,7.13
2019-04-22T10:49:00.466Z,7.17
2019-04-22T10:51:30.771Z,6.60
2019-04-22T10:54:01.780Z,5.80
2019-04-22T10:56:32.961Z,6.40
2019-04-22T10:59:02.667Z,7.23
2019-04-22T11:01:33.862Z,7.53
2019-04-22T11:04:05.314Z,6.87
2019-04-22T11:06:40.908Z,6.30
2019-04-22T11:09:10.474Z,7.20
2019-04-22T11:11:48.737Z,8.20
2019-04-22T11:14:12.867Z,7.83
2019-04-22T11:16:43.595Z,6.80
2019-04-22T11:19:13.945Z,7.33
2019-04-22T11:21:56.099Z,6.73
2019-04-22T11:24:16.752Z,8.18
2019-04-22T11:26:47.545Z,6.93
2019-04-22T11:29:17.579Z,6.30
2019-04-22T11:31:48.270Z,6.70
2019-04-22T11:34:19.371Z,6.58
2019-04-22T11:36:50.398Z,6.20
2019-04-22T11:39:21.771Z,6.53
2019-04-22T11:41:51.947Z,6.87
2019-04-22T11:44:23.389Z,6.47
2019-04-22T11:46:54.667Z,6.97
2019-04-22T11:49:25.992Z,7.57
2019-04-22T11:51:56.216Z,7.27
2019-04-22T11:54:26.806Z,7.27
2019-04-22T11:56:56.956Z,6.20
2019-04-22T11:59:26.864Z,6.70
2019-04-22T12:01:57.086Z,6.20
2019-04-22T12:04:27.641Z,7.17
2019-04-22T12:06:58.039Z,7.20
2019-04-22T12:09:28.051Z,7.20
2019-04-22T12:11:59.715Z,7.13
2019-04-22T12:14:30.135Z,6.70
2019-04-22T12:17:01.483Z,6.40
2019-04-22T12:19:31.309Z,8.23
2019-04-22T12:22:00.710Z,6.47
2019-04-22T12:24:31.986Z,6.30
2019-04-22T12:27:02.390Z,6.30
2019-04-22T12:29:33.214Z,6.80
2019-04-22T12:32:03.487Z,8.13
2019-04-22T12:34:33.575Z,7.27
2019-04-22T12:37:04.606Z,6.50
2019-04-22T12:39:35.711Z,11.57
2019-04-22T12:42:06.180Z,8.27
2019-04-22T12:44:39.085Z,10.43
2019-04-22T12:47:09.498Z,6.57
2019-04-22T12:49:40.648Z,6.60
2019-04-22T12:52:10.443Z,6.60
2019-04-22T12:54:39.319Z,7.10
2019-04-22T12:57:08.363Z,7.15
2019-04-22T12:59:37.374Z,6.47
2019-04-22T13:02:09.153Z,6.23
2019-04-22T13:04:40.566Z,5.90
2019-04-22T13:07:11.585Z,6.33
2019-04-22T13:09:41.426Z,5.60
2019-04-22T13:12:13.129Z,6.57
2019-04-22T13:14:43.331Z,9.07
2019-04-22T13:17:15.703Z,6.12
2019-04-22T13:19:46.007Z,5.83
2019-04-22T13:22:17.012Z,6.23
2019-04-22T13:24:48.089Z,5.67
2019-04-22T13:27:19.304Z,6.17
2019-04-22T13:29:49.059Z,5.63
2019-04-22T13:32:20.713Z,5.33
2019-04-22T13:34:55.895Z,6.03
2019-04-22T13:37:25.246Z,7.33
2019-04-22T13:39:57.301Z,5.80
2019-04-22T13:42:30.116Z,6.50
2019-04-22T13:45:00.153Z,6.30
2019-04-22T13:47:46.472Z,5.23
2019-04-22T13:50:44.296Z,5.70
2019-04-22T13:53:06.736Z,5.63
2019-04-22T13:55:41.868Z,6.20
2019-04-22T13:57:56.686Z,5.50
2019-04-22T14:00:22.493Z,5.83
2019-04-22T14:03:13.052Z,5.60
2019-04-22T14:05:53.006Z,5.50
2019-04-22T14:08:29.166Z,4.53
2019-04-22T14:11:23.594Z,4.70
2019-04-22T14:14:07.017Z,4.47
2019-04-22T14:16:55.240Z,4.23
2019-04-22T14:19:36.955Z,4.33
2019-04-22T14:22:07.700Z,4.70
2019-04-22T14:24:38.709Z,4.83
2019-04-22T14:27:24.662Z,4.40
2019-04-22T14:29:42.045Z,4.57
2019-04-22T14:32:17.759Z,4.27
2019-04-22T14:34:44.962Z,4.23
2019-04-22T14:37:16.442Z,4.10
2019-04-22T14:39:46.412Z,4.10
2019-04-22T14:42:36.497Z,4.15
2019-04-22T14:47:49.569Z,3.90
2019-04-22T14:50:12.689Z,3.70
2019-04-22T14:52:45.727Z,4.40
2019-04-22T14:55:06.026Z,4.00
2019-04-22T14:57:28.534Z,4.17
2019-04-22T14:59:57.864Z,3.67
2019-04-22T15:02:27.898Z,3.90
2019-04-22T15:04:58.388Z,3.63
2019-04-22T15:07:26.959Z,3.83
2019-04-22T15:09:55.773Z,4.23
2019-04-22T15:12:33.622Z,4.13
2019-04-22T15:14:55.773Z,4.40
2019-04-22T15:17:51.064Z,3.73
2019-04-22T15:20:49.224Z,3.98
2019-04-22T15:23:16.958Z,3.50
2019-04-22T15:25:46.443Z,3.50
2019-04-22T15:28:15.406Z,4.33
2019-04-22T15:30:43.803Z,3.80
2019-04-22T15:33:12.110Z,3.50
2019-04-22T15:35:41.045Z,3.40
2019-04-22T15:38:11.145Z,3.50
2019-04-22T15:40:40.695Z,3.67
2019-04-22T15:43:10.875Z,3.27
2019-04-22T15:45:39.285Z,3.60
2019-04-22T15:48:08.323Z,3.47
2019-04-22T15:50:40.514Z,3.40
2019-04-22T15:53:13.862Z,3.17
2019-04-22T15:55:42.860Z,3.60
2019-04-22T15:58:11.967Z,3.52
2019-04-22T16:00:51.727Z,3.50
2019-04-22T16:03:12.475Z,3.35
2019-04-22T16:05:43.941Z,3.00
2019-04-22T16:08:12.989Z,3.50
2019-04-22T16:10:42.129Z,3.63
2019-04-22T16:13:19.153Z,5.00
2019-04-22T16:15:44.599Z,4.43
2019-04-22T16:18:15.045Z,4.33
2019-04-22T16:20:46.161Z,4.70
2019-04-22T16:23:38.231Z,4.23
2019-04-22T16:26:22.106Z,4.97
2019-04-22T16:28:55.434Z,4.87
2019-04-22T16:31:23.321Z,4.87
2019-04-22T16:33:54.283Z,4.67
2019-04-22T16:36:24.901Z,4.63
2019-04-22T16:38:55.440Z,5.07
2019-04-22T16:41:26.619Z,5.07
2019-04-22T16:43:56.587Z,4.90
2019-04-22T16:46:27.666Z,4.93
2019-04-22T16:48:59.184Z,5.20
2019-04-22T16:51:29.779Z,4.93
2019-04-22T16:54:00.050Z,4.80
2019-04-22T16:56:39.705Z,5.33
2019-04-22T16:59:10.762Z,4.90
2019-04-22T17:02:01.149Z,4.87
2019-04-22T17:04:46.570Z,5.13
2019-04-22T17:07:20.365Z,6.13
2019-04-22T17:09:50.427Z,5.23
2019-04-22T17:12:21.739Z,4.70
2019-04-22T17:15:08.262Z,4.77
2019-04-22T17:17:37.112Z,5.20
2019-04-22T17:20:09.193Z,4.67
2019-04-22T17:22:45.047Z,4.60
2019-04-22T17:25:16.271Z,4.90
2019-04-22T17:27:45.609Z,4.57
2019-04-22T17:30:14.728Z,4.83
2019-04-22T17:32:47.712Z,5.00
2019-04-22T17:35:15.819Z,4.53
2019-04-22T17:37:47.232Z,4.20
2019-04-22T17:40:32.991Z,4.90
2019-04-22T17:43:27.994Z,4.43
2019-04-22T17:45:56.040Z,5.03
2019-04-22T17:48:49.213Z,5.67
2019-04-22T17:51:22.768Z,4.97
2019-04-22T17:53:55.025Z,4.83
2019-04-22T17:56:21.954Z,4.97
2019-04-22T17:59:11.988Z,4.13
2019-04-22T18:01:25.491Z,4.27
2019-04-22T18:03:43.615Z,4.30
2019-04-22T18:06:19.302Z,4.30
2019-04-22T18:08:54.949Z,4.10
2019-04-22T18:11:39.716Z,3.77
2019-04-22T18:14:13.115Z,4.10
2019-04-22T18:16:40.401Z,3.95
2019-04-22T18:19:11.592Z,4.47
2019-04-22T18:21:35.090Z,3.65
2019-04-22T18:24:04.648Z,4.10
2019-04-22T18:26:47.999Z,7.10
2019-04-22T18:29:16.225Z,4.80
2019-04-22T18:31:43.243Z,3.80
2019-04-22T18:34:17.208Z,3.73
2019-04-22T18:36:52.117Z,3.80
2019-04-22T18:39:27.332Z,3.33
2019-04-22T18:41:58.648Z,3.83
2019-04-22T18:44:35.090Z,3.85
2019-04-22T18:47:03.773Z,3.70
2019-04-22T18:49:37.592Z,3.87
2019-04-22T18:52:38.641Z,3.40
2019-04-22T18:55:26.848Z,4.93
2019-04-22T18:58:16.887Z,3.83
2019-04-22T19:00:34.245Z,3.13
2019-04-22T19:03:13.236Z,3.90
2019-04-22T19:06:02.364Z,3.27
2019-04-22T19:08:29.153Z,3.20
2019-04-22T19:11:09.927Z,3.03
2019-04-22T19:16:27.050Z,3.43
2019-04-22T19:19:17.261Z,3.40
2019-04-22T19:21:13.608Z,3.50
2019-04-22T19:23:45.081Z,3.70
2019-04-22T19:26:25.522Z,3.43
2019-04-22T19:28:49.802Z,3.30
2019-04-22T19:31:24.674Z,3.50
2019-04-22T19:33:57.860Z,3.17
2019-04-22T19:36:26.163Z,3.30
2019-04-22T19:38:52.529Z,3.33
2019-04-22T19:41:29.197Z,3.10
2019-04-22T19:44:04.116Z,3.53
2019-04-22T19:46:33.262Z,3.53
2019-04-22T19:49:12.121Z,3.30
2019-04-22T19:51:45.614Z,3.17
2019-04-22T19:54:07.715Z,2.70
2019-04-22T19:56:33.646Z,3.27
2019-04-22T19:59:09.810Z,3.07
2019-04-22T20:02:01.059Z,3.03
2019-04-22T20:04:52.472Z,3.20
2019-04-22T20:07:17.811Z,3.00
2019-04-22T20:09:53.732Z,3.53
2019-04-22T20:12:21.450Z,3.03
2019-04-22T20:14:49.616Z,3.03
2019-04-22T20:17:29.647Z,2.90
2019-04-22T20:19:55.337Z,2.70
2019-04-22T20:22:23.318Z,2.97
2019-04-22T20:24:47.456Z,2.70
2019-04-22T20:27:33.530Z,2.85
2019-04-22T20:30:02.384Z,2.77
2019-04-22T20:32:31.220Z,2.83
2019-04-22T20:35:02.981Z,3.10
2019-04-22T20:37:38.686Z,2.97
2019-04-22T20:40:08.570Z,2.80
2019-04-22T20:45:11.782Z,2.77
2019-04-22T20:47:34.543Z,2.53
2019-04-22T20:50:15.995Z,2.50
2019-04-22T20:52:54.249Z,2.90
2019-04-22T20:55:17.704Z,3.00
2019-04-22T20:57:53.015Z,2.33
2019-04-22T21:00:21.636Z,2.93
2019-04-22T21:02:46.125Z,2.50
2019-04-22T21:05:19.433Z,2.87
2019-04-22T21:08:07.978Z,2.70
2019-04-22T21:10:23.170Z,2.77
2019-04-22T21:13:00.138Z,2.53
2019-04-22T21:15:36.844Z,2.67
2019-04-22T21:18:05.546Z,2.97
2019-04-22T21:20:41.441Z,2.53
2019-04-22T21:23:06.027Z,2.77
2019-04-22T21:25:30.769Z,3.00
2019-04-22T21:28:12.827Z,2.87
2019-04-22T21:30:37.486Z,2.80
2019-04-22T21:33:03.555Z,2.60
2019-04-22T21:35:58.081Z,3.57
2019-04-22T21:38:08.355Z,3.55
2019-04-22T21:40:40.234Z,2.95
2019-04-22T21:43:13.096Z,2.80
2019-04-22T21:45:38.831Z,3.10
2019-04-22T21:48:27.927Z,3.00
2019-04-22T21:50:54.307Z,2.90
2019-04-22T21:53:22.733Z,2.83
2019-04-22T21:56:10.136Z,3.37
2019-04-22T21:58:38.652Z,2.83
2019-04-22T22:01:29.164Z,3.40
2019-04-22T22:03:47.752Z,3.10
2019-04-22T22:06:13.912Z,3.30
2019-04-22T22:08:56.807Z,5.43
2019-04-22T22:11:23.574Z,3.60
2019-04-22T22:13:54.962Z,3.53
2019-04-22T22:16:23.246Z,3.55
2019-04-22T22:19:04.023Z,4.27
2019-04-22T22:21:41.990Z,2.87
2019-04-22T22:24:13.121Z,3.40
2019-04-22T22:26:40.169Z,3.33
2019-04-22T22:29:10.511Z,3.73
2019-04-22T22:31:47.318Z,3.43
2019-04-22T22:34:13.733Z,3.30
2019-04-22T22:36:36.377Z,2.80
2019-04-22T22:39:08.669Z,3.67
2019-04-22T22:41:23.922Z,3.23
2019-04-22T22:43:56.979Z,2.97
2019-04-22T22:46:34.118Z,3.07
2019-04-22T22:49:20.283Z,3.80
2019-04-22T22:52:26.239Z,3.53
2019-04-22T22:54:21.453Z,4.07
2019-04-22T22:56:55.613Z,3.20
2019-04-22T22:59:24.069Z,3.50
2019-04-22T23:01:52.684Z,3.20
2019-04-22T23:04:31.410Z,3.07
2019-04-22T23:06:58.549Z,3.43
2019-04-22T23:09:30.773Z,3.03
2019-04-22T23:14:38.282Z,3.57
2019-04-22T23:16:51.316Z,3.80
2019-04-22T23:19:17.876Z,3.50
2019-04-22T23:21:54.058Z,3.60
2019-04-22T23:24:50.305Z,4.87
2019-04-22T23:27:46.124Z,3.63
2019-04-22T23:30:29.221Z,3.33
2019-04-22T23:33:07.794Z,3.80
2019-04-22T23:35:56.323Z,3.33
2019-04-22T23:38:31.896Z,3.70
2019-04-22T23:41:30.886Z,3.00
2019-04-22T23:43:57.673Z,3.10
2019-04-22T23:46:21.548Z,3.20
2019-04-22T23:48:53.607Z,3.20
2019-04-22T23:51:25.375Z,3.27
2019-04-22T23:54:07.104Z,3.60
2019-04-22T23:56:32.189Z,3.35
2019-04-22T23:59:07.251Z,3.47
