createdAt,value
2019-05-22T00:00:29.667Z,0.60
2019-05-22T00:03:06.061Z,0.60
2019-05-22T00:05:42.330Z,0.50
2019-05-22T00:08:17.437Z,0.68
2019-05-22T00:10:54.730Z,0.68
2019-05-22T00:13:31.178Z,0.70
2019-05-22T00:16:08.403Z,0.55
2019-05-22T00:18:43.387Z,0.80
2019-05-22T00:21:18.452Z,0.70
2019-05-22T00:23:54.715Z,0.70
2019-05-22T00:26:29.968Z,0.60
2019-05-22T00:29:05.090Z,0.75
2019-05-22T00:31:40.279Z,0.70
2019-05-22T00:34:17.299Z,0.80
2019-05-22T00:36:52.855Z,0.80
2019-05-22T00:39:28.771Z,0.62
2019-05-22T00:42:06.849Z,0.50
2019-05-22T00:44:59.805Z,0.60
2019-05-22T00:47:36.558Z,0.60
2019-05-22T00:50:14.274Z,0.45
2019-05-22T00:52:51.822Z,0.50
2019-05-22T00:55:33.830Z,0.50
2019-05-22T00:58:21.217Z,0.70
2019-05-22T01:01:05.247Z,0.72
2019-05-22T01:03:39.977Z,0.60
2019-05-22T01:06:16.299Z,0.90
2019-05-22T01:08:52.887Z,0.70
2019-05-22T01:11:29.039Z,0.70
2019-05-22T01:14:05.039Z,0.70
2019-05-22T01:16:42.241Z,0.72
2019-05-22T01:19:18.601Z,0.50
2019-05-22T01:21:55.498Z,0.60
2019-05-22T01:24:31.370Z,0.70
2019-05-22T01:27:07.764Z,0.60
2019-05-22T01:29:43.861Z,0.70
2019-05-22T01:32:36.745Z,0.57
2019-05-22T01:35:14.126Z,0.70
2019-05-22T01:37:50.436Z,0.70
2019-05-22T01:40:41.639Z,0.62
2019-05-22T01:43:25.107Z,0.80
2019-05-22T01:46:03.838Z,0.80
2019-05-22T01:48:40.455Z,0.60
2019-05-22T01:51:16.718Z,0.65
2019-05-22T01:53:51.946Z,0.70
2019-05-22T01:56:27.190Z,0.60
2019-05-22T01:59:02.917Z,0.62
2019-05-22T02:01:40.073Z,0.60
2019-05-22T02:04:15.128Z,0.55
2019-05-22T02:06:51.312Z,0.50
2019-05-22T02:09:33.290Z,0.60
2019-05-22T02:12:18.534Z,0.57
2019-05-22T02:14:55.830Z,0.80
2019-05-22T02:17:35.600Z,0.60
2019-05-22T02:20:11.326Z,0.70
2019-05-22T02:22:47.853Z,0.80
2019-05-22T02:25:24.071Z,0.68
2019-05-22T02:27:59.063Z,1.07
2019-05-22T02:30:36.085Z,0.78
2019-05-22T02:33:12.475Z,0.80
2019-05-22T02:35:47.564Z,1.00
2019-05-22T02:38:22.358Z,0.90
2019-05-22T02:40:59.553Z,0.88
2019-05-22T02:43:36.029Z,0.93
2019-05-22T02:46:11.958Z,0.98
2019-05-22T02:48:49.134Z,0.88
2019-05-22T02:51:24.637Z,0.98
2019-05-22T02:54:00.236Z,1.22
2019-05-22T02:56:36.120Z,0.90
2019-05-22T02:59:13.314Z,0.98
2019-05-22T03:01:48.126Z,0.95
2019-05-22T03:04:24.553Z,1.02
2019-05-22T03:06:59.686Z,1.12
2019-05-22T03:09:35.572Z,0.80
2019-05-22T03:12:12.164Z,0.90
2019-05-22T03:14:48.942Z,1.00
2019-05-22T03:17:30.836Z,0.95
2019-05-22T03:20:13.287Z,0.88
2019-05-22T03:23:09.739Z,0.95
2019-05-22T03:25:45.818Z,0.82
2019-05-22T03:28:21.142Z,0.80
2019-05-22T03:30:55.929Z,0.80
2019-05-22T03:33:30.895Z,0.80
2019-05-22T03:36:12.634Z,0.95
2019-05-22T03:38:48.761Z,1.00
2019-05-22T03:41:24.248Z,0.98
2019-05-22T03:43:59.374Z,0.90
2019-05-22T03:46:37.241Z,0.90
2019-05-22T03:49:28.167Z,1.07
2019-05-22T03:51:52.579Z,1.00
2019-05-22T03:54:27.187Z,0.80
2019-05-22T03:57:02.112Z,1.10
2019-05-22T03:59:38.489Z,1.30
2019-05-22T04:02:14.455Z,1.05
2019-05-22T04:04:49.503Z,1.00
2019-05-22T04:07:26.464Z,1.30
2019-05-22T04:10:01.414Z,1.40
2019-05-22T04:12:36.791Z,1.07
2019-05-22T04:15:12.576Z,1.22
2019-05-22T04:17:47.225Z,1.10
2019-05-22T04:20:22.579Z,1.30
2019-05-22T04:22:59.414Z,1.27
2019-05-22T04:25:34.674Z,1.25
2019-05-22T04:28:10.370Z,1.40
2019-05-22T04:30:46.435Z,1.20
2019-05-22T04:33:21.219Z,1.22
2019-05-22T04:35:56.787Z,1.10
2019-05-22T04:38:32.378Z,1.10
2019-05-22T04:41:09.125Z,1.05
2019-05-22T04:43:44.403Z,1.00
2019-05-22T04:46:20.096Z,1.40
2019-05-22T04:48:56.054Z,1.20
2019-05-22T04:51:31.123Z,1.05
2019-05-22T04:54:06.274Z,1.10
2019-05-22T04:56:40.962Z,1.02
2019-05-22T04:59:35.094Z,0.80
2019-05-22T05:02:10.314Z,0.98
2019-05-22T05:04:45.114Z,1.10
2019-05-22T05:07:20.098Z,1.00
2019-05-22T05:09:55.015Z,0.80
2019-05-22T05:12:29.840Z,1.17
2019-05-22T05:15:06.794Z,0.82
2019-05-22T05:17:41.880Z,0.80
2019-05-22T05:20:22.632Z,0.80
2019-05-22T05:22:53.653Z,0.80
2019-05-22T05:25:29.397Z,0.85
2019-05-22T05:28:07.157Z,0.60
2019-05-22T05:30:42.198Z,0.80
2019-05-22T05:33:17.375Z,0.90
2019-05-22T05:35:54.107Z,0.60
2019-05-22T05:38:38.343Z,1.02
2019-05-22T05:41:13.171Z,0.85
2019-05-22T05:43:48.734Z,1.00
2019-05-22T05:46:24.194Z,1.00
2019-05-22T05:48:59.724Z,0.80
2019-05-22T05:51:37.255Z,0.90
2019-05-22T05:54:12.813Z,0.90
2019-05-22T05:56:48.625Z,0.90
2019-05-22T05:59:26.178Z,0.85
2019-05-22T06:02:01.634Z,1.02
2019-05-22T06:04:37.958Z,1.05
2019-05-22T06:07:19.252Z,0.80
2019-05-22T06:09:57.289Z,0.82
2019-05-22T06:12:32.185Z,1.02
2019-05-22T06:15:07.931Z,0.80
2019-05-22T06:17:47.281Z,0.90
2019-05-22T06:20:26.324Z,1.10
2019-05-22T06:23:04.084Z,0.90
2019-05-22T06:25:39.171Z,1.00
2019-05-22T06:28:14.365Z,1.10
2019-05-22T06:30:49.411Z,1.00
2019-05-22T06:33:29.715Z,1.12
2019-05-22T06:36:08.787Z,1.30
2019-05-22T06:38:49.865Z,1.22
2019-05-22T06:44:31.126Z,1.02
2019-05-22T06:47:08.285Z,1.35
2019-05-22T06:49:45.143Z,1.25
2019-05-22T06:52:19.907Z,1.32
2019-05-22T06:54:54.898Z,1.20
2019-05-22T06:57:30.933Z,1.12
2019-05-22T07:00:13.897Z,1.20
2019-05-22T07:02:45.607Z,1.37
2019-05-22T07:05:20.701Z,1.20
2019-05-22T07:07:55.760Z,1.37
2019-05-22T07:10:31.818Z,1.20
2019-05-22T07:13:08.574Z,1.02
2019-05-22T07:15:44.217Z,1.25
2019-05-22T07:18:19.943Z,1.15
2019-05-22T07:20:54.891Z,1.15
2019-05-22T07:23:31.683Z,1.27
2019-05-22T07:26:08.451Z,1.00
2019-05-22T07:28:43.898Z,1.15
2019-05-22T07:31:18.619Z,1.50
2019-05-22T07:33:54.194Z,1.37
2019-05-22T07:36:30.885Z,1.40
2019-05-22T07:39:10.059Z,1.00
2019-05-22T07:41:45.322Z,1.20
2019-05-22T07:44:20.068Z,1.17
2019-05-22T07:46:55.158Z,1.50
2019-05-22T07:49:30.390Z,0.98
2019-05-22T07:52:07.645Z,1.07
2019-05-22T07:54:43.484Z,1.30
2019-05-22T07:57:21.316Z,1.20
2019-05-22T07:59:56.062Z,1.10
2019-05-22T08:02:36.528Z,1.10
2019-05-22T08:05:12.883Z,1.10
2019-05-22T08:07:50.353Z,1.17
2019-05-22T08:10:25.767Z,1.32
2019-05-22T08:13:01.121Z,1.27
2019-05-22T08:15:36.082Z,1.10
2019-05-22T08:18:11.429Z,1.20
2019-05-22T08:20:47.822Z,1.47
2019-05-22T08:23:23.185Z,1.50
2019-05-22T08:25:59.586Z,1.35
2019-05-22T08:28:34.880Z,1.52
2019-05-22T08:31:11.092Z,1.70
2019-05-22T08:33:46.260Z,1.85
2019-05-22T08:36:21.021Z,1.98
2019-05-22T08:38:55.818Z,2.00
2019-05-22T08:41:37.096Z,2.00
2019-05-22T08:44:16.620Z,2.22
2019-05-22T08:46:48.922Z,2.12
2019-05-22T08:49:23.965Z,2.40
2019-05-22T08:51:59.740Z,2.10
2019-05-22T08:54:35.577Z,2.62
2019-05-22T08:57:10.715Z,2.67
2019-05-22T08:59:45.570Z,1.87
2019-05-22T09:02:20.354Z,2.15
2019-05-22T09:04:55.622Z,2.02
2019-05-22T09:07:30.825Z,2.20
2019-05-22T09:10:06.521Z,2.10
2019-05-22T09:12:42.147Z,2.27
2019-05-22T09:15:17.239Z,2.12
2019-05-22T09:17:52.225Z,2.20
2019-05-22T09:20:27.212Z,2.30
2019-05-22T09:23:03.700Z,2.37
2019-05-22T09:25:38.959Z,1.90
2019-05-22T09:28:13.912Z,1.65
2019-05-22T09:30:49.262Z,1.60
2019-05-22T09:33:24.017Z,1.92
2019-05-22T09:35:58.805Z,1.70
2019-05-22T09:38:33.735Z,1.55
2019-05-22T09:41:09.117Z,1.35
2019-05-22T09:43:43.965Z,1.40
2019-05-22T09:46:19.391Z,1.27
2019-05-22T09:48:54.216Z,1.65
2019-05-22T09:51:29.010Z,1.90
2019-05-22T09:54:04.237Z,1.60
2019-05-22T09:56:39.665Z,1.32
2019-05-22T09:59:14.416Z,1.60
2019-05-22T10:01:49.426Z,1.30
2019-05-22T10:04:27.336Z,1.30
2019-05-22T10:07:02.036Z,1.50
2019-05-22T10:09:42.324Z,1.52
2019-05-22T10:12:17.608Z,1.32
2019-05-22T10:14:57.046Z,1.32
2019-05-22T10:17:32.122Z,1.30
2019-05-22T10:20:09.924Z,1.00
2019-05-22T10:22:44.634Z,1.32
2019-05-22T10:25:19.804Z,1.37
2019-05-22T10:27:58.766Z,1.20
2019-05-22T10:30:31.357Z,1.20
2019-05-22T10:33:07.047Z,1.57
2019-05-22T10:35:42.090Z,1.50
2019-05-22T10:38:17.371Z,1.05
2019-05-22T10:40:52.246Z,1.30
2019-05-22T10:43:27.442Z,1.35
2019-05-22T10:46:02.312Z,1.10
2019-05-22T10:48:40.199Z,1.15
2019-05-22T10:51:13.718Z,1.10
2019-05-22T10:53:49.107Z,0.88
2019-05-22T10:56:24.534Z,1.25
2019-05-22T10:59:01.678Z,0.90
2019-05-22T11:01:37.744Z,1.20
2019-05-22T11:04:13.024Z,1.02
2019-05-22T11:06:47.837Z,1.50
2019-05-22T11:09:23.683Z,1.50
2019-05-22T11:11:58.723Z,1.30
2019-05-22T11:14:34.191Z,1.30
2019-05-22T11:17:10.233Z,1.37
2019-05-22T11:19:45.490Z,1.57
2019-05-22T11:22:20.417Z,1.40
2019-05-22T11:24:55.215Z,1.27
2019-05-22T11:27:30.164Z,1.37
2019-05-22T11:30:06.760Z,1.30
2019-05-22T11:32:42.094Z,1.32
2019-05-22T11:35:18.918Z,1.35
2019-05-22T11:37:54.074Z,1.52
2019-05-22T11:40:29.136Z,1.70
2019-05-22T11:43:05.231Z,1.82
2019-05-22T11:45:40.152Z,2.00
2019-05-22T11:48:14.905Z,2.47
2019-05-22T11:50:51.470Z,2.27
2019-05-22T11:53:27.973Z,2.17
2019-05-22T11:56:02.971Z,2.42
2019-05-22T11:58:38.139Z,2.70
2019-05-22T12:01:13.445Z,2.60
2019-05-22T12:03:52.605Z,3.10
2019-05-22T12:06:30.638Z,2.90
2019-05-22T12:09:07.730Z,2.80
2019-05-22T12:11:45.039Z,2.47
2019-05-22T12:14:19.088Z,2.75
2019-05-22T12:16:55.032Z,2.80
2019-05-22T12:19:29.942Z,3.22
2019-05-22T12:22:04.967Z,2.70
2019-05-22T12:24:39.883Z,2.45
2019-05-22T12:27:15.149Z,2.40
2019-05-22T12:29:51.010Z,2.67
2019-05-22T12:32:28.017Z,2.37
2019-05-22T12:35:02.871Z,2.45
2019-05-22T12:37:37.947Z,2.35
2019-05-22T12:40:16.255Z,2.83
2019-05-22T12:42:52.918Z,3.05
2019-05-22T12:45:29.770Z,2.30
2019-05-22T12:48:06.043Z,2.60
2019-05-22T12:50:40.803Z,3.05
2019-05-22T12:53:17.544Z,2.80
2019-05-22T12:55:53.874Z,2.42
2019-05-22T12:58:29.114Z,2.80
2019-05-22T13:01:04.572Z,2.98
2019-05-22T13:03:40.197Z,2.70
2019-05-22T13:06:15.726Z,2.50
2019-05-22T13:08:51.301Z,2.77
2019-05-22T13:11:26.560Z,2.80
2019-05-22T13:14:01.612Z,3.08
2019-05-22T13:16:37.644Z,3.00
2019-05-22T13:19:14.391Z,3.02
2019-05-22T13:21:52.299Z,2.67
2019-05-22T13:24:28.636Z,2.90
2019-05-22T13:27:06.480Z,3.25
2019-05-22T13:29:41.566Z,2.33
2019-05-22T13:32:17.892Z,2.55
2019-05-22T13:34:54.058Z,2.80
2019-05-22T13:37:28.935Z,4.33
2019-05-22T13:40:06.167Z,3.20
2019-05-22T13:42:41.782Z,3.62
2019-05-22T13:45:28.681Z,2.75
2019-05-22T13:47:54.148Z,3.85
2019-05-22T13:50:30.003Z,2.58
2019-05-22T13:53:06.439Z,3.50
2019-05-22T13:55:41.281Z,3.65
2019-05-22T13:58:20.061Z,2.47
2019-05-22T14:00:54.846Z,3.05
2019-05-22T14:03:30.377Z,2.52
2019-05-22T14:06:05.851Z,2.30
2019-05-22T14:08:40.602Z,1.90
2019-05-22T14:11:16.173Z,2.30
2019-05-22T14:13:57.734Z,2.22
2019-05-22T14:16:47.559Z,1.87
2019-05-22T14:19:09.695Z,2.00
2019-05-22T14:21:51.342Z,2.00
2019-05-22T14:24:20.954Z,2.17
2019-05-22T14:26:55.750Z,2.00
2019-05-22T14:29:30.800Z,2.08
2019-05-22T14:32:07.627Z,1.95
2019-05-22T14:34:42.445Z,2.05
2019-05-22T14:37:18.004Z,2.20
2019-05-22T14:39:52.776Z,2.58
2019-05-22T14:42:27.547Z,2.83
2019-05-22T14:45:02.401Z,2.90
2019-05-22T14:47:37.487Z,2.50
2019-05-22T14:50:13.067Z,3.22
2019-05-22T14:52:48.043Z,2.98
2019-05-22T14:55:32.225Z,3.17
2019-05-22T14:58:08.138Z,2.62
2019-05-22T15:00:43.385Z,2.50
2019-05-22T15:03:19.143Z,2.60
2019-05-22T15:05:55.075Z,2.52
2019-05-22T15:08:30.093Z,2.70
2019-05-22T15:11:06.664Z,2.83
2019-05-22T15:13:43.102Z,2.80
2019-05-22T15:16:18.076Z,3.08
2019-05-22T15:18:53.034Z,3.42
2019-05-22T15:21:30.020Z,3.00
2019-05-22T15:24:06.503Z,4.15
2019-05-22T15:26:41.733Z,4.25
2019-05-22T15:29:16.923Z,4.95
2019-05-22T15:31:52.373Z,5.05
2019-05-22T15:34:28.412Z,5.80
2019-05-22T15:37:04.728Z,4.92
2019-05-22T15:39:40.992Z,5.08
2019-05-22T15:42:42.972Z,4.90
2019-05-22T15:45:22.002Z,4.33
2019-05-22T15:48:00.443Z,5.42
2019-05-22T15:50:37.245Z,5.10
2019-05-22T15:53:15.163Z,5.83
2019-05-22T15:55:50.914Z,5.35
2019-05-22T15:58:27.562Z,4.83
2019-05-22T16:01:06.822Z,6.33
2019-05-22T16:03:42.448Z,5.55
2019-05-22T16:06:18.473Z,5.67
2019-05-22T16:08:54.782Z,5.75
2019-05-22T16:11:31.519Z,5.50
2019-05-22T16:14:07.698Z,5.03
2019-05-22T16:16:45.176Z,5.67
2019-05-22T16:19:21.387Z,5.15
2019-05-22T16:22:01.497Z,4.60
2019-05-22T16:24:37.511Z,5.95
2019-05-22T16:27:14.283Z,4.78
2019-05-22T16:29:49.039Z,5.42
2019-05-22T16:32:28.978Z,5.15
2019-05-22T16:35:05.603Z,5.15
2019-05-22T16:37:42.020Z,5.37
2019-05-22T16:40:16.881Z,5.60
2019-05-22T16:42:51.934Z,5.92
2019-05-22T16:45:28.114Z,6.40
2019-05-22T16:48:03.678Z,5.53
2019-05-22T16:50:39.919Z,5.50
2019-05-22T16:53:14.734Z,6.45
2019-05-22T16:55:49.762Z,10.48
2019-05-22T16:58:25.434Z,6.87
2019-05-22T17:01:00.182Z,8.30
2019-05-22T17:03:35.139Z,7.17
2019-05-22T17:06:10.970Z,8.30
2019-05-22T17:08:45.763Z,10.95
2019-05-22T17:11:22.604Z,8.90
2019-05-22T17:14:01.505Z,9.63
2019-05-22T17:16:39.773Z,10.55
2019-05-22T17:19:26.270Z,9.28
2019-05-22T17:21:52.572Z,10.18
2019-05-22T17:24:29.431Z,8.55
2019-05-22T17:27:07.640Z,7.53
2019-05-22T17:29:44.126Z,8.20
2019-05-22T17:32:19.441Z,7.85
2019-05-22T17:34:54.238Z,7.83
2019-05-22T17:37:29.762Z,8.25
2019-05-22T17:40:08.994Z,7.83
2019-05-22T17:42:45.823Z,8.08
2019-05-22T17:45:23.542Z,7.80
2019-05-22T17:47:58.662Z,7.55
2019-05-22T17:50:34.538Z,7.20
2019-05-22T17:53:09.514Z,7.58
2019-05-22T17:55:46.849Z,6.70
2019-05-22T17:58:25.740Z,6.58
2019-05-22T18:00:58.863Z,6.80
2019-05-22T18:03:33.663Z,6.08
2019-05-22T18:06:09.634Z,5.80
2019-05-22T18:08:47.256Z,5.42
2019-05-22T18:11:22.191Z,6.20
2019-05-22T18:14:01.881Z,6.37
2019-05-22T18:16:37.129Z,6.17
2019-05-22T18:19:12.763Z,5.80
2019-05-22T18:21:48.144Z,5.72
2019-05-22T18:24:23.774Z,5.45
2019-05-22T18:26:58.499Z,5.83
2019-05-22T18:29:33.409Z,6.33
2019-05-22T18:32:10.631Z,6.40
2019-05-22T18:34:48.935Z,5.97
2019-05-22T18:37:23.726Z,6.00
2019-05-22T18:39:58.516Z,5.55
2019-05-22T18:42:33.344Z,6.33
2019-05-22T18:45:08.517Z,6.92
2019-05-22T18:47:43.663Z,7.50
2019-05-22T18:50:18.812Z,7.53
2019-05-22T18:52:53.771Z,7.37
2019-05-22T18:55:28.493Z,7.40
2019-05-22T18:58:03.419Z,7.75
2019-05-22T19:00:38.453Z,6.92
2019-05-22T19:03:13.723Z,6.90
2019-05-22T19:05:48.607Z,6.60
2019-05-22T19:08:26.090Z,6.45
2019-05-22T19:11:00.838Z,7.17
2019-05-22T19:13:35.729Z,6.95
2019-05-22T19:16:10.951Z,5.53
2019-05-22T19:18:46.223Z,5.80
2019-05-22T19:21:20.923Z,5.55
2019-05-22T19:23:55.642Z,5.80
2019-05-22T19:26:30.384Z,5.08
2019-05-22T19:29:05.476Z,4.92
2019-05-22T19:31:40.233Z,4.58
2019-05-22T19:34:16.527Z,4.60
2019-05-22T19:36:51.449Z,4.67
2019-05-22T19:39:27.187Z,4.50
2019-05-22T19:42:05.719Z,4.05
2019-05-22T19:44:40.750Z,4.60
2019-05-22T19:47:15.578Z,5.40
2019-05-22T19:49:50.318Z,4.50
2019-05-22T19:52:38.988Z,4.65
2019-05-22T19:55:06.953Z,4.70
2019-05-22T19:57:39.690Z,5.08
2019-05-22T20:00:15.757Z,5.30
2019-05-22T20:02:51.024Z,5.42
2019-05-22T20:05:26.601Z,5.12
2019-05-22T20:08:01.356Z,5.78
2019-05-22T20:10:36.249Z,5.62
2019-05-22T20:13:12.865Z,6.15
2019-05-22T20:15:48.203Z,5.62
2019-05-22T20:18:23.714Z,5.30
2019-05-22T20:20:58.578Z,5.28
2019-05-22T20:23:36.522Z,5.55
2019-05-22T20:26:10.266Z,4.45
2019-05-22T20:28:45.119Z,4.40
2019-05-22T20:31:20.538Z,4.60
2019-05-22T20:33:55.391Z,4.00
2019-05-22T20:36:30.146Z,4.28
2019-05-22T20:39:08.782Z,4.40
2019-05-22T20:41:43.730Z,4.17
2019-05-22T20:44:19.481Z,4.15
2019-05-22T20:46:55.616Z,3.70
2019-05-22T20:49:31.903Z,3.83
2019-05-22T20:52:10.978Z,4.12
2019-05-22T20:54:47.039Z,3.72
2019-05-22T20:57:22.816Z,3.95
2019-05-22T20:59:59.341Z,3.50
2019-05-22T21:02:36.074Z,3.80
2019-05-22T21:05:13.095Z,3.10
2019-05-22T21:07:51.129Z,3.10
2019-05-22T21:10:27.157Z,3.05
2019-05-22T21:13:03.200Z,3.12
2019-05-22T21:15:38.664Z,2.77
2019-05-22T21:18:14.410Z,2.55
2019-05-22T21:20:54.798Z,2.70
2019-05-22T21:23:28.623Z,2.70
2019-05-22T21:26:03.903Z,2.87
2019-05-22T21:28:39.419Z,2.60
2019-05-22T21:31:16.229Z,2.40
2019-05-22T21:33:52.056Z,2.95
2019-05-22T21:36:27.850Z,2.77
2019-05-22T21:39:04.311Z,2.80
2019-05-22T21:41:39.048Z,3.08
2019-05-22T21:44:13.946Z,2.30
2019-05-22T21:46:48.669Z,2.10
2019-05-22T21:49:24.325Z,2.62
2019-05-22T21:52:00.458Z,2.15
2019-05-22T21:54:35.870Z,2.40
2019-05-22T21:57:11.644Z,2.50
2019-05-22T21:59:49.509Z,2.30
2019-05-22T22:02:28.834Z,2.62
2019-05-22T22:05:05.994Z,2.60
2019-05-22T22:07:42.039Z,2.50
2019-05-22T22:10:17.118Z,2.50
2019-05-22T22:12:53.702Z,2.47
2019-05-22T22:15:29.024Z,2.40
2019-05-22T22:18:04.420Z,2.52
2019-05-22T22:20:39.838Z,2.77
2019-05-22T22:23:16.372Z,2.62
2019-05-22T22:25:51.421Z,2.87
2019-05-22T22:28:26.475Z,3.17
2019-05-22T22:31:10.238Z,2.90
2019-05-22T22:33:47.951Z,2.72
2019-05-22T22:36:22.787Z,2.87
2019-05-22T22:38:58.718Z,2.62
2019-05-22T22:41:33.432Z,2.80
2019-05-22T22:44:10.161Z,3.40
2019-05-22T22:46:59.402Z,2.72
2019-05-22T22:49:35.149Z,3.27
2019-05-22T22:52:14.073Z,2.98
2019-05-22T22:54:48.761Z,2.90
2019-05-22T22:57:23.491Z,3.00
2019-05-22T22:59:58.748Z,2.47
2019-05-22T23:02:35.502Z,3.00
2019-05-22T23:05:12.031Z,2.55
2019-05-22T23:07:48.719Z,2.72
2019-05-22T23:10:23.847Z,3.45
2019-05-22T23:12:58.840Z,2.98
2019-05-22T23:15:35.694Z,2.90
2019-05-22T23:18:10.807Z,3.27
2019-05-22T23:20:45.590Z,3.22
2019-05-22T23:23:19.571Z,3.45
2019-05-22T23:25:54.351Z,3.90
2019-05-22T23:28:34.553Z,3.33
2019-05-22T23:31:07.042Z,3.25
2019-05-22T23:33:43.287Z,3.17
2019-05-22T23:36:18.488Z,3.58
2019-05-22T23:38:54.347Z,3.33
2019-05-22T23:41:32.524Z,2.95
2019-05-22T23:44:09.395Z,3.02
2019-05-22T23:46:44.479Z,2.87
2019-05-22T23:49:19.342Z,2.87
2019-05-22T23:51:54.507Z,2.30
2019-05-22T23:54:30.162Z,2.58
2019-05-22T23:57:05.191Z,2.47
2019-05-22T23:59:42.181Z,3.00
