createdAt,value
2023-03-05T00:02:15.116Z,200.48
2023-03-05T00:05:23.913Z,206.67
2023-03-05T00:08:31.851Z,220.67
2023-03-05T00:11:38.408Z,211.90
2023-03-05T00:14:45.886Z,198.78
2023-03-05T00:17:54.178Z,200.98
2023-03-05T00:21:04.642Z,203.19
2023-03-05T00:24:16.923Z,180.50
2023-03-05T00:27:23.682Z,158.27
2023-03-05T00:30:30.044Z,147.47
2023-03-05T00:33:36.987Z,144.14
2023-03-05T00:36:49.982Z,130.18
2023-03-05T00:39:56.892Z,128.25
2023-03-05T00:43:02.756Z,119.78
2023-03-05T00:46:09.791Z,121.78
2023-03-05T00:49:16.249Z,120.31
2023-03-05T00:52:25.777Z,123.13
2023-03-05T00:55:31.686Z,141.15
2023-03-05T00:58:38.595Z,149.82
2023-03-05T01:01:44.561Z,162.21
2023-03-05T01:04:51.403Z,165.56
2023-03-05T01:08:00.561Z,146.68
2023-03-05T01:11:09.804Z,144.38
2023-03-05T01:14:18.865Z,148.37
2023-03-05T01:17:25.661Z,153.31
2023-03-05T01:20:31.820Z,158.38
2023-03-05T01:23:41.237Z,157.28
2023-03-05T01:26:47.349Z,168.90
2023-03-05T01:29:56.331Z,187.90
2023-03-05T01:33:03.876Z,175.21
2023-03-05T01:36:15.042Z,183.32
2023-03-05T01:39:23.707Z,181.66
2023-03-05T01:42:30.559Z,160.83
2023-03-05T01:45:36.611Z,159.85
2023-03-05T01:48:49.859Z,162.85
2023-03-05T01:52:06.008Z,161.15
2023-03-05T01:55:28.159Z,166.86
2023-03-05T01:58:35.260Z,164.25
2023-03-05T02:01:47.511Z,170.52
2023-03-05T02:05:00.572Z,182.94
2023-03-05T02:08:17.618Z,174.58
2023-03-05T02:11:31.825Z,159.76
2023-03-05T02:14:39.477Z,161.15
2023-03-05T02:17:49.422Z,162.68
2023-03-05T02:21:04.816Z,193.43
2023-03-05T02:24:21.442Z,188.85
2023-03-05T02:27:37.183Z,186.31
2023-03-05T02:30:43.115Z,185.64
2023-03-05T02:33:51.096Z,192.63
2023-03-05T02:37:04.887Z,172.67
2023-03-05T02:40:22.524Z,193.98
2023-03-05T02:43:28.820Z,186.52
2023-03-05T02:46:36.393Z,176.12
2023-03-05T02:49:43.392Z,179.34
2023-03-05T02:52:52.691Z,165.93
2023-03-05T02:56:00.615Z,171.14
2023-03-05T02:59:06.557Z,175.78
2023-03-05T03:02:13.488Z,178.39
2023-03-05T03:05:19.810Z,184.66
2023-03-05T03:08:29.497Z,204.93
2023-03-05T03:11:35.381Z,187.38
2023-03-05T03:14:50.487Z,197.22
2023-03-05T03:17:57.437Z,212.38
2023-03-05T03:21:04.479Z,208.35
2023-03-05T03:24:13.258Z,215.21
2023-03-05T03:27:20.067Z,221.47
2023-03-05T03:30:26.078Z,220.14
2023-03-05T03:33:32.732Z,230.11
2023-03-05T03:36:38.690Z,335.60
2023-03-05T03:39:49.667Z,298.02
2023-03-05T03:42:55.681Z,276.85
2023-03-05T03:46:02.372Z,268.42
2023-03-05T03:49:19.433Z,237.38
2023-03-05T03:52:33.163Z,237.86
2023-03-05T03:55:46.676Z,288.47
2023-03-05T03:58:54.214Z,274.55
2023-03-05T04:02:00.117Z,245.82
2023-03-05T04:05:08.006Z,166.90
2023-03-05T04:08:13.926Z,133.12
2023-03-05T04:11:30.911Z,147.28
2023-03-05T04:14:36.880Z,146.51
2023-03-05T04:17:43.585Z,273.93
2023-03-05T04:20:49.467Z,509.82
2023-03-05T04:23:56.119Z,351.02
2023-03-05T04:27:04.678Z,420.90
2023-03-05T04:30:25.704Z,83.58
2023-03-05T04:33:31.574Z,74.74
2023-03-05T04:36:38.878Z,93.59
2023-03-05T04:39:44.813Z,104.64
2023-03-05T04:42:54.285Z,98.71
2023-03-05T04:46:00.191Z,114.79
2023-03-05T04:49:06.989Z,133.60
2023-03-05T04:52:14.610Z,179.20
2023-03-05T04:55:22.711Z,157.78
2023-03-05T04:58:31.433Z,189.20
2023-03-05T05:01:41.615Z,162.15
2023-03-05T05:04:56.537Z,189.27
2023-03-05T05:08:08.032Z,188.64
2023-03-05T05:11:18.421Z,161.09
2023-03-05T05:14:37.696Z,183.46
2023-03-05T05:17:49.739Z,452.70
2023-03-05T05:20:59.124Z,195.87
2023-03-05T05:24:11.153Z,277.04
2023-03-05T05:27:17.926Z,235.42
2023-03-05T05:30:26.387Z,183.67
2023-03-05T05:33:33.200Z,196.61
2023-03-05T05:36:39.301Z,184.49
2023-03-05T05:39:50.408Z,188.05
2023-03-05T05:42:56.308Z,180.72
2023-03-05T05:46:09.545Z,225.35
2023-03-05T05:49:15.559Z,514.35
2023-03-05T05:52:22.287Z,535.33
2023-03-05T05:55:28.150Z,319.67
2023-03-05T05:58:35.065Z,221.85
2023-03-05T06:01:43.828Z,480.56
2023-03-05T06:04:51.254Z,332.59
2023-03-05T06:07:57.334Z,201.76
2023-03-05T06:11:03.963Z,224.53
2023-03-05T06:14:10.477Z,209.94
2023-03-05T06:17:29.779Z,159.32
2023-03-05T06:20:36.410Z,133.74
2023-03-05T06:23:43.974Z,143.60
2023-03-05T06:26:56.939Z,131.22
2023-03-05T06:30:04.236Z,107.16
2023-03-05T06:33:15.982Z,99.16
2023-03-05T06:36:26.502Z,202.64
2023-03-05T06:39:32.561Z,238.13
2023-03-05T06:42:42.657Z,305.77
2023-03-05T06:45:51.455Z,219.43
2023-03-05T06:49:07.294Z,174.18
2023-03-05T06:52:13.625Z,173.02
2023-03-05T06:55:21.646Z,180.65
2023-03-05T06:58:27.716Z,199.30
2023-03-05T07:01:34.466Z,178.16
2023-03-05T07:04:43.460Z,148.28
2023-03-05T07:07:50.208Z,218.68
2023-03-05T07:10:56.117Z,274.57
2023-03-05T07:14:03.533Z,216.73
2023-03-05T07:17:10.073Z,219.71
2023-03-05T07:20:19.781Z,246.19
2023-03-05T07:23:25.706Z,264.92
2023-03-05T07:26:33.898Z,252.99
2023-03-05T07:29:40.075Z,266.52
2023-03-05T07:32:46.941Z,272.91
2023-03-05T07:35:56.164Z,287.02
2023-03-05T07:39:03.871Z,289.03
2023-03-05T07:42:10.414Z,307.97
2023-03-05T07:45:30.694Z,316.52
2023-03-05T07:48:37.272Z,283.11
2023-03-05T07:51:46.773Z,292.61
2023-03-05T07:54:52.616Z,277.54
2023-03-05T07:57:59.606Z,243.55
2023-03-05T08:01:06.042Z,211.89
2023-03-05T08:04:16.827Z,197.95
2023-03-05T08:07:34.929Z,179.98
2023-03-05T08:10:43.836Z,161.87
2023-03-05T08:13:50.191Z,157.27
2023-03-05T08:16:57.128Z,164.52
2023-03-05T08:20:05.742Z,185.78
2023-03-05T08:23:15.140Z,190.07
2023-03-05T08:26:27.404Z,191.71
2023-03-05T08:29:34.239Z,209.29
2023-03-05T08:32:40.603Z,234.62
2023-03-05T08:35:54.617Z,285.50
2023-03-05T08:39:07.142Z,269.02
2023-03-05T08:42:13.973Z,254.03
2023-03-05T08:45:21.214Z,276.33
2023-03-05T08:48:31.927Z,252.37
2023-03-05T08:51:38.805Z,259.64
2023-03-05T08:54:50.142Z,254.38
2023-03-05T08:57:56.277Z,251.44
2023-03-05T09:01:03.727Z,255.13
2023-03-05T09:04:09.721Z,256.67
2023-03-05T09:07:16.915Z,253.23
2023-03-05T09:10:26.000Z,280.25
2023-03-05T09:13:33.116Z,243.89
2023-03-05T09:16:41.199Z,261.88
2023-03-05T09:19:48.077Z,262.37
2023-03-05T09:22:54.444Z,271.25
2023-03-05T09:26:03.856Z,292.70
2023-03-05T09:29:09.884Z,321.37
2023-03-05T09:32:24.581Z,361.44
2023-03-05T09:35:31.079Z,309.06
2023-03-05T09:38:39.516Z,259.74
2023-03-05T09:42:34.202Z,220.93
2023-03-05T09:46:07.056Z,231.73
2023-03-05T09:49:26.976Z,244.71
2023-03-05T09:52:48.437Z,250.97
2023-03-05T09:56:10.257Z,213.59
2023-03-05T09:59:37.313Z,194.38
2023-03-05T10:02:56.153Z,191.32
2023-03-05T10:06:19.823Z,169.61
2023-03-05T10:09:48.199Z,148.64
2023-03-05T10:13:00.643Z,129.32
2023-03-05T10:16:42.961Z,140.02
2023-03-05T10:20:10.706Z,137.16
2023-03-05T10:23:37.345Z,148.35
2023-03-05T10:27:12.283Z,157.32
2023-03-05T10:30:57.115Z,140.86
2023-03-05T10:34:41.079Z,129.67
2023-03-05T10:38:19.084Z,136.65
2023-03-05T10:41:41.455Z,140.16
2023-03-05T10:44:55.926Z,184.96
2023-03-05T10:48:25.215Z,218.52
2023-03-05T10:51:44.644Z,90.93
2023-03-05T10:54:56.432Z,93.20
2023-03-05T10:58:03.348Z,90.30
2023-03-05T11:01:25.047Z,101.53
2023-03-05T11:04:36.294Z,82.05
2023-03-05T11:07:45.759Z,87.65
2023-03-05T11:11:06.548Z,109.63
2023-03-05T11:14:31.472Z,126.49
2023-03-05T11:17:43.574Z,102.74
2023-03-05T11:20:51.261Z,85.04
2023-03-05T11:24:22.502Z,96.45
2023-03-05T11:27:43.006Z,119.52
2023-03-05T11:31:03.096Z,76.61
2023-03-05T11:34:30.417Z,73.10
2023-03-05T11:37:36.820Z,73.55
2023-03-05T11:40:46.719Z,76.03
2023-03-05T11:43:58.904Z,96.02
2023-03-05T11:47:21.079Z,85.72
2023-03-05T11:50:32.429Z,85.46
2023-03-05T11:53:42.347Z,94.63
2023-03-05T11:56:52.883Z,131.96
2023-03-05T12:00:08.482Z,126.03
2023-03-05T12:03:23.619Z,111.73
2023-03-05T12:06:41.081Z,142.06
2023-03-05T12:09:52.373Z,99.00
2023-03-05T12:13:24.207Z,151.31
2023-03-05T12:16:43.867Z,379.70
2023-03-05T12:20:05.126Z,90.79
2023-03-05T12:23:28.311Z,69.98
2023-03-05T12:27:10.262Z,66.16
2023-03-05T12:31:04.176Z,83.62
2023-03-05T12:34:50.334Z,79.58
2023-03-05T12:38:36.327Z,52.99
2023-03-05T12:41:43.080Z,59.23
2023-03-05T12:44:49.160Z,45.12
2023-03-05T12:48:41.465Z,50.30
2023-03-05T12:51:55.972Z,44.66
2023-03-05T12:55:23.265Z,80.90
2023-03-05T12:58:42.763Z,117.30
2023-03-05T13:01:59.122Z,71.58
2023-03-05T13:05:23.297Z,88.22
2023-03-05T13:08:37.924Z,52.18
2023-03-05T13:11:46.495Z,45.44
2023-03-05T13:15:11.304Z,48.49
2023-03-05T13:18:24.969Z,63.98
2023-03-05T13:21:37.832Z,87.66
2023-03-05T13:24:47.224Z,75.71
2023-03-05T13:27:54.097Z,170.46
2023-03-05T13:31:04.057Z,51.43
2023-03-05T13:34:21.215Z,70.57
2023-03-05T13:37:33.519Z,51.72
2023-03-05T13:40:46.116Z,48.77
2023-03-05T13:43:56.188Z,42.23
2023-03-05T13:47:22.362Z,42.47
2023-03-05T13:50:32.390Z,46.14
2023-03-05T13:53:39.703Z,59.57
2023-03-05T13:56:59.450Z,76.44
2023-03-05T14:00:09.258Z,70.14
2023-03-05T14:03:30.318Z,59.79
2023-03-05T14:06:49.549Z,67.74
2023-03-05T14:09:56.926Z,96.21
2023-03-05T14:13:16.951Z,84.85
2023-03-05T14:16:33.448Z,121.51
2023-03-05T14:19:42.721Z,122.29
2023-03-05T14:22:52.533Z,128.81
2023-03-05T14:26:30.259Z,93.15
2023-03-05T14:29:40.716Z,130.43
2023-03-05T14:32:49.038Z,196.91
2023-03-05T14:35:56.378Z,125.16
2023-03-05T14:39:03.749Z,145.03
2023-03-05T14:42:32.422Z,137.80
2023-03-05T14:45:46.366Z,132.26
2023-03-05T14:48:52.486Z,88.72
2023-03-05T14:51:59.406Z,119.39
2023-03-05T14:55:05.991Z,139.77
2023-03-05T14:58:21.940Z,113.60
2023-03-05T15:01:30.732Z,105.64
2023-03-05T15:04:37.744Z,84.07
2023-03-05T15:07:44.368Z,69.35
2023-03-05T15:10:51.523Z,62.27
2023-03-05T15:13:57.607Z,73.52
2023-03-05T15:17:08.039Z,67.02
2023-03-05T15:20:20.823Z,57.04
2023-03-05T15:23:35.497Z,57.77
2023-03-05T15:26:43.032Z,60.88
2023-03-05T15:29:51.970Z,58.53
2023-03-05T15:33:05.051Z,61.50
2023-03-05T15:36:13.855Z,55.62
2023-03-05T15:39:19.960Z,59.75
2023-03-05T15:42:26.788Z,69.30
2023-03-05T15:45:34.290Z,93.09
2023-03-05T15:48:50.091Z,113.82
2023-03-05T15:51:57.186Z,118.05
2023-03-05T15:55:04.533Z,118.25
2023-03-05T15:58:11.301Z,102.76
2023-03-05T16:01:19.514Z,93.65
2023-03-05T16:04:28.883Z,94.78
2023-03-05T16:07:42.083Z,104.45
2023-03-05T16:10:50.471Z,114.94
2023-03-05T16:13:58.239Z,122.36
2023-03-05T16:17:06.892Z,106.92
2023-03-05T16:20:18.847Z,94.40
2023-03-05T16:23:24.901Z,86.41
2023-03-05T16:26:41.060Z,133.80
2023-03-05T16:33:15.854Z,243.22
2023-03-05T16:36:29.851Z,151.56
2023-03-05T16:39:36.732Z,111.42
2023-03-05T16:42:43.295Z,110.38
2023-03-05T16:45:54.006Z,189.98
2023-03-05T16:49:00.910Z,213.05
2023-03-05T16:52:18.606Z,221.02
2023-03-05T16:55:25.663Z,146.71
2023-03-05T16:58:33.341Z,179.94
2023-03-05T17:01:39.374Z,181.33
2023-03-05T17:04:46.988Z,192.31
2023-03-05T17:07:56.273Z,160.33
2023-03-05T17:11:03.134Z,164.97
2023-03-05T17:14:09.926Z,193.06
2023-03-05T17:17:17.020Z,177.74
2023-03-05T17:20:23.093Z,165.10
2023-03-05T17:23:32.665Z,129.38
2023-03-05T17:26:38.842Z,129.92
2023-03-05T17:29:45.682Z,123.71
2023-03-05T17:32:54.729Z,123.58
2023-03-05T17:36:02.251Z,135.28
2023-03-05T17:39:11.079Z,157.19
2023-03-05T17:42:20.881Z,181.12
2023-03-05T17:45:30.617Z,174.15
2023-03-05T17:48:39.412Z,219.50
2023-03-05T17:51:46.003Z,385.20
2023-03-05T17:54:56.397Z,460.28
2023-03-05T17:58:03.083Z,291.56
2023-03-05T18:01:11.830Z,398.08
2023-03-05T18:04:19.526Z,463.46
2023-03-05T18:07:26.387Z,424.17
2023-03-05T18:10:36.458Z,551.90
2023-03-05T18:13:43.797Z,482.65
2023-03-05T18:16:50.646Z,353.74
2023-03-05T18:19:57.857Z,585.53
2023-03-05T18:23:08.973Z,425.63
2023-03-05T18:26:19.259Z,380.56
2023-03-05T18:29:25.232Z,311.68
2023-03-05T18:32:32.215Z,269.63
2023-03-05T18:35:39.679Z,318.46
2023-03-05T18:38:47.867Z,395.24
2023-03-05T18:41:56.844Z,394.69
2023-03-05T18:45:03.783Z,330.80
2023-03-05T18:48:10.653Z,332.09
2023-03-05T18:51:22.107Z,240.79
2023-03-05T18:54:28.153Z,211.71
2023-03-05T18:57:38.392Z,198.25
2023-03-05T19:00:49.034Z,290.52
2023-03-05T19:03:56.198Z,460.21
2023-03-05T19:07:02.629Z,495.28
2023-03-05T19:10:13.865Z,420.80
2023-03-05T19:13:35.054Z,290.09
2023-03-05T19:16:44.348Z,335.40
2023-03-05T19:19:54.241Z,308.33
2023-03-05T19:23:01.323Z,213.35
2023-03-05T19:26:07.874Z,227.63
2023-03-05T19:29:18.037Z,251.73
2023-03-05T19:32:24.958Z,359.12
2023-03-05T19:35:31.909Z,370.80
2023-03-05T19:38:38.159Z,213.98
2023-03-05T19:41:45.021Z,206.94
2023-03-05T19:44:54.006Z,263.86
2023-03-05T19:48:01.063Z,201.60
2023-03-05T19:51:13.002Z,222.55
2023-03-05T19:54:22.964Z,548.78
2023-03-05T19:57:30.098Z,269.96
2023-03-05T20:00:47.123Z,220.21
2023-03-05T20:03:56.519Z,209.15
2023-03-05T20:07:04.035Z,235.57
2023-03-05T20:10:11.220Z,237.98
2023-03-05T20:13:18.192Z,232.42
2023-03-05T20:16:32.560Z,227.05
2023-03-05T20:19:40.979Z,246.50
2023-03-05T20:22:48.014Z,252.22
2023-03-05T20:25:55.855Z,273.47
2023-03-05T20:29:02.776Z,280.57
2023-03-05T20:32:12.422Z,256.12
2023-03-05T20:35:32.430Z,295.95
2023-03-05T20:38:42.310Z,304.89
2023-03-05T20:41:49.492Z,293.02
2023-03-05T20:44:56.347Z,285.61
2023-03-05T20:48:05.334Z,290.02
2023-03-05T20:51:18.854Z,298.84
2023-03-05T20:54:27.508Z,300.79
2023-03-05T20:57:35.053Z,320.56
2023-03-05T21:00:42.652Z,295.13
2023-03-05T21:03:53.883Z,297.57
2023-03-05T21:06:59.906Z,320.98
2023-03-05T21:10:12.830Z,407.03
2023-03-05T21:13:19.257Z,383.91
2023-03-05T21:16:32.595Z,432.61
2023-03-05T21:19:42.400Z,377.42
2023-03-05T21:22:49.674Z,368.14
2023-03-05T21:25:56.253Z,329.58
2023-03-05T21:29:03.327Z,380.08
2023-03-05T21:32:09.489Z,303.26
2023-03-05T21:35:21.964Z,235.99
2023-03-05T21:38:30.683Z,290.94
2023-03-05T21:41:37.597Z,324.95
2023-03-05T21:44:44.589Z,345.25
2023-03-05T21:47:52.796Z,299.78
2023-03-05T21:51:02.351Z,312.16
2023-03-05T21:54:09.380Z,304.01
2023-03-05T21:57:15.508Z,288.66
2023-03-05T22:00:24.357Z,301.88
2023-03-05T22:03:32.023Z,346.08
2023-03-05T22:06:41.579Z,359.37
2023-03-05T22:09:48.029Z,355.61
2023-03-05T22:13:07.178Z,355.32
2023-03-05T22:16:15.148Z,299.75
2023-03-05T22:19:22.114Z,316.80
2023-03-05T22:22:32.091Z,289.83
2023-03-05T22:25:51.691Z,274.45
2023-03-05T22:28:57.696Z,285.62
2023-03-05T22:32:04.554Z,306.46
2023-03-05T22:35:17.798Z,334.52
2023-03-05T22:38:28.221Z,311.80
2023-03-05T22:41:35.307Z,288.39
2023-03-05T22:44:42.222Z,290.20
2023-03-05T22:47:51.673Z,299.65
2023-03-05T22:50:59.482Z,337.87
2023-03-05T22:54:08.697Z,437.19
2023-03-05T22:57:15.822Z,429.56
2023-03-05T23:00:29.321Z,460.26
2023-03-05T23:03:36.053Z,430.52
2023-03-05T23:06:42.064Z,372.45
2023-03-05T23:09:59.612Z,354.58
2023-03-05T23:13:05.986Z,336.13
2023-03-05T23:16:12.840Z,364.20
2023-03-05T23:19:18.770Z,396.03
2023-03-05T23:22:25.642Z,387.31
2023-03-05T23:25:37.625Z,371.66
2023-03-05T23:28:44.536Z,320.26
2023-03-05T23:31:50.492Z,325.08
2023-03-05T23:34:59.126Z,302.83
2023-03-05T23:38:08.390Z,282.34
2023-03-05T23:41:18.020Z,288.90
2023-03-05T23:44:25.054Z,292.97
2023-03-05T23:47:31.726Z,306.17
2023-03-05T23:50:43.150Z,316.59
2023-03-05T23:53:51.486Z,328.55
2023-03-05T23:57:00.024Z,349.36
