createdAt,value
2023-07-11T00:01:16.795Z,7.88
2023-07-11T00:03:44.453Z,3.85
2023-07-11T00:06:18.972Z,4.40
2023-07-11T00:08:46.280Z,4.75
2023-07-11T00:11:19.990Z,4.03
2023-07-11T00:13:51.296Z,5.43
2023-07-11T00:16:20.932Z,6.75
2023-07-11T00:18:48.324Z,6.88
2023-07-11T00:21:15.872Z,7.07
2023-07-11T00:23:43.205Z,12.70
2023-07-11T00:26:10.951Z,5.20
2023-07-11T00:28:38.058Z,4.65
2023-07-11T00:31:05.352Z,4.93
2023-07-11T00:33:32.706Z,4.55
2023-07-11T00:35:59.977Z,12.27
2023-07-11T00:38:27.255Z,4.57
2023-07-11T00:40:54.511Z,8.07
2023-07-11T00:43:23.161Z,5.95
2023-07-11T00:46:17.810Z,6.30
2023-07-11T00:48:53.148Z,8.50
2023-07-11T00:51:31.953Z,9.75
2023-07-11T00:54:01.228Z,6.50
2023-07-11T00:56:33.457Z,8.15
2023-07-11T00:59:01.661Z,4.32
2023-07-11T01:01:29.089Z,6.85
2023-07-11T01:03:56.837Z,6.88
2023-07-11T01:06:29.155Z,7.80
2023-07-11T01:08:58.438Z,6.53
2023-07-11T01:11:30.221Z,3.88
2023-07-11T01:13:58.387Z,4.05
2023-07-11T01:16:25.863Z,5.07
2023-07-11T01:18:53.402Z,6.18
2023-07-11T01:21:22.797Z,7.70
2023-07-11T01:23:50.290Z,5.40
2023-07-11T01:26:17.600Z,6.68
2023-07-11T01:28:44.838Z,4.25
2023-07-11T01:31:12.081Z,5.28
2023-07-11T01:33:39.399Z,7.93
2023-07-11T01:36:07.299Z,5.13
2023-07-11T01:38:36.608Z,3.38
2023-07-11T01:41:03.909Z,6.57
2023-07-11T01:43:31.450Z,8.82
2023-07-11T01:45:58.732Z,8.23
2023-07-11T01:48:25.913Z,5.10
2023-07-11T01:50:53.496Z,6.82
2023-07-11T01:53:20.569Z,5.32
2023-07-11T01:56:06.315Z,9.23
2023-07-11T01:58:34.443Z,6.65
2023-07-11T02:01:02.040Z,3.88
2023-07-11T02:03:30.103Z,5.40
2023-07-11T02:05:57.653Z,5.60
2023-07-11T02:08:24.764Z,5.68
2023-07-11T02:10:52.175Z,3.40
2023-07-11T02:13:19.967Z,7.75
2023-07-11T02:15:47.236Z,4.00
2023-07-11T02:18:14.585Z,3.78
2023-07-11T02:20:45.052Z,3.97
2023-07-11T02:23:17.108Z,3.25
2023-07-11T02:25:44.558Z,3.83
2023-07-11T02:28:11.827Z,6.38
2023-07-11T02:30:39.783Z,3.83
2023-07-11T02:33:07.044Z,2.88
2023-07-11T02:35:34.342Z,6.47
2023-07-11T02:38:01.826Z,4.80
2023-07-11T02:40:29.268Z,4.93
2023-07-11T02:42:56.454Z,4.57
2023-07-11T02:45:23.898Z,4.47
2023-07-11T02:47:51.223Z,6.43
2023-07-11T02:50:18.462Z,3.47
2023-07-11T02:52:45.646Z,3.05
2023-07-11T02:55:12.686Z,8.48
2023-07-11T02:57:41.808Z,7.68
2023-07-11T03:00:11.288Z,4.20
2023-07-11T03:02:38.731Z,6.57
2023-07-11T03:05:09.149Z,9.07
2023-07-11T03:07:37.133Z,3.92
2023-07-11T03:10:04.885Z,5.65
2023-07-11T03:12:32.192Z,4.15
2023-07-11T03:15:00.679Z,5.30
2023-07-11T03:17:30.100Z,7.20
2023-07-11T03:19:57.298Z,5.30
2023-07-11T03:22:24.538Z,4.47
2023-07-11T03:24:51.744Z,4.43
2023-07-11T03:27:18.930Z,5.85
2023-07-11T03:29:46.395Z,6.55
2023-07-11T03:32:13.758Z,3.95
2023-07-11T03:34:53.154Z,3.83
2023-07-11T03:37:21.280Z,4.68
2023-07-11T03:39:48.523Z,3.33
2023-07-11T03:42:15.782Z,5.82
2023-07-11T03:44:46.723Z,4.30
2023-07-11T03:47:14.084Z,5.10
2023-07-11T03:49:41.582Z,4.95
2023-07-11T03:52:08.829Z,10.18
2023-07-11T03:54:36.231Z,7.32
2023-07-11T03:57:03.585Z,5.00
2023-07-11T03:59:32.285Z,13.15
2023-07-11T04:01:59.423Z,5.00
2023-07-11T04:04:26.806Z,5.32
2023-07-11T04:06:53.986Z,4.90
2023-07-11T04:09:21.194Z,5.38
2023-07-11T04:11:48.496Z,6.65
2023-07-11T04:14:15.673Z,3.78
2023-07-11T04:16:42.937Z,5.75
2023-07-11T04:19:10.147Z,4.38
2023-07-11T04:21:37.668Z,4.25
2023-07-11T04:24:05.476Z,5.45
2023-07-11T04:26:32.677Z,5.15
2023-07-11T04:28:59.821Z,5.55
2023-07-11T04:31:30.060Z,3.72
2023-07-11T04:33:57.400Z,6.47
2023-07-11T04:36:24.501Z,3.10
2023-07-11T04:38:53.922Z,4.80
2023-07-11T04:41:21.377Z,3.88
2023-07-11T04:43:49.228Z,6.35
2023-07-11T04:46:16.433Z,3.83
2023-07-11T04:48:47.127Z,4.32
2023-07-11T04:51:14.786Z,4.03
2023-07-11T04:53:42.075Z,3.60
2023-07-11T04:56:11.555Z,3.63
2023-07-11T04:58:39.490Z,5.85
2023-07-11T05:01:13.491Z,4.07
2023-07-11T05:03:41.767Z,3.83
2023-07-11T05:06:10.465Z,4.55
2023-07-11T05:08:37.875Z,3.00
2023-07-11T05:11:12.407Z,2.40
2023-07-11T05:13:40.488Z,4.57
2023-07-11T05:16:14.135Z,2.47
2023-07-11T05:18:45.188Z,3.65
2023-07-11T05:21:16.676Z,3.63
2023-07-11T05:23:44.758Z,4.70
2023-07-11T05:26:12.590Z,5.43
2023-07-11T05:28:39.973Z,2.35
2023-07-11T05:31:08.753Z,3.33
2023-07-11T05:33:36.080Z,2.80
2023-07-11T05:36:26.429Z,2.28
2023-07-11T05:38:53.970Z,4.10
2023-07-11T05:41:21.444Z,10.82
2023-07-11T05:43:48.980Z,3.15
2023-07-11T05:46:16.652Z,4.65
2023-07-11T05:48:43.861Z,4.53
2023-07-11T05:51:14.426Z,3.97
2023-07-11T05:53:42.251Z,2.90
2023-07-11T05:56:10.172Z,3.60
2023-07-11T05:58:40.626Z,3.65
2023-07-11T06:01:08.396Z,5.50
2023-07-11T06:03:35.619Z,3.40
2023-07-11T06:06:05.611Z,5.90
2023-07-11T06:08:33.716Z,3.53
2023-07-11T06:11:04.890Z,2.42
2023-07-11T06:13:35.315Z,4.00
2023-07-11T06:16:14.343Z,3.58
2023-07-11T06:18:41.989Z,6.47
2023-07-11T06:21:11.902Z,3.83
2023-07-11T06:23:39.360Z,3.38
2023-07-11T06:26:08.884Z,4.53
2023-07-11T06:28:38.488Z,4.53
2023-07-11T06:31:08.228Z,6.05
2023-07-11T06:33:36.206Z,8.30
2023-07-11T06:36:06.556Z,6.25
2023-07-11T06:38:33.762Z,5.75
2023-07-11T06:41:01.367Z,3.65
2023-07-11T06:43:30.003Z,6.20
2023-07-11T06:46:00.777Z,10.82
2023-07-11T06:48:31.599Z,3.80
2023-07-11T06:51:02.197Z,3.13
2023-07-11T06:53:33.431Z,4.00
2023-07-11T06:56:01.440Z,8.00
2023-07-11T07:01:16.178Z,8.80
2023-07-11T07:03:53.708Z,4.43
2023-07-11T07:06:21.056Z,7.03
2023-07-11T07:08:48.371Z,5.70
2023-07-11T07:11:18.262Z,3.13
2023-07-11T07:13:52.255Z,4.28
2023-07-11T07:16:30.107Z,4.13
2023-07-11T07:18:57.528Z,5.15
2023-07-11T07:21:24.707Z,7.78
2023-07-11T07:23:51.744Z,5.35
2023-07-11T07:26:18.773Z,8.13
2023-07-11T07:28:45.849Z,8.50
2023-07-11T07:31:13.022Z,7.45
2023-07-11T07:33:41.800Z,8.30
2023-07-11T07:36:12.670Z,8.27
2023-07-11T07:38:40.673Z,14.13
2023-07-11T07:41:11.362Z,9.27
2023-07-11T07:43:44.222Z,10.70
2023-07-11T07:46:18.927Z,15.15
2023-07-11T07:48:46.290Z,11.88
2023-07-11T07:51:17.660Z,13.80
2023-07-11T07:53:45.779Z,12.45
2023-07-11T07:56:21.029Z,7.32
2023-07-11T07:58:49.652Z,11.35
2023-07-11T08:01:19.591Z,8.70
2023-07-11T08:03:47.047Z,10.60
2023-07-11T08:06:17.675Z,11.90
2023-07-11T08:08:47.130Z,11.55
2023-07-11T08:11:15.711Z,7.80
2023-07-11T08:16:28.645Z,7.88
2023-07-11T08:18:58.448Z,12.18
2023-07-11T08:21:26.746Z,11.30
2023-07-11T08:23:54.023Z,8.70
2023-07-11T08:26:23.583Z,7.00
2023-07-11T08:28:52.294Z,6.50
2023-07-11T08:31:19.771Z,3.83
2023-07-11T08:33:47.054Z,11.75
2023-07-11T08:36:14.460Z,4.25
2023-07-11T08:38:41.560Z,5.88
2023-07-11T08:41:27.246Z,6.43
2023-07-11T08:44:02.000Z,4.90
2023-07-11T08:46:32.691Z,4.57
2023-07-11T08:49:02.342Z,4.90
2023-07-11T08:51:39.989Z,2.15
2023-07-11T08:54:33.188Z,7.60
2023-07-11T08:57:01.003Z,3.30
2023-07-11T08:59:52.221Z,4.03
2023-07-11T09:03:01.529Z,2.83
2023-07-11T09:06:02.841Z,2.90
2023-07-11T09:08:31.597Z,5.50
2023-07-11T09:11:18.704Z,4.95
2023-07-11T09:14:24.844Z,8.57
2023-07-11T09:17:12.627Z,7.47
2023-07-11T09:20:37.207Z,5.28
2023-07-11T09:23:48.248Z,6.18
2023-07-11T09:26:28.755Z,16.25
2023-07-11T09:29:06.859Z,6.05
2023-07-11T09:31:52.022Z,5.57
2023-07-11T09:34:34.604Z,4.25
2023-07-11T09:37:23.962Z,5.95
2023-07-11T09:40:02.733Z,2.33
2023-07-11T09:42:48.557Z,5.93
2023-07-11T09:45:19.194Z,4.05
2023-07-11T09:47:56.186Z,2.88
2023-07-11T09:51:06.829Z,3.53
2023-07-11T09:53:44.891Z,3.20
2023-07-11T09:56:17.431Z,3.50
2023-07-11T09:58:54.502Z,4.53
2023-07-11T10:01:33.685Z,8.57
2023-07-11T10:04:02.659Z,2.97
2023-07-11T10:09:32.837Z,2.25
2023-07-11T10:12:05.792Z,3.83
2023-07-11T10:14:42.242Z,2.85
2023-07-11T10:17:26.924Z,2.13
2023-07-11T10:20:08.123Z,5.90
2023-07-11T10:22:50.151Z,4.10
2023-07-11T10:25:28.946Z,1.38
2023-07-11T10:28:33.445Z,2.78
2023-07-11T10:31:21.425Z,4.63
2023-07-11T10:34:01.116Z,3.63
2023-07-11T10:36:47.073Z,6.53
2023-07-11T10:39:20.453Z,2.97
2023-07-11T10:42:00.627Z,2.33
2023-07-11T10:44:36.725Z,5.38
2023-07-11T10:47:06.182Z,5.00
2023-07-11T10:49:52.719Z,7.65
2023-07-11T10:52:28.241Z,3.08
2023-07-11T10:55:19.050Z,4.22
2023-07-11T10:57:53.140Z,3.70
2023-07-11T11:00:43.930Z,3.13
2023-07-11T11:03:31.235Z,2.05
2023-07-11T11:06:38.346Z,5.35
2023-07-11T11:09:22.793Z,1.58
2023-07-11T11:12:43.950Z,1.70
2023-07-11T11:15:37.640Z,6.63
2023-07-11T11:18:10.344Z,2.88
2023-07-11T11:21:19.739Z,2.55
2023-07-11T11:24:09.795Z,4.07
2023-07-11T11:26:55.867Z,2.95
2023-07-11T11:30:04.853Z,5.45
2023-07-11T11:32:55.492Z,2.10
2023-07-11T11:35:42.760Z,2.20
2023-07-11T11:38:46.190Z,3.00
2023-07-11T11:41:18.632Z,1.45
2023-07-11T11:51:29.157Z,5.05
2023-07-11T11:54:16.571Z,6.25
2023-07-11T11:56:49.259Z,2.72
2023-07-11T11:59:24.047Z,4.88
2023-07-11T12:02:38.270Z,4.22
2023-07-11T12:05:08.102Z,3.45
2023-07-11T12:07:42.218Z,3.90
2023-07-11T12:10:25.069Z,3.25
2023-07-11T12:13:26.955Z,4.55
2023-07-11T12:15:56.742Z,2.00
2023-07-11T12:18:38.210Z,2.95
2023-07-11T12:21:20.416Z,3.08
2023-07-11T12:26:26.847Z,2.75
2023-07-11T12:28:55.348Z,13.40
2023-07-11T12:31:26.742Z,11.50
2023-07-11T12:34:04.621Z,6.65
2023-07-11T12:36:45.111Z,4.28
2023-07-11T12:39:27.148Z,8.57
2023-07-11T12:41:55.963Z,5.82
2023-07-11T12:44:23.267Z,10.82
2023-07-11T12:46:53.220Z,12.35
2023-07-11T12:49:30.249Z,5.05
2023-07-11T12:52:18.304Z,6.70
2023-07-11T12:54:46.018Z,4.18
2023-07-11T12:57:26.964Z,4.82
2023-07-11T12:59:54.058Z,6.43
2023-07-11T13:02:29.035Z,3.97
2023-07-11T13:04:59.777Z,6.03
2023-07-11T13:07:32.303Z,7.30
2023-07-11T13:10:02.332Z,4.82
2023-07-11T13:12:38.918Z,4.05
2023-07-11T13:15:22.195Z,5.65
2023-07-11T13:17:53.966Z,11.77
2023-07-11T13:20:28.928Z,13.30
2023-07-11T13:22:56.531Z,5.13
2023-07-11T13:25:35.305Z,5.35
2023-07-11T13:28:03.491Z,4.95
2023-07-11T13:30:38.438Z,4.75
2023-07-11T13:36:34.775Z,4.38
2023-07-11T13:39:11.862Z,4.05
2023-07-11T13:41:41.789Z,5.50
2023-07-11T13:44:41.606Z,2.85
2023-07-11T13:47:41.652Z,4.20
2023-07-11T13:50:22.222Z,5.28
2023-07-11T13:53:01.704Z,7.30
2023-07-11T13:55:39.767Z,5.63
2023-07-11T13:58:11.012Z,4.75
2023-07-11T14:00:44.950Z,3.13
2023-07-11T14:03:24.831Z,3.35
2023-07-11T14:05:59.104Z,2.60
2023-07-11T14:08:27.356Z,4.45
2023-07-11T14:10:54.628Z,4.63
2023-07-11T14:13:28.182Z,6.15
2023-07-11T14:16:00.247Z,2.72
2023-07-11T14:18:27.449Z,3.13
2023-07-11T14:20:55.292Z,3.50
2023-07-11T14:23:28.703Z,4.55
2023-07-11T14:25:56.867Z,6.07
2023-07-11T14:28:24.505Z,3.47
2023-07-11T14:30:56.058Z,2.50
2023-07-11T14:33:25.069Z,2.75
2023-07-11T14:35:52.367Z,8.55
2023-07-11T14:38:21.423Z,5.13
2023-07-11T14:40:49.726Z,6.68
2023-07-11T14:43:25.031Z,5.47
2023-07-11T14:45:52.180Z,4.57
2023-07-11T14:48:26.885Z,5.15
2023-07-11T14:51:06.611Z,7.05
2023-07-11T14:53:44.131Z,7.55
2023-07-11T14:58:57.601Z,7.13
2023-07-11T15:01:25.628Z,3.25
2023-07-11T15:11:39.342Z,5.15
2023-07-11T15:16:48.491Z,3.25
2023-07-11T15:19:24.536Z,4.40
2023-07-11T15:22:06.005Z,3.97
2023-07-11T15:24:41.524Z,4.55
2023-07-11T15:27:16.953Z,7.30
2023-07-11T15:29:44.383Z,5.43
2023-07-11T15:32:23.941Z,4.47
2023-07-11T15:34:51.326Z,4.90
2023-07-11T15:37:18.582Z,6.65
2023-07-11T15:39:45.845Z,3.50
2023-07-11T15:42:24.375Z,3.75
2023-07-11T15:44:55.561Z,2.63
2023-07-11T15:47:23.489Z,4.32
2023-07-11T15:49:50.827Z,2.35
2023-07-11T15:52:21.125Z,3.08
2023-07-11T15:54:48.622Z,3.75
2023-07-11T15:57:24.841Z,4.30
2023-07-11T15:59:52.268Z,3.05
2023-07-11T16:02:23.665Z,3.45
2023-07-11T16:04:51.197Z,3.22
2023-07-11T16:07:21.093Z,11.32
2023-07-11T16:09:48.836Z,2.58
2023-07-11T16:12:17.739Z,5.55
2023-07-11T16:14:45.852Z,5.90
2023-07-11T16:17:20.778Z,3.85
2023-07-11T16:19:51.192Z,3.60
2023-07-11T16:22:22.735Z,2.50
2023-07-11T16:24:50.974Z,4.47
2023-07-11T16:27:18.793Z,2.90
2023-07-11T16:29:48.420Z,4.03
2023-07-11T16:32:16.655Z,4.43
2023-07-11T16:34:45.302Z,3.78
2023-07-11T16:37:20.515Z,3.10
2023-07-11T16:39:49.514Z,4.95
2023-07-11T16:42:23.232Z,4.90
2023-07-11T16:44:50.663Z,2.90
2023-07-11T16:47:18.484Z,5.55
2023-07-11T16:49:50.606Z,3.25
2023-07-11T16:52:18.331Z,4.47
2023-07-11T16:54:49.015Z,7.45
2023-07-11T16:57:20.994Z,4.57
2023-07-11T16:59:48.467Z,2.70
2023-07-11T17:02:23.258Z,5.57
2023-07-11T17:04:52.942Z,5.45
2023-07-11T17:07:22.777Z,2.88
2023-07-11T17:09:49.834Z,3.13
2023-07-11T17:12:18.214Z,4.38
2023-07-11T17:14:45.347Z,3.88
2023-07-11T17:17:26.027Z,2.72
2023-07-11T17:19:56.632Z,2.72
2023-07-11T17:22:24.431Z,7.93
2023-07-11T17:24:51.644Z,4.95
2023-07-11T17:27:31.537Z,3.20
2023-07-11T17:29:58.741Z,5.30
2023-07-11T17:32:29.514Z,3.75
2023-07-11T17:34:56.829Z,5.03
2023-07-11T17:37:32.129Z,6.75
2023-07-11T17:39:59.923Z,3.92
2023-07-11T17:42:28.810Z,6.13
2023-07-11T17:44:59.139Z,2.80
2023-07-11T17:47:38.057Z,3.00
2023-07-11T17:50:27.066Z,1.77
2023-07-11T17:52:54.601Z,1.85
2023-07-11T17:55:21.616Z,3.63
2023-07-11T17:57:48.670Z,2.10
2023-07-11T18:00:22.542Z,4.45
2023-07-11T18:03:00.380Z,3.15
2023-07-11T18:05:29.575Z,2.47
2023-07-11T18:07:56.710Z,5.40
2023-07-11T18:10:30.765Z,4.03
2023-07-11T18:13:09.520Z,4.32
2023-07-11T18:15:41.102Z,2.10
2023-07-11T18:18:29.456Z,4.50
2023-07-11T18:20:59.622Z,3.67
2023-07-11T18:23:27.475Z,4.63
2023-07-11T18:25:55.722Z,3.90
2023-07-11T18:28:24.100Z,4.50
2023-07-11T18:30:52.517Z,9.40
2023-07-11T18:33:22.123Z,11.20
2023-07-11T18:35:50.401Z,8.35
2023-07-11T18:38:23.195Z,4.45
2023-07-11T18:40:50.846Z,6.47
2023-07-11T18:43:18.292Z,13.95
2023-07-11T18:45:48.742Z,6.97
2023-07-11T18:48:16.090Z,12.32
2023-07-11T18:50:44.021Z,31.70
2023-07-11T18:53:11.526Z,14.07
2023-07-11T18:55:43.578Z,19.92
2023-07-11T18:58:11.437Z,17.92
2023-07-11T19:00:48.720Z,16.45
2023-07-11T19:03:18.585Z,12.40
2023-07-11T19:05:47.162Z,10.85
2023-07-11T19:08:23.371Z,8.52
2023-07-11T19:10:51.330Z,6.22
2023-07-11T19:13:18.902Z,4.25
2023-07-11T19:15:50.100Z,7.90
2023-07-11T19:18:23.502Z,10.93
2023-07-11T19:20:51.442Z,11.48
2023-07-11T19:23:26.986Z,22.83
2023-07-11T19:25:55.806Z,8.18
2023-07-11T19:28:30.949Z,5.22
2023-07-11T19:31:02.671Z,6.90
2023-07-11T19:33:30.055Z,13.13
2023-07-11T19:36:00.191Z,10.85
2023-07-11T19:38:30.877Z,13.25
2023-07-11T19:40:58.508Z,11.75
2023-07-11T19:43:25.590Z,12.70
2023-07-11T19:45:56.431Z,10.85
2023-07-11T19:48:29.172Z,6.80
2023-07-11T19:51:01.233Z,9.93
2023-07-11T19:53:32.809Z,6.20
2023-07-11T19:56:02.567Z,10.18
2023-07-11T19:58:31.853Z,10.73
2023-07-11T20:01:02.132Z,22.67
2023-07-11T20:03:31.396Z,24.45
2023-07-11T20:06:01.718Z,14.75
2023-07-11T20:08:33.458Z,8.02
2023-07-11T20:11:03.934Z,6.97
2023-07-11T20:13:32.297Z,14.93
2023-07-11T20:16:12.917Z,10.88
2023-07-11T20:18:40.206Z,11.35
2023-07-11T20:21:15.445Z,12.10
2023-07-11T20:23:44.350Z,17.23
2023-07-11T20:26:31.911Z,13.88
2023-07-11T20:28:59.055Z,21.27
2023-07-11T20:31:28.438Z,19.73
2023-07-11T20:33:55.801Z,21.30
2023-07-11T20:36:36.215Z,12.77
2023-07-11T20:39:04.475Z,12.95
2023-07-11T20:41:31.588Z,11.43
2023-07-11T20:44:01.190Z,28.95
2023-07-11T20:46:29.680Z,13.27
2023-07-11T20:49:00.945Z,18.80
2023-07-11T20:51:29.108Z,16.52
2023-07-11T20:53:56.992Z,21.48
2023-07-11T20:56:24.165Z,12.10
2023-07-11T20:58:56.127Z,18.95
2023-07-11T21:01:24.778Z,17.52
2023-07-11T21:03:52.444Z,20.10
2023-07-11T21:06:23.648Z,19.70
2023-07-11T21:08:50.679Z,15.93
2023-07-11T21:11:17.711Z,14.55
2023-07-11T21:13:44.894Z,15.23
2023-07-11T21:16:12.951Z,19.15
2023-07-11T21:18:40.337Z,25.33
2023-07-11T21:21:10.725Z,21.13
2023-07-11T21:23:38.022Z,17.73
2023-07-11T21:26:17.460Z,14.18
2023-07-11T21:28:46.631Z,17.50
2023-07-11T21:31:18.095Z,8.27
2023-07-11T21:33:47.032Z,12.40
2023-07-11T21:36:21.669Z,8.65
2023-07-11T21:38:50.700Z,9.43
2023-07-11T21:41:21.242Z,14.65
2023-07-11T21:43:48.643Z,11.02
2023-07-11T21:46:32.392Z,13.50
2023-07-11T21:49:00.474Z,21.60
2023-07-11T21:51:29.313Z,16.63
2023-07-11T21:53:56.469Z,11.35
2023-07-11T21:56:27.433Z,11.48
2023-07-11T21:58:58.752Z,8.27
2023-07-11T22:01:27.049Z,11.65
2023-07-11T22:03:54.185Z,16.80
2023-07-11T22:06:27.148Z,22.17
2023-07-11T22:08:56.104Z,18.15
2023-07-11T22:11:24.101Z,11.40
2023-07-11T22:13:51.267Z,13.00
2023-07-11T22:16:23.137Z,16.13
2023-07-11T22:18:51.189Z,12.48
2023-07-11T22:21:25.335Z,9.13
2023-07-11T22:23:53.581Z,13.32
2023-07-11T22:26:26.176Z,9.05
2023-07-11T22:28:55.077Z,6.35
2023-07-11T22:31:22.643Z,9.68
2023-07-11T22:33:50.167Z,9.50
2023-07-11T22:36:17.301Z,8.93
2023-07-11T22:38:44.994Z,11.05
2023-07-11T22:41:12.762Z,10.82
2023-07-11T22:43:39.942Z,10.82
2023-07-11T22:46:25.327Z,8.32
2023-07-11T22:48:52.573Z,8.77
2023-07-11T22:51:19.984Z,5.50
2023-07-11T22:53:48.116Z,5.63
2023-07-11T22:56:24.636Z,6.13
2023-07-11T22:58:53.409Z,8.85
2023-07-11T23:01:22.483Z,6.00
2023-07-11T23:03:49.908Z,13.20
2023-07-11T23:06:21.940Z,15.65
2023-07-11T23:08:50.027Z,6.97
2023-07-11T23:11:17.637Z,10.65
2023-07-11T23:13:46.836Z,13.95
2023-07-11T23:16:28.805Z,11.48
2023-07-11T23:19:05.279Z,9.98
2023-07-11T23:21:34.115Z,8.88
2023-07-11T23:24:01.821Z,12.95
2023-07-11T23:26:30.114Z,9.35
2023-07-11T23:28:57.383Z,9.45
2023-07-11T23:31:25.007Z,11.50
2023-07-11T23:33:52.453Z,11.43
2023-07-11T23:36:23.132Z,8.80
2023-07-11T23:38:53.427Z,11.80
2023-07-11T23:41:21.302Z,12.52
2023-07-11T23:43:48.996Z,9.75
2023-07-11T23:46:29.277Z,14.30
2023-07-11T23:48:57.814Z,7.15
2023-07-11T23:51:28.921Z,10.25
2023-07-11T23:53:56.391Z,11.63
2023-07-11T23:56:30.869Z,10.00
2023-07-11T23:58:59.069Z,9.55
