createdAt,value
2022-12-11T00:04:09.634Z,27.40
2022-12-11T00:09:08.477Z,27.55
2022-12-11T00:14:07.240Z,26.30
2022-12-11T00:19:06.334Z,25.08
2022-12-11T00:24:05.554Z,27.83
2022-12-11T00:29:04.586Z,28.67
2022-12-11T00:34:03.316Z,30.38
2022-12-11T00:39:03.817Z,29.92
2022-12-11T00:44:02.654Z,30.52
2022-12-11T00:49:02.032Z,25.17
2022-12-11T00:54:00.825Z,28.92
2022-12-11T00:58:59.682Z,31.10
2022-12-11T01:03:58.441Z,27.30
2022-12-11T01:09:15.702Z,30.65
2022-12-11T01:14:14.690Z,28.42
2022-12-11T01:19:13.452Z,28.27
2022-12-11T01:24:12.163Z,26.98
2022-12-11T01:29:11.272Z,27.45
2022-12-11T01:34:10.235Z,29.38
2022-12-11T01:39:09.060Z,27.33
2022-12-11T01:44:13.951Z,28.30
2022-12-11T01:49:15.191Z,24.88
2022-12-11T01:54:17.426Z,25.38
2022-12-11T01:59:23.368Z,23.80
2022-12-11T02:04:23.384Z,26.02
2022-12-11T02:09:26.410Z,27.42
2022-12-11T02:14:34.418Z,27.70
2022-12-11T02:19:48.343Z,25.90
2022-12-11T02:25:05.783Z,25.35
2022-12-11T02:30:06.850Z,29.00
2022-12-11T02:35:19.216Z,23.92
2022-12-11T02:40:24.977Z,30.27
2022-12-11T02:45:26.238Z,24.23
2022-12-11T02:50:26.348Z,25.48
2022-12-11T02:55:28.667Z,23.33
2022-12-11T03:00:28.444Z,25.88
2022-12-11T03:05:27.985Z,22.52
2022-12-11T03:10:26.721Z,22.25
2022-12-11T03:15:42.241Z,24.40
2022-12-11T03:20:51.245Z,25.40
2022-12-11T03:26:06.186Z,24.05
2022-12-11T03:31:11.196Z,26.95
2022-12-11T03:36:19.114Z,21.83
2022-12-11T03:41:22.008Z,24.20
2022-12-11T03:46:30.190Z,22.60
2022-12-11T03:51:32.513Z,18.77
2022-12-11T03:56:34.985Z,22.58
2022-12-11T04:01:33.812Z,19.90
2022-12-11T04:06:32.611Z,20.05
2022-12-11T04:11:37.340Z,20.83
2022-12-11T04:16:36.156Z,21.13
2022-12-11T04:21:53.519Z,24.52
2022-12-11T04:26:52.300Z,25.15
2022-12-11T04:31:51.184Z,21.60
2022-12-11T04:36:50.555Z,21.63
2022-12-11T04:41:49.400Z,21.58
2022-12-11T04:46:48.235Z,21.95
2022-12-11T04:51:47.017Z,19.98
2022-12-11T04:56:45.827Z,22.20
2022-12-11T05:01:44.803Z,21.00
2022-12-11T05:06:43.919Z,19.70
2022-12-11T05:11:42.883Z,19.48
2022-12-11T05:16:41.632Z,19.13
2022-12-11T05:21:40.458Z,20.08
2022-12-11T05:26:39.227Z,17.25
2022-12-11T05:31:38.054Z,19.77
2022-12-11T05:36:37.009Z,20.05
2022-12-11T05:41:35.811Z,15.70
2022-12-11T05:46:35.704Z,22.45
2022-12-11T05:51:35.082Z,14.73
2022-12-11T05:56:35.930Z,25.05
2022-12-11T06:01:38.335Z,22.08
2022-12-11T06:06:37.799Z,24.52
2022-12-11T06:11:36.567Z,17.50
2022-12-11T06:16:35.530Z,18.17
2022-12-11T06:21:34.457Z,14.25
2022-12-11T06:26:33.318Z,17.48
2022-12-11T06:31:32.179Z,11.13
2022-12-11T06:36:30.964Z,15.68
2022-12-11T06:41:29.865Z,11.57
2022-12-11T06:46:28.832Z,13.27
2022-12-11T06:51:27.700Z,10.60
2022-12-11T06:56:26.526Z,14.20
2022-12-11T07:01:27.773Z,16.40
2022-12-11T07:06:28.443Z,12.70
2022-12-11T07:11:27.281Z,12.93
2022-12-11T07:16:26.389Z,15.05
2022-12-11T07:21:25.349Z,9.40
2022-12-11T07:26:24.157Z,14.23
2022-12-11T07:31:25.065Z,14.80
2022-12-11T07:36:24.532Z,12.63
2022-12-11T07:41:23.726Z,14.65
2022-12-11T07:46:27.745Z,15.07
2022-12-11T07:51:29.850Z,11.82
2022-12-11T07:56:30.376Z,14.35
2022-12-11T08:01:32.161Z,15.27
2022-12-11T08:06:33.574Z,16.88
2022-12-11T08:11:32.397Z,19.35
2022-12-11T08:16:31.939Z,15.85
2022-12-11T08:21:30.763Z,13.77
2022-12-11T08:26:33.703Z,15.40
2022-12-11T08:31:33.217Z,13.40
2022-12-11T08:36:32.662Z,16.65
2022-12-11T08:41:31.796Z,17.88
2022-12-11T08:46:32.638Z,13.85
2022-12-11T08:51:31.921Z,13.20
2022-12-11T08:56:30.850Z,15.82
2022-12-11T09:01:30.027Z,14.15
2022-12-11T09:06:30.712Z,15.48
2022-12-11T09:11:32.944Z,13.15
2022-12-11T09:16:32.525Z,17.20
2022-12-11T09:21:31.369Z,13.27
2022-12-11T09:26:31.388Z,15.15
2022-12-11T09:31:34.401Z,16.65
2022-12-11T09:36:33.996Z,15.23
2022-12-11T09:41:38.010Z,15.25
2022-12-11T09:46:39.141Z,14.15
2022-12-11T09:51:48.030Z,12.77
2022-12-11T09:57:02.360Z,25.45
2022-12-11T10:02:18.993Z,37.40
2022-12-11T10:07:30.879Z,18.88
2022-12-11T10:13:11.003Z,14.10
2022-12-11T10:18:15.910Z,16.60
2022-12-11T10:23:40.479Z,19.17
2022-12-11T10:28:39.535Z,21.95
2022-12-11T10:33:41.382Z,14.73
2022-12-11T10:38:47.863Z,12.52
2022-12-11T10:43:49.869Z,14.55
2022-12-11T10:48:55.415Z,15.32
2022-12-11T10:54:02.653Z,13.85
2022-12-11T10:59:05.410Z,9.10
2022-12-11T11:04:14.514Z,14.70
2022-12-11T11:09:35.606Z,15.65
2022-12-11T11:14:34.348Z,18.30
2022-12-11T11:19:36.953Z,12.60
2022-12-11T11:24:56.150Z,12.35
2022-12-11T11:29:58.371Z,12.77
2022-12-11T11:35:12.333Z,15.35
2022-12-11T11:40:22.059Z,14.25
2022-12-11T11:45:27.224Z,13.73
2022-12-11T11:50:33.837Z,6.05
2022-12-11T11:55:47.532Z,8.68
2022-12-11T12:00:46.413Z,11.02
2022-12-11T12:06:12.075Z,9.73
2022-12-11T12:11:30.905Z,14.20
2022-12-11T12:16:53.113Z,11.65
2022-12-11T12:21:53.245Z,19.73
2022-12-11T12:27:50.514Z,24.63
2022-12-11T12:32:39.936Z,13.82
2022-12-11T12:37:54.062Z,9.98
2022-12-11T12:42:55.835Z,14.27
2022-12-11T12:47:54.837Z,12.73
2022-12-11T12:52:56.226Z,15.73
2022-12-11T12:58:05.273Z,14.63
2022-12-11T13:03:17.933Z,18.85
2022-12-11T13:08:25.642Z,14.35
2022-12-11T13:13:38.118Z,16.70
2022-12-11T13:18:39.585Z,17.85
2022-12-11T13:23:40.335Z,11.68
2022-12-11T13:28:38.992Z,13.15
2022-12-11T13:33:51.225Z,18.45
2022-12-11T13:39:04.720Z,13.52
2022-12-11T13:44:05.650Z,13.07
2022-12-11T13:49:07.532Z,14.27
2022-12-11T13:54:19.645Z,11.60
2022-12-11T13:59:29.012Z,16.02
2022-12-11T14:04:29.164Z,14.68
2022-12-11T14:09:28.671Z,12.25
2022-12-11T14:14:43.614Z,13.98
2022-12-11T14:19:48.035Z,18.92
2022-12-11T14:24:55.988Z,13.98
2022-12-11T14:29:55.623Z,13.65
2022-12-11T14:34:55.387Z,11.98
2022-12-11T14:39:56.938Z,14.02
2022-12-11T14:45:03.292Z,12.45
2022-12-11T14:50:25.919Z,32.85
2022-12-11T14:55:28.629Z,18.48
2022-12-11T15:00:32.307Z,17.05
2022-12-11T15:05:37.195Z,17.80
2022-12-11T15:10:42.808Z,16.30
2022-12-11T15:15:48.288Z,14.98
2022-12-11T15:20:55.110Z,14.02
2022-12-11T15:25:56.791Z,17.95
2022-12-11T15:30:58.677Z,16.42
2022-12-11T15:36:06.126Z,19.65
2022-12-11T15:41:06.249Z,10.70
2022-12-11T15:46:05.849Z,13.90
2022-12-11T15:51:04.600Z,16.33
2022-12-11T15:56:03.410Z,16.05
2022-12-11T16:01:02.308Z,13.57
2022-12-11T16:06:01.199Z,16.75
2022-12-11T16:11:00.242Z,12.52
2022-12-11T16:15:59.463Z,13.77
2022-12-11T16:20:58.667Z,19.35
2022-12-11T16:25:57.702Z,15.75
2022-12-11T16:30:56.465Z,17.52
2022-12-11T16:35:55.574Z,15.27
2022-12-11T16:41:02.071Z,12.57
2022-12-11T16:46:00.965Z,16.27
2022-12-11T16:50:59.779Z,16.40
2022-12-11T16:55:58.800Z,19.73
2022-12-11T17:01:02.241Z,14.25
2022-12-11T17:06:01.256Z,18.90
2022-12-11T17:10:59.962Z,16.30
2022-12-11T17:15:58.933Z,12.00
2022-12-11T17:20:57.851Z,17.02
2022-12-11T17:25:56.793Z,14.90
2022-12-11T17:30:55.899Z,17.45
2022-12-11T17:35:55.398Z,18.15
2022-12-11T17:40:55.306Z,18.48
2022-12-11T17:45:55.445Z,20.60
2022-12-11T17:50:55.088Z,16.73
2022-12-11T17:55:54.025Z,11.88
2022-12-11T18:00:55.773Z,16.13
2022-12-11T18:05:56.983Z,16.70
2022-12-11T18:10:56.728Z,18.42
2022-12-11T18:16:25.787Z,42.85
2022-12-11T18:21:28.086Z,23.13
2022-12-11T18:26:27.442Z,18.50
2022-12-11T18:31:26.358Z,18.48
2022-12-11T18:36:25.420Z,20.70
2022-12-11T18:41:24.912Z,19.65
2022-12-11T18:46:24.366Z,16.50
2022-12-11T18:51:26.553Z,17.83
2022-12-11T18:56:25.272Z,20.30
2022-12-11T19:01:26.920Z,18.83
2022-12-11T19:06:30.221Z,21.20
2022-12-11T19:11:31.087Z,24.27
2022-12-11T19:16:35.859Z,18.33
2022-12-11T19:21:36.757Z,21.98
2022-12-11T19:26:36.580Z,17.58
2022-12-11T19:31:35.829Z,17.95
2022-12-11T19:36:36.661Z,17.33
2022-12-11T19:41:36.076Z,17.58
2022-12-11T19:46:35.874Z,19.83
2022-12-11T19:51:38.823Z,16.10
2022-12-11T19:56:38.103Z,18.77
2022-12-11T20:01:38.285Z,19.15
2022-12-11T20:06:39.457Z,20.95
2022-12-11T20:11:40.317Z,19.95
2022-12-11T20:17:09.393Z,20.75
2022-12-11T20:21:58.160Z,19.98
2022-12-11T20:26:57.463Z,21.13
2022-12-11T20:31:56.371Z,17.08
2022-12-11T20:36:56.441Z,19.92
2022-12-11T20:41:55.344Z,22.95
2022-12-11T20:46:54.305Z,16.35
2022-12-11T20:51:53.169Z,19.33
2022-12-11T20:56:51.900Z,22.80
2022-12-11T21:01:51.050Z,22.63
2022-12-11T21:06:55.131Z,25.85
2022-12-11T21:11:56.547Z,21.20
2022-12-11T21:16:55.611Z,16.60
2022-12-11T21:21:54.444Z,17.77
2022-12-11T21:26:55.767Z,20.48
2022-12-11T21:31:54.963Z,15.38
2022-12-11T21:36:57.204Z,19.15
2022-12-11T21:41:58.248Z,25.33
2022-12-11T21:46:57.282Z,21.48
2022-12-11T21:51:56.059Z,19.13
2022-12-11T21:56:55.116Z,22.83
2022-12-11T22:01:54.438Z,23.05
2022-12-11T22:06:53.433Z,23.08
2022-12-11T22:11:57.936Z,18.52
2022-12-11T22:16:58.988Z,20.58
2022-12-11T22:21:57.931Z,19.30
2022-12-11T22:26:56.892Z,26.85
2022-12-11T22:31:55.724Z,24.63
2022-12-11T22:36:54.508Z,23.92
2022-12-11T22:41:53.350Z,20.88
2022-12-11T22:46:52.048Z,17.75
2022-12-11T22:51:50.940Z,23.90
2022-12-11T22:56:50.276Z,24.30
2022-12-11T23:01:49.604Z,21.45
2022-12-11T23:06:48.428Z,23.42
2022-12-11T23:11:47.183Z,20.25
2022-12-11T23:16:45.981Z,23.52
2022-12-11T23:21:45.005Z,22.88
2022-12-11T23:26:44.200Z,22.60
2022-12-11T23:31:42.924Z,24.38
2022-12-11T23:36:41.735Z,25.10
2022-12-11T23:41:40.471Z,22.67
2022-12-11T23:46:39.301Z,28.85
2022-12-11T23:51:39.058Z,19.60
2022-12-11T23:56:38.767Z,25.05
