createdAt,value
2022-08-26T00:01:46.265Z,5.00
2022-08-26T00:04:13.365Z,4.90
2022-08-26T00:06:42.516Z,5.20
2022-08-26T00:09:13.248Z,4.67
2022-08-26T00:11:43.313Z,5.03
2022-08-26T00:14:10.278Z,5.13
2022-08-26T00:16:37.174Z,4.60
2022-08-26T00:19:08.278Z,4.30
2022-08-26T00:21:37.586Z,4.20
2022-08-26T00:24:05.655Z,4.00
2022-08-26T00:26:34.783Z,4.07
2022-08-26T00:29:01.696Z,4.33
2022-08-26T00:31:28.745Z,3.93
2022-08-26T00:33:58.188Z,3.70
2022-08-26T00:36:25.039Z,3.93
2022-08-26T00:38:57.267Z,4.07
2022-08-26T00:41:24.243Z,3.23
2022-08-26T00:43:51.705Z,3.57
2022-08-26T00:46:29.297Z,3.03
2022-08-26T00:49:05.306Z,2.43
2022-08-26T00:51:44.689Z,2.90
2022-08-26T00:54:13.247Z,4.03
2022-08-26T00:56:56.045Z,3.37
2022-08-26T00:59:23.942Z,3.53
2022-08-26T01:01:51.674Z,2.80
2022-08-26T01:04:21.190Z,2.37
2022-08-26T01:06:51.336Z,2.50
2022-08-26T01:09:20.566Z,2.73
2022-08-26T01:11:50.267Z,2.30
2022-08-26T01:14:19.284Z,2.00
2022-08-26T01:16:48.385Z,1.93
2022-08-26T01:19:41.841Z,2.20
2022-08-26T01:22:14.211Z,1.87
2022-08-26T01:24:42.412Z,1.97
2022-08-26T01:27:12.826Z,2.13
2022-08-26T01:29:42.576Z,2.57
2022-08-26T01:32:11.569Z,1.70
2022-08-26T01:34:40.150Z,1.90
2022-08-26T01:37:17.080Z,1.73
2022-08-26T01:39:47.283Z,1.30
2022-08-26T01:42:16.481Z,1.67
2022-08-26T01:44:59.040Z,1.50
2022-08-26T01:47:30.038Z,1.67
2022-08-26T01:50:00.880Z,1.73
2022-08-26T01:52:31.447Z,1.80
2022-08-26T01:54:59.246Z,1.47
2022-08-26T01:57:28.410Z,1.77
2022-08-26T01:59:58.588Z,1.50
2022-08-26T02:02:25.844Z,1.30
2022-08-26T02:05:03.221Z,1.67
2022-08-26T02:07:31.699Z,1.47
2022-08-26T02:10:00.148Z,1.70
2022-08-26T02:12:27.571Z,1.77
2022-08-26T02:14:57.988Z,1.77
2022-08-26T02:17:33.699Z,1.60
2022-08-26T02:20:02.317Z,1.40
2022-08-26T02:22:30.822Z,1.77
2022-08-26T02:25:13.708Z,1.87
2022-08-26T02:27:40.843Z,1.50
2022-08-26T02:30:18.852Z,2.13
2022-08-26T02:32:46.618Z,1.40
2022-08-26T02:35:20.013Z,1.50
2022-08-26T02:37:48.057Z,1.37
2022-08-26T02:40:17.734Z,1.40
2022-08-26T02:42:44.519Z,1.30
2022-08-26T02:45:11.600Z,1.30
2022-08-26T02:47:39.216Z,1.20
2022-08-26T02:50:07.656Z,1.30
2022-08-26T02:52:34.993Z,1.20
2022-08-26T02:55:01.938Z,1.33
2022-08-26T02:57:29.186Z,2.07
2022-08-26T02:59:55.990Z,1.47
2022-08-26T03:02:23.150Z,1.20
2022-08-26T03:04:57.529Z,1.30
2022-08-26T03:07:27.552Z,1.00
2022-08-26T03:09:54.315Z,1.17
2022-08-26T03:12:21.197Z,1.60
2022-08-26T03:14:48.088Z,1.30
2022-08-26T03:17:15.541Z,1.50
2022-08-26T03:19:42.285Z,1.37
2022-08-26T03:22:09.107Z,0.87
2022-08-26T03:24:37.905Z,1.03
2022-08-26T03:27:07.362Z,1.47
2022-08-26T03:29:53.189Z,1.30
2022-08-26T03:32:20.771Z,1.30
2022-08-26T03:34:47.676Z,1.10
2022-08-26T03:37:14.819Z,1.23
2022-08-26T03:39:41.863Z,1.30
2022-08-26T03:42:08.612Z,1.03
2022-08-26T03:44:39.193Z,0.80
2022-08-26T03:47:09.008Z,1.27
2022-08-26T03:49:35.970Z,0.90
2022-08-26T03:52:04.145Z,1.37
2022-08-26T03:54:31.018Z,1.17
2022-08-26T03:56:57.898Z,1.20
2022-08-26T03:59:24.799Z,1.03
2022-08-26T04:01:51.895Z,1.30
2022-08-26T04:04:18.671Z,1.10
2022-08-26T04:06:50.178Z,1.10
2022-08-26T04:09:21.028Z,1.57
2022-08-26T04:11:50.477Z,1.10
2022-08-26T04:14:21.950Z,0.90
2022-08-26T04:16:49.835Z,1.33
2022-08-26T04:19:17.493Z,1.27
2022-08-26T04:21:46.124Z,1.60
2022-08-26T04:24:15.631Z,1.40
2022-08-26T04:26:43.768Z,1.50
2022-08-26T04:29:18.066Z,1.33
2022-08-26T04:31:46.053Z,1.60
2022-08-26T04:34:14.259Z,1.43
2022-08-26T04:36:43.060Z,1.70
2022-08-26T04:39:12.809Z,1.80
2022-08-26T04:41:40.207Z,1.60
2022-08-26T04:44:07.755Z,1.50
2022-08-26T04:46:35.300Z,1.80
2022-08-26T04:49:08.477Z,1.50
2022-08-26T04:51:36.809Z,1.40
2022-08-26T04:54:07.000Z,2.50
2022-08-26T04:56:38.031Z,1.93
2022-08-26T04:59:08.107Z,1.47
2022-08-26T05:01:45.685Z,1.60
2022-08-26T05:04:13.744Z,2.10
2022-08-26T05:06:43.546Z,2.00
2022-08-26T05:09:10.413Z,1.90
2022-08-26T05:11:38.418Z,1.70
2022-08-26T05:14:06.076Z,2.33
2022-08-26T05:16:33.232Z,1.43
2022-08-26T05:19:00.095Z,1.70
2022-08-26T05:21:29.143Z,1.40
2022-08-26T05:23:57.072Z,1.63
2022-08-26T05:26:26.911Z,1.70
2022-08-26T05:28:55.272Z,1.80
2022-08-26T05:31:29.515Z,1.40
2022-08-26T05:33:57.826Z,1.63
2022-08-26T05:36:27.211Z,1.37
2022-08-26T05:38:58.453Z,1.20
2022-08-26T05:41:34.197Z,1.50
2022-08-26T05:44:05.901Z,1.87
2022-08-26T05:46:34.470Z,1.00
2022-08-26T05:49:02.522Z,1.00
2022-08-26T05:51:30.404Z,1.30
2022-08-26T05:53:58.214Z,0.93
2022-08-26T05:56:27.425Z,0.93
2022-08-26T05:58:56.478Z,1.40
2022-08-26T06:01:27.457Z,1.20
2022-08-26T06:03:59.743Z,1.20
2022-08-26T06:06:31.938Z,1.27
2022-08-26T06:09:01.279Z,1.13
2022-08-26T06:11:32.088Z,1.27
2022-08-26T06:14:04.153Z,1.20
2022-08-26T06:16:38.594Z,1.10
2022-08-26T06:19:10.732Z,1.13
2022-08-26T06:21:41.130Z,1.30
2022-08-26T06:24:29.631Z,1.17
2022-08-26T06:27:01.488Z,1.20
2022-08-26T06:29:30.673Z,1.03
2022-08-26T06:31:58.361Z,1.33
2022-08-26T06:34:26.597Z,1.17
2022-08-26T06:37:02.440Z,1.00
2022-08-26T06:39:30.739Z,1.20
2022-08-26T06:41:58.913Z,1.50
2022-08-26T06:44:26.758Z,1.70
2022-08-26T06:46:53.671Z,1.43
2022-08-26T06:49:25.623Z,1.10
2022-08-26T06:51:55.423Z,1.20
2022-08-26T06:54:23.319Z,1.50
2022-08-26T06:56:50.280Z,1.20
2022-08-26T06:59:17.909Z,1.10
2022-08-26T07:01:45.336Z,1.10
2022-08-26T07:04:20.329Z,1.67
2022-08-26T07:06:52.320Z,1.10
2022-08-26T07:09:21.461Z,1.77
2022-08-26T07:11:48.505Z,1.30
2022-08-26T07:14:16.850Z,1.50
2022-08-26T07:16:47.494Z,1.50
2022-08-26T07:19:14.627Z,1.30
2022-08-26T07:21:44.163Z,1.37
2022-08-26T07:24:11.924Z,1.03
2022-08-26T07:26:39.119Z,1.00
2022-08-26T07:29:12.465Z,1.77
2022-08-26T07:31:42.371Z,1.40
2022-08-26T07:34:10.903Z,1.30
2022-08-26T07:36:37.732Z,1.00
2022-08-26T07:39:05.427Z,1.23
2022-08-26T07:41:32.448Z,0.90
2022-08-26T07:43:59.349Z,1.00
2022-08-26T07:46:27.105Z,1.37
2022-08-26T07:48:56.807Z,1.00
2022-08-26T07:51:24.980Z,1.20
2022-08-26T07:53:53.155Z,1.43
2022-08-26T07:56:23.047Z,1.27
2022-08-26T07:58:51.728Z,0.97
2022-08-26T08:01:20.647Z,1.30
2022-08-26T08:03:51.290Z,1.20
2022-08-26T08:06:23.272Z,1.10
2022-08-26T08:08:54.508Z,0.80
2022-08-26T08:11:21.667Z,1.30
2022-08-26T08:13:50.129Z,0.90
2022-08-26T08:16:25.877Z,1.00
2022-08-26T08:18:53.526Z,1.87
2022-08-26T08:21:21.876Z,0.80
2022-08-26T08:23:55.454Z,0.90
2022-08-26T08:26:23.727Z,1.13
2022-08-26T08:28:53.123Z,1.17
2022-08-26T08:31:52.152Z,0.90
2022-08-26T08:34:12.967Z,0.70
2022-08-26T08:36:39.849Z,0.80
2022-08-26T08:39:07.680Z,0.70
2022-08-26T08:41:46.603Z,0.90
2022-08-26T08:44:20.044Z,2.03
2022-08-26T08:46:54.290Z,1.00
2022-08-26T08:49:22.708Z,1.00
2022-08-26T08:52:08.847Z,0.87
2022-08-26T08:54:35.774Z,1.23
2022-08-26T08:57:22.148Z,0.80
2022-08-26T08:59:58.705Z,1.10
2022-08-26T09:02:35.544Z,1.30
2022-08-26T09:05:21.168Z,1.10
2022-08-26T09:07:53.046Z,0.90
2022-08-26T09:10:37.801Z,1.37
2022-08-26T09:13:16.846Z,0.90
2022-08-26T09:16:08.301Z,0.93
2022-08-26T09:19:01.841Z,2.80
2022-08-26T09:21:31.243Z,0.80
2022-08-26T09:23:58.358Z,0.80
2022-08-26T09:26:40.861Z,0.93
2022-08-26T09:29:36.242Z,1.20
2022-08-26T09:32:20.284Z,1.10
2022-08-26T09:34:55.822Z,0.83
2022-08-26T09:37:38.900Z,0.77
2022-08-26T09:40:30.445Z,0.70
2022-08-26T09:43:22.445Z,1.00
2022-08-26T09:46:14.680Z,0.83
2022-08-26T09:48:43.006Z,1.53
2022-08-26T09:51:26.369Z,1.03
2022-08-26T09:53:58.833Z,0.83
2022-08-26T09:56:32.750Z,1.07
2022-08-26T09:59:01.067Z,0.90
2022-08-26T10:01:41.857Z,0.80
2022-08-26T10:04:14.618Z,0.87
2022-08-26T10:06:54.527Z,1.10
2022-08-26T10:09:23.478Z,0.97
2022-08-26T10:11:53.927Z,1.10
2022-08-26T10:14:31.847Z,1.00
2022-08-26T10:17:31.496Z,0.87
2022-08-26T10:20:22.509Z,1.40
2022-08-26T10:23:02.169Z,0.97
2022-08-26T10:25:34.591Z,1.43
2022-08-26T10:28:20.836Z,0.90
2022-08-26T10:31:07.200Z,1.43
2022-08-26T10:33:34.087Z,0.80
2022-08-26T10:36:06.391Z,1.97
2022-08-26T10:38:37.603Z,0.83
2022-08-26T10:41:10.438Z,0.80
2022-08-26T10:43:42.858Z,1.30
2022-08-26T10:46:17.036Z,0.90
2022-08-26T10:49:06.523Z,1.00
2022-08-26T10:51:42.130Z,0.83
2022-08-26T10:54:20.246Z,1.00
2022-08-26T10:56:54.397Z,1.50
2022-08-26T10:59:45.453Z,1.30
2022-08-26T11:02:24.207Z,0.70
2022-08-26T11:05:03.206Z,1.13
2022-08-26T11:07:52.666Z,0.80
2022-08-26T11:10:21.605Z,0.87
2022-08-26T11:12:57.920Z,0.73
2022-08-26T11:15:25.065Z,1.40
2022-08-26T11:17:57.013Z,1.00
2022-08-26T11:20:23.903Z,0.90
2022-08-26T11:22:53.042Z,0.70
2022-08-26T11:25:29.700Z,0.93
2022-08-26T11:27:59.928Z,1.00
2022-08-26T11:30:58.085Z,0.97
2022-08-26T11:33:43.928Z,0.97
2022-08-26T11:36:27.830Z,0.80
2022-08-26T11:38:55.133Z,0.70
2022-08-26T11:41:29.093Z,1.13
2022-08-26T11:43:59.410Z,0.73
2022-08-26T11:46:30.431Z,0.90
2022-08-26T11:49:02.746Z,0.77
2022-08-26T11:51:31.940Z,0.40
2022-08-26T11:54:31.871Z,0.70
2022-08-26T11:57:07.927Z,0.90
2022-08-26T11:59:40.483Z,0.60
2022-08-26T12:02:15.413Z,1.00
2022-08-26T12:04:46.333Z,0.60
2022-08-26T12:07:13.944Z,0.60
2022-08-26T12:10:00.323Z,0.90
2022-08-26T12:12:38.468Z,0.90
2022-08-26T12:15:06.522Z,1.23
2022-08-26T12:17:33.364Z,0.80
2022-08-26T12:20:00.396Z,0.80
2022-08-26T12:22:30.153Z,0.50
2022-08-26T12:25:02.784Z,0.83
2022-08-26T12:27:32.559Z,0.70
2022-08-26T12:30:02.715Z,0.60
2022-08-26T12:32:31.467Z,0.80
2022-08-26T12:35:01.901Z,0.70
2022-08-26T12:37:34.067Z,0.63
2022-08-26T12:40:25.657Z,0.50
2022-08-26T12:42:52.574Z,0.60
2022-08-26T12:45:37.965Z,0.57
2022-08-26T12:48:11.146Z,0.60
2022-08-26T12:50:46.166Z,0.90
2022-08-26T12:53:13.010Z,0.40
2022-08-26T12:55:50.379Z,0.40
2022-08-26T12:58:23.392Z,0.60
2022-08-26T13:01:06.335Z,0.50
2022-08-26T13:03:38.713Z,0.60
2022-08-26T13:06:29.930Z,0.70
2022-08-26T13:09:02.619Z,0.63
2022-08-26T13:11:40.122Z,0.97
2022-08-26T13:14:08.819Z,0.73
2022-08-26T13:16:36.928Z,1.43
2022-08-26T13:19:10.644Z,1.30
2022-08-26T13:21:48.317Z,0.93
2022-08-26T13:24:19.670Z,1.20
2022-08-26T13:26:48.979Z,1.30
2022-08-26T13:29:16.325Z,1.33
2022-08-26T13:31:44.999Z,1.70
2022-08-26T13:34:18.066Z,0.90
2022-08-26T13:36:45.663Z,1.10
2022-08-26T13:39:12.691Z,1.10
2022-08-26T13:41:39.842Z,1.20
2022-08-26T13:44:07.333Z,1.03
2022-08-26T13:46:34.246Z,1.00
2022-08-26T13:49:01.107Z,1.03
2022-08-26T13:51:28.048Z,1.10
2022-08-26T13:53:55.030Z,1.20
2022-08-26T13:56:22.886Z,1.20
2022-08-26T13:58:49.958Z,1.10
2022-08-26T14:01:17.260Z,1.10
2022-08-26T14:03:44.554Z,1.13
2022-08-26T14:06:11.539Z,1.30
2022-08-26T14:08:39.920Z,1.00
2022-08-26T14:11:07.844Z,1.13
2022-08-26T14:13:34.864Z,1.17
2022-08-26T14:16:03.111Z,1.10
2022-08-26T14:18:41.065Z,1.20
2022-08-26T14:21:11.362Z,1.53
2022-08-26T14:23:38.275Z,2.53
2022-08-26T14:26:08.347Z,1.33
2022-08-26T14:28:35.627Z,1.50
2022-08-26T14:31:03.217Z,1.17
2022-08-26T14:33:33.901Z,1.10
2022-08-26T14:36:19.884Z,1.00
2022-08-26T14:38:46.988Z,1.00
2022-08-26T14:41:16.697Z,1.30
2022-08-26T14:43:50.465Z,1.10
2022-08-26T14:46:18.440Z,1.23
2022-08-26T14:48:45.342Z,1.10
2022-08-26T14:51:12.187Z,1.30
2022-08-26T14:53:57.698Z,0.90
2022-08-26T14:56:24.879Z,1.00
2022-08-26T14:58:51.626Z,0.97
2022-08-26T15:01:18.500Z,1.30
2022-08-26T15:03:45.822Z,0.90
2022-08-26T15:06:15.041Z,1.20
2022-08-26T15:08:41.827Z,1.20
2022-08-26T15:11:08.578Z,1.10
2022-08-26T15:13:35.665Z,1.00
2022-08-26T15:16:02.713Z,0.90
2022-08-26T15:18:29.651Z,1.40
2022-08-26T15:20:56.413Z,1.10
2022-08-26T15:23:23.137Z,1.00
2022-08-26T15:25:49.979Z,1.00
2022-08-26T15:28:16.809Z,1.20
2022-08-26T15:30:43.775Z,2.67
2022-08-26T15:33:15.031Z,1.53
2022-08-26T15:35:42.985Z,1.20
2022-08-26T15:38:10.836Z,1.23
2022-08-26T15:40:38.123Z,1.20
2022-08-26T15:43:18.560Z,1.57
2022-08-26T15:45:52.387Z,1.13
2022-08-26T15:48:19.185Z,1.10
2022-08-26T15:50:53.547Z,1.00
2022-08-26T15:53:22.050Z,1.10
2022-08-26T15:55:49.296Z,1.27
2022-08-26T15:58:17.162Z,1.10
2022-08-26T16:00:44.906Z,1.17
2022-08-26T16:03:11.852Z,1.00
2022-08-26T16:05:41.148Z,1.47
2022-08-26T16:08:09.889Z,1.03
2022-08-26T16:10:39.546Z,1.20
2022-08-26T16:13:08.404Z,1.33
2022-08-26T16:15:38.045Z,1.93
2022-08-26T16:18:06.946Z,1.00
2022-08-26T16:20:36.175Z,1.23
2022-08-26T16:23:03.832Z,0.90
2022-08-26T16:25:31.351Z,1.37
2022-08-26T16:27:58.496Z,1.10
2022-08-26T16:30:26.397Z,1.63
2022-08-26T16:32:55.414Z,1.60
2022-08-26T16:35:22.235Z,12.63
2022-08-26T16:37:49.031Z,4.80
2022-08-26T16:40:16.045Z,1.40
2022-08-26T16:42:42.864Z,1.80
2022-08-26T16:45:09.918Z,2.00
2022-08-26T16:47:36.750Z,1.90
2022-08-26T16:50:05.082Z,2.00
2022-08-26T16:52:31.983Z,2.07
2022-08-26T16:54:59.671Z,2.30
2022-08-26T16:57:26.496Z,1.70
2022-08-26T16:59:53.221Z,3.60
2022-08-26T17:02:20.107Z,1.60
2022-08-26T17:04:47.256Z,1.97
2022-08-26T17:07:17.456Z,1.63
2022-08-26T17:09:44.204Z,1.67
2022-08-26T17:12:10.965Z,3.60
2022-08-26T17:14:37.787Z,3.13
2022-08-26T17:17:06.088Z,1.50
2022-08-26T17:19:37.996Z,2.10
2022-08-26T17:22:09.211Z,1.47
2022-08-26T17:24:36.125Z,1.50
2022-08-26T17:27:02.942Z,2.00
2022-08-26T17:29:29.748Z,1.03
2022-08-26T17:31:56.749Z,1.90
2022-08-26T17:34:23.646Z,2.80
2022-08-26T17:36:50.660Z,2.60
2022-08-26T17:39:17.717Z,1.63
2022-08-26T17:41:44.569Z,1.27
2022-08-26T17:44:12.397Z,1.47
2022-08-26T17:46:47.585Z,1.47
2022-08-26T17:49:14.500Z,2.23
2022-08-26T17:51:41.333Z,1.60
2022-08-26T17:54:08.170Z,1.90
2022-08-26T17:56:35.170Z,1.67
2022-08-26T17:59:02.426Z,1.77
2022-08-26T18:01:31.556Z,2.03
2022-08-26T18:04:00.537Z,2.00
2022-08-26T18:06:28.798Z,1.80
2022-08-26T18:08:55.583Z,1.70
2022-08-26T18:11:26.993Z,1.23
2022-08-26T18:13:53.823Z,1.47
2022-08-26T18:16:21.488Z,1.40
2022-08-26T18:18:51.803Z,1.10
2022-08-26T18:21:22.388Z,2.23
2022-08-26T18:23:50.266Z,1.80
2022-08-26T18:26:20.658Z,1.33
2022-08-26T18:28:47.553Z,1.30
2022-08-26T18:31:15.397Z,1.30
2022-08-26T18:33:43.143Z,1.30
2022-08-26T18:36:22.764Z,1.03
2022-08-26T18:38:50.829Z,1.30
2022-08-26T18:41:20.662Z,1.40
2022-08-26T18:43:50.400Z,1.60
2022-08-26T18:46:21.123Z,1.23
2022-08-26T18:48:49.093Z,1.13
2022-08-26T18:51:26.277Z,1.50
2022-08-26T18:53:53.383Z,1.00
2022-08-26T18:56:20.269Z,1.30
2022-08-26T18:58:47.810Z,1.40
2022-08-26T19:01:15.869Z,1.50
2022-08-26T19:03:43.084Z,1.50
2022-08-26T19:06:17.907Z,1.20
2022-08-26T19:08:45.026Z,1.10
2022-08-26T19:11:18.063Z,1.10
2022-08-26T19:13:58.979Z,1.40
2022-08-26T19:16:27.491Z,1.03
2022-08-26T19:18:55.914Z,1.30
2022-08-26T19:21:23.417Z,1.10
2022-08-26T19:23:50.849Z,1.20
2022-08-26T19:26:18.409Z,1.10
2022-08-26T19:28:46.037Z,1.10
2022-08-26T19:31:12.941Z,1.30
2022-08-26T19:33:42.934Z,1.07
2022-08-26T19:36:15.190Z,1.40
2022-08-26T19:38:42.974Z,1.17
2022-08-26T19:41:19.714Z,1.00
2022-08-26T19:43:47.467Z,1.00
2022-08-26T19:46:17.826Z,1.53
2022-08-26T19:48:46.690Z,1.13
2022-08-26T19:51:19.674Z,1.00
2022-08-26T19:53:47.759Z,1.33
2022-08-26T19:56:15.006Z,1.20
2022-08-26T19:58:42.440Z,1.10
2022-08-26T20:01:10.314Z,1.10
2022-08-26T20:03:37.808Z,1.00
2022-08-26T20:06:07.082Z,0.83
2022-08-26T20:08:35.131Z,1.00
2022-08-26T20:11:05.878Z,1.40
2022-08-26T20:13:33.251Z,1.00
2022-08-26T20:16:00.005Z,1.20
2022-08-26T20:18:45.386Z,1.20
2022-08-26T20:21:28.295Z,1.20
2022-08-26T20:24:02.095Z,1.20
2022-08-26T20:26:30.714Z,1.40
2022-08-26T20:28:58.165Z,1.30
2022-08-26T20:31:27.053Z,1.30
2022-08-26T20:33:54.507Z,1.50
2022-08-26T20:36:24.015Z,1.57
2022-08-26T20:38:51.067Z,1.33
2022-08-26T20:41:18.285Z,1.53
2022-08-26T20:43:46.548Z,1.30
2022-08-26T20:46:17.941Z,1.30
2022-08-26T20:48:45.872Z,1.20
2022-08-26T20:51:12.817Z,1.30
2022-08-26T20:53:39.969Z,1.17
2022-08-26T20:56:09.373Z,1.03
2022-08-26T20:58:37.431Z,1.33
2022-08-26T21:01:07.954Z,1.20
2022-08-26T21:03:36.749Z,1.47
2022-08-26T21:06:03.951Z,1.60
2022-08-26T21:08:33.071Z,1.60
2022-08-26T21:11:00.775Z,1.30
2022-08-26T21:13:35.831Z,1.17
2022-08-26T21:16:12.091Z,1.63
2022-08-26T21:18:39.584Z,1.80
2022-08-26T21:21:08.642Z,1.50
2022-08-26T21:23:36.161Z,1.27
2022-08-26T21:26:05.436Z,1.50
2022-08-26T21:28:34.178Z,1.20
2022-08-26T21:31:08.007Z,1.27
2022-08-26T21:33:35.761Z,1.40
2022-08-26T21:36:03.709Z,2.07
2022-08-26T21:38:31.270Z,1.23
2022-08-26T21:41:07.101Z,1.63
2022-08-26T21:43:37.612Z,1.20
2022-08-26T21:46:11.570Z,0.93
2022-08-26T21:48:51.178Z,1.10
2022-08-26T21:51:20.584Z,1.13
2022-08-26T21:53:48.138Z,1.40
2022-08-26T21:56:18.076Z,1.20
2022-08-26T21:58:45.616Z,1.20
2022-08-26T22:01:15.524Z,1.30
2022-08-26T22:03:47.486Z,1.17
2022-08-26T22:06:17.451Z,1.40
2022-08-26T22:08:44.274Z,1.10
2022-08-26T22:11:11.554Z,1.50
2022-08-26T22:13:40.386Z,1.27
2022-08-26T22:16:08.376Z,1.77
2022-08-26T22:18:36.429Z,1.20
2022-08-26T22:21:09.790Z,1.30
2022-08-26T22:23:38.484Z,1.60
2022-08-26T22:26:06.969Z,1.80
2022-08-26T22:28:34.314Z,1.70
2022-08-26T22:31:01.991Z,1.80
2022-08-26T22:33:29.441Z,2.07
2022-08-26T22:35:56.316Z,1.90
2022-08-26T22:38:23.951Z,1.73
2022-08-26T22:40:57.083Z,1.60
2022-08-26T22:43:25.224Z,1.67
2022-08-26T22:45:53.109Z,1.70
2022-08-26T22:48:22.982Z,1.80
2022-08-26T22:50:51.045Z,1.50
2022-08-26T22:53:18.501Z,1.60
2022-08-26T22:55:46.142Z,1.43
2022-08-26T22:58:15.870Z,1.67
2022-08-26T23:00:46.698Z,1.50
2022-08-26T23:03:16.124Z,1.83
2022-08-26T23:05:44.092Z,1.60
2022-08-26T23:08:12.332Z,1.70
2022-08-26T23:10:42.653Z,1.70
2022-08-26T23:13:09.751Z,1.90
2022-08-26T23:15:37.411Z,1.70
2022-08-26T23:18:04.677Z,1.63
2022-08-26T23:20:32.423Z,1.60
2022-08-26T23:23:00.124Z,1.40
2022-08-26T23:25:29.827Z,1.70
2022-08-26T23:27:57.822Z,1.70
2022-08-26T23:30:27.325Z,1.40
2022-08-26T23:32:54.472Z,1.70
2022-08-26T23:35:21.748Z,2.00
2022-08-26T23:37:53.896Z,1.57
2022-08-26T23:40:28.815Z,2.10
2022-08-26T23:43:00.067Z,1.60
2022-08-26T23:45:27.735Z,1.83
2022-08-26T23:47:54.654Z,1.87
2022-08-26T23:50:43.971Z,1.43
2022-08-26T23:53:11.346Z,1.43
2022-08-26T23:55:39.016Z,1.70
2022-08-26T23:58:06.693Z,1.70
