createdAt,value
2022-08-05T00:00:32.547Z,36.69
2022-08-05T00:03:15.622Z,36.04
2022-08-05T00:06:06.585Z,37.28
2022-08-05T00:08:41.846Z,37.33
2022-08-05T00:11:20.584Z,37.54
2022-08-05T00:14:01.187Z,37.80
2022-08-05T00:16:36.029Z,38.34
2022-08-05T00:19:12.088Z,38.47
2022-08-05T00:21:44.856Z,38.22
2022-08-05T00:24:19.179Z,38.73
2022-08-05T00:26:57.343Z,37.95
2022-08-05T00:29:37.813Z,38.57
2022-08-05T00:32:14.951Z,38.57
2022-08-05T00:35:03.982Z,38.10
2022-08-05T00:37:53.333Z,38.04
2022-08-05T00:40:29.454Z,38.29
2022-08-05T00:43:07.690Z,39.16
2022-08-05T00:45:43.704Z,38.79
2022-08-05T00:48:27.756Z,38.37
2022-08-05T00:51:50.789Z,38.65
2022-08-05T00:54:04.289Z,39.56
2022-08-05T00:56:35.907Z,39.30
2022-08-05T00:59:10.409Z,39.46
2022-08-05T01:01:50.842Z,39.56
2022-08-05T01:04:26.735Z,40.49
2022-08-05T01:07:05.109Z,40.34
2022-08-05T01:09:38.127Z,40.46
2022-08-05T01:12:18.789Z,41.93
2022-08-05T01:14:56.884Z,42.30
2022-08-05T01:17:40.264Z,44.85
2022-08-05T01:20:27.763Z,47.66
2022-08-05T01:23:22.901Z,50.11
2022-08-05T01:26:16.105Z,51.09
2022-08-05T01:28:55.605Z,50.83
2022-08-05T01:31:33.014Z,50.23
2022-08-05T01:34:26.701Z,52.24
2022-08-05T01:37:24.611Z,52.87
2022-08-05T01:40:01.304Z,53.39
2022-08-05T01:42:35.982Z,53.53
2022-08-05T01:45:12.037Z,54.97
2022-08-05T01:47:54.588Z,54.55
2022-08-05T01:50:37.091Z,55.87
2022-08-05T01:53:57.922Z,56.58
2022-08-05T01:56:12.975Z,55.49
2022-08-05T01:58:47.027Z,54.86
2022-08-05T02:01:24.614Z,56.36
2022-08-05T02:04:03.771Z,57.18
2022-08-05T02:06:38.306Z,56.69
2022-08-05T02:09:11.144Z,57.36
2022-08-05T02:11:52.653Z,57.60
2022-08-05T02:14:37.071Z,56.90
2022-08-05T02:18:28.245Z,57.66
2022-08-05T02:20:20.466Z,57.05
2022-08-05T02:23:03.335Z,57.10
2022-08-05T02:25:49.024Z,57.53
2022-08-05T02:28:32.967Z,57.04
2022-08-05T02:31:16.516Z,57.37
2022-08-05T02:33:58.372Z,57.04
2022-08-05T02:36:39.316Z,56.07
2022-08-05T02:39:12.344Z,57.29
2022-08-05T02:41:57.976Z,57.03
2022-08-05T02:44:37.194Z,57.88
2022-08-05T02:47:12.165Z,57.48
2022-08-05T02:49:49.621Z,57.57
2022-08-05T02:52:30.659Z,57.71
2022-08-05T02:55:05.209Z,57.00
2022-08-05T02:58:12.350Z,58.57
2022-08-05T03:00:41.984Z,59.15
2022-08-05T03:03:23.590Z,58.63
2022-08-05T03:06:55.815Z,58.05
2022-08-05T03:08:53.572Z,58.09
2022-08-05T03:11:53.215Z,58.16
2022-08-05T03:14:20.872Z,57.71
2022-08-05T03:16:53.528Z,57.00
2022-08-05T03:19:34.308Z,57.38
2022-08-05T03:22:16.669Z,58.49
2022-08-05T03:24:53.671Z,58.23
2022-08-05T03:27:29.808Z,57.31
2022-08-05T03:30:18.720Z,58.56
2022-08-05T03:32:53.842Z,58.81
2022-08-05T03:35:27.352Z,58.32
2022-08-05T03:38:03.512Z,58.23
2022-08-05T03:40:35.930Z,57.42
2022-08-05T03:43:58.531Z,56.41
2022-08-05T03:46:00.170Z,56.80
2022-08-05T03:48:35.233Z,56.74
2022-08-05T03:52:38.562Z,56.35
2022-08-05T03:55:50.265Z,55.97
2022-08-05T03:57:16.865Z,57.04
2022-08-05T03:59:57.024Z,56.66
2022-08-05T04:02:38.797Z,56.35
2022-08-05T04:05:18.201Z,57.50
2022-08-05T04:07:58.129Z,57.76
2022-08-05T04:10:37.936Z,56.51
2022-08-05T04:13:10.943Z,55.97
2022-08-05T04:16:03.362Z,56.03
2022-08-05T04:18:35.980Z,56.71
2022-08-05T04:21:10.952Z,57.92
2022-08-05T04:24:00.267Z,57.01
2022-08-05T04:26:38.882Z,57.10
2022-08-05T04:29:11.185Z,56.52
2022-08-05T04:31:43.183Z,58.18
2022-08-05T04:34:31.997Z,57.89
2022-08-05T04:37:06.361Z,57.32
2022-08-05T04:39:40.040Z,56.79
2022-08-05T04:42:15.233Z,57.75
2022-08-05T04:44:47.543Z,56.08
2022-08-05T04:47:20.428Z,57.77
2022-08-05T04:50:03.059Z,56.20
2022-08-05T04:52:43.549Z,56.40
2022-08-05T04:55:17.351Z,56.39
2022-08-05T04:58:13.513Z,54.92
2022-08-05T05:00:46.374Z,53.76
2022-08-05T05:03:22.762Z,53.16
2022-08-05T05:06:38.943Z,53.67
2022-08-05T05:08:50.130Z,53.43
2022-08-05T05:11:23.091Z,53.67
2022-08-05T05:14:16.884Z,53.89
2022-08-05T05:17:00.490Z,55.63
2022-08-05T05:19:36.986Z,55.02
2022-08-05T05:22:23.636Z,54.79
2022-08-05T05:25:00.231Z,54.39
2022-08-05T05:27:55.699Z,56.41
2022-08-05T05:30:33.412Z,56.70
2022-08-05T05:33:15.934Z,55.26
2022-08-05T05:35:49.904Z,56.56
2022-08-05T05:41:16.428Z,56.53
2022-08-05T05:43:58.400Z,56.42
2022-08-05T05:46:35.033Z,55.72
2022-08-05T05:49:22.504Z,56.32
2022-08-05T05:51:54.953Z,57.72
2022-08-05T05:54:49.772Z,57.73
2022-08-05T05:57:19.544Z,57.95
2022-08-05T05:59:52.445Z,58.32
2022-08-05T06:02:37.361Z,57.22
2022-08-05T06:05:16.785Z,58.73
2022-08-05T06:08:12.283Z,59.22
2022-08-05T06:10:52.587Z,58.63
2022-08-05T06:13:25.260Z,57.97
2022-08-05T06:16:30.495Z,60.17
2022-08-05T06:18:53.732Z,60.75
2022-08-05T06:21:37.000Z,62.35
2022-08-05T06:24:12.431Z,61.85
2022-08-05T06:26:51.270Z,60.39
2022-08-05T06:29:48.864Z,60.84
2022-08-05T06:32:25.343Z,62.11
2022-08-05T06:35:05.863Z,60.41
2022-08-05T06:37:57.342Z,60.30
2022-08-05T06:40:32.428Z,58.60
2022-08-05T06:43:05.372Z,59.70
2022-08-05T06:46:07.277Z,60.66
2022-08-05T06:48:56.279Z,62.55
2022-08-05T06:51:42.447Z,61.55
2022-08-05T06:54:19.086Z,61.23
2022-08-05T06:56:55.092Z,60.93
2022-08-05T06:59:48.507Z,59.74
2022-08-05T07:02:30.805Z,58.28
2022-08-05T07:05:03.251Z,58.70
2022-08-05T07:07:49.285Z,56.72
2022-08-05T07:10:32.375Z,56.17
2022-08-05T07:13:17.287Z,55.95
2022-08-05T07:17:56.597Z,55.60
2022-08-05T07:19:16.078Z,56.96
2022-08-05T07:22:08.075Z,55.98
2022-08-05T07:24:44.021Z,55.61
2022-08-05T07:27:58.694Z,53.57
2022-08-05T07:30:24.670Z,55.55
2022-08-05T07:33:05.499Z,58.36
2022-08-05T07:36:03.088Z,56.05
2022-08-05T07:38:43.561Z,58.62
2022-08-05T07:42:12.864Z,58.57
2022-08-05T07:44:19.405Z,60.64
2022-08-05T07:46:52.519Z,61.57
2022-08-05T07:49:26.719Z,60.87
2022-08-05T07:51:59.237Z,60.86
2022-08-05T07:54:41.374Z,62.39
2022-08-05T07:57:50.613Z,61.40
2022-08-05T08:00:29.850Z,60.02
2022-08-05T08:03:14.921Z,60.31
2022-08-05T08:05:58.625Z,61.39
2022-08-05T08:12:14.593Z,62.71
2022-08-05T08:14:53.321Z,64.47
2022-08-05T08:17:28.845Z,62.60
2022-08-05T08:20:21.888Z,61.77
2022-08-05T08:23:00.104Z,61.93
2022-08-05T08:26:00.146Z,61.66
2022-08-05T08:28:36.223Z,58.98
2022-08-05T08:31:22.177Z,56.82
2022-08-05T08:34:33.290Z,57.31
2022-08-05T08:37:28.157Z,57.73
2022-08-05T08:40:01.399Z,57.01
2022-08-05T08:42:52.588Z,57.37
2022-08-05T08:45:29.762Z,58.65
2022-08-05T08:48:23.921Z,59.19
2022-08-05T08:51:04.495Z,58.58
2022-08-05T08:53:54.744Z,59.36
2022-08-05T08:56:27.316Z,58.80
2022-08-05T08:59:01.175Z,60.49
2022-08-05T09:01:43.503Z,61.01
2022-08-05T09:04:31.182Z,62.08
2022-08-05T09:07:10.777Z,62.74
2022-08-05T09:09:54.441Z,64.39
2022-08-05T09:12:27.407Z,63.94
2022-08-05T09:15:05.698Z,62.81
2022-08-05T09:17:42.422Z,63.45
2022-08-05T09:20:36.354Z,61.41
2022-08-05T09:23:19.484Z,62.20
2022-08-05T09:26:01.503Z,60.71
2022-08-05T09:28:37.048Z,60.62
2022-08-05T09:31:22.151Z,59.59
2022-08-05T09:34:06.548Z,59.41
2022-08-05T09:36:54.350Z,58.86
2022-08-05T09:39:44.690Z,58.96
2022-08-05T09:42:23.323Z,59.00
2022-08-05T09:45:17.208Z,56.46
2022-08-05T09:47:55.930Z,56.91
2022-08-05T09:50:44.492Z,56.77
2022-08-05T09:53:22.862Z,57.52
2022-08-05T09:56:11.360Z,56.35
2022-08-05T09:58:58.744Z,57.85
2022-08-05T10:01:33.922Z,57.91
2022-08-05T10:04:10.519Z,59.88
2022-08-05T10:06:54.873Z,59.76
2022-08-05T10:09:45.468Z,59.37
2022-08-05T10:12:33.630Z,59.33
2022-08-05T10:15:28.464Z,59.49
2022-08-05T10:18:17.429Z,62.51
2022-08-05T10:20:51.723Z,63.02
2022-08-05T10:23:55.706Z,64.88
2022-08-05T10:26:24.160Z,66.67
2022-08-05T10:28:59.477Z,65.14
2022-08-05T10:32:53.683Z,65.54
2022-08-05T10:34:25.820Z,68.13
2022-08-05T10:37:03.007Z,66.99
2022-08-05T10:39:59.347Z,68.79
2022-08-05T10:42:38.671Z,69.57
2022-08-05T10:45:23.928Z,68.77
2022-08-05T10:48:57.124Z,71.22
2022-08-05T10:51:48.675Z,71.18
2022-08-05T10:54:56.083Z,67.94
2022-08-05T10:57:34.188Z,65.31
2022-08-05T11:00:32.663Z,67.25
2022-08-05T11:03:25.348Z,72.79
2022-08-05T11:06:15.406Z,70.62
2022-08-05T11:09:39.117Z,65.80
2022-08-05T11:12:50.802Z,66.45
2022-08-05T11:16:00.825Z,64.39
2022-08-05T11:18:38.445Z,61.57
2022-08-05T11:21:48.933Z,60.52
2022-08-05T11:24:30.860Z,57.62
2022-08-05T11:27:51.237Z,59.10
2022-08-05T11:30:28.593Z,58.30
2022-08-05T11:33:34.727Z,53.13
2022-08-05T11:36:34.679Z,55.04
2022-08-05T11:39:13.568Z,55.63
2022-08-05T11:42:02.437Z,54.78
2022-08-05T11:44:53.822Z,54.47
2022-08-05T11:47:49.963Z,55.00
2022-08-05T11:50:23.045Z,52.75
2022-08-05T11:52:58.687Z,49.49
2022-08-05T11:55:36.474Z,49.16
2022-08-05T11:58:12.027Z,50.08
2022-08-05T12:00:46.983Z,50.37
2022-08-05T12:03:31.613Z,51.44
2022-08-05T12:06:10.809Z,50.03
2022-08-05T12:08:51.053Z,50.61
2022-08-05T12:11:28.358Z,48.43
2022-08-05T12:14:13.395Z,48.77
2022-08-05T12:16:47.844Z,45.98
2022-08-05T12:20:25.692Z,47.87
2022-08-05T12:22:20.151Z,48.69
2022-08-05T12:24:56.426Z,48.26
2022-08-05T12:27:32.947Z,45.43
2022-08-05T12:30:08.623Z,45.75
2022-08-05T12:32:51.486Z,47.13
2022-08-05T12:35:37.250Z,45.24
2022-08-05T12:38:15.153Z,45.25
2022-08-05T12:40:47.645Z,43.98
2022-08-05T12:43:22.444Z,43.63
2022-08-05T12:45:57.066Z,44.86
2022-08-05T12:48:32.977Z,45.15
2022-08-05T12:52:12.686Z,44.25
2022-08-05T12:54:23.757Z,45.17
2022-08-05T12:57:01.305Z,43.90
2022-08-05T13:00:08.959Z,43.32
2022-08-05T13:02:30.552Z,44.45
2022-08-05T13:05:02.465Z,45.90
2022-08-05T13:10:36.124Z,45.08
2022-08-05T13:14:06.427Z,44.98
2022-08-05T13:16:20.102Z,44.35
2022-08-05T13:18:58.595Z,44.65
2022-08-05T13:21:38.171Z,45.21
2022-08-05T13:24:27.699Z,43.75
2022-08-05T13:27:17.219Z,45.21
2022-08-05T13:29:59.427Z,44.69
2022-08-05T13:32:50.289Z,43.80
2022-08-05T13:35:31.185Z,45.22
2022-08-05T13:38:05.087Z,45.47
2022-08-05T13:40:47.885Z,45.11
2022-08-05T13:43:45.304Z,45.97
2022-08-05T13:46:30.842Z,45.99
2022-08-05T13:49:11.811Z,45.33
2022-08-05T13:51:46.274Z,46.57
2022-08-05T13:54:25.067Z,46.48
2022-08-05T13:56:57.574Z,46.06
2022-08-05T13:59:31.923Z,45.65
2022-08-05T14:02:40.566Z,46.07
2022-08-05T14:06:26.396Z,45.50
2022-08-05T14:12:00.352Z,44.81
2022-08-05T14:14:42.759Z,44.94
2022-08-05T14:17:17.008Z,46.25
2022-08-05T14:19:55.166Z,46.50
2022-08-05T14:22:30.274Z,48.18
2022-08-05T14:25:06.191Z,49.39
2022-08-05T14:27:51.847Z,49.26
2022-08-05T14:30:28.150Z,50.20
2022-08-05T14:33:00.403Z,49.12
2022-08-05T14:35:36.333Z,49.50
2022-08-05T14:38:32.937Z,49.08
2022-08-05T14:41:06.479Z,50.17
2022-08-05T14:44:00.283Z,50.02
2022-08-05T14:46:36.364Z,49.21
2022-08-05T14:49:09.835Z,51.00
2022-08-05T14:51:43.425Z,50.92
2022-08-05T14:54:28.854Z,50.31
2022-08-05T14:57:05.268Z,51.43
2022-08-05T14:59:42.325Z,52.29
2022-08-05T15:02:17.869Z,50.85
2022-08-05T15:04:50.104Z,53.08
2022-08-05T15:08:06.059Z,54.18
2022-08-05T15:10:15.225Z,54.74
2022-08-05T15:13:00.278Z,54.60
2022-08-05T15:15:54.249Z,56.63
2022-08-05T15:18:31.544Z,56.90
2022-08-05T15:21:07.802Z,58.53
2022-08-05T15:23:40.776Z,56.42
2022-08-05T15:26:13.186Z,58.57
2022-08-05T15:28:45.965Z,57.76
2022-08-05T15:31:24.796Z,59.46
2022-08-05T15:34:31.429Z,59.13
2022-08-05T15:37:06.895Z,59.68
2022-08-05T15:41:04.708Z,60.92
2022-08-05T15:42:54.165Z,61.73
2022-08-05T15:45:38.934Z,62.33
2022-08-05T15:48:14.477Z,63.36
2022-08-05T15:50:51.129Z,62.62
2022-08-05T15:53:27.483Z,61.21
2022-08-05T15:56:14.245Z,61.68
2022-08-05T15:58:46.902Z,62.13
2022-08-05T16:01:20.466Z,62.24
2022-08-05T16:04:03.044Z,62.63
2022-08-05T16:06:38.884Z,63.06
2022-08-05T16:09:12.524Z,63.48
2022-08-05T16:11:52.634Z,63.70
2022-08-05T16:14:25.657Z,65.36
2022-08-05T16:16:58.407Z,64.31
2022-08-05T16:20:04.199Z,64.52
2022-08-05T16:22:27.781Z,64.22
2022-08-05T16:25:09.521Z,64.82
2022-08-05T16:28:01.002Z,64.81
2022-08-05T16:30:36.456Z,64.75
2022-08-05T16:33:08.996Z,64.48
2022-08-05T16:35:43.082Z,65.80
2022-08-05T16:38:25.192Z,65.90
2022-08-05T16:41:29.824Z,67.72
2022-08-05T16:43:56.556Z,68.72
2022-08-05T16:46:28.783Z,69.47
2022-08-05T16:49:01.544Z,71.08
2022-08-05T16:51:42.768Z,71.52
2022-08-05T16:54:31.825Z,72.17
2022-08-05T16:57:15.026Z,73.76
2022-08-05T17:00:03.086Z,74.04
2022-08-05T17:02:36.951Z,72.84
2022-08-05T17:05:11.831Z,73.02
2022-08-05T17:07:54.494Z,72.56
2022-08-05T17:10:30.821Z,72.86
2022-08-05T17:13:03.147Z,72.24
2022-08-05T17:15:48.794Z,72.59
2022-08-05T17:18:25.561Z,72.44
2022-08-05T17:20:58.378Z,72.99
2022-08-05T17:24:05.925Z,71.87
2022-08-05T17:26:25.908Z,71.01
2022-08-05T17:28:58.273Z,72.25
2022-08-05T17:31:56.943Z,73.12
2022-08-05T17:34:29.470Z,72.01
2022-08-05T17:37:04.629Z,74.23
2022-08-05T17:39:56.117Z,73.93
2022-08-05T17:42:35.909Z,73.72
2022-08-05T17:45:20.891Z,74.27
2022-08-05T17:51:21.531Z,76.13
2022-08-05T17:53:55.107Z,76.49
2022-08-05T17:56:28.459Z,77.15
2022-08-05T17:59:04.677Z,76.90
2022-08-05T18:01:49.627Z,77.83
2022-08-05T18:04:27.887Z,75.77
2022-08-05T18:07:03.747Z,76.69
2022-08-05T18:10:00.313Z,76.64
2022-08-05T18:12:32.317Z,75.11
2022-08-05T18:15:10.778Z,74.31
2022-08-05T18:17:59.135Z,74.03
2022-08-05T18:20:35.135Z,75.21
2022-08-05T18:23:12.040Z,74.49
2022-08-05T18:25:45.774Z,73.51
2022-08-05T18:28:18.101Z,72.79
2022-08-05T18:30:57.766Z,73.00
2022-08-05T18:33:43.189Z,74.23
2022-08-05T18:36:20.572Z,74.91
2022-08-05T18:39:00.870Z,74.16
2022-08-05T18:41:56.163Z,73.80
2022-08-05T18:44:32.985Z,73.88
2022-08-05T18:47:12.081Z,74.48
2022-08-05T18:50:00.263Z,73.70
2022-08-05T18:52:38.468Z,71.81
2022-08-05T18:55:14.333Z,70.92
2022-08-05T18:57:53.492Z,72.31
2022-08-05T19:00:29.503Z,70.96
2022-08-05T19:03:06.261Z,71.42
2022-08-05T19:06:13.250Z,69.96
2022-08-05T19:08:32.067Z,70.10
2022-08-05T19:11:07.298Z,69.67
2022-08-05T19:13:40.752Z,68.59
2022-08-05T19:16:25.281Z,69.28
2022-08-05T19:19:05.763Z,67.62
2022-08-05T19:21:38.157Z,66.80
2022-08-05T19:24:12.506Z,65.03
2022-08-05T19:26:55.175Z,65.43
2022-08-05T19:29:36.514Z,64.23
2022-08-05T19:32:11.343Z,63.70
2022-08-05T19:34:54.616Z,63.92
2022-08-05T19:37:47.392Z,63.43
2022-08-05T19:40:24.171Z,63.93
2022-08-05T19:43:00.924Z,63.42
2022-08-05T19:45:39.447Z,63.62
2022-08-05T19:48:28.570Z,64.06
2022-08-05T19:51:04.882Z,63.33
2022-08-05T19:54:04.831Z,64.15
2022-08-05T19:56:34.818Z,63.85
2022-08-05T19:59:59.332Z,63.80
2022-08-05T20:02:39.678Z,65.11
2022-08-05T20:05:16.455Z,65.46
2022-08-05T20:07:59.897Z,65.97
2022-08-05T20:10:43.376Z,65.89
2022-08-05T20:13:16.854Z,65.53
2022-08-05T20:15:56.155Z,65.78
2022-08-05T20:18:36.294Z,63.75
2022-08-05T20:21:12.588Z,64.85
2022-08-05T20:23:53.283Z,65.37
2022-08-05T20:26:28.026Z,66.46
2022-08-05T20:29:01.596Z,67.78
2022-08-05T20:31:42.208Z,67.79
2022-08-05T20:34:23.196Z,67.74
2022-08-05T20:39:55.639Z,67.52
2022-08-05T20:42:30.552Z,68.20
2022-08-05T20:45:05.267Z,68.75
2022-08-05T20:47:40.075Z,67.56
2022-08-05T20:50:14.147Z,68.32
2022-08-05T20:52:48.255Z,68.49
2022-08-05T20:55:56.219Z,68.15
2022-08-05T20:58:21.687Z,69.49
2022-08-05T21:00:56.857Z,68.93
2022-08-05T21:03:30.566Z,68.89
2022-08-05T21:06:27.908Z,69.96
2022-08-05T21:08:59.299Z,68.59
2022-08-05T21:12:10.757Z,70.71
2022-08-05T21:14:42.688Z,70.09
2022-08-05T21:17:15.809Z,70.99
2022-08-05T21:19:50.382Z,70.54
2022-08-05T21:22:23.999Z,71.32
2022-08-05T21:24:56.800Z,72.14
2022-08-05T21:27:38.811Z,71.08
2022-08-05T21:30:17.363Z,69.99
2022-08-05T21:32:49.562Z,70.96
2022-08-05T21:35:30.187Z,72.57
2022-08-05T21:38:14.811Z,72.08
2022-08-05T21:40:48.538Z,72.08
2022-08-05T21:43:24.498Z,70.24
2022-08-05T21:46:00.096Z,70.74
2022-08-05T21:48:32.674Z,71.88
2022-08-05T21:52:16.439Z,71.62
2022-08-05T21:54:03.588Z,73.40
2022-08-05T21:56:35.630Z,73.32
2022-08-05T21:59:22.467Z,74.91
2022-08-05T22:01:55.735Z,72.03
2022-08-05T22:04:28.015Z,71.56
2022-08-05T22:06:59.938Z,74.63
2022-08-05T22:09:45.809Z,74.20
2022-08-05T22:12:18.051Z,75.14
2022-08-05T22:15:01.347Z,73.97
2022-08-05T22:17:35.018Z,75.32
2022-08-05T22:20:21.307Z,76.03
2022-08-05T22:23:17.219Z,75.04
2022-08-05T22:26:11.385Z,74.09
2022-08-05T22:28:43.938Z,73.98
2022-08-05T22:31:20.629Z,74.45
2022-08-05T22:33:55.543Z,74.62
2022-08-05T22:36:29.156Z,74.20
2022-08-05T22:39:04.289Z,75.62
2022-08-05T22:42:10.738Z,74.09
2022-08-05T22:44:36.047Z,73.19
2022-08-05T22:47:11.894Z,72.09
2022-08-05T22:50:19.514Z,72.78
2022-08-05T22:52:38.069Z,71.95
2022-08-05T22:55:18.378Z,71.83
2022-08-05T22:57:52.125Z,72.62
2022-08-05T23:00:26.519Z,72.00
2022-08-05T23:03:04.183Z,72.86
2022-08-05T23:05:42.274Z,70.69
2022-08-05T23:08:52.360Z,71.66
2022-08-05T23:11:24.064Z,68.45
2022-08-05T23:13:56.472Z,68.31
2022-08-05T23:16:40.215Z,66.46
2022-08-05T23:19:41.809Z,67.15
2022-08-05T23:22:39.046Z,68.04
2022-08-05T23:25:12.453Z,67.98
2022-08-05T23:28:00.335Z,67.33
2022-08-05T23:30:32.944Z,67.47
2022-08-05T23:33:22.334Z,67.87
2022-08-05T23:36:01.614Z,68.38
2022-08-05T23:38:33.273Z,68.12
2022-08-05T23:41:09.223Z,68.67
2022-08-05T23:44:06.520Z,68.84
2022-08-05T23:46:32.655Z,68.41
2022-08-05T23:49:16.466Z,69.57
2022-08-05T23:52:09.262Z,69.15
2022-08-05T23:54:41.009Z,69.35
2022-08-05T23:57:12.991Z,69.21
