createdAt,value
2018-12-13T00:02:09.022Z,12.47
2018-12-13T00:04:37.378Z,12.05
2018-12-13T00:07:05.750Z,13.15
2018-12-13T00:09:34.019Z,14.00
2018-12-13T00:12:02.323Z,12.93
2018-12-13T00:14:30.681Z,11.22
2018-12-13T00:16:58.981Z,11.70
2018-12-13T00:19:27.401Z,12.05
2018-12-13T00:21:56.180Z,12.88
2018-12-13T00:24:24.998Z,15.75
2018-12-13T00:26:53.435Z,13.75
2018-12-13T00:29:21.912Z,9.95
2018-12-13T00:31:50.509Z,15.83
2018-12-13T00:34:18.894Z,14.00
2018-12-13T00:36:47.391Z,14.25
2018-12-13T00:39:15.868Z,13.50
2018-12-13T00:41:44.128Z,11.30
2018-12-13T00:44:12.548Z,11.18
2018-12-13T00:46:41.474Z,10.28
2018-12-13T00:49:09.748Z,12.30
2018-12-13T00:51:38.254Z,11.97
2018-12-13T00:54:06.787Z,14.38
2018-12-13T00:56:35.246Z,12.45
2018-12-13T00:59:03.666Z,14.13
2018-12-13T01:01:32.173Z,11.38
2018-12-13T01:04:00.498Z,10.60
2018-12-13T01:06:29.111Z,11.93
2018-12-13T01:08:57.469Z,17.67
2018-12-13T01:11:25.842Z,13.93
2018-12-13T01:13:54.534Z,11.40
2018-12-13T01:16:23.817Z,13.55
2018-12-13T01:18:52.300Z,14.85
2018-12-13T01:21:21.073Z,10.23
2018-12-13T01:23:49.695Z,12.05
2018-12-13T01:26:17.994Z,12.35
2018-12-13T01:28:46.286Z,11.85
2018-12-13T01:31:14.717Z,13.62
2018-12-13T01:33:43.119Z,10.35
2018-12-13T01:36:11.384Z,15.88
2018-12-13T01:38:40.280Z,14.63
2018-12-13T01:41:08.710Z,15.20
2018-12-13T01:43:37.016Z,12.95
2018-12-13T01:46:05.423Z,13.43
2018-12-13T01:48:33.752Z,10.50
2018-12-13T01:51:02.028Z,14.30
2018-12-13T01:53:30.335Z,14.53
2018-12-13T01:55:58.819Z,14.87
2018-12-13T01:58:27.355Z,13.78
2018-12-13T02:00:55.764Z,12.30
2018-12-13T02:03:24.039Z,13.20
2018-12-13T02:05:52.526Z,12.33
2018-12-13T02:08:20.820Z,19.20
2018-12-13T02:10:49.130Z,18.48
2018-12-13T02:13:17.443Z,13.50
2018-12-13T02:15:45.954Z,16.60
2018-12-13T02:18:14.264Z,14.50
2018-12-13T02:20:42.715Z,14.07
2018-12-13T02:23:11.073Z,13.28
2018-12-13T02:25:39.427Z,17.50
2018-12-13T02:28:07.851Z,16.15
2018-12-13T02:30:36.839Z,11.93
2018-12-13T02:33:05.440Z,15.40
2018-12-13T02:35:33.964Z,16.05
2018-12-13T02:38:02.282Z,15.72
2018-12-13T02:40:30.527Z,15.20
2018-12-13T02:42:58.804Z,14.18
2018-12-13T02:45:27.405Z,13.28
2018-12-13T02:47:55.684Z,15.53
2018-12-13T02:50:24.267Z,15.32
2018-12-13T02:52:52.521Z,14.05
2018-12-13T02:55:20.877Z,12.50
2018-12-13T02:57:49.248Z,14.73
2018-12-13T03:00:17.554Z,20.45
2018-12-13T03:02:45.873Z,13.93
2018-12-13T03:05:17.353Z,16.77
2018-12-13T03:07:45.671Z,14.90
2018-12-13T03:10:14.101Z,14.00
2018-12-13T03:12:42.416Z,18.67
2018-12-13T03:15:10.743Z,16.02
2018-12-13T03:17:39.074Z,16.67
2018-12-13T03:20:07.635Z,14.78
2018-12-13T03:22:35.962Z,14.58
2018-12-13T03:25:04.506Z,13.18
2018-12-13T03:27:33.027Z,14.60
2018-12-13T03:30:01.299Z,15.10
2018-12-13T03:32:29.720Z,13.98
2018-12-13T03:34:58.371Z,15.53
2018-12-13T03:37:26.743Z,19.80
2018-12-13T03:39:55.065Z,17.40
2018-12-13T03:42:23.417Z,20.30
2018-12-13T03:44:52.344Z,16.23
2018-12-13T03:47:20.752Z,15.90
2018-12-13T03:49:49.063Z,15.90
2018-12-13T03:52:17.297Z,20.00
2018-12-13T03:54:45.647Z,15.63
2018-12-13T03:57:13.967Z,17.07
2018-12-13T03:59:42.359Z,16.12
2018-12-13T04:02:10.747Z,14.38
2018-12-13T04:04:39.001Z,16.62
2018-12-13T04:07:07.260Z,17.75
2018-12-13T04:09:35.528Z,16.17
2018-12-13T04:12:03.868Z,18.32
2018-12-13T04:14:32.561Z,16.27
2018-12-13T04:17:01.012Z,17.75
2018-12-13T04:19:29.308Z,16.67
2018-12-13T04:22:00.717Z,13.58
2018-12-13T04:24:29.933Z,14.93
2018-12-13T04:26:58.279Z,14.33
2018-12-13T04:29:26.704Z,16.23
2018-12-13T04:31:55.111Z,16.45
2018-12-13T04:34:23.588Z,14.85
2018-12-13T04:36:52.014Z,17.23
2018-12-13T04:39:20.360Z,16.62
2018-12-13T04:41:48.644Z,16.30
2018-12-13T04:44:16.880Z,15.05
2018-12-13T04:46:45.225Z,17.25
2018-12-13T04:49:13.517Z,18.12
2018-12-13T04:51:41.839Z,18.50
2018-12-13T04:54:10.293Z,17.57
2018-12-13T04:56:38.772Z,15.08
2018-12-13T04:59:07.504Z,15.05
2018-12-13T05:01:35.806Z,16.25
2018-12-13T05:04:04.422Z,21.45
2018-12-13T05:06:32.782Z,17.57
2018-12-13T05:09:02.769Z,18.60
2018-12-13T05:11:31.271Z,17.25
2018-12-13T05:13:59.637Z,17.17
2018-12-13T05:16:28.600Z,16.52
2018-12-13T05:18:57.466Z,17.77
2018-12-13T05:21:26.414Z,22.37
2018-12-13T05:23:54.808Z,24.70
2018-12-13T05:26:23.111Z,22.58
2018-12-13T05:28:51.492Z,18.12
2018-12-13T05:31:19.837Z,17.90
2018-12-13T05:33:48.226Z,16.80
2018-12-13T05:36:16.737Z,16.27
2018-12-13T05:38:45.019Z,18.48
2018-12-13T05:41:13.402Z,18.00
2018-12-13T05:43:41.670Z,23.38
2018-12-13T05:46:09.976Z,18.45
2018-12-13T05:48:38.250Z,17.25
2018-12-13T05:51:06.529Z,19.48
2018-12-13T05:53:34.794Z,18.82
2018-12-13T05:56:03.082Z,21.33
2018-12-13T05:58:31.391Z,20.08
2018-12-13T06:00:59.677Z,24.32
2018-12-13T06:03:28.105Z,21.20
2018-12-13T06:05:56.365Z,17.73
2018-12-13T06:08:24.825Z,16.62
2018-12-13T06:10:53.472Z,19.75
2018-12-13T06:13:21.769Z,21.35
2018-12-13T06:15:50.141Z,17.32
2018-12-13T06:18:18.429Z,25.68
2018-12-13T06:20:46.783Z,20.95
2018-12-13T06:23:15.089Z,22.52
2018-12-13T06:25:43.383Z,24.15
2018-12-13T06:28:11.875Z,20.72
2018-12-13T06:30:40.287Z,20.30
2018-12-13T06:33:08.595Z,18.92
2018-12-13T06:35:36.874Z,18.85
2018-12-13T06:38:05.772Z,24.20
2018-12-13T06:43:24.606Z,19.12
2018-12-13T06:45:52.933Z,20.35
2018-12-13T06:48:21.260Z,21.65
2018-12-13T06:50:49.563Z,21.15
2018-12-13T06:53:17.861Z,25.77
2018-12-13T06:55:46.147Z,23.12
2018-12-13T06:58:14.417Z,20.52
2018-12-13T07:00:42.725Z,20.30
2018-12-13T07:03:11.076Z,18.48
2018-12-13T07:05:39.383Z,20.50
2018-12-13T07:08:08.074Z,22.27
2018-12-13T07:10:36.603Z,17.90
2018-12-13T07:13:05.255Z,21.70
2018-12-13T07:15:33.583Z,22.90
2018-12-13T07:18:01.857Z,20.62
2018-12-13T07:20:30.314Z,18.60
2018-12-13T07:22:58.629Z,18.73
2018-12-13T07:25:27.170Z,17.27
2018-12-13T07:27:55.690Z,18.70
2018-12-13T07:30:24.376Z,21.40
2018-12-13T07:32:52.809Z,22.22
2018-12-13T07:35:21.130Z,19.95
2018-12-13T07:37:49.370Z,16.93
2018-12-13T07:40:17.650Z,23.75
2018-12-13T07:42:46.159Z,21.52
2018-12-13T07:45:14.422Z,21.80
2018-12-13T07:47:42.767Z,18.12
2018-12-13T07:50:11.039Z,21.62
2018-12-13T07:52:39.332Z,23.55
2018-12-13T07:55:07.858Z,18.52
2018-12-13T07:57:36.205Z,23.30
2018-12-13T08:00:05.094Z,21.05
2018-12-13T08:02:33.365Z,22.48
2018-12-13T08:05:01.682Z,20.05
2018-12-13T08:07:30.670Z,23.55
2018-12-13T08:09:58.996Z,24.92
2018-12-13T08:12:28.310Z,26.20
2018-12-13T08:14:56.695Z,20.43
2018-12-13T08:17:25.100Z,23.98
2018-12-13T08:19:53.466Z,23.32
2018-12-13T08:22:21.855Z,17.50
2018-12-13T08:24:50.229Z,24.47
2018-12-13T08:27:18.497Z,21.15
2018-12-13T08:29:46.842Z,23.73
2018-12-13T08:32:15.063Z,19.42
2018-12-13T08:34:43.451Z,20.48
2018-12-13T08:37:11.699Z,23.22
2018-12-13T08:39:40.012Z,22.35
2018-12-13T08:42:08.389Z,18.12
2018-12-13T08:44:36.748Z,20.30
2018-12-13T08:47:05.124Z,21.02
2018-12-13T08:49:33.390Z,22.65
2018-12-13T08:52:01.670Z,18.42
2018-12-13T08:54:29.955Z,26.10
2018-12-13T08:56:58.212Z,22.15
2018-12-13T08:59:27.063Z,22.25
2018-12-13T09:01:55.509Z,18.42
2018-12-13T09:04:23.755Z,20.72
2018-12-13T09:06:52.563Z,21.05
2018-12-13T09:09:21.024Z,25.70
2018-12-13T09:11:49.459Z,21.45
2018-12-13T09:14:17.704Z,22.52
2018-12-13T09:16:46.324Z,20.27
2018-12-13T09:19:15.354Z,23.38
2018-12-13T09:21:44.273Z,22.42
2018-12-13T09:24:12.902Z,23.32
2018-12-13T09:26:41.264Z,23.85
2018-12-13T09:29:11.698Z,22.25
2018-12-13T09:31:40.256Z,19.65
2018-12-13T09:34:12.061Z,28.70
2018-12-13T09:36:40.282Z,21.30
2018-12-13T09:39:08.687Z,23.50
2018-12-13T09:41:37.010Z,25.30
2018-12-13T09:44:07.576Z,27.48
2018-12-13T09:46:35.943Z,28.25
2018-12-13T09:49:04.223Z,22.82
2018-12-13T09:51:32.582Z,24.85
2018-12-13T09:54:00.874Z,22.30
2018-12-13T09:56:30.174Z,29.10
2018-12-13T09:58:58.445Z,28.65
2018-12-13T10:01:26.771Z,28.50
2018-12-13T10:03:55.049Z,25.43
2018-12-13T10:06:23.370Z,32.80
2018-12-13T10:08:51.764Z,25.25
2018-12-13T10:11:20.034Z,28.10
2018-12-13T10:13:48.312Z,29.90
2018-12-13T10:16:16.733Z,29.07
2018-12-13T10:18:45.265Z,26.60
2018-12-13T10:21:13.494Z,27.95
2018-12-13T10:23:41.795Z,25.30
2018-12-13T10:26:10.044Z,29.77
2018-12-13T10:28:38.300Z,29.37
2018-12-13T10:31:06.785Z,29.35
2018-12-13T10:33:35.042Z,28.77
2018-12-13T10:36:03.413Z,28.00
2018-12-13T10:38:31.813Z,26.62
2018-12-13T10:41:00.303Z,22.70
2018-12-13T10:43:28.674Z,30.68
2018-12-13T10:45:56.965Z,25.15
2018-12-13T10:48:25.478Z,27.50
2018-12-13T10:50:54.000Z,23.87
2018-12-13T10:53:23.009Z,29.82
2018-12-13T10:55:52.778Z,25.85
2018-12-13T10:58:21.058Z,30.88
2018-12-13T11:00:54.702Z,29.42
2018-12-13T11:03:28.883Z,29.10
2018-12-13T11:05:57.182Z,28.45
2018-12-13T11:08:25.632Z,32.23
2018-12-13T11:10:54.026Z,31.45
2018-12-13T11:13:22.397Z,34.73
2018-12-13T11:15:50.689Z,31.60
2018-12-13T11:18:19.011Z,27.87
2018-12-13T11:20:47.263Z,28.98
2018-12-13T11:23:15.863Z,31.60
2018-12-13T11:25:44.272Z,38.35
2018-12-13T11:28:24.032Z,40.48
2018-12-13T11:30:52.736Z,33.40
2018-12-13T11:33:21.112Z,28.92
2018-12-13T11:35:49.589Z,32.23
2018-12-13T11:38:18.078Z,28.90
2018-12-13T11:40:46.669Z,33.80
2018-12-13T11:43:15.026Z,29.70
2018-12-13T11:45:43.449Z,28.90
2018-12-13T11:48:12.045Z,29.40
2018-12-13T11:50:40.486Z,29.27
2018-12-13T11:53:08.885Z,31.70
2018-12-13T11:55:38.574Z,34.83
2018-12-13T11:58:13.397Z,34.15
2018-12-13T12:00:41.678Z,31.52
2018-12-13T12:03:10.132Z,33.18
2018-12-13T12:05:38.647Z,37.45
2018-12-13T12:08:07.341Z,31.07
2018-12-13T12:10:35.813Z,31.48
2018-12-13T12:13:04.413Z,35.98
2018-12-13T12:15:32.871Z,37.50
2018-12-13T12:18:01.248Z,29.72
2018-12-13T12:20:29.483Z,35.50
2018-12-13T12:22:57.992Z,35.30
2018-12-13T12:25:26.314Z,29.75
2018-12-13T12:27:54.640Z,32.33
2018-12-13T12:30:23.052Z,32.08
2018-12-13T12:32:51.397Z,30.88
2018-12-13T12:35:19.814Z,29.70
2018-12-13T12:37:48.075Z,34.33
2018-12-13T12:40:16.402Z,32.05
2018-12-13T12:42:44.862Z,36.90
2018-12-13T12:45:13.185Z,30.68
2018-12-13T12:47:41.612Z,34.03
2018-12-13T12:50:09.956Z,33.75
2018-12-13T12:52:38.269Z,30.02
2018-12-13T12:55:07.040Z,33.63
2018-12-13T12:57:35.415Z,33.80
2018-12-13T13:00:04.124Z,33.73
2018-12-13T13:02:32.814Z,34.48
2018-12-13T13:05:01.264Z,35.25
2018-12-13T13:07:29.616Z,32.15
2018-12-13T13:09:58.068Z,32.23
2018-12-13T13:12:26.324Z,34.80
2018-12-13T13:14:54.552Z,27.77
2018-12-13T13:17:23.101Z,31.12
2018-12-13T13:19:51.399Z,33.10
2018-12-13T13:22:19.845Z,33.20
2018-12-13T13:24:48.203Z,32.30
2018-12-13T13:27:16.588Z,40.08
2018-12-13T13:29:44.937Z,32.67
2018-12-13T13:32:13.393Z,30.08
2018-12-13T13:34:41.728Z,36.38
2018-12-13T13:37:09.983Z,30.62
2018-12-13T13:39:38.266Z,33.45
2018-12-13T13:42:06.620Z,26.77
2018-12-13T13:44:37.660Z,32.95
2018-12-13T13:47:06.575Z,33.58
2018-12-13T13:49:34.937Z,29.77
2018-12-13T13:52:03.576Z,32.58
2018-12-13T13:54:31.956Z,34.23
2018-12-13T13:57:00.416Z,29.10
2018-12-13T13:59:29.328Z,30.55
2018-12-13T14:01:57.700Z,33.42
2018-12-13T14:04:26.165Z,26.82
2018-12-13T14:06:55.241Z,34.95
2018-12-13T14:09:24.054Z,31.87
2018-12-13T14:11:52.469Z,35.20
2018-12-13T14:14:20.731Z,36.08
2018-12-13T14:16:49.057Z,33.60
2018-12-13T14:19:17.564Z,36.95
2018-12-13T14:21:45.857Z,32.25
2018-12-13T14:24:14.193Z,29.25
2018-12-13T14:26:42.561Z,37.55
2018-12-13T14:29:10.846Z,32.78
2018-12-13T14:31:39.418Z,32.93
2018-12-13T14:34:07.723Z,33.90
2018-12-13T14:36:36.070Z,37.93
2018-12-13T14:39:07.233Z,32.05
2018-12-13T14:41:35.617Z,32.38
2018-12-13T14:44:03.916Z,34.23
2018-12-13T14:46:32.137Z,29.77
2018-12-13T14:49:00.477Z,37.20
2018-12-13T14:51:29.057Z,29.60
2018-12-13T14:53:57.446Z,36.68
2018-12-13T14:56:27.053Z,32.63
2018-12-13T14:58:55.345Z,27.62
2018-12-13T15:01:23.678Z,32.28
2018-12-13T15:03:51.982Z,30.20
2018-12-13T15:06:20.577Z,33.10
2018-12-13T15:08:48.815Z,36.55
2018-12-13T15:11:17.044Z,32.70
2018-12-13T15:13:48.092Z,28.70
2018-12-13T15:16:16.928Z,30.57
2018-12-13T15:18:46.032Z,30.00
2018-12-13T15:21:14.256Z,29.27
2018-12-13T15:23:42.534Z,31.15
2018-12-13T15:26:10.821Z,30.55
2018-12-13T15:28:39.238Z,33.90
2018-12-13T15:31:07.570Z,33.92
2018-12-13T15:33:35.860Z,30.43
2018-12-13T15:36:04.102Z,31.45
2018-12-13T15:38:32.419Z,36.25
2018-12-13T15:41:00.668Z,33.60
2018-12-13T15:43:28.915Z,30.52
2018-12-13T15:45:57.170Z,29.42
2018-12-13T15:48:25.428Z,32.20
2018-12-13T15:50:53.694Z,29.23
2018-12-13T15:53:21.989Z,36.75
2018-12-13T15:55:50.298Z,29.20
2018-12-13T15:58:18.541Z,34.65
2018-12-13T16:00:47.229Z,34.83
2018-12-13T16:06:06.105Z,25.60
2018-12-13T16:08:35.296Z,27.05
2018-12-13T16:11:03.629Z,30.70
2018-12-13T16:13:31.886Z,43.50
2018-12-13T16:16:00.358Z,34.92
2018-12-13T16:18:28.669Z,31.68
2018-12-13T16:20:57.198Z,28.55
2018-12-13T16:23:25.440Z,31.52
2018-12-13T16:25:53.687Z,35.23
2018-12-13T16:28:21.905Z,29.37
2018-12-13T16:30:50.242Z,31.17
2018-12-13T16:33:18.852Z,28.62
2018-12-13T16:35:47.194Z,30.70
2018-12-13T16:38:15.609Z,27.42
2018-12-13T16:40:43.872Z,28.75
2018-12-13T16:43:12.602Z,32.28
2018-12-13T16:45:42.048Z,36.48
2018-12-13T16:48:10.425Z,31.90
2018-12-13T16:53:31.273Z,26.77
2018-12-13T16:55:59.598Z,31.40
2018-12-13T16:58:28.022Z,34.70
2018-12-13T17:00:56.350Z,29.92
2018-12-13T17:03:37.066Z,30.95
2018-12-13T17:06:06.284Z,27.90
2018-12-13T17:08:34.637Z,28.62
2018-12-13T17:11:03.768Z,31.40
2018-12-13T17:13:32.621Z,29.02
2018-12-13T17:16:00.895Z,35.92
2018-12-13T17:18:29.181Z,30.75
2018-12-13T17:20:57.442Z,31.35
2018-12-13T17:23:25.822Z,33.33
2018-12-13T17:25:54.153Z,31.10
2018-12-13T17:28:22.446Z,29.07
2018-12-13T17:30:50.897Z,31.52
2018-12-13T17:33:19.175Z,30.60
2018-12-13T17:35:47.428Z,34.25
2018-12-13T17:38:15.829Z,31.60
2018-12-13T17:40:44.138Z,38.67
2018-12-13T17:43:12.468Z,28.87
2018-12-13T17:45:40.725Z,30.30
2018-12-13T17:48:10.133Z,33.70
2018-12-13T17:50:38.424Z,32.05
2018-12-13T17:53:06.694Z,34.48
2018-12-13T17:55:35.001Z,30.72
2018-12-13T17:58:03.269Z,35.23
2018-12-13T18:00:31.575Z,34.60
2018-12-13T18:02:59.789Z,35.00
2018-12-13T18:05:28.037Z,35.33
2018-12-13T18:07:56.828Z,26.90
2018-12-13T18:10:29.393Z,29.37
2018-12-13T18:12:55.778Z,30.97
2018-12-13T18:15:24.118Z,33.65
2018-12-13T18:17:52.406Z,31.52
2018-12-13T18:20:20.677Z,28.83
2018-12-13T18:22:49.082Z,32.10
2018-12-13T18:25:17.418Z,33.35
2018-12-13T18:27:45.671Z,24.50
2018-12-13T18:30:13.916Z,28.80
2018-12-13T18:32:42.323Z,30.00
2018-12-13T18:35:10.594Z,29.05
2018-12-13T18:37:38.955Z,30.32
2018-12-13T18:40:07.775Z,32.65
2018-12-13T18:42:36.154Z,33.08
2018-12-13T18:45:05.359Z,30.68
2018-12-13T18:47:33.791Z,28.27
2018-12-13T18:50:02.157Z,31.10
2018-12-13T18:52:30.437Z,34.18
2018-12-13T18:54:58.824Z,30.70
2018-12-13T18:57:27.164Z,30.27
2018-12-13T18:59:55.548Z,33.80
2018-12-13T19:02:23.990Z,33.73
2018-12-13T19:04:52.292Z,31.05
2018-12-13T19:07:20.690Z,29.35
2018-12-13T19:09:49.046Z,33.10
2018-12-13T19:12:17.280Z,32.50
2018-12-13T19:14:45.651Z,30.35
2018-12-13T19:17:14.145Z,27.62
2018-12-13T19:19:42.446Z,35.58
2018-12-13T19:22:10.704Z,27.10
2018-12-13T19:24:38.981Z,31.82
2018-12-13T19:27:07.414Z,32.00
2018-12-13T19:29:36.438Z,31.52
2018-12-13T19:32:04.788Z,29.90
2018-12-13T19:34:33.155Z,27.67
2018-12-13T19:37:01.516Z,28.27
2018-12-13T19:39:29.769Z,31.97
2018-12-13T19:41:58.097Z,33.28
2018-12-13T19:44:26.392Z,33.15
2018-12-13T19:46:54.700Z,35.33
2018-12-13T19:49:23.112Z,31.77
2018-12-13T19:51:51.469Z,31.10
2018-12-13T19:54:19.820Z,30.95
2018-12-13T19:56:48.117Z,28.23
2018-12-13T19:59:16.487Z,32.85
2018-12-13T20:01:44.745Z,32.20
2018-12-13T20:04:12.989Z,31.40
2018-12-13T20:06:41.306Z,31.70
2018-12-13T20:09:09.903Z,34.30
2018-12-13T20:11:38.188Z,28.62
2018-12-13T20:14:06.511Z,34.25
2018-12-13T20:16:34.762Z,30.23
2018-12-13T20:19:02.995Z,28.67
2018-12-13T20:21:31.254Z,30.15
2018-12-13T20:23:59.616Z,26.87
2018-12-13T20:26:27.950Z,30.68
2018-12-13T20:28:56.284Z,28.02
2018-12-13T20:31:24.531Z,27.10
2018-12-13T20:33:53.057Z,22.93
2018-12-13T20:36:22.194Z,30.23
2018-12-13T20:38:50.436Z,25.55
2018-12-13T20:41:18.798Z,27.25
2018-12-13T20:43:47.184Z,29.75
2018-12-13T20:46:15.641Z,33.10
2018-12-13T20:48:44.266Z,26.02
2018-12-13T20:51:12.538Z,30.25
2018-12-13T20:53:40.782Z,28.15
2018-12-13T20:56:09.136Z,26.68
2018-12-13T20:58:37.452Z,29.02
2018-12-13T21:01:05.682Z,27.32
2018-12-13T21:03:34.258Z,25.60
2018-12-13T21:06:02.507Z,27.30
2018-12-13T21:08:30.846Z,23.22
2018-12-13T21:10:59.350Z,32.55
2018-12-13T21:13:27.709Z,31.75
2018-12-13T21:15:56.469Z,29.87
2018-12-13T21:18:24.718Z,26.85
2018-12-13T21:20:53.010Z,26.00
2018-12-13T21:23:21.417Z,27.07
2018-12-13T21:25:50.346Z,27.02
2018-12-13T21:28:18.598Z,29.90
2018-12-13T21:30:46.867Z,32.15
2018-12-13T21:33:15.733Z,31.00
2018-12-13T21:35:44.096Z,35.13
2018-12-13T21:38:12.403Z,28.42
2018-12-13T21:40:40.912Z,29.63
2018-12-13T21:43:09.406Z,30.17
2018-12-13T21:45:37.736Z,31.20
2018-12-13T21:48:06.018Z,30.65
2018-12-13T21:50:34.290Z,31.73
2018-12-13T21:53:02.761Z,30.72
2018-12-13T21:55:31.164Z,27.13
2018-12-13T21:57:59.915Z,29.18
2018-12-13T22:00:28.397Z,29.10
2018-12-13T22:02:56.710Z,30.25
2018-12-13T22:05:25.147Z,34.90
2018-12-13T22:07:54.078Z,31.20
2018-12-13T22:10:22.503Z,29.95
2018-12-13T22:12:51.318Z,33.90
2018-12-13T22:15:19.766Z,31.37
2018-12-13T22:17:50.337Z,34.45
2018-12-13T22:20:19.240Z,37.25
2018-12-13T22:23:03.510Z,35.25
2018-12-13T22:25:45.242Z,35.15
2018-12-13T22:28:14.100Z,31.07
2018-12-13T22:31:32.045Z,30.77
2018-12-13T22:34:22.239Z,30.75
2018-12-13T22:36:52.229Z,30.92
2018-12-13T22:39:22.628Z,29.65
2018-12-13T22:42:02.148Z,37.08
2018-12-13T22:45:06.054Z,29.00
2018-12-13T22:47:36.228Z,36.33
2018-12-13T22:50:04.781Z,36.17
2018-12-13T22:52:33.150Z,29.72
2018-12-13T22:55:24.300Z,30.30
2018-12-13T22:57:54.149Z,36.65
2018-12-13T23:00:22.661Z,30.88
2018-12-13T23:03:21.011Z,35.33
2018-12-13T23:05:50.807Z,28.50
2018-12-13T23:08:19.301Z,30.88
2018-12-13T23:10:52.773Z,35.58
2018-12-13T23:13:34.582Z,30.60
2018-12-13T23:16:04.973Z,33.70
2018-12-13T23:18:33.769Z,32.20
2018-12-13T23:21:02.114Z,37.60
2018-12-13T23:23:30.395Z,32.20
2018-12-13T23:25:58.733Z,34.00
2018-12-13T23:28:27.078Z,34.73
2018-12-13T23:30:55.346Z,32.23
2018-12-13T23:33:23.635Z,35.63
2018-12-13T23:35:51.899Z,27.87
2018-12-13T23:38:20.193Z,31.33
2018-12-13T23:40:48.552Z,33.30
2018-12-13T23:43:16.838Z,35.88
2018-12-13T23:45:45.154Z,33.70
2018-12-13T23:48:13.558Z,34.60
2018-12-13T23:50:41.858Z,33.80
2018-12-13T23:53:10.155Z,34.40
2018-12-13T23:55:38.462Z,30.65
2018-12-13T23:58:06.897Z,31.27
