createdAt,value
2022-08-24T04:02:33.033Z,20.75
2022-08-24T04:05:04.465Z,20.74
2022-08-24T04:07:37.737Z,20.72
2022-08-24T04:10:07.432Z,20.71
2022-08-24T04:12:35.971Z,20.70
2022-08-24T04:15:08.296Z,20.69
2022-08-24T04:17:36.951Z,20.67
2022-08-24T04:20:11.166Z,20.66
2022-08-24T04:22:44.223Z,20.63
2022-08-24T04:25:15.219Z,20.62
2022-08-24T04:27:44.218Z,20.58
2022-08-24T04:30:16.761Z,20.59
2022-08-24T04:33:07.599Z,20.62
2022-08-24T04:47:22.340Z,21.28
2022-08-24T04:49:52.736Z,21.30
2022-08-24T04:52:23.081Z,21.27
2022-08-24T04:54:52.663Z,21.23
2022-08-24T04:57:23.944Z,21.20
2022-08-24T04:59:57.020Z,21.17
2022-08-24T05:02:31.038Z,21.11
2022-08-24T05:05:02.625Z,21.11
2022-08-24T05:07:32.064Z,21.09
2022-08-24T05:10:01.400Z,21.05
2022-08-24T05:12:33.142Z,21.00
2022-08-24T05:15:04.919Z,20.97
2022-08-24T05:17:36.997Z,20.94
2022-08-24T05:20:10.816Z,20.93
2022-08-24T05:22:40.249Z,20.92
2022-08-24T05:25:09.869Z,20.93
2022-08-24T05:27:39.005Z,20.96
2022-08-24T05:30:09.779Z,20.99
2022-08-24T05:32:40.348Z,21.04
2022-08-24T05:35:09.830Z,21.08
2022-08-24T05:37:40.501Z,21.13
2022-08-24T05:40:19.939Z,21.25
2022-08-24T05:42:52.251Z,21.46
2022-08-24T05:45:21.989Z,21.55
2022-08-24T05:47:52.280Z,21.57
2022-08-24T05:50:43.207Z,21.70
2022-08-24T05:53:16.334Z,21.82
2022-08-24T05:55:46.085Z,21.89
2022-08-24T05:58:22.999Z,21.93
2022-08-24T06:01:09.500Z,22.01
2022-08-24T06:03:41.240Z,22.09
2022-08-24T06:06:12.641Z,22.24
2022-08-24T06:08:46.511Z,22.49
2022-08-24T06:11:30.584Z,22.60
2022-08-24T06:14:07.266Z,22.74
2022-08-24T06:16:43.957Z,22.98
2022-08-24T06:19:16.881Z,23.26
2022-08-24T06:21:49.865Z,23.46
2022-08-24T06:24:20.164Z,23.65
2022-08-24T06:27:08.089Z,23.80
2022-08-24T06:29:37.799Z,23.92
2022-08-24T06:32:26.380Z,23.95
2022-08-24T06:34:58.916Z,24.02
2022-08-24T06:37:33.877Z,24.03
2022-08-24T06:40:05.062Z,23.97
2022-08-24T06:42:37.126Z,23.84
2022-08-24T06:45:18.986Z,23.71
2022-08-24T06:47:49.456Z,23.63
2022-08-24T06:50:19.433Z,23.56
2022-08-24T06:52:54.666Z,23.49
2022-08-24T06:55:25.751Z,23.50
2022-08-24T06:57:56.150Z,23.54
2022-08-24T07:00:25.534Z,23.58
2022-08-24T07:02:54.690Z,23.60
2022-08-24T07:05:23.863Z,23.65
2022-08-24T07:08:00.695Z,23.69
2022-08-24T07:10:31.091Z,23.75
2022-08-24T07:13:00.182Z,23.81
2022-08-24T07:15:29.377Z,23.83
2022-08-24T07:18:16.351Z,23.82
2022-08-24T07:20:49.620Z,23.81
2022-08-24T07:23:41.506Z,23.89
2022-08-24T07:26:21.622Z,23.98
2022-08-24T07:29:05.658Z,24.05
2022-08-24T07:31:44.502Z,24.09
2022-08-24T07:34:34.438Z,24.11
2022-08-24T07:37:13.087Z,24.12
2022-08-24T07:39:47.890Z,24.10
2022-08-24T07:42:25.593Z,24.10
2022-08-24T07:44:59.277Z,24.15
2022-08-24T07:47:38.158Z,24.17
2022-08-24T07:50:20.064Z,24.26
2022-08-24T07:52:50.298Z,24.35
2022-08-24T07:55:19.498Z,24.38
2022-08-24T07:57:48.517Z,24.39
2022-08-24T08:00:21.855Z,24.42
2022-08-24T08:02:55.070Z,24.43
2022-08-24T08:05:25.220Z,24.42
2022-08-24T08:07:55.942Z,24.49
2022-08-24T08:10:25.768Z,24.52
2022-08-24T08:12:54.713Z,24.57
2022-08-24T08:15:23.835Z,24.58
2022-08-24T08:18:04.832Z,24.63
2022-08-24T08:20:35.401Z,24.70
2022-08-24T08:23:23.290Z,24.72
2022-08-24T08:26:21.068Z,24.74
2022-08-24T08:29:06.737Z,24.79
2022-08-24T08:31:38.648Z,24.82
2022-08-24T08:34:08.824Z,24.84
2022-08-24T08:36:40.425Z,24.85
2022-08-24T08:39:13.190Z,24.86
2022-08-24T08:42:00.587Z,24.84
2022-08-24T08:44:50.862Z,24.83
2022-08-24T08:47:47.567Z,24.83
2022-08-24T08:50:28.966Z,24.85
2022-08-24T08:53:16.349Z,24.82
2022-08-24T08:55:54.010Z,24.78
2022-08-24T08:58:57.082Z,24.81
2022-08-24T09:01:58.281Z,24.83
2022-08-24T09:04:53.183Z,24.88
2022-08-24T09:07:37.577Z,24.93
2022-08-24T09:10:19.122Z,24.94
2022-08-24T09:13:05.992Z,24.96
2022-08-24T09:16:00.127Z,24.99
2022-08-24T09:19:03.557Z,25.05
2022-08-24T09:21:58.643Z,25.09
2022-08-24T09:24:46.053Z,25.09
2022-08-24T09:27:53.684Z,25.14
2022-08-24T09:30:26.695Z,25.17
2022-08-24T09:33:03.220Z,25.21
2022-08-24T09:35:39.842Z,25.22
2022-08-24T09:38:37.109Z,25.26
2022-08-24T09:41:26.606Z,25.32
2022-08-24T09:44:35.822Z,25.35
2022-08-24T09:47:23.527Z,25.42
2022-08-24T09:50:03.457Z,25.43
2022-08-24T09:53:03.935Z,25.45
2022-08-24T09:55:51.848Z,25.54
2022-08-24T09:58:36.125Z,25.62
2022-08-24T10:01:15.794Z,25.70
2022-08-24T10:03:57.517Z,25.78
2022-08-24T10:06:48.767Z,25.84
2022-08-24T10:09:39.326Z,25.86
2022-08-24T10:12:29.377Z,25.89
2022-08-24T10:15:11.731Z,25.93
2022-08-24T10:18:18.367Z,25.96
2022-08-24T10:21:18.215Z,25.92
2022-08-24T10:23:55.942Z,25.90
2022-08-24T10:26:51.376Z,25.95
2022-08-24T10:29:38.801Z,26.01
2022-08-24T10:32:41.826Z,26.05
2022-08-24T10:35:18.072Z,26.10
2022-08-24T10:38:41.149Z,26.14
2022-08-24T10:41:32.819Z,26.18
2022-08-24T10:44:27.008Z,26.24
2022-08-24T10:47:00.306Z,26.25
2022-08-24T10:49:38.274Z,26.28
2022-08-24T10:52:55.204Z,26.29
2022-08-24T10:55:34.136Z,26.32
2022-08-24T10:58:40.373Z,26.31
2022-08-24T11:01:20.627Z,26.36
2022-08-24T11:03:56.032Z,26.39
2022-08-24T11:06:32.163Z,26.42
2022-08-24T11:09:06.898Z,26.45
2022-08-24T11:11:42.420Z,26.51
2022-08-24T11:14:17.840Z,26.52
2022-08-24T11:16:48.106Z,26.56
2022-08-24T11:19:35.501Z,26.60
2022-08-24T11:22:26.403Z,26.65
2022-08-24T11:25:01.879Z,26.71
2022-08-24T11:27:52.666Z,26.75
2022-08-24T11:30:22.865Z,26.77
2022-08-24T11:32:57.185Z,26.78
2022-08-24T11:35:34.696Z,26.80
2022-08-24T11:38:20.671Z,26.85
2022-08-24T11:41:03.328Z,26.92
2022-08-24T11:44:02.705Z,26.95
2022-08-24T11:46:47.591Z,26.97
2022-08-24T11:50:03.866Z,27.02
2022-08-24T11:53:01.367Z,27.09
2022-08-24T11:55:47.266Z,27.17
2022-08-24T11:58:44.257Z,27.25
2022-08-24T12:01:36.046Z,27.39
2022-08-24T12:04:29.204Z,27.51
2022-08-24T12:07:19.794Z,27.57
2022-08-24T12:09:55.252Z,27.66
2022-08-24T12:12:42.707Z,27.70
2022-08-24T12:15:59.500Z,27.75
2022-08-24T12:18:46.990Z,27.85
2022-08-24T12:21:22.630Z,27.93
2022-08-24T12:24:06.626Z,27.99
2022-08-24T12:26:44.518Z,28.05
2022-08-24T12:29:24.011Z,28.10
2022-08-24T12:32:02.021Z,28.13
2022-08-24T12:35:04.421Z,28.14
2022-08-24T12:37:44.840Z,28.11
2022-08-24T12:40:29.581Z,28.13
2022-08-24T12:43:23.837Z,28.13
2022-08-24T12:45:56.891Z,28.10
2022-08-24T12:48:34.454Z,28.10
2022-08-24T12:51:30.714Z,28.07
2022-08-24T12:54:21.398Z,28.04
2022-08-24T12:57:27.298Z,28.02
2022-08-24T13:00:03.619Z,27.96
2022-08-24T13:02:48.079Z,27.92
2022-08-24T13:05:21.728Z,27.91
2022-08-24T13:07:52.852Z,27.94
2022-08-24T13:10:25.450Z,27.97
2022-08-24T13:13:09.013Z,28.00
2022-08-24T13:15:38.303Z,27.98
2022-08-24T13:18:10.886Z,27.93
2022-08-24T13:20:43.760Z,27.93
2022-08-24T13:23:30.670Z,27.95
2022-08-24T13:26:18.445Z,27.95
2022-08-24T13:28:56.600Z,27.92
2022-08-24T13:31:51.695Z,27.88
2022-08-24T13:34:25.779Z,27.89
2022-08-24T13:37:21.275Z,27.92
2022-08-24T13:40:10.759Z,27.92
2022-08-24T13:43:22.987Z,27.91
2022-08-24T13:46:13.327Z,27.89
2022-08-24T13:49:13.250Z,27.87
2022-08-24T13:52:08.365Z,27.86
2022-08-24T13:54:55.697Z,27.89
2022-08-24T13:58:03.151Z,27.92
2022-08-24T14:00:44.211Z,27.93
2022-08-24T14:03:19.138Z,27.89
2022-08-24T14:06:20.653Z,27.88
2022-08-24T14:09:18.575Z,27.90
2022-08-24T14:12:21.551Z,27.89
2022-08-24T14:15:12.531Z,27.85
2022-08-24T14:17:55.856Z,27.83
2022-08-24T14:20:30.969Z,27.84
2022-08-24T14:22:59.033Z,27.84
2022-08-24T14:25:34.374Z,27.80
2022-08-24T14:28:05.941Z,27.79
2022-08-24T14:30:36.135Z,27.77
2022-08-24T14:33:20.415Z,27.74
2022-08-24T14:35:53.120Z,27.72
2022-08-24T14:38:25.115Z,27.71
2022-08-24T14:41:18.958Z,27.71
2022-08-24T14:44:11.765Z,27.68
2022-08-24T14:47:08.825Z,27.65
2022-08-24T14:49:53.563Z,27.62
2022-08-24T14:52:46.887Z,27.58
2022-08-24T14:55:34.532Z,27.55
2022-08-24T14:58:21.411Z,27.52
2022-08-24T15:01:36.271Z,27.49
2022-08-24T15:04:14.570Z,27.48
2022-08-24T15:06:52.275Z,27.48
2022-08-24T15:09:28.203Z,27.47
2022-08-24T15:12:33.230Z,27.43
2022-08-24T15:15:05.473Z,27.41
2022-08-24T15:18:15.151Z,27.41
2022-08-24T15:20:47.372Z,27.39
2022-08-24T15:23:21.371Z,27.36
2022-08-24T15:25:53.322Z,27.33
2022-08-24T15:28:31.906Z,27.31
2022-08-24T15:31:08.609Z,27.27
2022-08-24T15:33:53.966Z,27.24
2022-08-24T15:36:23.104Z,27.22
2022-08-24T15:38:52.614Z,27.18
2022-08-24T15:41:32.143Z,27.10
2022-08-24T15:44:07.535Z,27.04
2022-08-24T15:46:45.046Z,26.97
2022-08-24T15:49:29.427Z,26.92
2022-08-24T15:52:03.062Z,26.83
2022-08-24T15:54:38.196Z,26.77
2022-08-24T15:57:19.715Z,26.70
2022-08-24T15:59:51.433Z,26.64
2022-08-24T16:02:31.046Z,26.59
2022-08-24T16:05:26.189Z,26.53
2022-08-24T16:08:05.224Z,26.47
2022-08-24T16:10:57.987Z,26.42
2022-08-24T16:13:30.864Z,26.36
2022-08-24T16:16:13.658Z,26.32
2022-08-24T16:18:56.533Z,26.29
2022-08-24T16:21:25.796Z,26.26
2022-08-24T16:24:24.059Z,26.23
2022-08-24T16:27:03.529Z,26.18
2022-08-24T16:29:35.346Z,26.14
2022-08-24T16:32:33.517Z,26.09
2022-08-24T16:35:21.633Z,26.04
2022-08-24T16:37:53.281Z,26.01
2022-08-24T16:40:23.064Z,25.98
2022-08-24T16:42:52.758Z,25.95
2022-08-24T16:45:22.471Z,25.90
2022-08-24T16:47:51.616Z,25.85
2022-08-24T16:50:21.361Z,25.80
2022-08-24T16:52:51.622Z,25.76
2022-08-24T16:55:23.288Z,25.72
2022-08-24T16:57:51.597Z,25.69
2022-08-24T17:00:22.410Z,25.66
2022-08-24T17:02:51.156Z,25.62
2022-08-24T17:05:20.205Z,25.58
2022-08-24T17:07:50.566Z,25.53
2022-08-24T17:10:22.168Z,25.48
2022-08-24T17:12:51.246Z,25.44
2022-08-24T17:15:20.885Z,25.40
2022-08-24T17:18:01.948Z,25.35
2022-08-24T17:20:32.322Z,25.28
2022-08-24T17:23:01.686Z,25.23
2022-08-24T17:25:30.844Z,25.16
2022-08-24T17:28:00.924Z,25.11
2022-08-24T17:30:30.948Z,25.08
2022-08-24T17:33:00.889Z,25.05
2022-08-24T17:35:30.445Z,24.99
2022-08-24T17:38:00.345Z,24.93
2022-08-24T17:40:32.283Z,24.85
2022-08-24T17:43:01.273Z,24.78
2022-08-24T17:45:30.050Z,24.72
2022-08-24T17:47:58.629Z,24.67
2022-08-24T17:50:28.984Z,24.64
2022-08-24T17:53:06.728Z,24.58
2022-08-24T17:55:36.071Z,24.53
2022-08-24T17:58:04.550Z,24.49
2022-08-24T18:00:33.556Z,24.45
2022-08-24T18:03:02.045Z,24.39
2022-08-24T18:05:33.414Z,24.34
2022-08-24T18:08:02.666Z,24.29
2022-08-24T18:10:34.872Z,24.25
2022-08-24T18:13:04.053Z,24.20
2022-08-24T18:15:36.297Z,24.17
2022-08-24T18:18:09.806Z,24.13
2022-08-24T18:20:41.104Z,24.09
2022-08-24T18:23:11.251Z,24.04
2022-08-24T18:29:21.978Z,23.89
2022-08-24T18:31:51.023Z,23.85
2022-08-24T18:34:21.893Z,23.82
2022-08-24T18:36:50.893Z,23.78
2022-08-24T18:39:19.669Z,23.75
2022-08-24T18:41:49.793Z,23.72
2022-08-24T18:44:20.913Z,23.70
2022-08-24T18:46:50.284Z,23.65
2022-08-24T18:49:20.785Z,23.60
2022-08-24T18:51:50.454Z,23.53
2022-08-24T18:54:26.133Z,23.49
2022-08-24T18:56:55.237Z,23.46
2022-08-24T18:59:23.602Z,23.44
2022-08-24T19:02:12.474Z,23.43
2022-08-24T19:04:48.234Z,23.41
2022-08-24T19:07:17.351Z,23.38
2022-08-24T19:09:46.088Z,23.34
2022-08-24T19:12:15.250Z,23.32
2022-08-24T19:14:46.479Z,23.29
2022-08-24T19:17:16.409Z,23.27
2022-08-24T19:19:46.702Z,23.26
2022-08-24T19:22:17.010Z,23.24
2022-08-24T19:24:47.353Z,23.21
2022-08-24T19:27:16.963Z,23.22
2022-08-24T19:29:56.282Z,23.21
2022-08-24T19:32:28.648Z,23.18
2022-08-24T19:34:59.042Z,23.14
2022-08-24T19:37:27.853Z,23.11
2022-08-24T19:39:58.588Z,23.08
2022-08-24T19:42:28.593Z,23.08
2022-08-24T19:45:19.414Z,23.07
2022-08-24T19:47:47.788Z,23.05
2022-08-24T19:50:21.209Z,23.03
2022-08-24T19:52:50.061Z,23.00
2022-08-24T19:55:18.954Z,22.97
2022-08-24T19:57:49.911Z,22.94
2022-08-24T20:00:18.400Z,22.91
2022-08-24T20:02:53.427Z,22.88
2022-08-24T20:05:26.390Z,22.86
2022-08-24T20:07:56.389Z,22.84
2022-08-24T20:10:25.516Z,22.81
2022-08-24T20:12:54.211Z,22.79
2022-08-24T20:15:25.749Z,22.78
2022-08-24T20:17:57.108Z,22.78
2022-08-24T20:20:28.346Z,22.75
2022-08-24T20:22:57.229Z,22.71
2022-08-24T20:25:25.526Z,22.69
2022-08-24T20:28:18.524Z,22.66
2022-08-24T20:30:44.953Z,22.63
2022-08-24T20:33:16.917Z,22.57
2022-08-24T20:35:45.959Z,22.53
2022-08-24T20:38:16.193Z,22.49
2022-08-24T20:40:45.768Z,22.46
2022-08-24T20:43:14.812Z,22.43
2022-08-24T20:45:43.382Z,22.39
2022-08-24T20:48:13.733Z,22.36
2022-08-24T20:50:45.960Z,22.34
2022-08-24T20:53:15.138Z,22.32
2022-08-24T20:55:44.042Z,22.28
2022-08-24T20:58:16.300Z,22.23
2022-08-24T21:00:46.526Z,22.20
2022-08-24T21:03:16.774Z,22.17
2022-08-24T21:05:47.522Z,22.14
2022-08-24T21:08:16.208Z,22.12
2022-08-24T21:10:45.397Z,22.11
2022-08-24T21:13:13.768Z,22.08
2022-08-24T21:15:42.918Z,22.04
2022-08-24T21:18:12.579Z,22.01
2022-08-24T21:20:49.251Z,21.97
2022-08-24T21:23:34.344Z,21.94
2022-08-24T21:26:05.336Z,21.92
2022-08-24T21:28:35.871Z,21.94
2022-08-24T21:31:06.345Z,21.92
2022-08-24T21:33:55.602Z,21.93
2022-08-24T21:36:40.111Z,21.98
2022-08-24T21:39:11.165Z,21.99
2022-08-24T21:41:45.533Z,22.02
2022-08-24T21:44:14.851Z,22.03
2022-08-24T21:46:43.783Z,22.03
2022-08-24T21:49:15.631Z,22.00
2022-08-24T21:51:44.544Z,22.00
2022-08-24T21:59:04.768Z,21.97
2022-08-24T22:06:17.072Z,22.07
2022-08-24T22:10:44.305Z,22.13
2022-08-24T22:44:33.427Z,22.31
2022-08-24T22:47:32.394Z,22.30
2022-08-24T22:50:06.060Z,22.29
2022-08-24T22:52:35.300Z,22.28
2022-08-24T22:55:05.106Z,22.25
2022-08-24T22:57:34.286Z,22.23
