createdAt,value
2019-04-28T00:02:31.025Z,100.00
2019-04-28T00:05:03.043Z,100.00
2019-04-28T00:07:34.732Z,100.00
2019-04-28T00:10:10.926Z,100.00
2019-04-28T00:12:43.386Z,100.00
2019-04-28T00:15:16.092Z,100.00
2019-04-28T00:17:47.930Z,100.00
2019-04-28T00:20:26.820Z,100.00
2019-04-28T00:23:11.607Z,100.00
2019-04-28T00:25:57.367Z,100.00
2019-04-28T00:28:31.151Z,100.00
2019-04-28T00:31:04.729Z,100.00
2019-04-28T00:33:37.452Z,100.00
2019-04-28T00:36:11.549Z,100.00
2019-04-28T00:38:43.337Z,100.00
2019-04-28T00:41:15.049Z,100.00
2019-04-28T00:43:47.814Z,100.00
2019-04-28T00:46:24.875Z,100.00
2019-04-28T00:48:57.034Z,100.00
2019-04-28T00:51:31.396Z,100.00
2019-04-28T00:54:04.914Z,100.00
2019-04-28T00:56:36.672Z,100.00
2019-04-28T00:59:09.321Z,100.00
2019-04-28T01:01:57.255Z,100.00
2019-04-28T01:04:28.809Z,100.00
2019-04-28T01:07:01.617Z,100.00
2019-04-28T01:09:34.762Z,100.00
2019-04-28T01:12:07.590Z,100.00
2019-04-28T01:14:43.364Z,100.00
2019-04-28T01:17:26.733Z,100.00
2019-04-28T01:20:00.907Z,100.00
2019-04-28T01:22:35.812Z,100.00
2019-04-28T01:25:10.653Z,100.00
2019-04-28T01:27:56.295Z,100.00
2019-04-28T01:31:01.158Z,100.00
2019-04-28T01:34:03.543Z,100.00
2019-04-28T01:36:37.536Z,100.00
2019-04-28T01:39:10.141Z,100.00
2019-04-28T01:41:42.078Z,100.00
2019-04-28T01:44:13.961Z,100.00
2019-04-28T01:46:45.665Z,100.00
2019-04-28T01:49:19.604Z,100.00
2019-04-28T01:52:00.939Z,100.00
2019-04-28T01:54:34.048Z,100.00
2019-04-28T01:57:06.927Z,100.00
2019-04-28T01:59:40.268Z,100.00
2019-04-28T02:02:12.169Z,100.00
2019-04-28T02:04:43.691Z,100.00
2019-04-28T02:07:15.836Z,100.00
2019-04-28T02:09:49.458Z,100.00
2019-04-28T02:12:21.838Z,100.00
2019-04-28T02:14:54.180Z,100.00
2019-04-28T02:17:25.722Z,100.00
2019-04-28T02:20:00.417Z,100.00
2019-04-28T02:22:42.879Z,100.00
2019-04-28T02:25:15.625Z,100.00
2019-04-28T02:27:47.219Z,100.00
2019-04-28T02:30:20.916Z,100.00
2019-04-28T02:32:57.867Z,100.00
2019-04-28T02:35:31.635Z,100.00
2019-04-28T02:38:03.631Z,100.00
2019-04-28T02:40:35.418Z,100.00
2019-04-28T02:43:11.382Z,100.00
2019-04-28T02:45:53.069Z,100.00
2019-04-28T02:48:25.453Z,100.00
2019-04-28T02:51:14.710Z,100.00
2019-04-28T02:53:51.156Z,100.00
2019-04-28T02:56:23.002Z,100.00
2019-04-28T02:58:54.581Z,100.00
2019-04-28T03:01:26.933Z,100.00
2019-04-28T03:04:01.136Z,100.00
2019-04-28T03:06:34.012Z,100.00
2019-04-28T03:09:07.147Z,100.00
2019-04-28T03:11:41.060Z,100.00
2019-04-28T03:14:13.734Z,100.00
2019-04-28T03:16:45.385Z,100.00
2019-04-28T03:19:17.690Z,100.00
2019-04-28T03:21:51.259Z,100.00
2019-04-28T03:24:24.226Z,100.00
2019-04-28T03:27:07.000Z,100.00
2019-04-28T03:29:52.607Z,100.00
2019-04-28T03:32:55.403Z,100.00
2019-04-28T03:35:23.364Z,100.00
2019-04-28T03:38:01.021Z,100.00
2019-04-28T03:40:33.794Z,100.00
2019-04-28T03:43:07.561Z,100.00
2019-04-28T03:45:46.074Z,100.00
2019-04-28T03:48:21.065Z,100.00
2019-04-28T03:50:53.653Z,100.00
2019-04-28T03:53:26.891Z,100.00
2019-04-28T03:56:01.520Z,100.00
2019-04-28T03:58:33.992Z,100.00
2019-04-28T04:01:05.998Z,100.00
2019-04-28T04:03:41.501Z,100.00
2019-04-28T04:06:12.355Z,100.00
2019-04-28T04:08:50.489Z,100.00
2019-04-28T04:11:37.963Z,100.00
2019-04-28T04:14:21.081Z,100.00
2019-04-28T04:17:04.891Z,100.00
2019-04-28T04:19:40.718Z,100.00
2019-04-28T04:22:13.314Z,100.00
2019-04-28T04:24:45.322Z,100.00
2019-04-28T04:27:20.772Z,100.00
2019-04-28T04:29:51.462Z,100.00
2019-04-28T04:32:27.167Z,100.00
2019-04-28T04:35:00.678Z,100.00
2019-04-28T04:37:33.921Z,100.00
2019-04-28T04:40:11.182Z,100.00
2019-04-28T04:42:41.450Z,100.00
2019-04-28T04:45:13.051Z,100.00
2019-04-28T04:47:46.518Z,100.00
2019-04-28T04:50:20.808Z,100.00
2019-04-28T04:52:53.640Z,100.00
2019-04-28T04:55:30.668Z,100.00
2019-04-28T04:58:02.040Z,100.00
2019-04-28T05:00:55.022Z,100.00
2019-04-28T05:03:31.424Z,100.00
2019-04-28T05:06:24.854Z,100.00
2019-04-28T05:08:59.870Z,100.00
2019-04-28T05:11:31.228Z,100.00
2019-04-28T05:14:02.874Z,100.00
2019-04-28T05:16:36.953Z,100.00
2019-04-28T05:19:10.097Z,100.00
2019-04-28T05:21:41.970Z,100.00
2019-04-28T05:24:22.277Z,99.24
2019-04-28T05:26:54.377Z,100.00
2019-04-28T05:29:27.038Z,100.00
2019-04-28T05:32:03.374Z,100.00
2019-04-28T05:34:41.495Z,99.62
2019-04-28T05:37:10.829Z,98.91
2019-04-28T05:39:43.560Z,97.44
2019-04-28T05:42:16.808Z,95.44
2019-04-28T05:44:50.166Z,97.80
2019-04-28T05:47:21.750Z,98.03
2019-04-28T05:50:12.808Z,96.39
2019-04-28T05:53:06.949Z,96.63
2019-04-28T05:55:50.195Z,96.85
2019-04-28T05:58:34.239Z,97.45
2019-04-28T06:01:22.652Z,96.42
2019-04-28T06:03:57.922Z,97.33
2019-04-28T06:06:35.442Z,96.82
2019-04-28T06:09:21.396Z,96.77
2019-04-28T06:11:54.453Z,97.53
2019-04-28T06:14:30.029Z,97.16
2019-04-28T06:17:04.221Z,97.13
2019-04-28T06:19:37.275Z,98.21
2019-04-28T06:22:10.229Z,98.26
2019-04-28T06:24:42.063Z,97.30
2019-04-28T06:27:14.270Z,97.53
2019-04-28T06:29:46.664Z,96.58
2019-04-28T06:32:19.738Z,96.97
2019-04-28T06:34:51.363Z,96.97
2019-04-28T06:37:24.587Z,96.86
2019-04-28T06:39:57.288Z,96.94
2019-04-28T06:42:31.073Z,97.21
2019-04-28T06:45:03.393Z,96.21
2019-04-28T06:47:36.972Z,96.74
2019-04-28T06:50:09.586Z,95.74
2019-04-28T06:52:44.466Z,96.46
2019-04-28T06:55:15.994Z,95.90
2019-04-28T06:57:49.338Z,95.55
2019-04-28T07:00:21.301Z,95.98
2019-04-28T07:02:53.288Z,96.14
2019-04-28T07:05:26.023Z,96.27
2019-04-28T07:07:57.660Z,96.48
2019-04-28T07:10:29.646Z,96.47
2019-04-28T07:13:02.472Z,97.07
2019-04-28T07:15:34.459Z,98.32
2019-04-28T07:18:08.117Z,98.68
2019-04-28T07:21:02.274Z,99.17
2019-04-28T07:23:35.276Z,100.00
2019-04-28T07:26:06.862Z,100.00
2019-04-28T07:28:40.300Z,99.59
2019-04-28T07:31:14.760Z,99.67
2019-04-28T07:33:46.310Z,99.51
2019-04-28T07:36:19.773Z,99.54
2019-04-28T07:38:53.460Z,99.75
2019-04-28T07:41:27.709Z,99.47
2019-04-28T07:44:01.727Z,98.58
2019-04-28T07:46:33.680Z,99.09
2019-04-28T07:49:06.291Z,100.00
2019-04-28T07:51:55.022Z,100.00
2019-04-28T07:54:28.627Z,100.00
2019-04-28T07:57:02.230Z,100.00
2019-04-28T07:59:33.827Z,100.00
2019-04-28T08:02:07.603Z,100.00
2019-04-28T08:04:39.282Z,100.00
2019-04-28T08:07:12.285Z,100.00
2019-04-28T08:09:46.016Z,100.00
2019-04-28T08:12:19.657Z,100.00
2019-04-28T08:14:55.382Z,100.00
2019-04-28T08:17:29.357Z,100.00
2019-04-28T08:20:01.178Z,100.00
2019-04-28T08:22:33.123Z,100.00
2019-04-28T08:25:06.097Z,100.00
2019-04-28T08:27:39.381Z,100.00
2019-04-28T08:30:13.484Z,100.00
2019-04-28T08:32:52.701Z,100.00
2019-04-28T08:35:25.205Z,100.00
2019-04-28T08:37:59.252Z,100.00
2019-04-28T08:40:30.850Z,100.00
2019-04-28T08:43:03.359Z,100.00
2019-04-28T08:45:35.365Z,100.00
2019-04-28T08:48:09.708Z,100.00
2019-04-28T08:50:41.666Z,100.00
2019-04-28T08:53:14.071Z,100.00
2019-04-28T08:55:46.851Z,100.00
2019-04-28T08:58:19.155Z,100.00
2019-04-28T09:00:52.395Z,100.00
2019-04-28T09:03:25.777Z,100.00
2019-04-28T09:06:01.482Z,100.00
2019-04-28T09:08:34.154Z,100.00
2019-04-28T09:11:07.456Z,100.00
2019-04-28T09:13:39.812Z,100.00
2019-04-28T09:16:14.053Z,100.00
2019-04-28T09:18:45.817Z,100.00
2019-04-28T09:21:19.436Z,100.00
2019-04-28T09:23:51.103Z,100.00
2019-04-28T09:26:25.112Z,100.00
2019-04-28T09:28:56.898Z,100.00
2019-04-28T09:31:29.274Z,100.00
2019-04-28T09:34:01.209Z,100.00
2019-04-28T09:36:35.243Z,100.00
2019-04-28T09:39:10.101Z,100.00
2019-04-28T09:41:46.095Z,100.00
2019-04-28T09:44:19.056Z,100.00
2019-04-28T09:46:50.909Z,100.00
2019-04-28T09:49:23.006Z,100.00
2019-04-28T09:51:55.178Z,100.00
2019-04-28T09:54:28.328Z,100.00
2019-04-28T09:57:02.349Z,100.00
2019-04-28T09:59:34.003Z,100.00
2019-04-28T10:02:07.281Z,100.00
2019-04-28T10:04:41.693Z,100.00
2019-04-28T10:07:13.171Z,100.00
2019-04-28T10:09:48.871Z,100.00
2019-04-28T10:12:26.819Z,100.00
2019-04-28T10:14:55.513Z,100.00
2019-04-28T10:17:28.243Z,100.00
2019-04-28T10:20:01.839Z,100.00
2019-04-28T10:22:38.162Z,100.00
2019-04-28T10:25:11.090Z,100.00
2019-04-28T10:27:45.026Z,100.00
2019-04-28T10:30:19.170Z,100.00
2019-04-28T10:32:51.534Z,100.00
2019-04-28T10:35:24.080Z,100.00
2019-04-28T10:37:56.545Z,100.00
2019-04-28T10:40:43.182Z,100.00
2019-04-28T10:43:15.145Z,100.00
2019-04-28T10:45:48.489Z,100.00
2019-04-28T10:48:21.622Z,100.00
2019-04-28T10:50:53.346Z,100.00
2019-04-28T10:53:29.142Z,97.61
2019-04-28T10:56:00.709Z,97.41
2019-04-28T10:58:32.347Z,97.70
2019-04-28T11:01:05.625Z,96.79
2019-04-28T11:03:38.963Z,97.82
2019-04-28T11:06:12.736Z,98.22
2019-04-28T11:08:58.234Z,97.84
2019-04-28T11:11:31.922Z,99.45
2019-04-28T11:14:03.485Z,98.90
2019-04-28T11:16:37.848Z,99.86
2019-04-28T11:19:11.654Z,100.00
2019-04-28T11:21:43.319Z,100.00
2019-04-28T11:24:15.085Z,99.95
2019-04-28T11:26:48.613Z,100.00
2019-04-28T11:29:20.490Z,100.00
2019-04-28T11:31:52.174Z,100.00
2019-04-28T11:34:35.530Z,98.85
2019-04-28T11:37:08.690Z,96.01
2019-04-28T11:39:41.958Z,94.80
2019-04-28T11:42:14.799Z,95.62
2019-04-28T11:44:46.511Z,97.31
2019-04-28T11:47:21.518Z,97.64
2019-04-28T11:49:53.590Z,97.59
2019-04-28T11:52:25.838Z,98.31
2019-04-28T11:55:01.575Z,97.46
2019-04-28T11:57:34.375Z,96.95
2019-04-28T12:00:19.239Z,97.33
2019-04-28T12:02:54.156Z,96.14
2019-04-28T12:05:46.015Z,97.70
2019-04-28T12:08:19.352Z,97.29
2019-04-28T12:11:04.908Z,97.81
2019-04-28T12:14:09.136Z,97.89
2019-04-28T12:16:58.265Z,98.50
2019-04-28T12:19:41.681Z,97.38
2019-04-28T12:22:13.317Z,98.19
2019-04-28T12:24:47.309Z,98.87
2019-04-28T12:27:21.818Z,97.65
2019-04-28T12:29:54.648Z,97.54
2019-04-28T12:32:27.276Z,96.66
2019-04-28T12:35:01.532Z,97.55
2019-04-28T12:37:33.274Z,98.00
2019-04-28T12:40:07.556Z,97.02
2019-04-28T12:42:40.233Z,97.61
2019-04-28T12:45:11.993Z,97.63
2019-04-28T12:47:43.498Z,97.73
2019-04-28T12:50:29.803Z,97.83
2019-04-28T12:53:01.492Z,98.24
2019-04-28T12:55:33.436Z,98.64
2019-04-28T12:58:08.115Z,98.73
2019-04-28T13:01:07.027Z,99.01
2019-04-28T13:04:04.801Z,98.68
2019-04-28T13:06:36.428Z,98.77
2019-04-28T13:09:09.352Z,97.87
2019-04-28T13:11:43.086Z,98.13
2019-04-28T13:14:15.356Z,97.91
2019-04-28T13:16:50.827Z,99.34
2019-04-28T13:19:23.820Z,99.73
2019-04-28T13:21:58.145Z,99.88
2019-04-28T13:24:32.809Z,100.00
2019-04-28T13:27:04.606Z,100.00
2019-04-28T13:29:36.367Z,100.00
2019-04-28T13:32:09.841Z,100.00
2019-04-28T13:34:44.327Z,100.00
2019-04-28T13:37:17.473Z,99.87
2019-04-28T13:39:58.075Z,100.00
2019-04-28T13:42:30.084Z,99.28
2019-04-28T13:45:09.526Z,99.78
2019-04-28T13:47:41.260Z,99.99
2019-04-28T13:50:21.722Z,99.11
2019-04-28T13:52:54.750Z,99.49
2019-04-28T13:55:46.239Z,99.78
2019-04-28T13:58:19.815Z,99.42
2019-04-28T14:01:13.729Z,99.89
2019-04-28T14:04:08.152Z,99.63
2019-04-28T14:06:46.192Z,99.17
2019-04-28T14:09:19.875Z,99.27
2019-04-28T14:11:52.243Z,98.99
2019-04-28T14:14:24.568Z,98.64
2019-04-28T14:16:57.358Z,99.48
2019-04-28T14:19:28.888Z,98.90
2019-04-28T14:22:00.765Z,98.91
2019-04-28T14:24:32.875Z,96.82
2019-04-28T14:27:08.437Z,97.15
2019-04-28T14:29:45.660Z,97.33
2019-04-28T14:32:18.539Z,98.53
2019-04-28T14:34:50.659Z,97.93
2019-04-28T14:37:23.304Z,96.48
2019-04-28T14:39:55.377Z,96.80
2019-04-28T14:42:28.358Z,96.01
2019-04-28T14:44:59.970Z,94.27
2019-04-28T14:47:34.656Z,95.32
2019-04-28T14:50:09.121Z,94.96
2019-04-28T14:52:40.698Z,94.60
2019-04-28T14:55:12.804Z,95.08
2019-04-28T14:57:46.011Z,94.55
2019-04-28T15:00:24.871Z,95.04
2019-04-28T15:03:02.171Z,92.37
2019-04-28T15:05:52.726Z,93.73
2019-04-28T15:08:43.288Z,93.19
2019-04-28T15:11:28.772Z,94.11
2019-04-28T15:14:01.667Z,95.23
2019-04-28T15:16:34.997Z,95.35
2019-04-28T15:19:07.149Z,95.26
2019-04-28T15:21:39.223Z,96.08
2019-04-28T15:24:11.937Z,95.82
2019-04-28T15:26:46.106Z,95.95
2019-04-28T15:29:18.689Z,96.48
2019-04-28T15:31:51.752Z,96.27
2019-04-28T15:34:26.380Z,96.54
2019-04-28T15:37:09.134Z,97.07
2019-04-28T15:39:32.129Z,96.55
2019-04-28T15:42:03.617Z,95.59
2019-04-28T15:44:37.337Z,95.74
2019-04-28T15:47:08.995Z,95.62
2019-04-28T15:49:40.710Z,95.28
2019-04-28T15:52:12.230Z,96.12
2019-04-28T15:54:44.870Z,96.06
2019-04-28T15:57:16.393Z,97.53
2019-04-28T15:59:48.560Z,97.53
2019-04-28T16:02:20.089Z,96.62
2019-04-28T16:04:52.478Z,97.25
2019-04-28T16:07:26.280Z,98.09
2019-04-28T16:10:02.533Z,98.73
2019-04-28T16:12:35.549Z,98.66
2019-04-28T16:15:09.536Z,99.21
2019-04-28T16:17:42.162Z,99.37
2019-04-28T16:20:15.021Z,99.83
2019-04-28T16:22:47.179Z,99.87
2019-04-28T16:25:19.763Z,99.69
2019-04-28T16:27:55.232Z,100.00
2019-04-28T16:30:27.796Z,100.00
2019-04-28T16:33:02.607Z,100.00
2019-04-28T16:35:34.585Z,100.00
2019-04-28T16:38:06.189Z,100.00
2019-04-28T16:40:38.589Z,100.00
2019-04-28T16:43:11.334Z,100.00
2019-04-28T16:45:43.015Z,100.00
2019-04-28T16:48:16.550Z,100.00
2019-04-28T16:50:49.030Z,100.00
2019-04-28T16:53:21.749Z,100.00
2019-04-28T16:56:18.459Z,100.00
2019-04-28T16:59:07.279Z,100.00
2019-04-28T17:01:49.167Z,100.00
2019-04-28T17:04:22.610Z,100.00
2019-04-28T17:06:55.406Z,100.00
2019-04-28T17:09:28.511Z,100.00
2019-04-28T17:12:01.560Z,100.00
2019-04-28T17:14:34.737Z,100.00
2019-04-28T17:17:07.891Z,100.00
2019-04-28T17:19:39.809Z,100.00
2019-04-28T17:22:11.326Z,100.00
2019-04-28T17:24:43.620Z,100.00
2019-04-28T17:27:15.188Z,100.00
2019-04-28T17:29:51.347Z,100.00
2019-04-28T17:32:23.794Z,100.00
2019-04-28T17:34:56.856Z,100.00
2019-04-28T17:37:29.985Z,100.00
2019-04-28T17:40:03.247Z,100.00
2019-04-28T17:42:37.445Z,100.00
2019-04-28T17:45:12.687Z,100.00
2019-04-28T17:47:46.198Z,100.00
2019-04-28T17:50:22.087Z,100.00
2019-04-28T17:52:55.660Z,100.00
2019-04-28T17:55:27.910Z,100.00
2019-04-28T17:57:59.514Z,100.00
2019-04-28T18:01:05.947Z,100.00
2019-04-28T18:04:00.995Z,100.00
2019-04-28T18:06:54.262Z,100.00
2019-04-28T18:09:26.166Z,100.00
2019-04-28T18:12:00.773Z,100.00
2019-04-28T18:14:36.471Z,100.00
2019-04-28T18:17:29.899Z,100.00
2019-04-28T18:20:03.292Z,100.00
2019-04-28T18:22:36.743Z,100.00
2019-04-28T18:25:10.795Z,100.00
2019-04-28T18:27:42.608Z,100.00
2019-04-28T18:30:17.423Z,100.00
2019-04-28T18:33:19.197Z,100.00
2019-04-28T18:35:57.886Z,100.00
2019-04-28T18:38:42.549Z,100.00
2019-04-28T18:41:33.593Z,100.00
2019-04-28T18:44:20.746Z,100.00
2019-04-28T18:46:54.758Z,100.00
2019-04-28T18:49:27.439Z,100.00
2019-04-28T18:52:02.830Z,100.00
2019-04-28T18:54:35.954Z,100.00
2019-04-28T18:57:07.695Z,100.00
2019-04-28T18:59:40.518Z,100.00
2019-04-28T19:02:37.490Z,100.00
2019-04-28T19:05:13.448Z,100.00
2019-04-28T19:08:07.316Z,100.00
2019-04-28T19:10:50.256Z,100.00
2019-04-28T19:13:28.221Z,100.00
2019-04-28T19:16:17.694Z,100.00
2019-04-28T19:18:52.645Z,100.00
2019-04-28T19:21:25.749Z,100.00
2019-04-28T19:23:57.753Z,100.00
2019-04-28T19:26:29.852Z,100.00
2019-04-28T19:29:02.628Z,100.00
2019-04-28T19:31:34.708Z,100.00
2019-04-28T19:34:10.598Z,100.00
2019-04-28T19:36:45.864Z,100.00
2019-04-28T19:39:18.626Z,100.00
2019-04-28T19:41:52.048Z,100.00
2019-04-28T19:44:25.310Z,100.00
2019-04-28T19:46:57.635Z,100.00
2019-04-28T19:49:32.043Z,100.00
2019-04-28T19:52:05.196Z,100.00
2019-04-28T19:54:59.298Z,100.00
2019-04-28T19:57:41.069Z,100.00
2019-04-28T20:00:33.840Z,100.00
2019-04-28T20:03:06.402Z,100.00
2019-04-28T20:05:38.733Z,100.00
2019-04-28T20:08:10.637Z,100.00
2019-04-28T20:10:45.213Z,100.00
2019-04-28T20:13:18.988Z,100.00
2019-04-28T20:15:51.957Z,100.00
2019-04-28T20:18:24.383Z,100.00
2019-04-28T20:20:58.644Z,100.00
2019-04-28T20:23:32.317Z,100.00
2019-04-28T20:26:05.778Z,100.00
2019-04-28T20:28:37.654Z,100.00
2019-04-28T20:31:09.338Z,100.00
2019-04-28T20:33:41.249Z,100.00
2019-04-28T20:36:21.623Z,100.00
2019-04-28T20:38:57.254Z,100.00
2019-04-28T20:41:29.825Z,100.00
2019-04-28T20:44:01.896Z,100.00
2019-04-28T20:46:34.044Z,100.00
2019-04-28T20:49:07.153Z,100.00
2019-04-28T20:51:41.004Z,100.00
2019-04-28T20:54:12.573Z,100.00
2019-04-28T20:56:45.279Z,100.00
2019-04-28T20:59:17.961Z,100.00
2019-04-28T21:01:50.628Z,100.00
2019-04-28T21:04:23.070Z,100.00
2019-04-28T21:06:56.501Z,100.00
2019-04-28T21:09:28.333Z,100.00
2019-04-28T21:12:00.644Z,100.00
2019-04-28T21:14:34.213Z,100.00
2019-04-28T21:17:07.005Z,100.00
2019-04-28T21:19:39.915Z,100.00
2019-04-28T21:22:11.797Z,100.00
2019-04-28T21:24:44.781Z,100.00
2019-04-28T21:27:19.744Z,100.00
2019-04-28T21:29:51.464Z,100.00
2019-04-28T21:32:23.650Z,100.00
2019-04-28T21:34:57.575Z,100.00
2019-04-28T21:37:29.952Z,100.00
2019-04-28T21:40:01.790Z,100.00
2019-04-28T21:42:53.773Z,100.00
2019-04-28T21:45:44.780Z,100.00
2019-04-28T21:48:34.651Z,100.00
2019-04-28T21:51:12.045Z,100.00
2019-04-28T21:53:44.010Z,100.00
2019-04-28T21:56:15.553Z,100.00
2019-04-28T21:58:47.208Z,100.00
2019-04-28T22:01:22.643Z,100.00
2019-04-28T22:03:54.301Z,100.00
2019-04-28T22:06:27.391Z,100.00
2019-04-28T22:09:01.564Z,100.00
2019-04-28T22:11:34.815Z,100.00
2019-04-28T22:14:06.945Z,100.00
2019-04-28T22:16:39.551Z,100.00
2019-04-28T22:19:13.340Z,100.00
2019-04-28T22:21:45.108Z,100.00
2019-04-28T22:24:37.319Z,100.00
2019-04-28T22:27:11.604Z,100.00
2019-04-28T22:29:45.344Z,100.00
2019-04-28T22:32:17.344Z,100.00
2019-04-28T22:34:49.607Z,100.00
2019-04-28T22:37:22.065Z,100.00
2019-04-28T22:39:54.539Z,100.00
2019-04-28T22:42:26.181Z,100.00
2019-04-28T22:44:58.924Z,100.00
2019-04-28T22:47:30.592Z,100.00
2019-04-28T22:50:06.969Z,100.00
2019-04-28T22:52:37.507Z,100.00
2019-04-28T22:55:19.005Z,100.00
2019-04-28T22:58:03.511Z,100.00
2019-04-28T23:00:57.162Z,100.00
2019-04-28T23:03:53.904Z,100.00
2019-04-28T23:06:26.330Z,100.00
2019-04-28T23:08:59.342Z,100.00
2019-04-28T23:11:32.455Z,100.00
2019-04-28T23:14:06.568Z,100.00
2019-04-28T23:16:39.459Z,100.00
2019-04-28T23:19:13.798Z,100.00
2019-04-28T23:22:10.857Z,100.00
2019-04-28T23:24:42.606Z,100.00
2019-04-28T23:27:15.138Z,100.00
2019-04-28T23:29:46.777Z,100.00
2019-04-28T23:32:20.318Z,100.00
2019-04-28T23:34:52.784Z,100.00
2019-04-28T23:37:25.099Z,100.00
2019-04-28T23:39:56.913Z,100.00
2019-04-28T23:42:47.328Z,100.00
2019-04-28T23:45:18.948Z,100.00
2019-04-28T23:47:50.871Z,100.00
2019-04-28T23:50:30.376Z,100.00
2019-04-28T23:53:11.326Z,100.00
2019-04-28T23:55:45.187Z,100.00
2019-04-28T23:58:18.166Z,100.00
