createdAt,value
2022-10-16T00:01:55.029Z,6.28
2022-10-16T00:04:23.762Z,5.61
2022-10-16T00:06:52.547Z,6.03
2022-10-16T00:09:22.934Z,6.64
2022-10-16T00:11:51.780Z,6.66
2022-10-16T00:14:21.018Z,6.44
2022-10-16T00:16:50.110Z,6.46
2022-10-16T00:19:18.982Z,6.66
2022-10-16T00:21:47.839Z,6.57
2022-10-16T00:24:36.827Z,6.76
2022-10-16T00:27:05.572Z,5.83
2022-10-16T00:29:34.576Z,6.45
2022-10-16T00:32:03.306Z,6.64
2022-10-16T00:34:32.262Z,6.57
2022-10-16T00:37:01.044Z,5.37
2022-10-16T00:39:29.889Z,5.97
2022-10-16T00:42:00.422Z,6.61
2022-10-16T00:44:47.618Z,6.58
2022-10-16T00:47:23.452Z,6.40
2022-10-16T00:49:55.359Z,5.41
2022-10-16T00:52:27.065Z,5.91
2022-10-16T00:54:57.478Z,6.31
2022-10-16T00:57:28.183Z,6.41
2022-10-16T00:59:57.976Z,6.34
2022-10-16T01:02:27.270Z,6.34
2022-10-16T01:04:57.140Z,6.26
2022-10-16T01:07:41.745Z,6.37
2022-10-16T01:10:19.693Z,6.15
2022-10-16T01:12:57.284Z,6.26
2022-10-16T01:15:32.167Z,6.17
2022-10-16T01:18:05.971Z,6.32
2022-10-16T01:20:40.746Z,5.60
2022-10-16T01:23:45.378Z,6.20
2022-10-16T01:26:19.256Z,6.28
2022-10-16T01:28:55.343Z,5.97
2022-10-16T01:31:29.478Z,5.83
2022-10-16T01:34:04.799Z,6.11
2022-10-16T01:36:39.553Z,5.51
2022-10-16T01:39:11.558Z,5.96
2022-10-16T01:41:43.715Z,5.90
2022-10-16T01:44:22.178Z,5.90
2022-10-16T01:46:53.174Z,4.63
2022-10-16T01:49:23.721Z,5.65
2022-10-16T01:51:58.311Z,5.83
2022-10-16T01:54:30.330Z,5.76
2022-10-16T01:57:01.068Z,5.86
2022-10-16T01:59:35.213Z,5.64
2022-10-16T02:02:11.960Z,4.22
2022-10-16T02:04:45.451Z,5.09
2022-10-16T02:07:14.668Z,4.70
2022-10-16T02:09:43.854Z,4.87
2022-10-16T02:12:17.138Z,5.59
2022-10-16T02:14:47.787Z,5.51
2022-10-16T02:17:22.438Z,4.88
2022-10-16T02:19:54.870Z,5.40
2022-10-16T02:22:29.694Z,5.42
2022-10-16T02:25:02.342Z,5.37
2022-10-16T02:27:37.942Z,5.39
2022-10-16T02:30:12.859Z,5.26
2022-10-16T02:32:45.527Z,5.20
2022-10-16T02:35:15.654Z,4.91
2022-10-16T02:37:44.952Z,5.21
2022-10-16T02:40:14.829Z,5.21
2022-10-16T02:42:43.979Z,5.10
2022-10-16T02:45:14.264Z,5.06
2022-10-16T02:47:43.020Z,4.99
2022-10-16T02:50:11.973Z,4.65
2022-10-16T02:52:40.758Z,4.83
2022-10-16T02:55:09.848Z,4.33
2022-10-16T02:57:39.667Z,4.91
2022-10-16T03:00:10.084Z,4.86
2022-10-16T03:02:40.325Z,4.73
2022-10-16T03:05:11.986Z,4.86
2022-10-16T03:07:41.205Z,4.81
2022-10-16T03:10:10.891Z,4.88
2022-10-16T03:12:39.985Z,4.63
2022-10-16T03:15:10.418Z,4.94
2022-10-16T03:17:40.684Z,3.18
2022-10-16T03:20:10.299Z,4.73
2022-10-16T03:22:39.082Z,4.45
2022-10-16T03:25:08.752Z,4.69
2022-10-16T03:27:37.732Z,4.89
2022-10-16T03:30:07.624Z,4.88
2022-10-16T03:35:07.555Z,4.91
2022-10-16T03:37:36.591Z,4.69
2022-10-16T03:40:06.774Z,4.83
2022-10-16T03:42:35.612Z,4.83
2022-10-16T03:45:04.950Z,4.64
2022-10-16T03:47:34.525Z,3.83
2022-10-16T03:50:03.448Z,4.33
2022-10-16T03:52:34.125Z,4.89
2022-10-16T03:55:02.938Z,4.63
2022-10-16T03:57:31.714Z,4.62
2022-10-16T04:00:00.347Z,3.98
2022-10-16T04:02:29.161Z,4.67
2022-10-16T04:04:58.079Z,4.23
2022-10-16T04:07:27.498Z,3.15
2022-10-16T04:09:59.901Z,3.00
2022-10-16T04:12:29.073Z,4.55
2022-10-16T04:14:58.002Z,3.39
2022-10-16T04:17:27.272Z,4.39
2022-10-16T04:19:56.313Z,4.25
2022-10-16T04:22:25.198Z,4.50
2022-10-16T04:24:54.026Z,4.58
2022-10-16T04:27:24.461Z,4.60
2022-10-16T04:29:53.488Z,3.80
2022-10-16T04:32:22.345Z,4.07
2022-10-16T04:34:51.137Z,3.60
2022-10-16T04:37:20.177Z,4.38
2022-10-16T04:39:48.905Z,4.66
2022-10-16T04:42:17.744Z,4.81
2022-10-16T04:44:47.877Z,4.74
2022-10-16T04:47:17.206Z,5.04
2022-10-16T04:49:46.200Z,4.63
2022-10-16T04:52:15.387Z,5.07
2022-10-16T04:54:46.184Z,4.94
2022-10-16T04:57:15.138Z,4.64
2022-10-16T04:59:43.978Z,3.93
2022-10-16T05:02:14.217Z,5.21
2022-10-16T05:04:43.414Z,3.68
2022-10-16T05:07:12.478Z,4.83
2022-10-16T05:09:41.655Z,5.05
2022-10-16T05:12:10.496Z,5.15
2022-10-16T05:14:39.884Z,4.41
2022-10-16T05:17:08.711Z,4.88
2022-10-16T05:19:39.068Z,5.54
2022-10-16T05:22:07.959Z,5.51
2022-10-16T05:24:36.701Z,5.06
2022-10-16T05:27:05.879Z,5.52
2022-10-16T05:29:35.041Z,5.54
2022-10-16T05:32:04.593Z,5.43
2022-10-16T05:34:34.370Z,5.78
2022-10-16T05:37:04.586Z,5.56
2022-10-16T05:39:33.545Z,5.88
2022-10-16T05:42:05.103Z,6.02
2022-10-16T05:44:36.367Z,5.86
2022-10-16T05:47:05.989Z,6.11
2022-10-16T05:49:37.880Z,5.89
2022-10-16T05:52:13.540Z,5.49
2022-10-16T05:54:52.213Z,5.72
2022-10-16T05:57:21.208Z,6.17
2022-10-16T05:59:52.131Z,6.24
2022-10-16T06:02:21.529Z,6.78
2022-10-16T06:04:50.806Z,6.85
2022-10-16T06:07:21.464Z,6.94
2022-10-16T06:09:53.917Z,6.91
2022-10-16T06:12:22.861Z,6.64
2022-10-16T06:14:52.409Z,5.60
2022-10-16T06:17:42.627Z,7.30
2022-10-16T06:23:40.226Z,7.18
2022-10-16T06:26:45.152Z,6.70
2022-10-16T06:29:13.963Z,7.73
2022-10-16T06:31:43.139Z,7.62
2022-10-16T06:34:12.752Z,6.97
2022-10-16T06:38:14.311Z,6.40
2022-10-16T06:40:45.859Z,8.23
2022-10-16T06:43:27.202Z,6.87
2022-10-16T06:45:57.781Z,7.42
2022-10-16T06:48:29.390Z,7.44
2022-10-16T06:51:29.746Z,8.14
2022-10-16T06:54:05.906Z,8.82
2022-10-16T06:56:38.997Z,8.62
2022-10-16T06:59:10.347Z,8.73
2022-10-16T07:01:39.492Z,9.01
2022-10-16T07:04:08.343Z,9.21
2022-10-16T07:06:37.322Z,9.45
2022-10-16T07:09:21.597Z,9.36
2022-10-16T07:11:54.400Z,8.87
2022-10-16T07:14:24.626Z,9.61
2022-10-16T07:16:53.861Z,9.45
2022-10-16T07:19:23.063Z,9.62
2022-10-16T07:21:58.154Z,10.01
2022-10-16T07:24:27.208Z,9.29
2022-10-16T07:27:00.263Z,10.18
2022-10-16T07:29:32.340Z,8.76
2022-10-16T07:32:01.263Z,10.34
2022-10-16T07:34:30.088Z,10.58
2022-10-16T07:36:58.917Z,10.05
2022-10-16T07:39:27.740Z,10.61
2022-10-16T07:41:57.869Z,9.68
2022-10-16T07:44:26.731Z,10.66
2022-10-16T07:46:55.539Z,10.41
2022-10-16T07:49:24.945Z,10.66
2022-10-16T07:51:54.328Z,10.93
2022-10-16T07:54:23.255Z,10.49
2022-10-16T07:56:52.044Z,11.15
2022-10-16T07:59:22.359Z,11.17
2022-10-16T08:01:51.916Z,10.96
2022-10-16T08:04:20.942Z,10.97
2022-10-16T08:06:50.805Z,11.26
2022-10-16T08:09:19.653Z,10.99
2022-10-16T08:11:48.496Z,11.41
2022-10-16T08:14:17.384Z,11.22
2022-10-16T08:16:47.656Z,10.97
2022-10-16T08:19:16.749Z,11.59
2022-10-16T08:21:48.994Z,11.60
2022-10-16T08:24:17.881Z,11.71
2022-10-16T08:26:49.020Z,11.54
2022-10-16T08:29:17.972Z,12.11
2022-10-16T08:31:48.268Z,12.11
2022-10-16T08:34:17.570Z,11.67
2022-10-16T08:36:47.244Z,10.75
2022-10-16T08:39:16.355Z,11.87
2022-10-16T08:42:11.301Z,11.65
2022-10-16T08:45:19.471Z,12.34
2022-10-16T08:47:58.611Z,12.47
2022-10-16T08:50:31.928Z,12.46
2022-10-16T08:53:06.198Z,12.31
2022-10-16T08:55:44.118Z,12.27
2022-10-16T08:58:21.003Z,11.91
2022-10-16T09:00:59.851Z,11.50
2022-10-16T09:03:48.603Z,11.63
2022-10-16T09:06:31.778Z,11.70
2022-10-16T09:09:13.551Z,12.91
2022-10-16T09:11:56.224Z,12.56
2022-10-16T09:14:57.006Z,13.25
2022-10-16T09:17:39.138Z,12.78
2022-10-16T09:20:23.408Z,13.24
2022-10-16T09:22:57.946Z,13.60
2022-10-16T09:25:28.023Z,13.14
2022-10-16T09:28:20.446Z,13.40
2022-10-16T09:31:03.857Z,12.17
2022-10-16T09:33:52.260Z,12.46
2022-10-16T09:36:42.470Z,13.14
2022-10-16T09:39:15.305Z,13.88
2022-10-16T09:41:48.192Z,14.28
2022-10-16T09:44:33.049Z,14.35
2022-10-16T09:47:08.506Z,14.36
2022-10-16T09:49:41.318Z,13.60
2022-10-16T09:52:16.261Z,14.29
2022-10-16T09:54:52.365Z,14.30
2022-10-16T09:57:28.143Z,14.75
2022-10-16T09:59:59.419Z,14.65
2022-10-16T10:02:37.396Z,16.95
2022-10-16T10:05:27.414Z,19.25
2022-10-16T10:08:03.153Z,19.36
2022-10-16T10:10:33.957Z,20.94
2022-10-16T10:13:04.573Z,21.81
2022-10-16T10:15:41.026Z,22.11
2022-10-16T10:18:19.656Z,20.71
2022-10-16T10:23:35.531Z,24.02
2022-10-16T10:29:59.420Z,25.13
2022-10-16T10:32:40.570Z,22.45
2022-10-16T10:35:18.024Z,24.58
2022-10-16T10:38:01.464Z,23.43
2022-10-16T10:40:40.039Z,25.20
2022-10-16T10:43:19.653Z,25.38
2022-10-16T10:45:52.328Z,24.09
2022-10-16T10:48:35.422Z,26.29
2022-10-16T10:51:08.096Z,27.58
2022-10-16T10:53:49.232Z,28.12
2022-10-16T10:56:32.171Z,28.12
2022-10-16T10:59:44.406Z,28.55
2022-10-16T11:02:20.245Z,26.70
2022-10-16T11:05:28.281Z,28.59
2022-10-16T11:08:01.361Z,28.10
2022-10-16T11:10:46.724Z,28.93
2022-10-16T11:13:27.184Z,28.54
2022-10-16T11:16:21.860Z,28.59
2022-10-16T11:19:01.334Z,29.50
2022-10-16T11:21:49.608Z,28.13
2022-10-16T11:24:24.099Z,29.28
2022-10-16T11:26:57.682Z,29.09
2022-10-16T11:29:31.705Z,30.16
2022-10-16T11:32:32.134Z,27.93
2022-10-16T11:38:58.275Z,31.01
2022-10-16T11:43:40.546Z,29.64
2022-10-16T11:46:27.110Z,31.17
2022-10-16T11:52:58.086Z,30.40
2022-10-16T11:55:43.300Z,30.36
2022-10-16T11:58:54.211Z,31.29
2022-10-16T12:01:31.441Z,29.49
2022-10-16T12:04:31.952Z,32.49
2022-10-16T12:07:50.680Z,32.56
2022-10-16T12:13:27.920Z,29.80
2022-10-16T12:16:50.778Z,29.72
2022-10-16T12:19:33.948Z,28.38
2022-10-16T12:22:42.239Z,28.57
2022-10-16T12:25:32.147Z,28.95
2022-10-16T12:28:06.622Z,31.48
2022-10-16T12:30:40.538Z,32.04
2022-10-16T12:34:19.440Z,31.23
2022-10-16T12:38:03.892Z,29.04
2022-10-16T12:41:09.404Z,30.84
2022-10-16T12:43:43.269Z,31.49
2022-10-16T12:46:46.881Z,31.19
2022-10-16T12:49:35.874Z,30.81
2022-10-16T12:52:08.487Z,30.80
2022-10-16T12:54:39.848Z,29.06
2022-10-16T12:57:54.417Z,24.34
2022-10-16T13:00:28.754Z,20.96
2022-10-16T13:03:56.505Z,19.04
2022-10-16T13:06:38.201Z,18.60
2022-10-16T13:09:49.204Z,18.20
2022-10-16T13:12:39.485Z,18.76
2022-10-16T13:15:40.646Z,18.77
2022-10-16T13:18:20.926Z,18.42
2022-10-16T13:21:49.709Z,18.64
2022-10-16T13:24:35.189Z,19.09
2022-10-16T13:27:17.028Z,18.77
2022-10-16T13:29:48.107Z,20.27
2022-10-16T13:32:26.330Z,24.08
2022-10-16T13:35:02.126Z,26.87
2022-10-16T13:37:30.904Z,26.99
2022-10-16T13:40:24.827Z,26.63
2022-10-16T13:43:06.167Z,19.14
2022-10-16T13:45:36.838Z,16.64
2022-10-16T13:48:13.477Z,16.00
2022-10-16T13:50:42.366Z,15.45
2022-10-16T13:53:16.066Z,15.11
2022-10-16T13:55:44.912Z,15.57
2022-10-16T13:58:16.159Z,15.46
2022-10-16T14:00:58.199Z,15.18
2022-10-16T14:03:28.489Z,14.46
2022-10-16T14:06:00.015Z,14.48
2022-10-16T14:08:30.379Z,14.65
2022-10-16T14:11:04.867Z,14.52
2022-10-16T14:13:43.245Z,14.30
2022-10-16T14:16:22.516Z,13.21
2022-10-16T14:19:01.445Z,12.22
2022-10-16T14:22:55.840Z,13.79
2022-10-16T14:25:30.570Z,13.02
2022-10-16T14:28:30.923Z,13.58
2022-10-16T14:35:15.738Z,13.33
2022-10-16T14:37:47.711Z,12.90
2022-10-16T14:40:17.786Z,12.64
2022-10-16T14:42:48.416Z,11.70
2022-10-16T14:45:22.373Z,11.61
2022-10-16T14:47:54.878Z,12.92
2022-10-16T14:50:28.754Z,11.39
2022-10-16T14:53:01.896Z,12.56
2022-10-16T14:55:34.094Z,11.40
2022-10-16T14:58:25.006Z,11.82
2022-10-16T15:00:54.117Z,11.53
2022-10-16T15:03:23.721Z,11.37
2022-10-16T15:14:54.561Z,11.73
2022-10-16T15:17:23.642Z,11.47
2022-10-16T15:20:44.154Z,10.01
2022-10-16T15:23:30.691Z,9.82
2022-10-16T15:26:02.903Z,10.17
2022-10-16T15:28:32.138Z,10.85
2022-10-16T15:31:02.963Z,9.96
2022-10-16T15:33:38.763Z,9.51
2022-10-16T15:36:11.271Z,11.07
2022-10-16T15:38:55.360Z,11.11
2022-10-16T15:41:35.690Z,9.48
2022-10-16T15:44:04.955Z,10.22
2022-10-16T15:46:38.778Z,11.02
2022-10-16T15:49:08.294Z,9.70
2022-10-16T15:51:41.526Z,9.33
2022-10-16T15:54:10.732Z,10.11
2022-10-16T15:56:39.614Z,10.33
2022-10-16T15:59:08.538Z,9.59
2022-10-16T16:01:41.841Z,10.52
2022-10-16T16:04:25.721Z,11.30
2022-10-16T16:06:59.736Z,10.77
2022-10-16T16:09:34.120Z,10.61
2022-10-16T16:12:06.702Z,9.00
2022-10-16T16:14:41.841Z,10.00
2022-10-16T16:17:34.549Z,8.79
2022-10-16T16:20:13.387Z,9.81
2022-10-16T16:22:45.579Z,10.02
2022-10-16T16:25:17.185Z,9.83
2022-10-16T16:27:46.004Z,9.57
2022-10-16T16:30:18.586Z,10.22
2022-10-16T16:32:50.177Z,10.21
2022-10-16T16:35:29.016Z,10.10
2022-10-16T16:37:58.394Z,10.03
2022-10-16T16:40:30.510Z,9.26
2022-10-16T16:42:59.496Z,9.12
2022-10-16T16:45:31.608Z,8.38
2022-10-16T16:48:09.392Z,9.67
2022-10-16T16:50:45.087Z,8.32
2022-10-16T16:53:24.068Z,8.55
2022-10-16T16:56:04.831Z,9.64
2022-10-16T16:58:36.877Z,8.52
2022-10-16T17:01:19.268Z,7.75
2022-10-16T17:04:03.006Z,9.01
2022-10-16T17:06:37.942Z,7.59
2022-10-16T17:11:57.018Z,8.22
2022-10-16T17:14:43.263Z,7.99
2022-10-16T17:17:13.661Z,7.51
2022-10-16T17:19:45.621Z,9.13
2022-10-16T17:22:25.321Z,8.86
2022-10-16T17:24:57.680Z,7.78
2022-10-16T17:28:07.382Z,8.16
2022-10-16T17:30:40.067Z,8.68
2022-10-16T17:33:12.489Z,9.16
2022-10-16T17:35:45.639Z,8.62
2022-10-16T17:38:23.730Z,7.22
2022-10-16T17:40:53.531Z,8.29
2022-10-16T17:43:29.688Z,9.56
2022-10-16T17:46:08.726Z,8.69
2022-10-16T17:48:57.487Z,7.80
2022-10-16T17:51:41.878Z,8.03
2022-10-16T17:54:44.001Z,8.90
2022-10-16T17:57:15.962Z,8.42
2022-10-16T17:59:46.486Z,9.29
2022-10-16T18:02:17.391Z,8.45
2022-10-16T18:04:48.536Z,9.21
2022-10-16T18:07:19.958Z,8.70
2022-10-16T18:10:11.326Z,9.40
2022-10-16T18:12:40.257Z,9.37
2022-10-16T18:15:15.327Z,7.55
2022-10-16T18:17:47.415Z,8.93
2022-10-16T18:20:20.898Z,9.07
2022-10-16T18:23:17.649Z,9.25
2022-10-16T18:25:58.418Z,7.36
2022-10-16T18:28:35.126Z,8.99
2022-10-16T18:31:17.983Z,7.58
2022-10-16T18:34:07.542Z,8.23
2022-10-16T18:36:50.187Z,7.25
2022-10-16T18:39:36.270Z,7.32
2022-10-16T18:42:11.229Z,8.94
2022-10-16T18:44:55.477Z,8.39
2022-10-16T18:47:25.171Z,7.83
2022-10-16T18:50:01.722Z,8.61
2022-10-16T18:52:32.473Z,7.50
2022-10-16T18:55:19.766Z,8.67
2022-10-16T18:58:00.529Z,8.84
2022-10-16T19:00:39.442Z,7.47
2022-10-16T19:03:19.607Z,8.13
2022-10-16T19:07:04.409Z,6.86
2022-10-16T19:09:45.820Z,6.66
2022-10-16T19:12:26.985Z,7.03
2022-10-16T19:15:03.971Z,7.55
2022-10-16T19:17:39.828Z,8.02
2022-10-16T19:20:20.874Z,7.44
2022-10-16T19:22:59.155Z,7.03
2022-10-16T19:25:29.186Z,7.26
2022-10-16T19:28:03.565Z,8.02
2022-10-16T19:30:33.073Z,8.09
2022-10-16T19:33:03.715Z,8.66
2022-10-16T19:35:34.075Z,8.61
2022-10-16T19:38:03.207Z,7.45
2022-10-16T19:40:32.590Z,8.36
2022-10-16T19:43:20.445Z,6.68
2022-10-16T19:46:13.571Z,6.71
2022-10-16T19:48:48.825Z,8.50
2022-10-16T19:51:22.476Z,8.15
2022-10-16T19:54:03.014Z,7.32
2022-10-16T19:56:35.329Z,7.46
2022-10-16T20:02:04.528Z,7.36
2022-10-16T20:04:39.487Z,8.47
2022-10-16T20:07:08.953Z,7.40
2022-10-16T20:09:38.436Z,8.11
2022-10-16T20:12:08.001Z,7.36
2022-10-16T20:18:12.298Z,8.58
2022-10-16T20:20:53.631Z,6.66
2022-10-16T20:23:25.017Z,7.55
2022-10-16T20:25:58.231Z,7.65
2022-10-16T20:28:33.026Z,7.97
2022-10-16T20:31:12.580Z,7.76
2022-10-16T20:33:47.135Z,7.31
2022-10-16T20:36:17.530Z,7.35
2022-10-16T20:38:50.667Z,7.52
2022-10-16T20:41:20.661Z,7.47
2022-10-16T20:43:58.599Z,7.66
2022-10-16T20:46:31.956Z,6.50
2022-10-16T20:49:11.337Z,6.97
2022-10-16T20:51:51.115Z,7.13
2022-10-16T20:54:22.172Z,7.53
2022-10-16T20:56:53.143Z,6.50
2022-10-16T20:59:26.107Z,7.26
2022-10-16T21:02:00.489Z,6.60
2022-10-16T21:04:41.163Z,6.26
2022-10-16T21:07:12.312Z,7.45
2022-10-16T21:09:44.474Z,8.09
2022-10-16T21:12:13.515Z,7.63
2022-10-16T21:14:56.580Z,7.88
2022-10-16T21:17:34.004Z,7.86
2022-10-16T21:20:03.437Z,7.52
2022-10-16T21:22:34.845Z,7.82
2022-10-16T21:25:04.164Z,7.73
2022-10-16T21:27:45.103Z,7.88
2022-10-16T21:30:14.254Z,7.52
2022-10-16T21:32:44.412Z,7.23
2022-10-16T21:35:16.719Z,7.66
2022-10-16T21:37:50.118Z,7.66
2022-10-16T21:40:20.525Z,6.31
2022-10-16T21:42:49.564Z,6.38
2022-10-16T21:45:21.336Z,5.99
2022-10-16T21:47:51.598Z,5.37
2022-10-16T21:50:23.547Z,5.50
2022-10-16T21:52:52.894Z,6.96
2022-10-16T21:55:21.908Z,7.09
2022-10-16T21:57:53.125Z,6.35
2022-10-16T22:00:24.613Z,7.02
2022-10-16T22:02:58.660Z,6.45
2022-10-16T22:05:27.865Z,7.01
2022-10-16T22:07:57.098Z,6.33
2022-10-16T22:10:30.529Z,6.31
2022-10-16T22:13:33.622Z,5.84
2022-10-16T22:16:03.308Z,6.52
2022-10-16T22:18:35.971Z,5.87
2022-10-16T22:21:06.909Z,5.06
2022-10-16T22:23:36.109Z,6.56
2022-10-16T22:26:09.668Z,6.71
2022-10-16T22:28:39.976Z,6.79
2022-10-16T22:31:11.563Z,6.83
2022-10-16T22:33:45.171Z,6.89
2022-10-16T22:36:15.598Z,6.79
2022-10-16T22:38:44.346Z,6.70
2022-10-16T22:41:16.630Z,6.58
2022-10-16T22:43:48.220Z,6.51
2022-10-16T22:46:19.139Z,6.67
2022-10-16T22:48:49.295Z,6.36
2022-10-16T22:51:18.804Z,5.68
2022-10-16T22:53:48.948Z,5.68
2022-10-16T22:56:20.296Z,6.60
2022-10-16T22:58:50.028Z,6.01
2022-10-16T23:01:22.941Z,6.46
2022-10-16T23:03:53.243Z,5.76
2022-10-16T23:06:22.385Z,6.31
2022-10-16T23:08:55.086Z,6.42
2022-10-16T23:11:24.398Z,6.25
2022-10-16T23:13:53.871Z,6.07
2022-10-16T23:16:24.347Z,6.01
2022-10-16T23:18:54.917Z,5.54
2022-10-16T23:21:25.596Z,5.74
2022-10-16T23:23:55.525Z,6.05
2022-10-16T23:26:27.502Z,4.56
2022-10-16T23:28:57.931Z,6.00
2022-10-16T23:31:27.794Z,5.93
2022-10-16T23:33:59.801Z,5.84
2022-10-16T23:36:29.291Z,5.42
2022-10-16T23:38:58.253Z,5.79
2022-10-16T23:41:27.157Z,5.75
2022-10-16T23:43:55.937Z,5.99
2022-10-16T23:48:53.248Z,5.94
2022-10-16T23:51:23.682Z,5.80
2022-10-16T23:53:53.705Z,4.76
2022-10-16T23:56:22.579Z,5.76
2022-10-16T23:58:51.442Z,5.48
