createdAt,value
2019-01-04T00:00:06.631Z,98423.43
2019-01-04T00:02:51.087Z,98424.95
2019-01-04T00:05:34.755Z,98419.17
2019-01-04T00:08:25.287Z,98433.97
2019-01-04T00:11:08.464Z,98432.31
2019-01-04T00:13:58.653Z,98437.40
2019-01-04T00:16:41.500Z,98437.02
2019-01-04T00:19:31.694Z,98439.06
2019-01-04T00:22:15.489Z,98434.91
2019-01-04T00:25:05.810Z,98422.74
2019-01-04T00:27:36.791Z,98426.30
2019-01-04T00:30:27.379Z,98417.23
2019-01-04T00:33:10.348Z,98423.23
2019-01-04T00:36:00.903Z,98421.94
2019-01-04T00:38:44.464Z,98429.66
2019-01-04T00:41:35.038Z,98423.48
2019-01-04T00:44:18.131Z,98423.37
2019-01-04T00:47:08.422Z,98421.36
2019-01-04T00:49:51.639Z,98428.56
2019-01-04T00:52:34.670Z,98421.48
2019-01-04T00:59:31.535Z,98420.55
2019-01-04T01:02:28.474Z,98426.40
2019-01-04T01:05:57.524Z,98424.81
2019-01-04T01:12:29.896Z,98424.66
2019-01-04T01:15:32.313Z,98427.52
2019-01-04T01:18:34.317Z,98413.58
2019-01-04T01:21:50.880Z,98413.05
2019-01-04T01:24:53.395Z,98412.62
2019-01-04T01:28:18.819Z,98412.84
2019-01-04T01:31:20.691Z,98411.55
2019-01-04T01:34:49.337Z,98408.61
2019-01-04T01:37:51.500Z,98404.95
2019-01-04T01:41:20.191Z,98405.70
2019-01-04T01:44:20.689Z,98410.44
2019-01-04T01:47:49.352Z,98408.55
2019-01-04T01:50:54.867Z,98402.91
2019-01-04T01:53:40.139Z,98400.92
2019-01-04T01:56:30.358Z,98398.08
2019-01-04T01:59:13.411Z,98396.39
2019-01-04T02:01:56.610Z,98404.66
2019-01-04T02:04:47.078Z,98395.48
2019-01-04T02:07:29.891Z,98395.48
2019-01-04T02:10:12.440Z,98394.03
2019-01-04T02:13:02.651Z,98392.12
2019-01-04T02:15:43.863Z,98396.36
2019-01-04T02:18:34.697Z,98396.62
2019-01-04T02:21:17.843Z,98396.28
2019-01-04T02:24:00.970Z,98405.72
2019-01-04T02:26:51.428Z,98403.72
2019-01-04T02:29:34.263Z,98405.94
2019-01-04T02:32:17.259Z,98405.02
2019-01-04T02:35:07.526Z,98409.27
2019-01-04T02:37:48.823Z,98408.55
2019-01-04T02:40:39.347Z,98420.28
2019-01-04T02:43:23.196Z,98419.47
2019-01-04T02:46:13.676Z,98421.36
2019-01-04T02:48:55.549Z,98413.81
2019-01-04T02:51:46.716Z,98410.39
2019-01-04T02:54:29.623Z,98413.83
2019-01-04T02:57:19.794Z,98417.11
2019-01-04T03:00:02.499Z,98413.61
2019-01-04T03:02:45.439Z,98402.48
2019-01-04T03:05:35.628Z,98408.53
2019-01-04T03:08:18.433Z,98404.73
2019-01-04T03:11:01.419Z,98406.61
2019-01-04T03:16:59.957Z,98403.31
2019-01-04T03:19:50.153Z,98392.67
2019-01-04T03:22:50.305Z,98386.50
2019-01-04T03:25:40.495Z,98385.56
2019-01-04T03:28:23.695Z,98387.59
2019-01-04T03:31:13.895Z,98384.87
2019-01-04T03:33:58.373Z,98378.82
2019-01-04T03:36:48.574Z,98375.09
2019-01-04T03:39:31.439Z,98366.77
2019-01-04T03:42:21.956Z,98371.87
2019-01-04T03:45:05.318Z,98377.17
2019-01-04T03:47:46.832Z,98378.70
2019-01-04T03:50:29.694Z,98377.63
2019-01-04T03:53:12.590Z,98381.07
2019-01-04T03:56:03.024Z,98390.77
2019-01-04T03:58:46.794Z,98389.95
2019-01-04T04:01:36.991Z,98395.00
2019-01-04T04:04:20.335Z,98399.39
2019-01-04T04:07:10.593Z,98406.70
2019-01-04T04:09:58.836Z,98396.91
2019-01-04T04:15:56.901Z,98383.03
2019-01-04T04:18:47.396Z,98382.47
2019-01-04T04:21:30.318Z,98382.08
2019-01-04T04:24:14.133Z,98392.72
2019-01-04T04:27:04.723Z,98391.53
2019-01-04T04:29:53.757Z,98393.91
2019-01-04T04:32:43.957Z,98403.23
2019-01-04T04:35:26.988Z,98404.31
2019-01-04T04:38:17.203Z,98406.22
2019-01-04T04:40:59.817Z,98405.17
2019-01-04T04:44:09.542Z,98405.05
2019-01-04T04:46:53.075Z,98397.93
2019-01-04T04:49:43.610Z,98406.11
2019-01-04T04:52:26.494Z,98403.34
2019-01-04T04:55:09.941Z,98397.67
2019-01-04T04:57:56.647Z,98395.93
2019-01-04T05:00:47.139Z,98393.33
2019-01-04T05:03:30.023Z,98387.61
2019-01-04T05:06:20.893Z,98389.73
2019-01-04T05:08:51.868Z,98397.04
2019-01-04T05:11:42.339Z,98390.91
2019-01-04T05:14:25.504Z,98389.59
2019-01-04T05:17:17.290Z,98390.06
2019-01-04T05:19:59.794Z,98389.70
2019-01-04T05:22:50.348Z,98390.89
2019-01-04T05:25:32.809Z,98388.78
2019-01-04T05:28:23.014Z,98387.72
2019-01-04T05:31:06.215Z,98385.83
2019-01-04T05:33:48.795Z,98397.04
2019-01-04T05:36:38.995Z,98389.27
2019-01-04T05:39:22.451Z,98388.23
2019-01-04T05:42:13.123Z,98378.05
2019-01-04T05:44:56.359Z,98371.28
2019-01-04T05:47:46.895Z,98380.48
2019-01-04T05:50:30.037Z,98379.19
2019-01-04T05:53:20.494Z,98389.12
2019-01-04T05:56:03.570Z,98387.00
2019-01-04T05:58:46.445Z,98383.72
2019-01-04T06:01:36.717Z,98383.11
2019-01-04T06:04:19.902Z,98374.56
2019-01-04T06:10:12.192Z,98376.98
2019-01-04T06:13:02.965Z,98385.52
2019-01-04T06:15:45.730Z,98374.02
2019-01-04T06:18:36.239Z,98378.02
2019-01-04T06:21:19.784Z,98383.57
2019-01-04T06:24:03.265Z,98380.97
2019-01-04T06:26:53.709Z,98380.07
2019-01-04T06:29:36.225Z,98381.59
2019-01-04T06:32:07.602Z,98380.11
2019-01-04T06:34:58.307Z,98387.03
2019-01-04T06:37:41.356Z,98381.97
2019-01-04T06:40:51.323Z,98382.35
2019-01-04T06:43:34.489Z,98379.88
2019-01-04T06:49:32.523Z,98386.22
2019-01-04T06:52:23.980Z,98395.54
2019-01-04T06:55:26.725Z,98400.52
2019-01-04T06:58:16.920Z,98404.70
2019-01-04T07:00:58.342Z,98405.28
2019-01-04T07:03:48.772Z,98401.14
2019-01-04T07:06:31.984Z,98400.80
2019-01-04T07:09:42.912Z,98412.75
2019-01-04T07:12:26.173Z,98409.64
2019-01-04T07:15:09.953Z,98411.10
2019-01-04T07:18:00.710Z,98411.91
2019-01-04T07:20:49.685Z,98416.52
2019-01-04T07:23:40.117Z,98417.83
2019-01-04T07:26:23.594Z,98424.56
2019-01-04T07:29:14.405Z,98430.63
2019-01-04T07:31:57.422Z,98435.62
2019-01-04T07:34:48.050Z,98433.36
2019-01-04T07:37:19.810Z,98441.28
2019-01-04T07:39:50.771Z,98447.56
2019-01-04T07:42:40.999Z,98443.42
2019-01-04T07:45:24.432Z,98444.00
2019-01-04T07:48:14.648Z,98443.42
2019-01-04T07:50:58.396Z,98442.58
2019-01-04T07:53:48.597Z,98437.49
2019-01-04T07:56:29.800Z,98441.39
2019-01-04T08:02:31.424Z,98437.95
2019-01-04T08:08:44.539Z,98439.85
2019-01-04T08:11:27.192Z,98445.41
2019-01-04T08:14:17.387Z,98449.55
2019-01-04T08:17:04.099Z,98448.25
2019-01-04T08:19:55.058Z,98451.45
2019-01-04T08:22:37.687Z,98450.73
2019-01-04T08:25:27.927Z,98448.81
2019-01-04T08:28:11.465Z,98459.66
2019-01-04T08:30:54.319Z,98460.52
2019-01-04T08:33:37.571Z,98460.90
2019-01-04T08:36:20.954Z,98459.82
2019-01-04T08:42:13.176Z,98463.73
2019-01-04T08:45:03.374Z,98465.38
2019-01-04T08:47:47.047Z,98464.30
2019-01-04T08:50:37.873Z,98461.33
2019-01-04T08:53:26.558Z,98454.77
2019-01-04T08:56:17.445Z,98457.03
2019-01-04T08:59:00.976Z,98456.34
2019-01-04T09:01:32.289Z,98447.55
2019-01-04T09:04:22.845Z,98451.88
2019-01-04T09:07:05.967Z,98448.59
2019-01-04T09:09:56.169Z,98443.73
2019-01-04T09:12:40.243Z,98447.64
2019-01-04T09:18:30.616Z,98440.63
2019-01-04T09:21:21.092Z,98434.59
2019-01-04T09:24:04.435Z,98434.57
2019-01-04T09:26:47.600Z,98438.20
2019-01-04T09:29:30.428Z,98434.30
2019-01-04T09:32:01.652Z,98438.97
2019-01-04T09:34:52.352Z,98438.69
2019-01-04T09:37:23.413Z,98425.27
2019-01-04T09:40:13.765Z,98423.92
2019-01-04T09:42:57.333Z,98426.53
2019-01-04T09:45:47.804Z,98429.61
2019-01-04T09:48:31.333Z,98430.56
2019-01-04T09:51:21.795Z,98429.45
2019-01-04T09:54:05.261Z,98424.54
2019-01-04T09:56:55.713Z,98432.61
2019-01-04T09:59:42.667Z,98428.18
2019-01-04T10:02:26.092Z,98424.67
2019-01-04T10:05:16.959Z,98422.13
2019-01-04T10:08:00.295Z,98418.50
2019-01-04T10:13:35.071Z,98412.57
2019-01-04T10:16:18.602Z,98403.84
2019-01-04T10:19:01.799Z,98407.57
2019-01-04T10:21:44.463Z,98401.70
2019-01-04T10:24:34.910Z,98403.44
2019-01-04T10:27:17.725Z,98405.86
2019-01-04T10:36:33.401Z,98385.76
2019-01-04T10:39:16.927Z,98378.61
2019-01-04T10:41:59.740Z,98383.78
2019-01-04T10:44:50.211Z,98381.84
2019-01-04T10:47:33.149Z,98378.52
2019-01-04T10:50:14.656Z,98375.54
2019-01-04T10:53:04.843Z,98365.06
2019-01-04T10:55:48.721Z,98363.67
2019-01-04T10:58:58.697Z,98370.56
2019-01-04T11:01:41.757Z,98374.98
2019-01-04T11:04:32.051Z,98373.12
2019-01-04T11:07:15.525Z,98373.34
2019-01-04T11:13:08.289Z,98366.11
2019-01-04T11:15:51.163Z,98361.34
2019-01-04T11:18:41.930Z,98364.89
2019-01-04T11:21:25.205Z,98362.07
2019-01-04T11:24:53.874Z,98362.48
2019-01-04T11:27:52.196Z,98356.21
2019-01-04T11:31:05.711Z,98355.53
2019-01-04T11:34:08.474Z,98358.73
2019-01-04T11:37:24.099Z,98357.21
2019-01-04T11:40:43.628Z,98354.23
2019-01-04T11:44:12.338Z,98351.89
2019-01-04T11:47:14.175Z,98331.30
2019-01-04T11:50:31.029Z,98323.86
2019-01-04T11:53:16.266Z,98326.20
2019-01-04T11:56:31.436Z,98327.17
2019-01-04T12:02:15.861Z,98323.92
2019-01-04T12:04:47.776Z,98329.39
2019-01-04T12:07:19.841Z,98326.45
2019-01-04T12:09:51.284Z,98329.20
2019-01-04T12:12:22.318Z,98319.27
2019-01-04T12:14:53.975Z,98316.37
2019-01-04T12:17:25.422Z,98323.27
2019-01-04T12:19:56.864Z,98318.22
2019-01-04T12:22:30.109Z,98311.16
2019-01-04T12:25:01.092Z,98306.48
2019-01-04T12:27:32.449Z,98298.49
2019-01-04T12:30:03.753Z,98301.35
2019-01-04T12:32:35.755Z,98286.47
2019-01-04T12:35:06.882Z,98280.48
2019-01-04T12:37:39.446Z,98279.86
2019-01-04T12:40:10.999Z,98289.83
2019-01-04T12:42:42.848Z,98293.61
2019-01-04T12:45:14.237Z,98289.73
2019-01-04T12:47:45.325Z,98292.98
2019-01-04T12:50:16.882Z,98298.03
2019-01-04T12:52:48.077Z,98294.66
2019-01-04T12:55:19.057Z,98295.50
2019-01-04T12:57:50.604Z,98297.06
2019-01-04T13:00:21.628Z,98290.67
2019-01-04T13:02:53.256Z,98284.14
2019-01-04T13:05:24.397Z,98282.41
2019-01-04T13:07:56.552Z,98286.56
2019-01-04T13:10:28.774Z,98278.60
2019-01-04T13:12:59.792Z,98275.81
2019-01-04T13:15:30.931Z,98271.45
2019-01-04T13:18:01.961Z,98273.52
2019-01-04T13:20:33.318Z,98266.28
2019-01-04T13:23:04.700Z,98263.63
2019-01-04T13:25:36.041Z,98261.64
2019-01-04T13:28:07.054Z,98254.08
2019-01-04T13:30:38.261Z,98261.62
2019-01-04T13:33:10.143Z,98266.45
2019-01-04T13:35:41.134Z,98261.61
2019-01-04T13:38:12.298Z,98266.30
2019-01-04T13:40:43.904Z,98260.99
2019-01-04T13:43:15.425Z,98261.80
2019-01-04T13:45:47.728Z,98265.87
2019-01-04T13:48:19.223Z,98260.86
2019-01-04T13:50:50.197Z,98265.11
2019-01-04T13:53:21.570Z,98262.48
2019-01-04T13:55:53.405Z,98271.42
2019-01-04T13:58:24.402Z,98268.38
2019-01-04T14:00:55.716Z,98262.00
2019-01-04T14:03:27.270Z,98253.53
2019-01-04T14:05:58.589Z,98246.95
2019-01-04T14:08:29.829Z,98237.43
2019-01-04T14:11:01.123Z,98233.75
2019-01-04T14:13:32.807Z,98216.84
2019-01-04T14:16:04.155Z,98212.80
2019-01-04T14:18:35.191Z,98207.44
2019-01-04T14:21:07.406Z,98210.69
2019-01-04T14:23:38.419Z,98224.73
2019-01-04T14:26:09.629Z,98221.77
2019-01-04T14:28:40.660Z,98213.14
2019-01-04T14:31:12.012Z,98197.13
2019-01-04T14:33:43.018Z,98180.48
2019-01-04T14:36:14.593Z,98180.74
2019-01-04T14:38:46.149Z,98181.27
2019-01-04T14:41:23.223Z,98201.92
2019-01-04T14:43:50.442Z,98184.11
2019-01-04T14:46:22.029Z,98187.93
2019-01-04T14:48:53.570Z,98179.62
2019-01-04T14:51:24.668Z,98182.00
2019-01-04T14:53:55.698Z,98175.80
2019-01-04T14:56:27.113Z,98175.31
2019-01-04T14:58:59.354Z,98178.13
2019-01-04T15:01:30.569Z,98188.06
2019-01-04T15:04:01.892Z,98189.88
2019-01-04T15:06:33.251Z,98194.73
2019-01-04T15:09:06.571Z,98199.11
2019-01-04T15:11:38.012Z,98177.84
2019-01-04T15:14:09.265Z,98167.28
2019-01-04T15:16:40.857Z,98145.84
2019-01-04T15:19:12.123Z,98143.72
2019-01-04T15:21:44.125Z,98139.88
2019-01-04T15:24:16.012Z,98128.59
2019-01-04T15:26:48.148Z,98129.37
2019-01-04T15:29:20.059Z,98126.27
2019-01-04T15:31:51.311Z,98120.44
2019-01-04T15:34:22.514Z,98104.66
2019-01-04T15:36:54.432Z,98100.81
2019-01-04T15:39:25.779Z,98102.64
2019-01-04T15:41:56.914Z,98098.45
2019-01-04T15:44:28.281Z,98106.28
2019-01-04T15:46:59.312Z,98106.42
2019-01-04T15:49:30.315Z,98114.95
2019-01-04T15:52:02.401Z,98113.91
2019-01-04T15:54:33.873Z,98107.80
2019-01-04T15:57:05.168Z,98118.79
2019-01-04T15:59:37.649Z,98111.17
2019-01-04T16:02:08.948Z,98118.85
2019-01-04T16:04:40.291Z,98123.30
2019-01-04T16:07:11.342Z,98125.18
2019-01-04T16:09:42.774Z,98130.44
2019-01-04T16:12:13.776Z,98132.09
2019-01-04T16:14:44.854Z,98142.80
2019-01-04T16:17:15.955Z,98142.54
2019-01-04T16:19:48.497Z,98140.00
2019-01-04T16:22:19.827Z,98147.23
2019-01-04T16:24:51.586Z,98150.19
2019-01-04T16:27:22.964Z,98153.41
2019-01-04T16:29:54.899Z,98151.81
2019-01-04T16:32:26.552Z,98151.73
2019-01-04T16:34:57.643Z,98151.16
2019-01-04T16:37:29.421Z,98159.45
2019-01-04T16:40:01.044Z,98168.15
2019-01-04T16:42:33.398Z,98167.75
2019-01-04T16:45:04.941Z,98173.42
2019-01-04T16:47:36.164Z,98170.35
2019-01-04T16:50:07.822Z,98172.95
2019-01-04T16:52:39.439Z,98170.70
2019-01-04T16:55:11.084Z,98168.50
2019-01-04T16:57:42.238Z,98167.20
2019-01-04T17:00:13.454Z,98162.82
2019-01-04T17:02:44.993Z,98162.03
2019-01-04T17:05:17.673Z,98163.02
2019-01-04T17:07:48.982Z,98156.63
2019-01-04T17:10:20.404Z,98154.73
2019-01-04T17:12:51.725Z,98154.86
2019-01-04T17:15:23.092Z,98162.81
2019-01-04T17:17:54.724Z,98152.05
2019-01-04T17:20:26.068Z,98157.38
2019-01-04T17:22:58.441Z,98158.48
2019-01-04T17:25:30.508Z,98166.94
2019-01-04T17:28:01.845Z,98169.92
2019-01-04T17:30:33.878Z,98177.86
2019-01-04T17:33:04.849Z,98186.19
2019-01-04T17:35:36.105Z,98183.74
2019-01-04T17:38:07.277Z,98180.08
2019-01-04T17:40:38.304Z,98183.18
2019-01-04T17:43:09.333Z,98179.61
2019-01-04T17:45:40.733Z,98181.84
2019-01-04T17:48:12.029Z,98183.66
2019-01-04T17:50:43.024Z,98165.67
2019-01-04T17:53:14.432Z,98169.64
2019-01-04T17:55:45.771Z,98167.19
2019-01-04T17:58:17.717Z,98172.59
2019-01-04T18:00:49.101Z,98173.16
2019-01-04T18:03:20.467Z,98170.69
2019-01-04T18:05:52.112Z,98170.56
2019-01-04T18:08:23.091Z,98163.23
2019-01-04T18:10:54.406Z,98152.41
2019-01-04T18:13:25.387Z,98153.95
2019-01-04T18:15:58.132Z,98152.78
2019-01-04T18:18:29.190Z,98139.21
2019-01-04T18:21:00.330Z,98144.35
2019-01-04T18:23:32.037Z,98148.10
2019-01-04T18:26:03.385Z,98156.29
2019-01-04T18:28:34.650Z,98157.25
2019-01-04T18:31:05.976Z,98155.93
2019-01-04T18:33:37.300Z,98160.81
2019-01-04T18:36:09.032Z,98161.85
2019-01-04T18:38:40.413Z,98165.96
2019-01-04T18:41:11.816Z,98160.59
2019-01-04T18:43:43.130Z,98170.20
2019-01-04T18:46:15.546Z,98164.91
2019-01-04T18:48:46.542Z,98158.89
2019-01-04T18:51:17.883Z,98157.99
2019-01-04T18:53:48.937Z,98164.87
2019-01-04T18:56:21.406Z,98158.70
2019-01-04T18:58:55.554Z,98147.83
2019-01-04T19:01:28.567Z,98154.36
2019-01-04T19:04:01.183Z,98155.95
2019-01-04T19:06:32.815Z,98155.11
2019-01-04T19:09:04.401Z,98148.32
2019-01-04T19:11:36.788Z,98148.31
2019-01-04T19:14:07.913Z,98142.50
2019-01-04T19:16:39.426Z,98142.27
2019-01-04T19:19:11.116Z,98127.54
2019-01-04T19:21:42.498Z,98114.01
2019-01-04T19:24:14.437Z,98119.78
2019-01-04T19:26:45.885Z,98116.66
2019-01-04T19:29:17.130Z,98104.80
2019-01-04T19:31:48.201Z,98126.57
2019-01-04T19:34:19.519Z,98113.36
2019-01-04T19:36:50.592Z,98104.27
2019-01-04T19:39:22.238Z,98094.70
2019-01-04T19:41:53.396Z,98090.08
2019-01-04T19:44:25.351Z,98086.80
2019-01-04T19:46:57.245Z,98095.84
2019-01-04T19:49:29.044Z,98098.81
2019-01-04T19:52:00.141Z,98103.45
2019-01-04T19:54:31.122Z,98101.34
2019-01-04T19:57:05.403Z,98099.15
2019-01-04T19:59:37.264Z,98091.98
2019-01-04T20:02:09.273Z,98088.55
2019-01-04T20:04:40.324Z,98079.32
2019-01-04T20:08:07.510Z,98075.48
2019-01-04T20:11:52.149Z,98075.00
2019-01-04T20:15:42.872Z,98081.06
2019-01-04T20:18:47.460Z,98083.23
2019-01-04T20:21:38.114Z,98085.60
2019-01-04T20:24:28.379Z,98083.00
2019-01-04T20:27:20.602Z,98090.63
2019-01-04T20:30:10.529Z,98083.95
2019-01-04T20:32:59.965Z,98098.81
2019-01-04T20:35:48.907Z,98092.53
2019-01-04T20:38:37.781Z,98095.98
2019-01-04T20:41:31.083Z,98096.55
2019-01-04T20:44:21.300Z,98098.00
2019-01-04T20:47:10.512Z,98108.09
2019-01-04T20:50:00.358Z,98104.20
2019-01-04T20:52:49.971Z,98109.53
2019-01-04T20:55:40.222Z,98114.24
2019-01-04T20:58:40.037Z,98110.55
2019-01-04T21:01:39.381Z,98112.77
2019-01-04T21:04:39.018Z,98116.72
2019-01-04T21:07:41.682Z,98114.16
2019-01-04T21:10:31.296Z,98114.88
2019-01-04T21:13:30.834Z,98119.41
2019-01-04T21:16:19.903Z,98118.86
2019-01-04T21:19:13.502Z,98121.09
2019-01-04T21:22:09.983Z,98121.34
2019-01-04T21:25:08.686Z,98124.95
2019-01-04T21:27:57.944Z,98120.70
2019-01-04T21:30:56.352Z,98126.92
2019-01-04T21:33:55.016Z,98123.66
2019-01-04T21:36:45.451Z,98121.09
2019-01-04T21:39:29.683Z,98127.31
2019-01-04T21:42:19.797Z,98125.66
2019-01-04T21:45:10.624Z,98123.63
2019-01-04T21:48:00.182Z,98119.90
2019-01-04T21:50:49.055Z,98118.80
2019-01-04T21:53:35.499Z,98114.66
2019-01-04T21:56:18.324Z,98121.17
2019-01-04T21:59:07.206Z,98113.98
2019-01-04T22:01:55.756Z,98118.23
2019-01-04T22:04:39.048Z,98113.73
2019-01-04T22:07:27.893Z,98116.92
2019-01-04T22:10:21.105Z,98129.78
2019-01-04T22:13:10.481Z,98122.63
2019-01-04T22:15:59.400Z,98119.84
2019-01-04T22:19:03.516Z,98126.44
2019-01-04T22:21:52.863Z,98114.30
2019-01-04T22:24:41.569Z,98123.84
2019-01-04T22:27:41.047Z,98126.91
2019-01-04T22:30:43.911Z,98127.45
2019-01-04T22:33:35.707Z,98128.92
2019-01-04T22:36:24.951Z,98132.05
2019-01-04T22:39:13.749Z,98124.73
2019-01-04T22:42:16.825Z,98125.30
2019-01-04T22:45:01.490Z,98124.25
2019-01-04T22:48:09.792Z,98126.91
2019-01-04T22:50:58.431Z,98119.45
2019-01-04T22:53:47.035Z,98113.28
2019-01-04T22:56:35.638Z,98117.27
2019-01-04T22:59:26.160Z,98101.03
2019-01-04T23:02:28.675Z,98094.06
2019-01-04T23:05:23.203Z,98088.16
2019-01-04T23:08:17.147Z,98087.73
2019-01-04T23:11:13.992Z,98084.95
2019-01-04T23:13:58.066Z,98088.70
2019-01-04T23:17:03.471Z,98083.09
2019-01-04T23:19:52.761Z,98084.39
2019-01-04T23:23:06.297Z,98091.72
2019-01-04T23:25:58.439Z,98091.05
2019-01-04T23:29:00.751Z,98089.30
2019-01-04T23:31:49.819Z,98084.45
2019-01-04T23:34:51.619Z,98082.66
2019-01-04T23:37:54.003Z,98080.59
2019-01-04T23:40:43.746Z,98073.68
2019-01-04T23:43:39.983Z,98073.39
2019-01-04T23:46:30.071Z,98074.83
2019-01-04T23:49:20.081Z,98072.87
2019-01-04T23:52:08.958Z,98070.13
2019-01-04T23:54:59.034Z,98065.19
2019-01-04T23:57:47.373Z,98063.13
