createdAt,value
2023-05-13T00:00:56.729Z,20.5
2023-05-13T00:03:44.272Z,20.7
2023-05-13T00:06:31.894Z,20.9
2023-05-13T00:09:20.485Z,21.1
2023-05-13T00:12:07.798Z,21.1
2023-05-13T00:14:55.825Z,20.6
2023-05-13T00:17:43.790Z,20.6
2023-05-13T00:20:31.246Z,20.7
2023-05-13T00:23:18.624Z,21.8
2023-05-13T00:26:06.106Z,20.6
2023-05-13T00:28:53.533Z,20.9
2023-05-13T00:31:41.470Z,20.9
2023-05-13T00:34:28.886Z,21
2023-05-13T00:37:16.323Z,20.7
2023-05-13T00:40:03.945Z,21.5
2023-05-13T00:43:00.998Z,21.4
2023-05-13T00:45:48.491Z,21.9
2023-05-13T00:48:35.890Z,21.2
2023-05-13T00:51:24.119Z,21
2023-05-13T00:54:11.623Z,21.1
2023-05-13T00:56:58.991Z,21.2
2023-05-13T00:59:46.454Z,21.5
2023-05-13T01:02:33.905Z,22.9
2023-05-13T01:05:28.098Z,22.9
2023-05-13T01:08:23.549Z,25.5
2023-05-13T01:11:21.071Z,27.9
2023-05-13T01:14:12.716Z,31.6
2023-05-13T01:17:07.687Z,32.4
2023-05-13T01:20:05.514Z,35.4
2023-05-13T01:22:54.024Z,35.3
2023-05-13T01:25:42.466Z,36.8
2023-05-13T01:28:30.354Z,37.9
2023-05-13T01:31:17.790Z,38.7
2023-05-13T01:34:06.370Z,38.3
2023-05-13T01:36:55.314Z,39.4
2023-05-13T01:39:43.963Z,40.6
2023-05-13T01:42:31.844Z,40.5
2023-05-13T01:45:20.592Z,40.2
2023-05-13T01:48:07.978Z,42
2023-05-13T01:50:55.929Z,41.9
2023-05-13T01:53:43.541Z,41.7
2023-05-13T01:56:30.920Z,42.5
2023-05-13T01:59:18.770Z,43
2023-05-13T02:02:07.023Z,42.9
2023-05-13T02:04:54.508Z,44.3
2023-05-13T02:07:43.034Z,43.5
2023-05-13T02:10:30.508Z,44.4
2023-05-13T02:13:17.842Z,44.7
2023-05-13T02:16:05.344Z,43.7
2023-05-13T02:18:53.072Z,43.8
2023-05-13T02:21:40.618Z,43.6
2023-05-13T02:24:28.324Z,43.7
2023-05-13T02:27:16.178Z,45.3
2023-05-13T02:30:05.616Z,44.3
2023-05-13T02:32:54.007Z,44.6
2023-05-13T02:35:43.078Z,44.3
2023-05-13T02:38:30.275Z,45.6
2023-05-13T02:41:17.610Z,45.3
2023-05-13T02:44:04.945Z,45.4
2023-05-13T02:46:52.465Z,45.3
2023-05-13T02:49:39.836Z,46.1
2023-05-13T02:52:27.260Z,45.8
2023-05-13T02:55:14.577Z,45.6
2023-05-13T02:58:02.510Z,46.6
2023-05-13T03:00:49.871Z,45.5
2023-05-13T03:03:37.932Z,46.5
2023-05-13T03:06:25.503Z,46.1
2023-05-13T03:09:12.797Z,46.2
2023-05-13T03:12:00.150Z,45.8
2023-05-13T03:14:47.651Z,47.3
2023-05-13T03:17:35.030Z,47.1
2023-05-13T03:20:22.780Z,46.5
2023-05-13T03:23:10.404Z,47.8
2023-05-13T03:25:57.906Z,46.8
2023-05-13T03:28:46.718Z,47.2
2023-05-13T03:31:34.797Z,46.9
2023-05-13T03:34:22.478Z,47.1
2023-05-13T03:37:09.937Z,48.7
2023-05-13T03:39:57.264Z,50.3
2023-05-13T03:42:44.709Z,48.6
2023-05-13T03:45:32.183Z,49.3
2023-05-13T03:48:20.020Z,49.2
2023-05-13T03:51:07.532Z,49
2023-05-13T03:53:55.048Z,49.5
2023-05-13T03:56:43.322Z,49.2
2023-05-13T03:59:30.609Z,49.3
2023-05-13T04:02:17.989Z,50.1
2023-05-13T04:05:06.639Z,49.6
2023-05-13T04:07:54.611Z,50.3
2023-05-13T04:10:43.021Z,49.8
2023-05-13T04:13:30.523Z,48.9
2023-05-13T04:16:20.615Z,50
2023-05-13T04:19:08.179Z,49.2
2023-05-13T04:21:56.500Z,49.3
2023-05-13T04:24:44.115Z,50.4
2023-05-13T04:27:31.681Z,50.2
2023-05-13T04:30:19.154Z,51.5
2023-05-13T04:33:07.122Z,49.8
2023-05-13T04:35:54.529Z,51.5
2023-05-13T04:38:43.280Z,50.8
2023-05-13T04:41:30.662Z,52.1
2023-05-13T04:44:18.007Z,51.4
2023-05-13T04:47:06.274Z,50.1
2023-05-13T04:49:54.104Z,50.2
2023-05-13T04:52:42.877Z,51.5
2023-05-13T04:55:31.783Z,52.3
2023-05-13T04:58:19.805Z,51.9
2023-05-13T05:01:07.304Z,50.9
2023-05-13T05:03:54.937Z,50.7
2023-05-13T05:06:43.642Z,51.3
2023-05-13T05:09:30.987Z,52.1
2023-05-13T05:12:18.434Z,51.5
2023-05-13T05:15:05.753Z,51.3
2023-05-13T05:18:00.143Z,51.8
2023-05-13T05:20:47.763Z,51.3
2023-05-13T05:23:35.783Z,50.2
2023-05-13T05:26:23.383Z,50.3
2023-05-13T05:29:10.827Z,49.2
2023-05-13T05:31:58.346Z,49.9
2023-05-13T05:34:46.284Z,50
2023-05-13T05:37:33.597Z,51
2023-05-13T05:40:21.639Z,50.7
2023-05-13T05:43:09.210Z,50.2
2023-05-13T05:45:57.389Z,49.3
2023-05-13T05:48:44.985Z,49.4
2023-05-13T05:51:32.421Z,48.3
2023-05-13T05:54:19.841Z,47.7
2023-05-13T05:57:07.134Z,47.7
2023-05-13T05:59:54.491Z,47.7
2023-05-13T06:02:42.972Z,47.4
2023-05-13T06:05:31.051Z,47
2023-05-13T06:08:19.158Z,46.8
2023-05-13T06:11:07.300Z,46.5
2023-05-13T06:13:55.081Z,46.1
2023-05-13T06:16:43.344Z,45.9
2023-05-13T06:19:31.336Z,45.6
2023-05-13T06:22:18.707Z,45.2
2023-05-13T06:25:06.128Z,44.8
2023-05-13T06:27:54.248Z,44.5
2023-05-13T06:30:42.617Z,44.2
2023-05-13T06:33:30.544Z,43.8
2023-05-13T06:36:18.602Z,43.5
2023-05-13T06:39:06.076Z,42.8
2023-05-13T06:41:53.327Z,42.7
2023-05-13T06:44:40.748Z,42.2
2023-05-13T06:47:28.308Z,41.7
2023-05-13T06:50:15.916Z,41.1
2023-05-13T06:53:03.846Z,40.7
2023-05-13T06:55:51.660Z,40.8
2023-05-13T06:58:39.005Z,40.7
2023-05-13T07:01:27.721Z,39.5
2023-05-13T07:04:15.705Z,39.7
2023-05-13T07:07:07.643Z,39.2
2023-05-13T07:10:04.363Z,39.2
2023-05-13T07:12:53.733Z,39
2023-05-13T07:15:41.607Z,38.6
2023-05-13T07:18:30.401Z,37.6
2023-05-13T07:21:18.157Z,37.3
2023-05-13T07:24:06.410Z,36.7
2023-05-13T07:26:54.140Z,36.5
2023-05-13T07:29:42.233Z,35.9
2023-05-13T07:32:29.611Z,36.2
2023-05-13T07:35:17.477Z,36.2
2023-05-13T07:38:05.810Z,35.8
2023-05-13T07:40:55.556Z,35.8
2023-05-13T07:43:43.901Z,35.8
2023-05-13T07:46:32.705Z,36.1
2023-05-13T07:49:20.340Z,34.9
2023-05-13T07:52:07.933Z,35
2023-05-13T07:54:55.901Z,33.8
2023-05-13T07:57:45.569Z,34.5
2023-05-13T08:00:37.913Z,33.9
2023-05-13T08:03:26.195Z,33.9
2023-05-13T08:06:14.319Z,33.9
2023-05-13T08:09:01.751Z,32.4
2023-05-13T08:11:49.835Z,32.5
2023-05-13T08:14:37.234Z,31.4
2023-05-13T08:17:24.577Z,30.9
2023-05-13T08:20:12.093Z,31
2023-05-13T08:22:59.850Z,30.8
2023-05-13T08:25:47.513Z,29.6
2023-05-13T08:28:34.883Z,29.6
2023-05-13T08:31:22.760Z,28.9
2023-05-13T08:34:10.396Z,30.3
2023-05-13T08:36:57.845Z,29.2
2023-05-13T08:39:45.702Z,29.3
2023-05-13T08:42:33.412Z,30
2023-05-13T08:45:24.600Z,29.2
2023-05-13T08:48:15.610Z,28.6
2023-05-13T08:51:04.670Z,28.1
2023-05-13T08:53:53.218Z,28.5
2023-05-13T08:56:41.438Z,28
2023-05-13T08:59:28.835Z,25.8
2023-05-13T09:02:16.376Z,26
2023-05-13T09:05:04.129Z,27
2023-05-13T09:07:53.127Z,27
2023-05-13T09:10:41.811Z,27.1
2023-05-13T09:13:30.038Z,27.1
2023-05-13T09:16:17.608Z,26
2023-05-13T09:19:05.282Z,26.2
2023-05-13T09:21:53.045Z,26.8
2023-05-13T09:24:41.852Z,27.2
2023-05-13T09:27:38.909Z,25.5
2023-05-13T09:30:28.064Z,25.4
2023-05-13T09:33:18.303Z,26
2023-05-13T09:36:05.792Z,26.3
2023-05-13T09:38:54.275Z,24.8
2023-05-13T09:41:44.545Z,24.8
2023-05-13T09:44:32.505Z,24.7
2023-05-13T09:47:19.958Z,24.6
2023-05-13T09:50:09.733Z,24.4
2023-05-13T09:52:57.457Z,25.1
2023-05-13T09:55:55.816Z,24.6
2023-05-13T09:58:44.847Z,24.5
2023-05-13T10:01:37.191Z,24.2
2023-05-13T10:04:25.667Z,23.7
2023-05-13T10:07:13.422Z,24
2023-05-13T10:10:00.929Z,24.2
2023-05-13T10:12:52.822Z,25.4
2023-05-13T10:15:40.852Z,22.8
2023-05-13T10:18:37.236Z,22.4
2023-05-13T10:21:24.834Z,23.5
2023-05-13T10:24:12.643Z,22.4
2023-05-13T10:27:00.341Z,22.3
2023-05-13T10:29:51.337Z,21.5
2023-05-13T10:32:40.442Z,22.1
2023-05-13T10:35:28.052Z,22.4
2023-05-13T10:38:21.833Z,21.9
2023-05-13T10:41:22.799Z,22.4
2023-05-13T10:44:42.592Z,22.2
2023-05-13T10:47:30.131Z,22.6
2023-05-13T10:50:18.426Z,23.4
2023-05-13T10:53:10.831Z,23.4
2023-05-13T10:56:06.131Z,23.4
2023-05-13T10:58:53.524Z,23.3
2023-05-13T11:01:47.094Z,23
2023-05-13T11:04:34.671Z,21.2
2023-05-13T11:07:44.004Z,19.1
2023-05-13T11:10:41.288Z,17.6
2023-05-13T11:13:39.531Z,16.8
2023-05-13T11:16:26.926Z,15.3
2023-05-13T11:19:14.743Z,15.5
2023-05-13T11:22:07.967Z,14.4
2023-05-13T11:24:58.788Z,14.7
2023-05-13T11:27:52.481Z,15.3
2023-05-13T11:30:40.209Z,14.4
2023-05-13T11:33:39.902Z,15.1
2023-05-13T11:36:51.560Z,13.5
2023-05-13T11:39:42.966Z,12.6
2023-05-13T11:42:30.430Z,13
2023-05-13T11:45:19.425Z,11.7
2023-05-13T11:48:10.186Z,12.2
2023-05-13T11:51:06.767Z,11.8
2023-05-13T11:53:54.268Z,11.7
2023-05-13T11:56:49.299Z,11.3
2023-05-13T11:59:47.674Z,11.7
2023-05-13T12:02:37.840Z,11.6
2023-05-13T12:05:26.699Z,11.9
2023-05-13T12:08:15.070Z,12.4
2023-05-13T12:11:02.570Z,10.3
2023-05-13T12:13:50.952Z,11
2023-05-13T12:16:38.387Z,11.8
2023-05-13T12:19:26.808Z,11.3
2023-05-13T12:22:13.253Z,12.4
2023-05-13T12:25:01.195Z,12.6
2023-05-13T12:28:18.293Z,12.3
2023-05-13T12:31:07.083Z,13.5
2023-05-13T12:34:02.465Z,11.5
2023-05-13T12:36:51.085Z,12
2023-05-13T12:39:38.749Z,10.9
2023-05-13T12:42:27.389Z,11.3
2023-05-13T12:45:14.878Z,12.2
2023-05-13T12:48:02.907Z,12.5
2023-05-13T12:50:50.506Z,12.2
2023-05-13T12:53:38.100Z,12.4
2023-05-13T12:56:25.499Z,13.2
2023-05-13T12:59:12.999Z,13.2
2023-05-13T13:02:01.422Z,12.9
2023-05-13T13:04:48.864Z,13.2
2023-05-13T13:07:36.433Z,13
2023-05-13T13:10:26.664Z,12.7
2023-05-13T13:13:14.398Z,12.4
2023-05-13T13:16:01.767Z,12.3
2023-05-13T13:18:50.946Z,13
2023-05-13T13:21:41.940Z,13
2023-05-13T13:24:29.879Z,13.4
2023-05-13T13:27:17.330Z,12.7
2023-05-13T13:30:05.056Z,13.1
2023-05-13T13:32:53.867Z,13
2023-05-13T13:35:42.644Z,12.4
2023-05-13T13:38:31.677Z,12.4
2023-05-13T13:41:19.226Z,12.8
2023-05-13T13:44:09.988Z,12.9
2023-05-13T13:46:57.594Z,13
2023-05-13T13:49:45.609Z,12.8
2023-05-13T13:52:33.535Z,13.4
2023-05-13T13:55:20.922Z,13.3
2023-05-13T13:58:09.370Z,13.3
2023-05-13T14:00:57.155Z,12.5
2023-05-13T14:03:44.857Z,12.2
2023-05-13T14:06:35.437Z,10.9
2023-05-13T14:09:23.262Z,10.8
2023-05-13T14:12:10.743Z,11.7
2023-05-13T14:14:58.219Z,11
2023-05-13T14:17:45.700Z,11.5
2023-05-13T14:20:33.192Z,11.9
2023-05-13T14:23:21.314Z,11.4
2023-05-13T14:26:09.345Z,10.7
2023-05-13T14:29:00.049Z,10.6
2023-05-13T14:31:47.597Z,9.9
2023-05-13T14:34:35.121Z,10.4
2023-05-13T14:37:22.563Z,9.7
2023-05-13T14:40:10.225Z,9.2
2023-05-13T14:42:57.869Z,8.8
2023-05-13T14:45:45.241Z,9.5
2023-05-13T14:48:32.649Z,9.5
2023-05-13T14:51:20.282Z,9.8
2023-05-13T14:54:07.589Z,10.3
2023-05-13T14:56:54.886Z,9.9
2023-05-13T14:59:42.927Z,9.6
2023-05-13T15:02:30.760Z,8.9
2023-05-13T15:05:18.271Z,9
2023-05-13T15:08:05.963Z,8.8
2023-05-13T15:10:53.946Z,8.9
2023-05-13T15:13:41.542Z,8.7
2023-05-13T15:16:28.882Z,9.2
2023-05-13T15:19:16.391Z,9.6
2023-05-13T15:22:04.304Z,8.6
2023-05-13T15:24:51.668Z,8.9
2023-05-13T15:27:39.398Z,8.2
2023-05-13T15:30:26.727Z,9
2023-05-13T15:33:14.755Z,8
2023-05-13T15:36:02.159Z,7.7
2023-05-13T15:38:51.887Z,7.9
2023-05-13T15:41:39.275Z,8.3
2023-05-13T15:44:26.664Z,8.5
2023-05-13T15:47:14.158Z,8.4
2023-05-13T15:50:01.635Z,8.8
2023-05-13T15:52:51.434Z,8.2
2023-05-13T15:55:39.967Z,8.3
2023-05-13T15:58:27.445Z,8.4
2023-05-13T16:01:14.909Z,8.6
2023-05-13T16:04:02.461Z,8.3
2023-05-13T16:06:49.930Z,8.2
2023-05-13T16:09:37.300Z,8.3
2023-05-13T16:12:25.294Z,7.8
2023-05-13T16:15:14.038Z,7.8
2023-05-13T16:18:02.389Z,8
2023-05-13T16:20:50.074Z,8.6
2023-05-13T16:23:37.618Z,8.4
2023-05-13T16:26:25.104Z,8.7
2023-05-13T16:29:12.627Z,8.5
2023-05-13T16:32:00.052Z,8.5
2023-05-13T16:34:47.810Z,9.1
2023-05-13T16:37:35.269Z,9
2023-05-13T16:40:22.965Z,9.3
2023-05-13T16:43:10.616Z,8.4
2023-05-13T16:45:58.140Z,8.5
2023-05-13T16:48:45.768Z,8.5
2023-05-13T16:51:33.160Z,8.6
2023-05-13T16:54:20.624Z,8.4
2023-05-13T16:57:08.098Z,8.2
2023-05-13T16:59:55.732Z,8.7
2023-05-13T17:02:44.142Z,8.4
2023-05-13T17:05:31.759Z,9.2
2023-05-13T17:08:21.353Z,9
2023-05-13T17:11:09.090Z,8.9
2023-05-13T17:14:01.315Z,8.9
2023-05-13T17:16:49.380Z,8.9
2023-05-13T17:19:36.997Z,9.1
2023-05-13T17:22:24.584Z,9
2023-05-13T17:25:12.462Z,9.6
2023-05-13T17:28:00.125Z,9.7
2023-05-13T17:30:48.082Z,10.6
2023-05-13T17:33:35.544Z,10.7
2023-05-13T17:36:23.036Z,10.9
2023-05-13T17:39:10.446Z,11.9
2023-05-13T17:41:58.319Z,11.7
2023-05-13T17:44:45.813Z,13.7
2023-05-13T17:47:33.452Z,12.1
2023-05-13T17:50:21.514Z,12.8
2023-05-13T17:53:09.233Z,15.6
2023-05-13T17:55:57.562Z,18.2
2023-05-13T17:58:45.037Z,18.2
2023-05-13T18:01:32.547Z,16.1
2023-05-13T18:04:20.042Z,15.5
2023-05-13T18:07:07.347Z,15.3
2023-05-13T18:09:55.172Z,16
2023-05-13T18:12:43.862Z,18.3
2023-05-13T18:15:31.333Z,19.5
2023-05-13T18:18:18.770Z,17.3
2023-05-13T18:21:06.154Z,19
2023-05-13T18:23:53.583Z,19.3
2023-05-13T18:26:41.388Z,18.4
2023-05-13T18:29:28.838Z,18.1
2023-05-13T18:32:16.666Z,20.6
2023-05-13T18:35:04.119Z,20.7
2023-05-13T18:37:52.280Z,20.8
2023-05-13T18:40:39.928Z,20.8
2023-05-13T18:43:27.338Z,19.2
2023-05-13T18:46:14.892Z,19.9
2023-05-13T18:49:02.480Z,20.6
2023-05-13T18:51:49.980Z,22.9
2023-05-13T18:54:37.449Z,22.8
2023-05-13T18:57:26.099Z,25.6
2023-05-13T19:00:13.515Z,27
2023-05-13T19:03:02.685Z,26.8
2023-05-13T19:05:50.385Z,27.1
2023-05-13T19:08:37.883Z,29.6
2023-05-13T19:11:25.354Z,30.8
2023-05-13T19:14:12.690Z,33.3
2023-05-13T19:17:00.268Z,33.7
2023-05-13T19:19:48.001Z,35.6
2023-05-13T19:22:35.459Z,37.1
2023-05-13T19:25:23.122Z,37.3
2023-05-13T19:28:10.631Z,37.4
2023-05-13T19:30:58.265Z,38
2023-05-13T19:33:46.600Z,37.8
2023-05-13T19:36:34.199Z,36
2023-05-13T19:39:21.633Z,37.8
2023-05-13T19:42:09.071Z,40.4
2023-05-13T19:44:57.025Z,38.9
2023-05-13T19:47:44.869Z,39.9
2023-05-13T19:50:32.636Z,39.8
2023-05-13T19:53:20.058Z,41.4
2023-05-13T19:56:07.463Z,39.7
2023-05-13T19:58:55.542Z,41.1
2023-05-13T20:01:44.106Z,41.7
2023-05-13T20:04:31.622Z,41.4
2023-05-13T20:07:19.124Z,43.7
2023-05-13T20:10:06.492Z,42.9
2023-05-13T20:12:56.315Z,44.4
2023-05-13T20:15:46.301Z,44
2023-05-13T20:18:33.726Z,42
2023-05-13T20:21:22.614Z,44.1
2023-05-13T20:24:10.185Z,44
2023-05-13T20:26:57.655Z,42.8
2023-05-13T20:29:45.524Z,42.7
2023-05-13T20:32:33.957Z,42.4
2023-05-13T20:35:21.569Z,44.1
2023-05-13T20:38:09.093Z,46.4
2023-05-13T20:40:56.902Z,43.6
2023-05-13T20:43:44.690Z,43.4
2023-05-13T20:46:32.183Z,44.1
2023-05-13T20:49:19.601Z,44.5
2023-05-13T20:52:09.252Z,45.4
2023-05-13T20:54:57.254Z,44.1
2023-05-13T20:57:45.038Z,44
2023-05-13T21:00:33.365Z,47.2
2023-05-13T21:03:21.002Z,46.7
2023-05-13T21:06:08.476Z,46.6
2023-05-13T21:08:56.503Z,47.5
2023-05-13T21:11:43.966Z,47
2023-05-13T21:14:31.427Z,47.3
2023-05-13T21:17:18.764Z,47.7
2023-05-13T21:20:07.706Z,48.9
2023-05-13T21:22:57.332Z,48.9
2023-05-13T21:25:45.997Z,48.2
2023-05-13T21:28:33.443Z,49
2023-05-13T21:31:20.936Z,48.9
2023-05-13T21:34:08.297Z,47.7
2023-05-13T21:36:55.979Z,47.1
2023-05-13T21:39:44.398Z,47.9
2023-05-13T21:42:31.868Z,47.3
2023-05-13T21:45:19.307Z,46.1
2023-05-13T21:48:07.301Z,45.5
2023-05-13T21:50:54.829Z,45.9
2023-05-13T21:53:42.981Z,47.9
2023-05-13T21:56:30.319Z,46.8
2023-05-13T21:59:17.770Z,47.1
2023-05-13T22:02:05.742Z,47.9
2023-05-13T22:04:53.350Z,47.7
2023-05-13T22:07:40.736Z,49.4
2023-05-13T22:10:28.372Z,47.9
2023-05-13T22:13:16.001Z,47.7
2023-05-13T22:16:06.254Z,47
2023-05-13T22:18:54.145Z,49.9
2023-05-13T22:21:44.205Z,49.3
2023-05-13T22:24:31.560Z,47.7
2023-05-13T22:27:19.025Z,47.4
2023-05-13T22:30:06.499Z,47.9
2023-05-13T22:32:55.205Z,50.2
2023-05-13T22:35:43.286Z,48.4
2023-05-13T22:38:30.788Z,48.8
2023-05-13T22:41:18.316Z,50
2023-05-13T22:44:08.360Z,48.2
2023-05-13T22:46:56.125Z,50.6
2023-05-13T22:49:44.793Z,49.6
2023-05-13T22:52:32.114Z,50.8
2023-05-13T22:55:19.601Z,49.5
2023-05-13T22:58:07.008Z,50.7
2023-05-13T23:00:54.451Z,52
2023-05-13T23:03:43.484Z,50.7
2023-05-13T23:06:30.955Z,49.4
2023-05-13T23:09:18.416Z,49.7
2023-05-13T23:12:05.877Z,51.6
2023-05-13T23:14:53.528Z,51.3
2023-05-13T23:17:41.258Z,51.6
2023-05-13T23:20:28.747Z,52
2023-05-13T23:23:16.189Z,52
2023-05-13T23:26:03.741Z,53.2
2023-05-13T23:28:51.572Z,52.5
2023-05-13T23:31:39.110Z,52.2
2023-05-13T23:34:26.732Z,52.1
2023-05-13T23:37:13.993Z,52.4
2023-05-13T23:40:03.357Z,53.8
2023-05-13T23:42:52.561Z,53.4
2023-05-13T23:45:40.823Z,52.7
2023-05-13T23:48:28.164Z,52.6
2023-05-13T23:51:16.375Z,52.4
2023-05-13T23:54:03.786Z,52.3
2023-05-13T23:56:52.725Z,52.5
2023-05-13T23:59:40.078Z,52.1
