createdAt,value
2022-10-16T00:06:33.920Z,11.24
2022-10-16T00:16:37.315Z,11.20
2022-10-16T00:26:42.364Z,11.12
2022-10-16T00:36:45.182Z,11.04
2022-10-16T00:46:49.579Z,11.01
2022-10-16T00:56:53.713Z,10.98
2022-10-16T01:07:12.523Z,10.94
2022-10-16T01:17:20.577Z,10.87
2022-10-16T01:27:28.370Z,10.84
2022-10-16T01:37:37.310Z,10.91
2022-10-16T01:47:42.843Z,11.02
2022-10-16T01:57:49.782Z,11.08
2022-10-16T02:07:54.206Z,11.12
2022-10-16T02:17:57.441Z,11.11
2022-10-16T02:28:06.477Z,11.02
2022-10-16T02:48:16.033Z,10.93
2022-10-16T02:58:18.715Z,10.83
2022-10-16T03:08:24.702Z,10.77
2022-10-16T03:18:27.629Z,10.76
2022-10-16T03:28:31.922Z,10.80
2022-10-16T03:38:34.938Z,10.86
2022-10-16T03:48:40.905Z,10.90
2022-10-16T03:58:43.850Z,10.94
2022-10-16T04:08:48.171Z,10.94
2022-10-16T04:18:51.301Z,10.93
2022-10-16T04:28:55.686Z,10.97
2022-10-16T04:38:58.626Z,11.01
2022-10-16T04:49:03.108Z,11.08
2022-10-16T04:59:06.058Z,11.06
2022-10-16T05:09:10.932Z,10.98
2022-10-16T05:19:29.323Z,10.90
2022-10-16T05:29:33.794Z,10.84
2022-10-16T05:39:37.895Z,10.83
2022-10-16T05:49:42.167Z,10.80
2022-10-16T05:59:45.082Z,10.70
2022-10-16T06:09:51.721Z,10.67
2022-10-16T06:19:54.757Z,10.60
2022-10-16T06:29:59.315Z,10.62
2022-10-16T06:40:05.230Z,10.65
2022-10-16T06:50:10.115Z,10.79
2022-10-16T07:00:13.437Z,10.98
2022-10-16T07:10:17.836Z,11.15
2022-10-16T07:20:21.604Z,11.41
2022-10-16T07:30:26.291Z,11.66
2022-10-16T07:40:29.319Z,11.91
2022-10-16T07:50:33.771Z,12.25
2022-10-16T08:00:38.406Z,12.45
2022-10-16T08:10:43.124Z,12.61
2022-10-16T08:20:46.188Z,12.79
2022-10-16T08:30:50.654Z,12.96
2022-10-16T08:40:57.731Z,13.18
2022-10-16T08:51:04.794Z,13.36
2022-10-16T09:01:16.014Z,13.60
2022-10-16T09:11:32.463Z,13.80
2022-10-16T09:21:39.430Z,13.99
2022-10-16T09:31:44.656Z,14.21
2022-10-16T09:41:48.098Z,14.45
2022-10-16T09:51:54.815Z,14.64
2022-10-16T10:02:00.152Z,14.78
2022-10-16T10:12:06.573Z,15.00
2022-10-16T10:22:28.239Z,15.01
2022-10-16T10:32:43.240Z,15.06
2022-10-16T10:42:55.180Z,15.07
2022-10-16T10:53:10.394Z,15.28
2022-10-16T11:03:25.259Z,15.28
2022-10-16T11:13:37.040Z,15.16
2022-10-16T11:23:45.353Z,15.32
2022-10-16T11:33:55.023Z,15.65
2022-10-16T11:44:12.460Z,15.90
2022-10-16T11:54:23.585Z,16.54
2022-10-16T12:04:34.493Z,16.93
2022-10-16T12:15:03.792Z,17.20
2022-10-16T12:25:03.952Z,17.03
2022-10-16T12:35:21.227Z,17.68
2022-10-16T12:45:32.256Z,18.28
2022-10-16T12:55:53.358Z,17.88
2022-10-16T13:06:10.314Z,17.96
2022-10-16T13:16:25.204Z,17.95
2022-10-16T13:26:40.125Z,17.85
2022-10-16T13:36:48.651Z,17.75
2022-10-16T13:47:01.192Z,17.71
2022-10-16T13:57:26.213Z,17.73
2022-10-16T14:07:32.301Z,17.87
2022-10-16T14:17:38.136Z,17.76
2022-10-16T14:27:41.253Z,17.41
2022-10-16T14:37:46.564Z,17.27
2022-10-16T14:47:52.785Z,17.49
2022-10-16T14:57:59.852Z,17.55
2022-10-16T15:08:05.787Z,17.55
2022-10-16T15:18:10.422Z,17.48
2022-10-16T15:28:14.731Z,17.21
2022-10-16T15:38:19.721Z,16.90
2022-10-16T15:48:22.654Z,16.66
2022-10-16T15:58:27.025Z,16.43
2022-10-16T16:08:29.852Z,16.22
2022-10-16T16:18:34.348Z,16.00
2022-10-16T16:28:37.268Z,15.73
2022-10-16T16:38:41.914Z,15.59
2022-10-16T16:48:45.074Z,15.52
2022-10-16T16:58:50.075Z,15.41
2022-10-16T17:08:53.564Z,15.35
2022-10-16T17:18:57.954Z,15.27
2022-10-16T17:29:02.994Z,15.12
2022-10-16T17:39:09.787Z,14.95
2022-10-16T17:49:13.014Z,14.81
2022-10-16T17:59:17.564Z,14.80
2022-10-16T18:09:20.835Z,14.77
2022-10-16T18:19:26.447Z,14.78
2022-10-16T18:29:29.552Z,14.52
2022-10-16T18:39:34.087Z,14.18
2022-10-16T18:49:37.227Z,14.03
2022-10-16T18:59:41.792Z,13.93
2022-10-16T19:09:44.883Z,13.83
2022-10-16T19:19:49.240Z,13.75
2022-10-16T19:29:52.168Z,13.67
2022-10-16T19:39:56.559Z,13.63
2022-10-16T19:49:59.493Z,13.61
2022-10-16T20:00:04.986Z,13.61
2022-10-16T20:10:10.833Z,13.58
2022-10-16T20:20:15.406Z,13.50
2022-10-16T20:30:18.594Z,13.40
2022-10-16T20:40:23.129Z,13.28
2022-10-16T20:50:29.300Z,13.17
2022-10-16T21:00:33.810Z,13.04
2022-10-16T21:10:37.006Z,12.92
2022-10-16T21:20:44.918Z,12.81
2022-10-16T21:30:47.862Z,12.64
2022-10-16T21:40:52.192Z,12.50
2022-10-16T21:50:55.154Z,12.41
2022-10-16T22:00:59.602Z,12.36
2022-10-16T22:11:06.546Z,12.38
2022-10-16T22:21:10.972Z,12.37
2022-10-16T22:31:15.834Z,12.37
2022-10-16T22:41:19.947Z,12.49
2022-10-16T22:51:23.658Z,12.56
2022-10-16T23:01:31.429Z,12.52
2022-10-16T23:11:34.735Z,12.55
2022-10-16T23:21:39.072Z,12.54
2022-10-16T23:31:42.036Z,12.67
2022-10-16T23:41:46.318Z,12.72
2022-10-16T23:51:49.238Z,12.67
