createdAt,value
2019-02-03T00:00:11.679Z,22.97
2019-02-03T00:02:45.064Z,23.47
2019-02-03T00:05:14.249Z,22.10
2019-02-03T00:07:42.528Z,23.27
2019-02-03T00:10:11.060Z,22.87
2019-02-03T00:12:39.350Z,22.90
2019-02-03T00:15:12.579Z,21.90
2019-02-03T00:17:40.925Z,23.23
2019-02-03T00:20:12.558Z,24.30
2019-02-03T00:22:41.190Z,22.50
2019-02-03T00:25:10.445Z,23.67
2019-02-03T00:27:38.933Z,23.57
2019-02-03T00:30:10.438Z,25.00
2019-02-03T00:32:38.749Z,22.40
2019-02-03T00:35:07.566Z,23.40
2019-02-03T00:37:35.928Z,22.90
2019-02-03T00:40:08.732Z,25.10
2019-02-03T00:42:38.361Z,24.33
2019-02-03T00:45:10.976Z,22.70
2019-02-03T00:47:40.739Z,24.00
2019-02-03T00:50:12.049Z,24.00
2019-02-03T00:52:40.586Z,24.03
2019-02-03T00:55:15.014Z,23.20
2019-02-03T00:57:43.474Z,19.97
2019-02-03T01:00:15.351Z,17.97
2019-02-03T01:02:43.754Z,17.20
2019-02-03T01:05:17.708Z,18.03
2019-02-03T01:07:46.222Z,19.70
2019-02-03T01:10:20.676Z,19.20
2019-02-03T01:12:49.310Z,19.63
2019-02-03T01:15:17.809Z,20.67
2019-02-03T01:17:46.225Z,21.30
2019-02-03T01:20:17.327Z,23.53
2019-02-03T01:22:45.895Z,23.50
2019-02-03T01:25:16.025Z,24.63
2019-02-03T01:27:45.118Z,25.27
2019-02-03T01:30:19.269Z,24.60
2019-02-03T01:32:47.756Z,26.37
2019-02-03T01:35:16.487Z,27.60
2019-02-03T01:37:45.057Z,24.27
2019-02-03T01:40:16.525Z,23.53
2019-02-03T01:42:44.976Z,21.53
2019-02-03T01:45:16.495Z,21.03
2019-02-03T01:47:45.266Z,21.50
2019-02-03T01:50:14.910Z,21.67
2019-02-03T01:52:44.162Z,21.87
2019-02-03T01:55:15.547Z,21.33
2019-02-03T01:57:43.879Z,21.90
2019-02-03T02:00:20.808Z,20.63
2019-02-03T02:02:49.139Z,21.03
2019-02-03T02:05:17.552Z,21.10
2019-02-03T02:07:51.567Z,21.83
2019-02-03T02:10:20.811Z,19.60
2019-02-03T02:12:49.284Z,16.47
2019-02-03T02:15:20.199Z,16.77
2019-02-03T02:17:49.492Z,21.10
2019-02-03T02:20:25.128Z,21.53
2019-02-03T02:22:53.435Z,19.53
2019-02-03T02:25:21.793Z,18.33
2019-02-03T02:27:50.259Z,17.83
2019-02-03T02:30:20.732Z,16.37
2019-02-03T02:32:49.027Z,16.43
2019-02-03T02:35:17.421Z,17.33
2019-02-03T02:37:45.787Z,16.90
2019-02-03T02:40:20.030Z,16.07
2019-02-03T02:42:48.384Z,17.63
2019-02-03T02:45:19.017Z,16.03
2019-02-03T02:47:47.397Z,16.40
2019-02-03T02:50:27.415Z,15.77
2019-02-03T02:52:55.841Z,17.90
2019-02-03T02:55:24.345Z,15.40
2019-02-03T02:57:52.809Z,17.00
2019-02-03T03:00:23.772Z,17.57
2019-02-03T03:02:52.062Z,15.63
2019-02-03T03:05:22.028Z,17.97
2019-02-03T03:07:50.817Z,16.13
2019-02-03T03:10:20.329Z,16.00
2019-02-03T03:12:48.986Z,17.27
2019-02-03T03:15:19.026Z,14.00
2019-02-03T03:17:47.909Z,15.00
2019-02-03T03:20:18.469Z,16.53
2019-02-03T03:22:47.504Z,17.10
2019-02-03T03:25:17.834Z,15.80
2019-02-03T03:27:46.245Z,15.00
2019-02-03T03:30:17.755Z,16.67
2019-02-03T03:32:46.654Z,16.50
2019-02-03T03:35:15.078Z,16.03
2019-02-03T03:37:43.748Z,14.23
2019-02-03T03:40:17.753Z,15.67
2019-02-03T03:42:46.103Z,15.90
2019-02-03T03:45:14.875Z,14.73
2019-02-03T03:47:43.280Z,14.27
2019-02-03T03:50:13.231Z,13.83
2019-02-03T03:52:41.597Z,15.50
2019-02-03T03:55:12.139Z,14.50
2019-02-03T03:57:40.540Z,15.03
2019-02-03T04:00:20.704Z,16.17
2019-02-03T04:02:49.774Z,16.40
2019-02-03T04:05:18.141Z,15.63
2019-02-03T04:07:46.526Z,16.50
2019-02-03T04:10:19.949Z,16.90
2019-02-03T04:12:48.268Z,17.20
2019-02-03T04:15:18.365Z,16.93
2019-02-03T04:17:46.773Z,15.67
2019-02-03T04:20:18.239Z,16.40
2019-02-03T04:22:46.554Z,16.13
2019-02-03T04:25:14.864Z,17.00
2019-02-03T04:27:43.323Z,16.40
2019-02-03T04:30:14.646Z,16.53
2019-02-03T04:32:43.097Z,16.87
2019-02-03T04:35:11.502Z,16.30
2019-02-03T04:37:39.858Z,17.23
2019-02-03T04:40:11.387Z,17.50
2019-02-03T04:42:39.695Z,17.37
2019-02-03T04:45:10.821Z,17.23
2019-02-03T04:47:39.436Z,18.10
2019-02-03T04:50:12.810Z,16.97
2019-02-03T04:52:41.349Z,14.83
2019-02-03T04:55:12.864Z,16.67
2019-02-03T04:57:41.443Z,15.33
2019-02-03T05:00:15.669Z,13.13
2019-02-03T05:02:43.981Z,14.50
2019-02-03T05:05:12.420Z,16.50
2019-02-03T05:07:51.008Z,16.47
2019-02-03T05:10:15.741Z,15.53
2019-02-03T05:12:44.118Z,14.00
2019-02-03T05:15:15.069Z,15.00
2019-02-03T05:17:43.433Z,15.47
2019-02-03T05:20:13.997Z,15.80
2019-02-03T05:22:42.838Z,13.83
2019-02-03T05:25:13.194Z,14.80
2019-02-03T05:27:41.485Z,15.67
2019-02-03T05:30:38.078Z,14.77
2019-02-03T05:33:25.634Z,14.00
2019-02-03T05:35:52.984Z,14.50
2019-02-03T05:38:21.276Z,15.30
2019-02-03T05:40:49.737Z,14.70
2019-02-03T05:43:18.313Z,13.87
2019-02-03T05:45:46.642Z,14.50
2019-02-03T05:48:14.990Z,14.87
2019-02-03T05:50:43.357Z,16.40
2019-02-03T05:53:11.911Z,16.03
2019-02-03T05:55:40.298Z,17.17
2019-02-03T05:58:09.016Z,16.27
2019-02-03T06:00:39.232Z,16.63
2019-02-03T06:03:07.691Z,16.50
2019-02-03T06:05:36.006Z,16.83
2019-02-03T06:08:04.472Z,16.93
2019-02-03T06:10:32.861Z,15.63
2019-02-03T06:13:01.375Z,15.47
2019-02-03T06:15:29.739Z,15.43
2019-02-03T06:17:58.075Z,14.70
2019-02-03T06:20:26.365Z,16.90
2019-02-03T06:22:54.770Z,16.77
2019-02-03T06:25:23.235Z,18.30
2019-02-03T06:27:51.969Z,15.63
2019-02-03T06:30:23.528Z,17.37
2019-02-03T06:32:52.765Z,19.13
2019-02-03T06:35:21.076Z,17.40
2019-02-03T06:37:49.594Z,18.13
2019-02-03T06:40:17.861Z,18.87
2019-02-03T06:42:46.276Z,19.27
2019-02-03T06:45:16.343Z,18.77
2019-02-03T06:47:44.754Z,20.00
2019-02-03T06:50:14.679Z,20.37
2019-02-03T06:52:44.233Z,19.37
2019-02-03T06:55:14.336Z,19.23
2019-02-03T06:57:44.158Z,18.33
2019-02-03T07:00:14.792Z,20.47
2019-02-03T07:02:43.055Z,19.73
2019-02-03T07:05:11.993Z,19.90
2019-02-03T07:07:40.311Z,20.53
2019-02-03T07:10:12.918Z,19.77
2019-02-03T07:12:42.740Z,19.30
2019-02-03T07:15:12.856Z,19.60
2019-02-03T07:17:41.238Z,20.20
2019-02-03T07:20:18.878Z,20.50
2019-02-03T07:22:48.513Z,19.90
2019-02-03T07:25:18.479Z,18.73
2019-02-03T07:27:46.777Z,18.57
2019-02-03T07:30:20.444Z,19.30
2019-02-03T07:32:50.798Z,19.03
2019-02-03T07:35:21.069Z,20.77
2019-02-03T07:37:50.688Z,20.33
2019-02-03T07:40:22.579Z,21.10
2019-02-03T07:42:52.303Z,21.23
2019-02-03T07:45:22.300Z,20.60
2019-02-03T07:47:50.674Z,22.10
2019-02-03T07:50:19.635Z,19.97
2019-02-03T07:52:49.504Z,22.17
2019-02-03T07:55:17.990Z,20.70
2019-02-03T07:57:46.738Z,22.83
2019-02-03T08:00:23.093Z,22.03
2019-02-03T08:02:52.101Z,21.77
2019-02-03T08:05:21.755Z,23.03
2019-02-03T08:07:50.114Z,19.83
2019-02-03T08:10:26.629Z,21.63
2019-02-03T08:12:49.492Z,19.80
2019-02-03T08:15:21.571Z,20.77
2019-02-03T08:17:51.270Z,22.50
2019-02-03T08:20:28.475Z,20.37
2019-02-03T08:22:56.985Z,21.17
2019-02-03T08:25:25.418Z,21.27
2019-02-03T08:27:53.818Z,23.47
2019-02-03T08:30:28.064Z,21.50
2019-02-03T08:32:56.629Z,23.70
2019-02-03T08:35:25.240Z,21.13
2019-02-03T08:37:53.633Z,19.73
2019-02-03T08:40:23.558Z,19.80
2019-02-03T08:42:52.076Z,20.53
2019-02-03T08:45:22.188Z,21.43
2019-02-03T08:47:50.786Z,19.43
2019-02-03T08:50:23.057Z,21.47
2019-02-03T08:52:51.617Z,22.10
2019-02-03T08:55:20.209Z,20.70
2019-02-03T08:57:50.206Z,19.87
2019-02-03T09:00:25.649Z,21.50
2019-02-03T09:02:54.083Z,19.40
2019-02-03T09:05:22.644Z,20.13
2019-02-03T09:07:51.268Z,20.67
2019-02-03T09:10:21.988Z,21.00
2019-02-03T09:12:50.373Z,21.40
2019-02-03T09:15:22.116Z,23.10
2019-02-03T09:17:50.913Z,23.60
2019-02-03T09:20:24.966Z,24.13
2019-02-03T09:22:53.359Z,24.03
2019-02-03T09:25:21.911Z,20.73
2019-02-03T09:27:50.499Z,24.90
2019-02-03T09:30:27.550Z,22.87
2019-02-03T09:32:56.299Z,23.87
2019-02-03T09:35:24.833Z,23.77
2019-02-03T09:37:53.209Z,23.37
2019-02-03T09:40:26.756Z,25.03
2019-02-03T09:42:56.288Z,24.53
2019-02-03T09:45:25.582Z,25.80
2019-02-03T09:48:18.365Z,22.57
2019-02-03T09:51:17.102Z,22.13
2019-02-03T09:53:46.818Z,22.90
2019-02-03T09:56:18.391Z,22.87
2019-02-03T09:58:46.763Z,15.77
2019-02-03T10:01:15.091Z,24.50
2019-02-03T10:03:43.507Z,21.03
2019-02-03T10:06:11.849Z,21.77
2019-02-03T10:08:41.083Z,18.87
2019-02-03T10:11:12.029Z,19.73
2019-02-03T10:13:39.809Z,19.27
2019-02-03T10:16:08.405Z,21.67
2019-02-03T10:18:36.856Z,20.30
2019-02-03T10:21:05.250Z,20.17
2019-02-03T10:23:33.935Z,20.20
2019-02-03T10:26:02.685Z,20.07
2019-02-03T10:28:31.038Z,18.57
2019-02-03T10:30:59.390Z,18.07
2019-02-03T10:33:30.915Z,21.30
2019-02-03T10:35:59.305Z,20.90
2019-02-03T10:38:27.736Z,18.97
2019-02-03T10:40:56.131Z,19.50
2019-02-03T10:43:24.639Z,18.70
2019-02-03T10:45:53.132Z,18.50
2019-02-03T10:48:22.310Z,19.77
2019-02-03T10:50:50.598Z,19.40
2019-02-03T10:53:20.613Z,17.53
2019-02-03T10:55:48.916Z,18.60
2019-02-03T10:58:17.332Z,17.67
2019-02-03T11:00:45.826Z,18.77
2019-02-03T11:03:17.190Z,19.30
2019-02-03T11:05:48.953Z,20.40
2019-02-03T11:08:17.414Z,18.37
2019-02-03T11:10:45.801Z,19.10
2019-02-03T11:13:14.310Z,16.53
2019-02-03T11:15:42.755Z,17.50
2019-02-03T11:18:11.431Z,16.70
2019-02-03T11:20:39.836Z,19.30
2019-02-03T11:23:08.395Z,17.10
2019-02-03T11:25:36.997Z,16.83
2019-02-03T11:28:06.212Z,16.73
2019-02-03T11:30:34.819Z,13.50
2019-02-03T11:33:05.426Z,13.20
2019-02-03T11:35:33.968Z,13.07
2019-02-03T11:38:02.415Z,13.27
2019-02-03T11:40:33.520Z,13.83
2019-02-03T11:43:02.175Z,13.40
2019-02-03T11:45:35.535Z,12.90
2019-02-03T11:48:05.629Z,12.97
2019-02-03T11:50:36.682Z,11.90
2019-02-03T11:53:07.413Z,11.77
2019-02-03T11:55:35.857Z,12.10
2019-02-03T11:58:07.738Z,10.67
2019-02-03T12:00:37.149Z,13.07
2019-02-03T12:03:05.989Z,12.30
2019-02-03T12:05:34.331Z,12.70
2019-02-03T12:08:03.946Z,12.73
2019-02-03T12:10:33.048Z,14.03
2019-02-03T12:13:01.579Z,13.60
2019-02-03T12:15:30.155Z,14.33
2019-02-03T12:17:58.658Z,12.60
2019-02-03T12:20:27.126Z,14.83
2019-02-03T12:22:55.856Z,14.20
2019-02-03T12:25:38.667Z,13.30
2019-02-03T12:28:07.519Z,14.17
2019-02-03T12:30:36.260Z,12.70
2019-02-03T12:33:06.026Z,14.70
2019-02-03T12:35:34.577Z,14.40
2019-02-03T12:38:02.961Z,12.67
2019-02-03T12:40:38.905Z,22.40
2019-02-03T12:43:16.992Z,16.40
2019-02-03T12:45:45.396Z,14.33
2019-02-03T12:48:13.919Z,14.70
2019-02-03T12:50:42.623Z,13.23
2019-02-03T12:53:11.399Z,13.73
2019-02-03T12:55:40.055Z,13.53
2019-02-03T12:58:08.471Z,13.73
2019-02-03T13:00:37.527Z,14.90
2019-02-03T13:03:07.704Z,14.40
2019-02-03T13:05:36.237Z,14.53
2019-02-03T13:08:06.012Z,13.33
2019-02-03T13:10:38.948Z,13.57
2019-02-03T13:13:08.285Z,13.60
2019-02-03T13:15:39.982Z,13.50
2019-02-03T13:18:08.437Z,13.47
2019-02-03T13:20:37.540Z,10.97
2019-02-03T13:23:06.778Z,12.20
2019-02-03T13:25:35.354Z,12.97
2019-02-03T13:28:04.310Z,13.50
2019-02-03T13:30:38.565Z,13.57
2019-02-03T13:33:08.160Z,12.10
2019-02-03T13:35:36.730Z,13.40
2019-02-03T13:38:07.077Z,12.70
2019-02-03T13:40:36.784Z,13.60
2019-02-03T13:43:07.122Z,13.07
2019-02-03T13:45:37.594Z,14.20
2019-02-03T13:48:06.790Z,14.73
2019-02-03T13:50:35.378Z,14.90
2019-02-03T13:53:03.753Z,13.13
2019-02-03T13:56:18.106Z,16.33
2019-02-03T13:59:18.431Z,15.23
2019-02-03T14:02:17.398Z,13.77
2019-02-03T14:05:16.719Z,15.23
2019-02-03T14:07:47.460Z,16.80
2019-02-03T14:13:38.301Z,21.53
2019-02-03T14:16:08.138Z,16.57
2019-02-03T14:18:37.973Z,18.60
2019-02-03T14:21:08.046Z,17.07
2019-02-03T14:23:37.637Z,18.10
2019-02-03T14:26:07.839Z,16.57
2019-02-03T14:28:36.399Z,15.57
2019-02-03T14:31:05.719Z,15.77
2019-02-03T14:33:34.435Z,16.53
2019-02-03T14:36:03.336Z,15.97
2019-02-03T14:38:33.999Z,17.00
2019-02-03T14:41:04.664Z,18.17
2019-02-03T14:43:34.687Z,18.87
2019-02-03T14:46:04.870Z,20.27
2019-02-03T14:48:35.048Z,21.80
2019-02-03T14:51:03.665Z,19.93
2019-02-03T14:53:32.728Z,20.00
2019-02-03T14:56:02.552Z,16.73
2019-02-03T14:58:31.071Z,20.13
2019-02-03T15:00:59.980Z,16.20
2019-02-03T15:03:30.290Z,18.90
2019-02-03T15:05:59.039Z,18.30
2019-02-03T15:08:28.335Z,17.80
2019-02-03T15:10:58.097Z,17.17
2019-02-03T15:13:28.258Z,17.30
2019-02-03T15:15:57.489Z,15.97
2019-02-03T15:18:27.533Z,19.30
2019-02-03T15:21:00.383Z,16.27
2019-02-03T15:23:30.275Z,17.20
2019-02-03T15:26:00.254Z,16.07
2019-02-03T15:28:29.919Z,17.87
2019-02-03T15:31:00.023Z,17.43
2019-02-03T15:33:30.682Z,16.60
2019-02-03T15:36:01.014Z,15.77
2019-02-03T15:38:29.420Z,17.17
2019-02-03T15:40:58.295Z,16.40
2019-02-03T15:43:28.015Z,16.73
2019-02-03T15:45:58.092Z,15.80
2019-02-03T15:48:27.880Z,17.27
2019-02-03T15:50:57.866Z,16.80
2019-02-03T15:53:26.182Z,17.13
2019-02-03T15:55:56.121Z,18.10
2019-02-03T15:58:25.569Z,17.50
2019-02-03T16:00:55.370Z,16.43
2019-02-03T16:03:24.491Z,16.93
2019-02-03T16:05:53.095Z,15.63
2019-02-03T16:08:21.518Z,18.60
2019-02-03T16:10:50.353Z,16.13
2019-02-03T16:13:20.470Z,16.57
2019-02-03T16:15:49.401Z,17.27
2019-02-03T16:18:19.131Z,17.20
2019-02-03T16:20:47.793Z,16.67
2019-02-03T16:23:16.847Z,18.07
2019-02-03T16:25:45.768Z,16.87
2019-02-03T16:28:14.321Z,16.13
2019-02-03T16:30:43.866Z,18.20
2019-02-03T16:33:16.626Z,18.50
2019-02-03T16:35:45.235Z,16.63
2019-02-03T16:38:22.614Z,16.50
2019-02-03T16:40:46.953Z,15.37
2019-02-03T16:43:17.069Z,17.40
2019-02-03T16:45:47.481Z,17.70
2019-02-03T16:48:18.103Z,17.90
2019-02-03T16:50:48.520Z,18.43
2019-02-03T16:53:19.695Z,17.93
2019-02-03T16:55:50.760Z,17.00
2019-02-03T16:58:21.493Z,17.37
2019-02-03T17:00:50.061Z,17.80
2019-02-03T17:03:18.565Z,16.93
2019-02-03T17:05:47.008Z,17.10
2019-02-03T17:08:15.754Z,16.87
2019-02-03T17:10:44.340Z,17.53
2019-02-03T17:13:12.989Z,17.67
2019-02-03T17:15:44.998Z,19.20
2019-02-03T17:18:14.077Z,16.70
2019-02-03T17:20:42.588Z,17.40
2019-02-03T17:23:11.264Z,15.90
2019-02-03T17:25:42.693Z,18.07
2019-02-03T17:28:11.436Z,15.23
2019-02-03T17:30:39.816Z,15.23
2019-02-03T17:33:08.421Z,15.20
2019-02-03T17:35:36.921Z,15.40
2019-02-03T17:38:05.494Z,16.00
2019-02-03T17:40:34.028Z,16.30
2019-02-03T17:43:02.421Z,16.70
2019-02-03T17:45:30.956Z,16.10
2019-02-03T17:47:59.306Z,16.93
2019-02-03T17:50:32.126Z,15.07
2019-02-03T17:53:00.595Z,14.67
2019-02-03T17:55:29.067Z,13.47
2019-02-03T17:57:57.899Z,14.57
2019-02-03T18:00:33.331Z,15.53
2019-02-03T18:03:01.691Z,14.03
2019-02-03T18:05:30.268Z,14.80
2019-02-03T18:07:59.002Z,15.70
2019-02-03T18:10:27.767Z,14.57
2019-02-03T18:12:56.232Z,12.93
2019-02-03T18:15:24.764Z,13.57
2019-02-03T18:17:53.116Z,12.10
2019-02-03T18:20:26.944Z,13.93
2019-02-03T18:22:56.833Z,14.30
2019-02-03T18:25:25.598Z,11.47
2019-02-03T18:27:54.273Z,11.90
2019-02-03T18:30:33.391Z,13.10
2019-02-03T18:33:03.710Z,11.73
2019-02-03T18:35:34.359Z,12.43
2019-02-03T18:38:10.310Z,11.80
2019-02-03T18:40:40.654Z,12.20
2019-02-03T18:43:09.333Z,11.13
2019-02-03T18:45:38.964Z,11.87
2019-02-03T18:48:07.494Z,11.43
2019-02-03T18:50:37.768Z,10.13
2019-02-03T18:53:06.303Z,10.77
2019-02-03T18:55:55.828Z,9.70
2019-02-03T18:58:24.250Z,10.77
2019-02-03T19:00:53.051Z,10.20
2019-02-03T19:03:21.396Z,12.77
2019-02-03T19:05:49.878Z,10.90
2019-02-03T19:08:18.421Z,10.70
2019-02-03T19:10:46.822Z,11.93
2019-02-03T19:13:15.485Z,11.00
2019-02-03T19:15:44.218Z,11.50
2019-02-03T19:18:12.732Z,10.33
2019-02-03T19:20:43.087Z,11.70
2019-02-03T19:23:13.058Z,12.03
2019-02-03T19:25:42.011Z,11.97
2019-02-03T19:28:11.660Z,11.60
2019-02-03T19:30:40.597Z,12.10
2019-02-03T19:33:09.045Z,13.30
2019-02-03T19:35:37.488Z,11.47
2019-02-03T19:38:07.201Z,11.10
2019-02-03T19:40:36.619Z,11.97
2019-02-03T19:43:06.766Z,11.53
2019-02-03T19:45:35.442Z,10.50
2019-02-03T19:48:05.411Z,10.37
2019-02-03T19:50:39.085Z,10.73
2019-02-03T19:53:08.708Z,10.07
2019-02-03T19:55:37.388Z,9.73
2019-02-03T19:58:08.244Z,9.90
2019-02-03T20:00:42.193Z,8.90
2019-02-03T20:03:10.741Z,9.90
2019-02-03T20:05:42.436Z,10.10
2019-02-03T20:08:10.647Z,10.30
2019-02-03T20:10:39.347Z,8.33
2019-02-03T20:13:08.182Z,8.13
2019-02-03T20:15:37.123Z,8.27
2019-02-03T20:18:06.802Z,8.87
2019-02-03T20:20:37.408Z,8.80
2019-02-03T20:23:07.148Z,9.80
2019-02-03T20:25:37.322Z,8.50
2019-02-03T20:28:07.245Z,9.20
2019-02-03T20:30:38.897Z,8.77
2019-02-03T20:33:06.461Z,9.80
2019-02-03T20:35:34.936Z,8.90
2019-02-03T20:38:05.182Z,8.40
2019-02-03T20:40:39.561Z,8.13
2019-02-03T20:43:09.323Z,7.67
2019-02-03T20:45:48.997Z,8.47
2019-02-03T20:48:10.749Z,7.30
2019-02-03T20:50:38.655Z,8.50
2019-02-03T20:53:07.123Z,8.53
2019-02-03T20:55:37.157Z,8.30
2019-02-03T20:58:07.165Z,8.80
2019-02-03T21:00:37.701Z,8.40
2019-02-03T21:03:08.181Z,8.93
2019-02-03T21:05:38.007Z,7.40
2019-02-03T21:08:06.618Z,8.30
2019-02-03T21:10:35.107Z,7.60
2019-02-03T21:13:10.796Z,8.03
2019-02-03T21:15:35.256Z,7.60
2019-02-03T21:18:03.655Z,7.27
2019-02-03T21:20:35.244Z,6.90
2019-02-03T21:23:05.537Z,7.47
2019-02-03T21:25:34.221Z,6.50
2019-02-03T21:28:02.725Z,7.57
2019-02-03T21:30:35.899Z,7.17
2019-02-03T21:33:05.571Z,7.23
2019-02-03T21:35:33.915Z,7.10
2019-02-03T21:38:02.398Z,6.50
2019-02-03T21:40:31.706Z,6.50
2019-02-03T21:43:00.693Z,5.97
2019-02-03T21:45:29.233Z,6.23
2019-02-03T21:48:00.710Z,7.00
2019-02-03T21:50:33.109Z,5.70
2019-02-03T21:53:01.466Z,5.93
2019-02-03T21:55:30.828Z,5.97
2019-02-03T21:57:59.233Z,6.10
2019-02-03T22:00:32.234Z,6.20
2019-02-03T22:03:03.178Z,6.00
2019-02-03T22:05:31.877Z,6.70
2019-02-03T22:08:01.085Z,6.90
2019-02-03T22:10:33.885Z,6.80
2019-02-03T22:13:03.553Z,6.80
2019-02-03T22:15:32.948Z,6.50
2019-02-03T22:18:01.395Z,6.60
2019-02-03T22:20:29.853Z,7.30
2019-02-03T22:22:58.331Z,6.13
2019-02-03T22:25:26.742Z,7.30
2019-02-03T22:27:55.116Z,5.90
2019-02-03T22:30:29.208Z,6.93
2019-02-03T22:32:57.585Z,6.40
2019-02-03T22:35:27.208Z,6.60
2019-02-03T22:37:55.556Z,6.80
2019-02-03T22:40:24.290Z,6.80
2019-02-03T22:42:52.829Z,7.60
2019-02-03T22:45:23.365Z,7.17
2019-02-03T22:47:52.018Z,7.63
2019-02-03T22:50:28.440Z,6.93
2019-02-03T22:52:58.058Z,6.80
2019-02-03T22:55:26.488Z,7.13
2019-02-03T22:57:55.629Z,6.80
2019-02-03T23:00:51.562Z,7.10
2019-02-03T23:03:20.552Z,7.33
2019-02-03T23:05:48.978Z,8.30
2019-02-03T23:08:17.378Z,7.47
2019-02-03T23:10:46.155Z,6.60
2019-02-03T23:13:19.003Z,6.77
2019-02-03T23:15:47.754Z,7.10
2019-02-03T23:18:16.266Z,7.70
2019-02-03T23:20:45.586Z,6.77
2019-02-03T23:23:13.987Z,6.93
2019-02-03T23:25:42.287Z,7.33
2019-02-03T23:28:10.704Z,7.30
2019-02-03T23:30:39.389Z,6.80
2019-02-03T23:33:10.991Z,7.43
2019-02-03T23:35:39.334Z,7.10
2019-02-03T23:38:07.736Z,6.70
2019-02-03T23:40:36.211Z,6.40
2019-02-03T23:43:05.143Z,8.07
2019-02-03T23:45:34.708Z,6.40
2019-02-03T23:48:03.086Z,7.13
2019-02-03T23:50:31.445Z,6.93
2019-02-03T23:53:00.105Z,7.30
2019-02-03T23:55:30.164Z,7.00
2019-02-03T23:57:58.925Z,5.83
