createdAt,value
2023-02-11T00:00:01.107Z,1006.110
2023-02-11T00:01:01.605Z,1006.039
2023-02-11T00:02:01.378Z,1005.996
2023-02-11T00:03:01.355Z,1005.928
2023-02-11T00:04:01.486Z,1006.021
2023-02-11T00:05:01.185Z,1005.901
2023-02-11T00:06:01.903Z,1006.012
2023-02-11T00:07:01.612Z,1006.129
2023-02-11T00:08:01.284Z,1006.092
2023-02-11T00:09:01.082Z,1006.127
2023-02-11T00:10:01.761Z,1006.029
2023-02-11T00:11:01.406Z,1006.021
2023-02-11T00:12:01.269Z,1005.999
2023-02-11T00:13:01.971Z,1006.042
2023-02-11T00:14:01.692Z,1005.852
2023-02-11T00:15:01.406Z,1006.022
2023-02-11T00:16:01.076Z,1006.056
2023-02-11T00:17:02.002Z,1006.048
2023-02-11T00:18:01.669Z,1005.976
2023-02-11T00:19:01.316Z,1005.889
2023-02-11T00:20:02.000Z,1005.930
2023-02-11T00:21:01.757Z,1005.810
2023-02-11T00:22:01.505Z,1006.059
2023-02-11T00:23:01.240Z,1005.987
2023-02-11T00:24:01.981Z,1005.959
2023-02-11T00:25:01.738Z,1005.955
2023-02-11T00:26:01.676Z,1006.080
2023-02-11T00:27:01.703Z,1006.070
2023-02-11T00:28:01.506Z,1006.022
2023-02-11T00:29:01.361Z,1005.970
2023-02-11T00:30:01.064Z,1005.946
2023-02-11T00:31:01.105Z,1005.955
2023-02-11T00:32:01.469Z,1005.990
2023-02-11T00:33:01.199Z,1006.007
2023-02-11T00:34:01.904Z,1005.936
2023-02-11T00:35:01.623Z,1005.860
2023-02-11T00:37:01.040Z,1005.985
2023-02-11T00:38:01.848Z,1006.052
2023-02-11T00:39:01.466Z,1006.031
2023-02-11T00:40:01.220Z,1006.122
2023-02-11T00:41:01.065Z,1005.962
2023-02-11T00:42:01.743Z,1005.965
2023-02-11T00:43:01.527Z,1006.009
2023-02-11T00:44:01.284Z,1006.113
2023-02-11T00:45:01.930Z,1005.993
2023-02-11T00:46:01.928Z,1006.012
2023-02-11T00:47:01.656Z,1006.042
2023-02-11T00:48:01.373Z,1005.969
2023-02-11T00:49:01.057Z,1005.985
2023-02-11T00:50:01.683Z,1005.979
2023-02-11T00:51:01.417Z,1005.937
2023-02-11T00:52:01.069Z,1006.019
2023-02-11T00:53:01.802Z,1005.870
2023-02-11T00:54:01.710Z,1005.857
2023-02-11T00:55:01.274Z,1005.902
2023-02-11T00:56:02.004Z,1006.116
2023-02-11T00:57:01.027Z,1005.975
2023-02-11T00:58:01.818Z,1006.047
2023-02-11T00:59:01.648Z,1005.912
2023-02-11T01:00:01.414Z,1005.964
2023-02-11T01:01:01.233Z,1005.973
2023-02-11T01:02:01.541Z,1005.993
2023-02-11T01:03:01.220Z,1006.007
2023-02-11T01:04:01.016Z,1006.077
2023-02-11T01:05:01.816Z,1005.936
2023-02-11T01:06:01.768Z,1005.927
2023-02-11T01:07:01.393Z,1005.841
2023-02-11T01:08:01.084Z,1005.966
2023-02-11T01:09:01.754Z,1005.903
2023-02-11T01:10:01.407Z,1005.985
2023-02-11T01:11:01.005Z,1005.900
2023-02-11T01:12:01.900Z,1005.764
2023-02-11T01:13:01.465Z,1006.003
2023-02-11T01:14:01.200Z,1005.871
2023-02-11T01:15:01.145Z,1005.841
2023-02-11T01:16:01.051Z,1005.666
2023-02-11T01:17:01.918Z,1005.729
2023-02-11T01:18:01.768Z,1005.658
2023-02-11T01:19:01.426Z,1005.733
2023-02-11T01:20:01.550Z,1005.624
2023-02-11T01:21:01.229Z,1005.704
2023-02-11T01:22:01.861Z,1005.716
2023-02-11T01:23:01.556Z,1005.737
2023-02-11T01:24:01.142Z,1005.823
2023-02-11T01:25:01.869Z,1005.636
2023-02-11T01:26:01.565Z,1005.849
2023-02-11T01:27:01.264Z,1005.873
2023-02-11T01:28:01.932Z,1005.796
2023-02-11T01:29:01.169Z,1005.818
2023-02-11T01:30:01.040Z,1005.819
2023-02-11T01:31:01.859Z,1005.688
2023-02-11T01:32:01.106Z,1005.845
2023-02-11T01:33:01.893Z,1005.774
2023-02-11T01:34:01.570Z,1005.782
2023-02-11T01:35:01.252Z,1005.790
2023-02-11T01:36:01.964Z,1005.604
2023-02-11T01:37:01.769Z,1005.650
2023-02-11T01:38:01.477Z,1005.677
2023-02-11T01:39:01.190Z,1005.563
2023-02-11T01:40:01.928Z,1005.628
2023-02-11T01:41:01.838Z,1005.589
2023-02-11T01:42:01.645Z,1005.510
2023-02-11T01:43:01.378Z,1005.573
2023-02-11T01:44:01.126Z,1005.400
2023-02-11T01:45:01.901Z,1005.430
2023-02-11T01:46:01.687Z,1005.479
2023-02-11T01:47:01.020Z,1005.432
2023-02-11T01:48:01.209Z,1005.552
2023-02-11T01:49:01.923Z,1005.539
2023-02-11T01:50:01.164Z,1005.623
2023-02-11T01:51:01.856Z,1005.584
2023-02-11T01:52:01.613Z,1005.573
2023-02-11T01:53:01.305Z,1005.488
2023-02-11T01:54:01.005Z,1005.522
2023-02-11T01:55:01.682Z,1005.544
2023-02-11T01:56:01.329Z,1005.550
2023-02-11T01:57:01.130Z,1005.403
2023-02-11T01:58:01.914Z,1005.458
2023-02-11T01:59:01.549Z,1005.253
2023-02-11T02:00:01.342Z,1005.416
2023-02-11T02:01:01.187Z,1005.311
2023-02-11T02:02:01.207Z,1005.486
2023-02-11T02:03:01.928Z,1005.393
2023-02-11T02:04:01.673Z,1005.354
2023-02-11T02:05:01.576Z,1005.416
2023-02-11T02:06:01.271Z,1005.419
2023-02-11T02:07:01.444Z,1005.386
2023-02-11T02:08:01.142Z,1005.316
2023-02-11T02:09:01.872Z,1005.429
2023-02-11T02:10:01.680Z,1005.540
2023-02-11T02:11:01.457Z,1005.440
2023-02-11T02:12:01.117Z,1005.404
2023-02-11T02:13:01.963Z,1005.476
2023-02-11T02:14:01.686Z,1005.414
2023-02-11T02:15:01.479Z,1005.405
2023-02-11T02:16:01.223Z,1005.272
2023-02-11T02:17:01.213Z,1005.270
2023-02-11T02:18:01.032Z,1005.399
2023-02-11T02:19:01.709Z,1005.349
2023-02-11T02:20:01.388Z,1005.314
2023-02-11T02:21:01.177Z,1005.298
2023-02-11T02:22:01.885Z,1005.284
2023-02-11T02:23:01.556Z,1005.159
2023-02-11T02:25:01.945Z,1005.231
2023-02-11T02:26:01.946Z,1005.196
2023-02-11T02:27:01.693Z,1005.097
2023-02-11T02:28:01.382Z,1005.132
2023-02-11T02:29:01.341Z,1005.108
2023-02-11T02:30:01.135Z,1005.125
2023-02-11T02:31:02.053Z,1005.113
2023-02-11T02:32:01.013Z,1004.981
2023-02-11T02:33:05.866Z,1005.007
2023-02-11T02:34:01.392Z,1005.056
2023-02-11T02:35:01.184Z,1004.956
2023-02-11T02:36:01.873Z,1004.952
2023-02-11T02:37:01.544Z,1005.080
2023-02-11T02:38:01.294Z,1004.981
2023-02-11T02:39:01.975Z,1004.939
2023-02-11T02:40:01.618Z,1005.002
2023-02-11T02:41:01.460Z,1005.007
2023-02-11T02:42:01.167Z,1004.875
2023-02-11T02:43:01.969Z,1004.948
2023-02-11T02:44:01.667Z,1004.875
2023-02-11T02:45:01.792Z,1004.971
2023-02-11T02:46:01.534Z,1004.910
2023-02-11T02:47:01.520Z,1005.009
2023-02-11T02:48:01.294Z,1004.888
2023-02-11T02:49:01.913Z,1004.835
2023-02-11T02:50:01.634Z,1004.888
2023-02-11T02:51:01.344Z,1004.970
2023-02-11T02:52:01.114Z,1005.011
2023-02-11T02:53:01.770Z,1004.946
2023-02-11T02:54:01.625Z,1004.971
2023-02-11T02:55:01.373Z,1004.887
2023-02-11T02:56:01.013Z,1004.909
2023-02-11T02:57:01.071Z,1004.957
2023-02-11T02:58:01.769Z,1004.887
2023-02-11T02:59:01.416Z,1004.945
2023-02-11T03:00:01.985Z,1005.081
2023-02-11T03:01:01.849Z,1005.030
2023-02-11T03:02:01.930Z,1004.900
2023-02-11T03:03:01.235Z,1005.030
2023-02-11T03:04:01.263Z,1004.914
2023-02-11T03:05:01.900Z,1004.833
2023-02-11T03:06:01.615Z,1005.054
2023-02-11T03:07:01.533Z,1004.980
2023-02-11T03:08:01.549Z,1005.094
2023-02-11T03:09:01.238Z,1005.158
2023-02-11T03:10:01.948Z,1005.060
2023-02-11T03:11:01.790Z,1005.121
2023-02-11T03:12:01.405Z,1005.153
2023-02-11T03:13:01.283Z,1005.129
2023-02-11T03:14:01.249Z,1005.105
2023-02-11T03:15:02.009Z,1005.094
2023-02-11T03:16:01.860Z,1005.059
2023-02-11T03:17:01.785Z,1005.097
2023-02-11T03:18:01.810Z,1005.028
2023-02-11T03:19:01.527Z,1005.125
2023-02-11T03:20:01.253Z,1004.974
2023-02-11T03:21:01.978Z,1004.999
2023-02-11T03:22:01.681Z,1005.127
2023-02-11T03:23:01.464Z,1005.089
2023-02-11T03:24:01.925Z,1005.070
2023-02-11T03:25:01.667Z,1004.984
2023-02-11T03:26:01.315Z,1004.947
2023-02-11T03:27:01.924Z,1005.017
2023-02-11T03:28:01.741Z,1005.039
2023-02-11T03:29:01.464Z,1004.977
2023-02-11T03:30:01.228Z,1005.038
2023-02-11T03:31:02.017Z,1004.979
2023-02-11T03:32:01.216Z,1004.957
2023-02-11T03:33:01.121Z,1004.854
2023-02-11T03:34:01.097Z,1004.859
2023-02-11T03:35:01.751Z,1004.808
2023-02-11T03:36:01.379Z,1004.812
2023-02-11T03:37:01.085Z,1004.863
2023-02-11T03:39:01.297Z,1004.764
2023-02-11T03:40:01.061Z,1004.790
2023-02-11T03:41:01.853Z,1004.740
2023-02-11T03:42:01.741Z,1004.821
2023-02-11T03:43:01.536Z,1004.705
2023-02-11T03:44:01.370Z,1004.754
2023-02-11T03:45:01.158Z,1004.705
2023-02-11T03:46:01.174Z,1004.862
2023-02-11T03:47:01.015Z,1004.718
2023-02-11T03:48:01.756Z,1004.890
2023-02-11T03:49:01.530Z,1004.927
2023-02-11T03:50:01.440Z,1004.800
2023-02-11T03:51:01.236Z,1004.901
2023-02-11T03:52:01.045Z,1004.986
2023-02-11T03:53:01.753Z,1004.793
2023-02-11T03:54:01.458Z,1004.925
2023-02-11T03:55:01.111Z,1004.873
2023-02-11T03:56:01.752Z,1004.855
2023-02-11T03:57:01.393Z,1004.948
2023-02-11T03:58:01.077Z,1004.987
2023-02-11T03:59:01.771Z,1004.960
2023-02-11T04:00:01.522Z,1004.917
2023-02-11T04:01:01.414Z,1004.947
2023-02-11T04:02:01.268Z,1004.833
2023-02-11T04:03:02.048Z,1004.758
2023-02-11T04:04:01.173Z,1004.771
2023-02-11T04:05:01.185Z,1004.740
2023-02-11T04:06:01.955Z,1004.827
2023-02-11T04:07:01.704Z,1004.876
2023-02-11T04:08:01.464Z,1004.818
2023-02-11T04:09:01.482Z,1004.760
2023-02-11T04:10:01.184Z,1004.635
2023-02-11T04:11:01.996Z,1004.757
2023-02-11T04:12:01.676Z,1004.595
2023-02-11T04:13:01.477Z,1004.728
2023-02-11T04:14:01.305Z,1004.798
2023-02-11T04:15:01.986Z,1004.567
2023-02-11T04:16:02.480Z,1004.594
2023-02-11T04:17:01.545Z,1004.674
2023-02-11T04:18:01.284Z,1004.654
2023-02-11T04:19:01.333Z,1004.570
2023-02-11T04:20:01.122Z,1004.613
2023-02-11T04:21:01.955Z,1004.350
2023-02-11T04:22:01.700Z,1004.502
2023-02-11T04:23:01.492Z,1004.538
2023-02-11T04:24:01.260Z,1004.444
2023-02-11T04:25:01.063Z,1004.336
2023-02-11T04:26:01.969Z,1004.340
2023-02-11T04:27:01.611Z,1004.305
2023-02-11T04:28:01.453Z,1004.273
2023-02-11T04:29:01.437Z,1004.280
2023-02-11T04:30:01.873Z,1004.215
2023-02-11T04:31:01.708Z,1004.319
2023-02-11T04:32:01.784Z,1004.294
2023-02-11T04:33:01.588Z,1004.312
2023-02-11T04:34:01.403Z,1004.226
2023-02-11T04:35:01.161Z,1004.321
2023-02-11T04:36:01.044Z,1004.403
2023-02-11T04:37:01.775Z,1004.336
2023-02-11T04:38:01.440Z,1004.352
2023-02-11T04:39:01.184Z,1004.322
2023-02-11T04:40:01.068Z,1004.118
2023-02-11T04:41:01.685Z,1004.083
2023-02-11T04:42:01.412Z,1004.110
2023-02-11T04:43:01.865Z,1004.029
2023-02-11T04:44:01.669Z,1004.195
2023-02-11T04:45:01.443Z,1004.151
2023-02-11T04:46:01.191Z,1004.349
2023-02-11T04:47:01.272Z,1004.341
2023-02-11T04:48:01.928Z,1004.329
2023-02-11T04:49:01.886Z,1004.269
2023-02-11T04:50:01.831Z,1004.283
2023-02-11T04:51:01.577Z,1004.258
2023-02-11T04:52:01.291Z,1004.186
2023-02-11T04:53:02.020Z,1004.168
2023-02-11T04:54:01.776Z,1004.099
2023-02-11T04:55:01.529Z,1004.202
2023-02-11T04:56:01.201Z,1004.168
2023-02-11T04:57:01.852Z,1004.198
2023-02-11T04:58:01.714Z,1004.252
2023-02-11T04:59:01.640Z,1004.189
2023-02-11T05:01:01.528Z,1004.253
2023-02-11T05:02:01.526Z,1004.332
2023-02-11T05:03:01.256Z,1004.435
2023-02-11T05:04:01.160Z,1004.314
2023-02-11T05:05:01.238Z,1004.380
2023-02-11T05:06:01.951Z,1004.434
2023-02-11T05:07:01.674Z,1004.485
2023-02-11T05:08:01.494Z,1004.473
2023-02-11T05:09:01.181Z,1004.594
2023-02-11T05:10:02.019Z,1004.564
2023-02-11T05:11:01.766Z,1004.485
2023-02-11T05:12:01.390Z,1004.455
2023-02-11T05:13:01.093Z,1004.416
2023-02-11T05:14:01.887Z,1004.409
2023-02-11T05:15:01.665Z,1004.368
2023-02-11T05:16:01.610Z,1004.359
2023-02-11T05:17:01.871Z,1004.251
2023-02-11T05:18:01.827Z,1004.248
2023-02-11T05:19:01.601Z,1004.273
2023-02-11T05:20:01.327Z,1004.208
2023-02-11T05:21:01.139Z,1004.315
2023-02-11T05:22:03.257Z,1004.219
2023-02-11T05:23:01.165Z,1004.130
2023-02-11T05:24:02.015Z,1003.973
2023-02-11T05:25:01.797Z,1004.038
2023-02-11T05:26:01.752Z,1003.812
2023-02-11T05:27:01.678Z,1003.876
2023-02-11T05:28:01.358Z,1003.909
2023-02-11T05:29:01.250Z,1003.890
2023-02-11T05:30:02.033Z,1004.039
2023-02-11T05:31:01.931Z,1003.971
2023-02-11T05:32:01.745Z,1004.157
2023-02-11T05:33:01.455Z,1004.075
2023-02-11T05:34:01.241Z,1004.124
2023-02-11T05:35:01.976Z,1004.264
2023-02-11T05:36:01.776Z,1004.207
2023-02-11T05:37:01.549Z,1004.141
2023-02-11T05:38:01.690Z,1003.934
2023-02-11T05:39:01.388Z,1003.897
2023-02-11T05:40:01.049Z,1003.841
2023-02-11T05:41:01.829Z,1003.824
2023-02-11T05:42:01.536Z,1003.896
2023-02-11T05:43:01.208Z,1003.771
2023-02-11T05:44:01.176Z,1004.000
2023-02-11T05:45:01.913Z,1003.999
2023-02-11T05:46:01.636Z,1004.046
2023-02-11T05:47:01.676Z,1004.001
2023-02-11T05:48:01.408Z,1003.901
2023-02-11T05:49:01.029Z,1004.025
2023-02-11T05:50:01.779Z,1003.892
2023-02-11T05:51:01.617Z,1003.946
2023-02-11T05:52:01.337Z,1004.043
2023-02-11T05:53:01.379Z,1004.060
2023-02-11T05:54:01.144Z,1004.048
2023-02-11T05:55:01.792Z,1003.954
2023-02-11T05:56:01.697Z,1003.751
2023-02-11T05:57:01.248Z,1003.968
2023-02-11T05:58:01.915Z,1004.038
2023-02-11T05:59:01.560Z,1003.938
2023-02-11T06:00:01.269Z,1004.046
2023-02-11T06:01:01.111Z,1004.150
2023-02-11T06:02:01.779Z,1004.152
2023-02-11T06:03:01.622Z,1004.076
2023-02-11T06:04:01.601Z,1003.988
2023-02-11T06:05:01.596Z,1004.076
2023-02-11T06:06:01.326Z,1004.220
2023-02-11T06:07:01.129Z,1004.209
2023-02-11T06:08:02.297Z,1004.193
2023-02-11T06:09:02.021Z,1004.066
2023-02-11T06:10:01.701Z,1004.085
2023-02-11T06:11:01.357Z,1004.026
2023-02-11T06:12:01.182Z,1003.901
2023-02-11T06:13:01.895Z,1003.884
2023-02-11T06:14:01.617Z,1003.995
2023-02-11T06:15:01.423Z,1003.916
2023-02-11T06:16:01.563Z,1003.908
2023-02-11T06:17:01.321Z,1003.872
2023-02-11T06:18:01.941Z,1003.998
2023-02-11T06:19:01.669Z,1003.871
2023-02-11T06:20:01.284Z,1003.811
2023-02-11T06:21:01.920Z,1003.805
2023-02-11T06:22:01.422Z,1003.822
2023-02-11T06:23:01.172Z,1003.810
2023-02-11T06:24:01.088Z,1003.801
2023-02-11T06:26:14.420Z,1003.816
2023-02-11T06:27:14.177Z,1003.825
2023-02-11T06:28:14.897Z,1003.812
2023-02-11T06:29:14.773Z,1003.929
2023-02-11T06:30:14.583Z,1003.820
2023-02-11T06:31:14.570Z,1003.747
2023-02-11T06:32:33.749Z,1003.663
2023-02-11T06:34:16.273Z,1003.808
2023-02-11T06:35:16.982Z,1003.783
2023-02-11T06:36:16.275Z,1003.595
2023-02-11T06:37:16.062Z,1003.632
2023-02-11T06:38:16.710Z,1003.770
2023-02-11T06:39:16.429Z,1003.670
2023-02-11T06:40:16.165Z,1003.825
2023-02-11T06:41:16.905Z,1003.809
2023-02-11T06:42:16.584Z,1003.836
2023-02-11T06:43:16.011Z,1003.931
2023-02-11T06:44:16.635Z,1003.916
2023-02-11T06:45:16.298Z,1003.948
2023-02-11T06:46:16.628Z,1004.057
2023-02-11T06:47:16.752Z,1004.089
2023-02-11T06:48:16.673Z,1004.102
2023-02-11T06:49:16.249Z,1004.119
2023-02-11T06:50:16.967Z,1003.959
2023-02-11T06:51:16.560Z,1004.114
2023-02-11T06:52:16.144Z,1004.233
2023-02-11T06:53:16.767Z,1004.279
2023-02-11T06:54:16.488Z,1004.105
2023-02-11T06:55:16.140Z,1004.133
2023-02-11T06:56:16.183Z,1004.219
2023-02-11T06:57:16.857Z,1004.202
2023-02-11T06:58:16.520Z,1004.211
2023-02-11T06:59:16.136Z,1004.282
2023-02-11T07:00:16.891Z,1004.189
2023-02-11T07:01:16.714Z,1004.201
2023-02-11T07:02:17.503Z,1004.302
2023-02-11T07:03:16.321Z,1004.198
2023-02-11T07:04:16.114Z,1004.089
2023-02-11T07:05:16.195Z,1004.082
2023-02-11T07:06:16.196Z,1004.077
2023-02-11T07:07:16.882Z,1004.208
2023-02-11T07:08:16.600Z,1004.111
2023-02-11T07:09:16.550Z,1004.149
2023-02-11T07:10:16.369Z,1004.292
2023-02-11T07:11:16.120Z,1004.303
2023-02-11T07:12:16.772Z,1004.306
2023-02-11T07:13:16.449Z,1004.385
2023-02-11T07:14:16.307Z,1004.156
2023-02-11T07:15:16.066Z,1004.267
2023-02-11T07:16:16.593Z,1004.391
2023-02-11T07:17:16.476Z,1004.373
2023-02-11T07:18:16.112Z,1004.509
2023-02-11T07:19:16.954Z,1004.327
2023-02-11T07:20:16.727Z,1004.395
2023-02-11T07:21:16.324Z,1004.349
2023-02-11T07:22:16.050Z,1004.413
2023-02-11T07:23:16.737Z,1004.374
2023-02-11T07:24:16.169Z,1004.365
2023-02-11T07:25:16.777Z,1004.387
2023-02-11T07:26:16.034Z,1004.217
2023-02-11T07:27:16.639Z,1004.161
2023-02-11T07:28:16.438Z,1004.180
2023-02-11T07:29:16.256Z,1004.095
2023-02-11T07:30:16.885Z,1004.194
2023-02-11T07:31:16.788Z,1004.243
2023-02-11T07:32:16.980Z,1004.095
2023-02-11T07:33:16.725Z,1004.219
2023-02-11T07:34:16.501Z,1004.239
2023-02-11T07:35:16.529Z,1004.173
2023-02-11T07:36:16.825Z,1004.147
2023-02-11T07:37:16.601Z,1004.138
2023-02-11T07:38:16.252Z,1004.252
2023-02-11T07:39:16.905Z,1004.170
2023-02-11T07:40:16.700Z,1004.199
2023-02-11T07:41:16.367Z,1004.186
2023-02-11T07:43:16.324Z,1004.381
2023-02-11T07:44:16.062Z,1004.279
2023-02-11T07:45:16.525Z,1004.438
2023-02-11T07:46:16.659Z,1004.412
2023-02-11T07:47:16.627Z,1004.506
2023-02-11T07:48:16.437Z,1004.533
2023-02-11T07:49:16.051Z,1004.531
2023-02-11T07:50:16.700Z,1004.463
2023-02-11T07:51:16.422Z,1004.598
2023-02-11T07:52:16.324Z,1004.697
2023-02-11T07:53:16.031Z,1004.595
2023-02-11T07:54:16.816Z,1004.661
2023-02-11T07:55:16.643Z,1004.642
2023-02-11T07:56:16.861Z,1004.506
2023-02-11T07:57:16.569Z,1004.591
2023-02-11T07:58:16.226Z,1004.636
2023-02-11T07:59:16.893Z,1004.691
2023-02-11T08:00:17.861Z,1004.542
2023-02-11T08:01:16.308Z,1004.711
2023-02-11T08:02:17.099Z,1004.784
2023-02-11T08:03:16.933Z,1004.827
2023-02-11T08:04:16.685Z,1005.011
2023-02-11T08:05:16.462Z,1004.769
2023-02-11T08:06:16.881Z,1004.790
2023-02-11T08:07:16.910Z,1004.593
2023-02-11T08:08:16.661Z,1004.833
2023-02-11T08:09:16.283Z,1004.761
2023-02-11T08:10:17.021Z,1004.793
2023-02-11T08:11:16.615Z,1004.795
2023-02-11T08:12:16.592Z,1004.801
2023-02-11T08:13:16.430Z,1004.666
2023-02-11T08:14:16.417Z,1004.802
2023-02-11T08:15:16.092Z,1004.719
2023-02-11T08:16:16.719Z,1004.749
2023-02-11T08:17:16.885Z,1004.707
2023-02-11T08:18:16.216Z,1004.646
2023-02-11T08:19:16.427Z,1004.669
2023-02-11T08:20:16.428Z,1004.739
2023-02-11T08:21:16.324Z,1004.687
2023-02-11T08:22:16.048Z,1004.657
2023-02-11T08:23:16.764Z,1004.720
2023-02-11T08:24:16.499Z,1004.535
2023-02-11T08:25:16.341Z,1004.534
2023-02-11T08:26:16.044Z,1004.639
2023-02-11T08:27:16.683Z,1004.639
2023-02-11T08:28:16.376Z,1004.633
2023-02-11T08:29:16.140Z,1004.651
2023-02-11T08:30:16.912Z,1004.637
2023-02-11T08:31:16.448Z,1004.647
2023-02-11T08:32:16.601Z,1004.659
2023-02-11T08:33:16.385Z,1004.562
2023-02-11T08:34:16.089Z,1004.701
2023-02-11T08:35:16.767Z,1004.687
2023-02-11T08:36:16.525Z,1004.759
2023-02-11T08:37:16.154Z,1004.632
2023-02-11T08:38:16.882Z,1004.675
2023-02-11T08:39:19.478Z,1004.652
2023-02-11T08:40:16.766Z,1004.567
2023-02-11T08:41:16.960Z,1004.687
2023-02-11T08:42:16.571Z,1004.645
2023-02-11T08:43:16.185Z,1004.716
2023-02-11T08:44:16.284Z,1004.688
2023-02-11T08:45:16.453Z,1004.708
2023-02-11T08:46:16.182Z,1004.803
2023-02-11T08:47:16.915Z,1004.690
2023-02-11T08:48:16.604Z,1004.638
2023-02-11T08:49:16.369Z,1004.659
2023-02-11T08:50:16.157Z,1004.640
2023-02-11T08:51:16.867Z,1004.788
2023-02-11T08:52:16.563Z,1004.838
2023-02-11T08:53:16.299Z,1004.825
2023-02-11T08:54:16.030Z,1004.831
2023-02-11T08:55:16.757Z,1004.746
2023-02-11T08:56:16.182Z,1004.872
2023-02-11T08:57:16.801Z,1004.797
2023-02-11T08:58:18.803Z,1004.771
2023-02-11T08:59:16.828Z,1004.817
2023-02-11T09:00:16.476Z,1004.673
2023-02-11T09:01:16.251Z,1004.656
2023-02-11T09:02:16.109Z,1004.673
2023-02-11T09:03:16.884Z,1004.795
2023-02-11T09:04:16.551Z,1004.665
2023-02-11T09:05:16.319Z,1004.680
2023-02-11T09:06:16.196Z,1004.743
2023-02-11T09:07:16.548Z,1004.781
2023-02-11T09:08:16.298Z,1004.736
2023-02-11T09:09:16.974Z,1004.771
2023-02-11T09:10:16.664Z,1004.550
2023-02-11T09:11:16.746Z,1004.698
2023-02-11T09:12:16.474Z,1004.677
2023-02-11T09:13:16.134Z,1004.686
2023-02-11T09:14:16.181Z,1004.627
2023-02-11T09:15:16.913Z,1004.623
2023-02-11T09:16:16.704Z,1004.660
2023-02-11T09:17:16.633Z,1004.608
2023-02-11T09:18:16.377Z,1004.605
2023-02-11T09:19:16.121Z,1004.629
2023-02-11T09:20:16.922Z,1004.573
2023-02-11T09:21:16.215Z,1004.700
2023-02-11T09:22:16.909Z,1004.644
2023-02-11T09:23:18.511Z,1004.571
2023-02-11T09:24:16.284Z,1004.841
2023-02-11T09:25:16.024Z,1004.874
2023-02-11T09:26:16.515Z,1004.857
2023-02-11T09:27:16.240Z,1004.807
2023-02-11T09:28:16.050Z,1004.865
2023-02-11T09:29:16.141Z,1004.883
2023-02-11T09:30:16.801Z,1004.916
2023-02-11T09:31:16.191Z,1004.952
2023-02-11T09:32:16.630Z,1004.907
2023-02-11T09:33:16.440Z,1004.817
2023-02-11T09:34:16.240Z,1004.863
2023-02-11T09:35:17.004Z,1004.880
2023-02-11T09:36:16.865Z,1004.970
2023-02-11T09:37:16.561Z,1004.878
2023-02-11T09:38:16.409Z,1005.083
2023-02-11T09:39:16.125Z,1004.969
2023-02-11T09:40:16.997Z,1005.027
2023-02-11T09:41:16.345Z,1005.002
2023-02-11T09:42:16.040Z,1004.984
2023-02-11T09:43:16.794Z,1005.027
2023-02-11T09:44:16.576Z,1004.918
2023-02-11T09:45:16.477Z,1004.942
2023-02-11T09:46:16.488Z,1005.002
2023-02-11T09:47:16.674Z,1004.950
2023-02-11T09:48:16.661Z,1004.964
2023-02-11T09:49:16.624Z,1004.979
2023-02-11T09:50:16.267Z,1005.088
2023-02-11T09:51:16.676Z,1004.898
2023-02-11T09:52:16.496Z,1004.977
2023-02-11T09:53:16.205Z,1004.901
2023-02-11T09:54:16.953Z,1004.953
2023-02-11T09:55:16.632Z,1005.034
2023-02-11T09:56:16.305Z,1005.031
2023-02-11T09:57:27.830Z,1004.848
2023-02-11T09:58:16.645Z,1004.944
2023-02-11T09:59:17.599Z,1005.047
2023-02-11T10:00:16.305Z,1005.024
2023-02-11T10:01:16.441Z,1005.067
2023-02-11T10:02:16.436Z,1005.052
2023-02-11T10:03:16.740Z,1004.941
2023-02-11T10:04:16.570Z,1004.941
2023-02-11T10:05:16.473Z,1005.025
2023-02-11T10:06:16.541Z,1004.881
2023-02-11T10:07:16.246Z,1004.850
2023-02-11T10:08:17.164Z,1004.844
2023-02-11T10:09:16.042Z,1004.914
2023-02-11T10:10:16.727Z,1004.866
2023-02-11T10:11:26.148Z,1004.908
2023-02-11T10:12:17.709Z,1004.809
2023-02-11T10:13:16.405Z,1004.853
2023-02-11T10:14:16.556Z,1004.892
2023-02-11T10:15:16.236Z,1004.967
2023-02-11T10:16:16.182Z,1004.934
2023-02-11T10:17:17.003Z,1005.100
2023-02-11T10:18:16.681Z,1004.984
2023-02-11T10:19:16.264Z,1005.007
2023-02-11T10:20:17.197Z,1004.894
2023-02-11T10:21:16.639Z,1004.940
2023-02-11T10:22:16.253Z,1005.093
2023-02-11T10:23:17.143Z,1004.955
2023-02-11T10:24:16.888Z,1004.988
2023-02-11T10:25:16.564Z,1005.106
2023-02-11T10:26:16.369Z,1005.000
2023-02-11T10:27:16.964Z,1005.073
2023-02-11T10:28:16.697Z,1005.009
2023-02-11T10:29:16.819Z,1005.080
2023-02-11T10:30:16.481Z,1005.129
2023-02-11T10:31:16.364Z,1005.073
2023-02-11T10:32:16.686Z,1004.950
2023-02-11T10:33:16.099Z,1005.033
2023-02-11T10:34:16.892Z,1005.120
2023-02-11T10:35:16.650Z,1005.168
2023-02-11T10:36:16.313Z,1005.164
2023-02-11T10:37:16.109Z,1005.142
2023-02-11T10:38:16.893Z,1005.179
2023-02-11T10:39:16.037Z,1005.129
2023-02-11T10:40:16.681Z,1005.087
2023-02-11T10:41:16.677Z,1005.137
2023-02-11T10:42:16.981Z,1005.010
2023-02-11T10:43:16.044Z,1005.091
2023-02-11T10:44:16.709Z,1005.058
2023-02-11T10:45:16.461Z,1005.083
2023-02-11T10:46:16.189Z,1005.022
2023-02-11T10:47:16.312Z,1004.949
2023-02-11T10:48:16.489Z,1004.848
2023-02-11T10:49:16.230Z,1004.865
2023-02-11T10:50:17.024Z,1004.969
2023-02-11T10:51:16.285Z,1004.934
2023-02-11T10:52:16.917Z,1004.880
2023-02-11T10:53:16.528Z,1004.757
2023-02-11T10:54:16.132Z,1004.810
2023-02-11T10:55:16.819Z,1004.889
2023-02-11T10:56:16.508Z,1004.955
2023-02-11T10:57:16.147Z,1004.843
2023-02-11T10:58:16.760Z,1004.887
2023-02-11T10:59:16.356Z,1005.011
2023-02-11T11:00:17.003Z,1004.932
2023-02-11T11:01:24.150Z,1005.019
2023-02-11T11:02:16.438Z,1004.888
2023-02-11T11:03:16.105Z,1004.955
2023-02-11T11:04:16.828Z,1005.018
2023-02-11T11:05:16.765Z,1004.934
2023-02-11T11:06:17.056Z,1004.784
2023-02-11T11:07:16.781Z,1004.854
2023-02-11T11:08:16.425Z,1004.824
2023-02-11T11:09:16.239Z,1004.798
2023-02-11T11:10:17.012Z,1004.740
2023-02-11T11:11:16.037Z,1004.766
2023-02-11T11:12:16.733Z,1004.675
2023-02-11T11:13:16.561Z,1004.618
2023-02-11T11:14:16.257Z,1004.797
2023-02-11T11:15:16.913Z,1004.807
2023-02-11T11:16:16.780Z,1004.694
2023-02-11T11:17:16.561Z,1004.725
2023-02-11T11:18:21.820Z,1004.883
2023-02-11T11:19:16.908Z,1004.729
2023-02-11T11:20:16.939Z,1004.904
2023-02-11T11:21:16.230Z,1004.768
2023-02-11T11:22:16.363Z,1004.939
2023-02-11T11:23:16.232Z,1004.880
2023-02-11T11:24:16.106Z,1004.868
2023-02-11T11:25:16.684Z,1004.924
2023-02-11T11:26:15.999Z,1005.049
2023-02-11T11:27:16.596Z,1005.031
2023-02-11T11:28:16.347Z,1004.992
2023-02-11T11:29:16.218Z,1004.957
2023-02-11T11:30:16.119Z,1004.899
2023-02-11T11:31:16.435Z,1004.882
2023-02-11T11:32:18.314Z,1004.946
2023-02-11T11:33:16.375Z,1004.986
2023-02-11T11:34:16.141Z,1004.922
2023-02-11T11:35:16.927Z,1004.870
2023-02-11T11:36:16.647Z,1005.069
2023-02-11T11:37:16.285Z,1004.806
2023-02-11T11:38:16.056Z,1004.814
2023-02-11T11:39:16.726Z,1004.806
2023-02-11T11:40:16.353Z,1004.854
2023-02-11T11:41:16.626Z,1004.913
2023-02-11T11:42:16.261Z,1004.819
2023-02-11T11:43:16.952Z,1004.825
2023-02-11T11:44:16.712Z,1004.895
2023-02-11T11:45:16.420Z,1004.870
2023-02-11T11:46:16.104Z,1004.907
2023-02-11T11:47:16.135Z,1004.992
2023-02-11T11:48:16.836Z,1004.968
2023-02-11T11:49:16.457Z,1004.955
2023-02-11T11:50:16.239Z,1004.975
2023-02-11T11:51:16.604Z,1004.938